createdAt,value
2019-02-21T00:01:09.060Z,75.94
2019-02-21T00:03:35.661Z,76.06
2019-02-21T00:06:02.492Z,76.12
2019-02-21T00:08:29.098Z,76.08
2019-02-21T00:10:55.708Z,75.97
2019-02-21T00:13:22.319Z,75.88
2019-02-21T00:15:49.031Z,75.78
2019-02-21T00:18:15.632Z,75.79
2019-02-21T00:20:42.280Z,75.85
2019-02-21T00:23:08.906Z,75.89
2019-02-21T00:25:35.585Z,75.92
2019-02-21T00:28:02.168Z,76.02
2019-02-21T00:30:35.139Z,76.02
2019-02-21T00:32:57.274Z,76.02
2019-02-21T00:35:23.865Z,76.05
2019-02-21T00:37:50.465Z,76.10
2019-02-21T00:40:17.065Z,76.05
2019-02-21T00:42:43.689Z,76.01
2019-02-21T00:45:10.291Z,75.97
2019-02-21T00:47:36.997Z,75.91
2019-02-21T00:50:03.604Z,75.91
2019-02-21T00:52:31.478Z,75.79
2019-02-21T00:55:04.986Z,75.70
2019-02-21T00:57:31.579Z,75.68
2019-02-21T00:59:58.189Z,75.63
2019-02-21T01:02:24.805Z,75.57
2019-02-21T01:04:51.415Z,75.48
2019-02-21T01:07:18.003Z,75.43
2019-02-21T01:09:44.617Z,75.51
2019-02-21T01:12:11.308Z,75.61
2019-02-21T01:14:38.022Z,75.65
2019-02-21T01:17:04.612Z,75.60
2019-02-21T01:19:31.229Z,75.56
2019-02-21T01:21:57.943Z,75.42
2019-02-21T01:24:24.653Z,75.24
2019-02-21T01:26:51.261Z,75.21
2019-02-21T01:29:17.877Z,75.12
2019-02-21T01:31:44.600Z,75.08
2019-02-21T01:34:11.312Z,75.17
2019-02-21T01:36:37.905Z,75.17
2019-02-21T01:39:04.708Z,75.17
2019-02-21T01:41:31.314Z,75.20
2019-02-21T01:43:57.914Z,75.21
2019-02-21T01:46:24.542Z,75.17
2019-02-21T01:48:51.134Z,75.21
2019-02-21T01:51:17.740Z,75.23
2019-02-21T01:53:44.436Z,75.33
2019-02-21T01:56:11.050Z,75.35
2019-02-21T01:58:37.653Z,75.38
2019-02-21T02:01:08.662Z,75.32
2019-02-21T02:03:32.770Z,75.37
2019-02-21T02:05:59.412Z,75.47
2019-02-21T02:08:26.114Z,75.59
2019-02-21T02:10:52.714Z,75.68
2019-02-21T02:13:24.572Z,75.71
2019-02-21T02:15:54.008Z,75.75
2019-02-21T02:18:20.597Z,75.80
2019-02-21T02:20:47.217Z,75.83
2019-02-21T02:23:13.833Z,75.91
2019-02-21T02:25:40.446Z,75.94
2019-02-21T02:28:07.165Z,75.96
2019-02-21T02:30:33.875Z,75.99
2019-02-21T02:33:00.505Z,76.04
2019-02-21T02:35:27.206Z,75.98
2019-02-21T02:37:53.834Z,75.91
2019-02-21T02:40:20.445Z,75.79
2019-02-21T02:42:47.174Z,75.71
2019-02-21T02:45:13.771Z,75.62
2019-02-21T02:47:40.386Z,75.48
2019-02-21T02:50:07.023Z,75.46
2019-02-21T02:52:33.754Z,75.38
2019-02-21T02:55:00.444Z,75.33
2019-02-21T02:57:27.156Z,75.34
2019-02-21T02:59:53.763Z,75.39
2019-02-21T03:02:20.359Z,75.37
2019-02-21T03:04:47.054Z,75.34
2019-02-21T03:07:13.683Z,75.47
2019-02-21T03:09:40.379Z,75.63
2019-02-21T03:12:07.075Z,75.72
2019-02-21T03:14:33.683Z,75.75
2019-02-21T03:17:00.293Z,75.72
2019-02-21T03:19:26.922Z,75.68
2019-02-21T03:21:53.537Z,75.74
2019-02-21T03:24:20.159Z,75.74
2019-02-21T03:26:46.829Z,75.82
2019-02-21T03:29:13.469Z,75.75
2019-02-21T03:31:53.519Z,75.68
2019-02-21T03:34:18.391Z,75.55
2019-02-21T03:36:45.097Z,75.46
2019-02-21T03:39:11.694Z,75.42
2019-02-21T03:41:38.317Z,75.36
2019-02-21T03:44:05.010Z,75.34
2019-02-21T03:46:31.634Z,75.33
2019-02-21T03:48:58.353Z,75.48
2019-02-21T03:51:24.965Z,75.69
2019-02-21T03:53:51.655Z,75.62
2019-02-21T03:56:18.244Z,75.61
2019-02-21T03:58:44.862Z,75.74
2019-02-21T04:01:11.472Z,75.65
2019-02-21T04:03:38.056Z,75.66
2019-02-21T04:06:04.683Z,75.71
2019-02-21T04:08:31.378Z,75.78
2019-02-21T04:10:58.011Z,75.90
2019-02-21T04:13:24.615Z,75.97
2019-02-21T04:15:51.335Z,75.99
2019-02-21T04:18:17.943Z,75.91
2019-02-21T04:20:44.649Z,75.88
2019-02-21T04:23:11.260Z,75.82
2019-02-21T04:25:37.880Z,75.73
2019-02-21T04:28:04.502Z,75.68
2019-02-21T04:30:31.102Z,75.65
2019-02-21T04:32:57.729Z,75.65
2019-02-21T04:35:24.348Z,75.77
2019-02-21T04:37:51.043Z,75.85
2019-02-21T04:40:17.650Z,75.83
2019-02-21T04:42:44.405Z,75.74
2019-02-21T04:45:11.099Z,75.73
2019-02-21T04:47:37.696Z,75.75
2019-02-21T04:50:04.424Z,75.87
2019-02-21T04:52:31.122Z,75.92
2019-02-21T04:54:57.715Z,75.87
2019-02-21T04:57:24.324Z,75.98
2019-02-21T04:59:50.916Z,76.06
2019-02-21T05:02:28.141Z,75.97
2019-02-21T05:04:46.173Z,75.92
2019-02-21T05:07:12.778Z,75.90
2019-02-21T05:09:39.394Z,75.98
2019-02-21T05:12:06.110Z,76.11
2019-02-21T05:14:32.803Z,76.42
2019-02-21T05:17:00.716Z,76.66
2019-02-21T05:19:27.432Z,76.75
2019-02-21T05:21:54.039Z,76.79
2019-02-21T05:24:20.764Z,76.77
2019-02-21T05:26:51.221Z,76.74
2019-02-21T05:29:17.948Z,76.66
2019-02-21T05:32:00.784Z,76.64
2019-02-21T05:34:41.369Z,76.59
2019-02-21T05:37:30.373Z,76.55
2019-02-21T05:40:24.566Z,76.44
2019-02-21T05:43:10.358Z,76.24
2019-02-21T05:45:47.339Z,76.04
2019-02-21T05:48:26.602Z,76.23
2019-02-21T05:51:05.085Z,79.38
2019-02-21T05:53:53.994Z,80.56
2019-02-21T05:56:31.015Z,80.11
2019-02-21T05:59:03.733Z,79.49
2019-02-21T06:01:58.596Z,77.61
2019-02-21T06:04:42.928Z,75.75
2019-02-21T06:07:27.155Z,73.77
2019-02-21T06:10:08.109Z,71.69
2019-02-21T06:12:42.200Z,71.28
2019-02-21T06:15:18.313Z,69.34
2019-02-21T06:18:10.483Z,68.53
2019-02-21T06:20:49.432Z,67.11
2019-02-21T06:23:25.190Z,64.66
2019-02-21T06:26:20.520Z,67.71
2019-02-21T06:29:06.651Z,64.40
2019-02-21T06:31:33.352Z,63.70
2019-02-21T06:33:59.953Z,65.07
2019-02-21T06:36:26.570Z,66.46
2019-02-21T06:38:53.262Z,67.98
2019-02-21T06:41:19.895Z,69.14
2019-02-21T06:43:46.511Z,69.97
2019-02-21T06:46:13.830Z,70.65
2019-02-21T06:48:40.628Z,71.22
2019-02-21T06:51:07.228Z,71.58
2019-02-21T06:53:33.820Z,72.04
2019-02-21T06:56:00.425Z,74.23
2019-02-21T06:58:27.024Z,74.23
2019-02-21T07:00:53.661Z,75.47
2019-02-21T07:03:20.352Z,73.43
2019-02-21T07:05:46.972Z,70.51
2019-02-21T07:08:13.666Z,70.34
2019-02-21T07:10:40.303Z,70.43
2019-02-21T07:13:06.910Z,71.03
2019-02-21T07:15:33.544Z,71.27
2019-02-21T07:18:00.229Z,71.62
2019-02-21T07:20:26.837Z,72.14
2019-02-21T07:22:53.468Z,72.42
2019-02-21T07:25:50.563Z,72.72
2019-02-21T07:28:17.238Z,72.72
2019-02-21T07:30:44.097Z,72.84
2019-02-21T07:33:10.732Z,72.86
2019-02-21T07:35:37.473Z,72.99
2019-02-21T07:38:04.178Z,73.86
2019-02-21T07:40:30.900Z,74.28
2019-02-21T07:42:58.766Z,73.49
2019-02-21T07:45:25.531Z,73.55
2019-02-21T07:47:52.216Z,73.98
2019-02-21T07:50:18.862Z,73.71
2019-02-21T07:52:45.581Z,73.31
2019-02-21T07:55:17.049Z,72.84
2019-02-21T07:57:43.733Z,72.53
2019-02-21T08:00:10.459Z,72.23
2019-02-21T08:02:37.073Z,72.07
2019-02-21T08:05:03.958Z,71.94
2019-02-21T08:07:30.675Z,71.65
2019-02-21T08:09:57.271Z,71.23
2019-02-21T08:12:23.872Z,71.09
2019-02-21T08:14:50.593Z,70.96
2019-02-21T08:17:17.229Z,70.65
2019-02-21T08:19:43.942Z,70.39
2019-02-21T08:22:10.657Z,70.26
2019-02-21T08:24:37.357Z,70.10
2019-02-21T08:27:03.972Z,69.89
2019-02-21T08:29:30.597Z,69.36
2019-02-21T08:31:57.211Z,69.10
2019-02-21T08:34:31.179Z,68.61
2019-02-21T08:36:57.785Z,68.55
2019-02-21T08:39:24.423Z,68.20
2019-02-21T08:41:51.183Z,68.03
2019-02-21T08:44:17.829Z,67.82
2019-02-21T08:46:44.531Z,68.06
2019-02-21T08:49:11.244Z,67.40
2019-02-21T08:51:37.959Z,66.95
2019-02-21T08:54:05.704Z,66.60
2019-02-21T08:56:32.614Z,66.41
2019-02-21T08:58:59.312Z,66.25
2019-02-21T09:01:26.035Z,67.07
2019-02-21T09:03:52.650Z,67.90
2019-02-21T09:06:19.367Z,65.82
2019-02-21T09:08:45.973Z,63.54
2019-02-21T09:11:12.572Z,64.21
2019-02-21T09:13:41.588Z,62.31
2019-02-21T09:16:07.713Z,60.79
2019-02-21T09:21:44.021Z,59.89
2019-02-21T09:24:13.497Z,60.00
2019-02-21T09:26:39.442Z,59.88
2019-02-21T09:29:06.156Z,59.42
2019-02-21T09:31:32.875Z,59.00
2019-02-21T09:33:59.498Z,59.08
2019-02-21T09:36:26.120Z,58.53
2019-02-21T09:38:52.728Z,58.33
2019-02-21T09:41:19.362Z,58.31
2019-02-21T09:43:46.050Z,58.28
2019-02-21T09:46:12.704Z,58.05
2019-02-21T09:48:39.314Z,58.04
2019-02-21T09:51:05.970Z,57.42
2019-02-21T09:53:32.783Z,57.17
2019-02-21T09:55:59.421Z,57.06
2019-02-21T09:58:26.145Z,56.85
2019-02-21T10:00:52.886Z,56.86
2019-02-21T10:03:19.655Z,56.75
2019-02-21T10:05:46.405Z,56.19
2019-02-21T10:08:13.127Z,55.74
2019-02-21T10:10:39.863Z,55.44
2019-02-21T10:13:06.490Z,55.11
2019-02-21T10:15:33.243Z,54.84
2019-02-21T10:17:59.972Z,54.23
2019-02-21T10:20:26.754Z,53.60
2019-02-21T10:22:53.447Z,53.57
2019-02-21T10:25:22.931Z,53.42
2019-02-21T10:27:49.485Z,53.33
2019-02-21T10:30:16.582Z,53.21
2019-02-21T10:32:43.185Z,53.27
2019-02-21T10:35:09.874Z,53.24
2019-02-21T10:37:36.599Z,53.39
2019-02-21T10:40:03.462Z,53.51
2019-02-21T10:42:30.193Z,53.88
2019-02-21T10:44:56.956Z,53.91
2019-02-21T10:47:23.699Z,53.89
2019-02-21T10:49:50.303Z,53.99
2019-02-21T10:52:16.928Z,53.56
2019-02-21T10:54:43.579Z,52.83
2019-02-21T10:57:10.210Z,52.44
2019-02-21T10:59:46.312Z,52.12
2019-02-21T11:02:05.358Z,52.06
2019-02-21T11:04:32.049Z,51.83
2019-02-21T11:06:58.758Z,52.02
2019-02-21T11:09:25.353Z,51.92
2019-02-21T11:11:52.064Z,52.37
2019-02-21T11:14:18.698Z,52.39
2019-02-21T11:16:45.479Z,52.19
2019-02-21T11:19:12.140Z,52.08
2019-02-21T11:21:38.833Z,51.90
2019-02-21T11:24:05.468Z,51.84
2019-02-21T11:26:32.176Z,51.58
2019-02-21T11:28:58.810Z,51.64
2019-02-21T11:31:27.730Z,51.62
2019-02-21T11:33:53.919Z,50.61
2019-02-21T11:36:20.509Z,50.39
2019-02-21T11:38:47.235Z,50.09
2019-02-21T11:41:13.921Z,49.89
2019-02-21T11:43:40.508Z,49.25
2019-02-21T11:46:07.124Z,49.83
2019-02-21T11:48:33.832Z,49.78
2019-02-21T11:51:00.546Z,49.83
2019-02-21T11:53:27.255Z,49.83
2019-02-21T11:55:53.881Z,50.41
2019-02-21T11:58:20.568Z,50.53
2019-02-21T12:00:47.284Z,50.60
2019-02-21T12:03:14.015Z,50.62
2019-02-21T12:05:40.748Z,50.53
2019-02-21T12:08:07.437Z,49.58
2019-02-21T12:10:34.066Z,48.87
2019-02-21T12:13:00.795Z,48.20
2019-02-21T12:15:27.407Z,48.37
2019-02-21T12:17:54.131Z,47.63
2019-02-21T12:20:20.753Z,47.83
2019-02-21T12:22:47.394Z,48.69
2019-02-21T12:25:14.331Z,49.03
2019-02-21T12:27:41.058Z,49.00
2019-02-21T12:30:08.637Z,48.49
2019-02-21T12:32:35.283Z,48.40
2019-02-21T12:35:01.990Z,48.76
2019-02-21T12:37:28.718Z,48.37
2019-02-21T12:39:55.355Z,48.70
2019-02-21T12:42:22.071Z,49.29
2019-02-21T12:44:48.775Z,49.24
2019-02-21T12:47:15.400Z,49.68
2019-02-21T12:49:42.023Z,49.66
2019-02-21T12:52:08.745Z,50.08
2019-02-21T12:54:35.419Z,50.63
2019-02-21T12:57:02.047Z,50.73
2019-02-21T12:59:28.685Z,51.31
2019-02-21T13:01:55.398Z,51.70
2019-02-21T13:04:22.009Z,52.29
2019-02-21T13:06:48.728Z,52.16
2019-02-21T13:09:15.457Z,52.12
2019-02-21T13:11:42.174Z,52.39
2019-02-21T13:14:08.860Z,52.94
2019-02-21T13:16:35.450Z,51.96
2019-02-21T13:19:02.056Z,51.90
2019-02-21T13:21:28.763Z,52.33
2019-02-21T13:23:55.417Z,52.37
2019-02-21T13:26:22.036Z,52.33
2019-02-21T13:28:48.666Z,52.09
2019-02-21T13:31:15.426Z,52.47
2019-02-21T13:33:42.147Z,52.32
2019-02-21T13:36:34.863Z,51.63
2019-02-21T13:39:01.466Z,51.63
2019-02-21T13:41:28.151Z,51.45
2019-02-21T13:43:54.770Z,51.63
2019-02-21T13:46:21.392Z,51.76
2019-02-21T13:48:48.000Z,51.59
2019-02-21T13:51:14.662Z,51.39
2019-02-21T13:53:41.332Z,51.43
2019-02-21T13:56:08.076Z,51.50
2019-02-21T13:58:34.840Z,51.64
2019-02-21T14:01:01.460Z,52.00
2019-02-21T14:03:28.067Z,51.79
2019-02-21T14:06:03.243Z,51.65
2019-02-21T14:08:23.178Z,52.25
2019-02-21T14:10:49.889Z,52.40
2019-02-21T14:13:16.540Z,52.24
2019-02-21T14:15:43.186Z,52.33
2019-02-21T14:18:09.895Z,51.81
2019-02-21T14:20:45.052Z,54.17
2019-02-21T14:23:05.019Z,51.40
2019-02-21T14:25:40.390Z,50.62
2019-02-21T14:28:00.186Z,50.85
2019-02-21T14:30:26.793Z,50.37
2019-02-21T14:32:53.391Z,50.18
2019-02-21T14:35:20.124Z,50.09
2019-02-21T14:37:46.839Z,49.79
2019-02-21T14:40:13.540Z,49.72
2019-02-21T14:42:40.161Z,49.58
2019-02-21T14:45:08.059Z,49.17
2019-02-21T14:47:34.757Z,48.98
2019-02-21T14:50:01.386Z,49.34
2019-02-21T14:52:28.076Z,50.24
2019-02-21T14:54:54.721Z,50.52
2019-02-21T14:57:21.445Z,51.95
2019-02-21T14:59:48.144Z,52.46
2019-02-21T15:02:14.819Z,52.15
2019-02-21T15:04:41.525Z,52.43
2019-02-21T15:07:08.255Z,53.13
2019-02-21T15:09:34.978Z,53.36
2019-02-21T15:12:01.603Z,53.70
2019-02-21T15:14:28.319Z,54.28
2019-02-21T15:16:54.933Z,54.44
2019-02-21T15:19:21.698Z,54.96
2019-02-21T15:21:48.431Z,54.93
2019-02-21T15:24:15.154Z,55.30
2019-02-21T15:26:41.903Z,56.20
2019-02-21T15:29:08.515Z,55.21
2019-02-21T15:31:35.159Z,55.39
2019-02-21T15:34:01.899Z,55.02
2019-02-21T15:36:37.917Z,55.07
2019-02-21T15:38:57.185Z,55.18
2019-02-21T15:41:23.902Z,55.48
2019-02-21T15:43:50.617Z,55.84
2019-02-21T15:46:17.285Z,56.75
2019-02-21T15:48:44.744Z,57.14
2019-02-21T15:51:11.657Z,57.47
2019-02-21T15:53:38.323Z,58.02
2019-02-21T15:56:05.092Z,58.53
2019-02-21T15:58:31.804Z,58.80
2019-02-21T16:00:58.550Z,59.30
2019-02-21T16:03:25.142Z,60.24
2019-02-21T16:05:51.790Z,60.16
2019-02-21T16:08:18.394Z,61.38
2019-02-21T16:10:45.039Z,60.59
2019-02-21T16:13:11.901Z,60.40
2019-02-21T16:15:38.801Z,60.72
2019-02-21T16:18:05.506Z,60.93
2019-02-21T16:20:32.122Z,61.09
2019-02-21T16:22:58.755Z,61.14
2019-02-21T16:25:25.483Z,61.21
2019-02-21T16:27:52.230Z,61.49
2019-02-21T16:30:21.706Z,61.80
2019-02-21T16:32:47.528Z,61.97
2019-02-21T16:35:14.255Z,61.79
2019-02-21T16:37:41.021Z,61.59
2019-02-21T16:40:08.593Z,61.68
2019-02-21T16:42:35.336Z,61.82
2019-02-21T16:45:02.165Z,61.92
2019-02-21T16:47:28.920Z,61.99
2019-02-21T16:49:58.176Z,61.77
2019-02-21T16:52:24.213Z,62.05
2019-02-21T16:54:51.034Z,62.38
2019-02-21T16:57:17.773Z,62.65
2019-02-21T16:59:44.507Z,62.95
2019-02-21T17:02:11.155Z,63.38
2019-02-21T17:04:37.811Z,63.98
2019-02-21T17:07:13.333Z,64.23
2019-02-21T17:09:33.103Z,64.22
2019-02-21T17:11:59.822Z,64.20
2019-02-21T17:14:26.583Z,64.23
2019-02-21T17:16:53.313Z,64.20
2019-02-21T17:19:20.031Z,64.14
2019-02-21T17:21:46.778Z,64.23
2019-02-21T17:24:13.537Z,64.19
2019-02-21T17:26:40.269Z,64.51
2019-02-21T17:29:07.023Z,64.54
2019-02-21T17:31:33.801Z,64.47
2019-02-21T17:34:00.569Z,64.60
2019-02-21T17:36:27.334Z,64.65
2019-02-21T17:38:54.058Z,64.61
2019-02-21T17:41:20.802Z,64.56
2019-02-21T17:43:48.046Z,64.79
2019-02-21T17:46:14.943Z,65.06
2019-02-21T17:48:41.967Z,65.29
2019-02-21T17:51:08.722Z,65.35
2019-02-21T17:53:35.467Z,65.49
2019-02-21T17:56:02.233Z,65.88
2019-02-21T17:58:29.006Z,65.99
2019-02-21T18:00:55.757Z,65.88
2019-02-21T18:03:22.475Z,65.74
2019-02-21T18:05:49.303Z,65.87
2019-02-21T18:08:16.078Z,66.24
2019-02-21T18:10:42.802Z,66.19
2019-02-21T18:13:09.605Z,66.23
2019-02-21T18:15:36.334Z,66.26
2019-02-21T18:18:03.173Z,66.59
2019-02-21T18:20:30.028Z,66.57
2019-02-21T18:22:56.942Z,66.57
2019-02-21T18:25:28.513Z,66.53
2019-02-21T18:27:55.314Z,66.36
2019-02-21T18:30:22.102Z,66.23
2019-02-21T18:32:48.871Z,66.35
2019-02-21T18:35:15.619Z,66.53
2019-02-21T18:37:49.903Z,66.58
2019-02-21T18:40:18.603Z,66.63
2019-02-21T18:42:45.391Z,66.73
2019-02-21T18:45:12.168Z,67.40
2019-02-21T18:47:38.970Z,68.66
2019-02-21T18:50:06.144Z,68.25
2019-02-21T18:52:33.731Z,69.24
2019-02-21T18:55:00.870Z,69.45
2019-02-21T18:57:28.766Z,69.36
2019-02-21T18:59:57.249Z,69.72
2019-02-21T19:02:24.380Z,70.20
2019-02-21T19:04:51.280Z,70.42
2019-02-21T19:07:19.032Z,70.68
2019-02-21T19:09:47.298Z,70.82
2019-02-21T19:12:14.126Z,70.86
2019-02-21T19:14:40.961Z,71.39
2019-02-21T19:17:09.107Z,71.37
2019-02-21T19:19:36.111Z,71.59
2019-02-21T19:22:02.970Z,71.73
2019-02-21T19:24:29.840Z,71.94
2019-02-21T19:26:58.222Z,72.19
2019-02-21T19:29:25.129Z,72.33
2019-02-21T19:31:53.533Z,72.33
2019-02-21T19:34:22.592Z,72.38
2019-02-21T19:36:49.539Z,72.34
2019-02-21T19:39:16.368Z,72.01
2019-02-21T19:41:43.415Z,71.73
2019-02-21T19:44:10.364Z,72.01
2019-02-21T19:46:38.336Z,72.19
2019-02-21T19:49:05.254Z,72.40
2019-02-21T19:51:34.374Z,72.52
2019-02-21T19:54:01.413Z,72.34
2019-02-21T19:56:28.283Z,72.28
2019-02-21T19:58:55.533Z,72.17
2019-02-21T20:01:22.738Z,72.11
2019-02-21T20:03:50.716Z,72.61
2019-02-21T20:06:17.808Z,72.65
2019-02-21T20:08:45.205Z,72.51
2019-02-21T20:11:12.320Z,72.29
2019-02-21T20:13:39.263Z,72.29
2019-02-21T20:16:08.888Z,72.14
2019-02-21T20:18:35.741Z,71.91
2019-02-21T20:21:02.717Z,71.76
2019-02-21T20:23:30.525Z,71.75
2019-02-21T20:25:57.382Z,71.78
2019-02-21T20:28:26.306Z,72.06
2019-02-21T20:30:53.152Z,72.28
2019-02-21T20:33:19.926Z,72.46
2019-02-21T20:35:47.004Z,72.41
2019-02-21T20:38:13.803Z,72.39
2019-02-21T20:40:41.681Z,72.61
2019-02-21T20:43:08.788Z,72.55
2019-02-21T20:45:35.609Z,72.09
2019-02-21T20:48:06.242Z,71.80
2019-02-21T20:50:33.086Z,72.07
2019-02-21T20:52:59.900Z,71.63
2019-02-21T20:55:26.720Z,71.55
2019-02-21T20:57:53.652Z,71.17
2019-02-21T21:00:21.220Z,71.04
2019-02-21T21:02:48.027Z,70.90
2019-02-21T21:05:14.816Z,71.07
2019-02-21T21:07:42.199Z,71.28
2019-02-21T21:10:10.090Z,71.77
2019-02-21T21:12:38.185Z,72.15
2019-02-21T21:15:05.121Z,72.11
2019-02-21T21:17:34.136Z,72.20
2019-02-21T21:20:00.925Z,72.11
2019-02-21T21:22:27.680Z,72.10
2019-02-21T21:24:54.451Z,72.13
2019-02-21T21:27:21.248Z,72.13
2019-02-21T21:29:49.067Z,72.18
2019-02-21T21:32:15.829Z,72.18
2019-02-21T21:34:42.631Z,72.17
2019-02-21T21:37:09.668Z,72.44
2019-02-21T21:39:36.343Z,72.67
2019-02-21T21:42:03.167Z,72.69
2019-02-21T21:44:29.932Z,72.90
2019-02-21T21:46:56.698Z,73.05
2019-02-21T21:49:23.436Z,73.04
2019-02-21T21:51:50.177Z,73.06
2019-02-21T21:54:16.968Z,73.11
2019-02-21T21:56:43.762Z,73.22
2019-02-21T21:59:10.504Z,73.21
2019-02-21T22:01:37.309Z,73.19
2019-02-21T22:04:04.147Z,73.20
2019-02-21T22:06:30.817Z,73.33
2019-02-21T22:09:04.456Z,73.75
2019-02-21T22:11:26.001Z,73.70
2019-02-21T22:13:52.733Z,73.75
2019-02-21T22:16:19.430Z,73.82
2019-02-21T22:18:46.139Z,73.86
2019-02-21T22:21:12.834Z,74.16
2019-02-21T22:23:39.451Z,74.03
2019-02-21T22:26:06.081Z,73.91
2019-02-21T22:28:32.699Z,73.65
2019-02-21T22:30:59.406Z,73.63
2019-02-21T22:33:26.469Z,73.47
2019-02-21T22:35:53.195Z,73.33
2019-02-21T22:38:19.873Z,73.27
2019-02-21T22:40:46.548Z,73.16
2019-02-21T22:43:13.241Z,72.91
2019-02-21T22:45:39.838Z,73.02
2019-02-21T22:48:06.465Z,73.19
2019-02-21T22:50:33.159Z,73.17
2019-02-21T22:52:59.771Z,73.01
2019-02-21T22:55:26.465Z,72.90
2019-02-21T22:57:53.096Z,72.83
2019-02-21T23:00:54.123Z,72.97
2019-02-21T23:03:20.743Z,72.90
2019-02-21T23:06:06.866Z,72.82
2019-02-21T23:08:52.060Z,72.84
2019-02-21T23:11:19.619Z,72.92
2019-02-21T23:13:47.020Z,72.94
2019-02-21T23:16:13.631Z,72.91
2019-02-21T23:18:40.241Z,73.08
2019-02-21T23:21:06.941Z,73.10
2019-02-21T23:23:33.541Z,73.02
2019-02-21T23:26:00.152Z,73.05
2019-02-21T23:28:26.746Z,72.93
2019-02-21T23:30:53.383Z,72.87
2019-02-21T23:33:20.301Z,72.74
2019-02-21T23:35:47.006Z,72.77
2019-02-21T23:38:13.701Z,72.66
2019-02-21T23:40:40.298Z,72.68
2019-02-21T23:43:06.905Z,72.68
2019-02-21T23:45:33.690Z,72.62
2019-02-21T23:48:00.295Z,72.39
2019-02-21T23:50:27.005Z,72.11
2019-02-21T23:52:53.711Z,71.96
2019-02-21T23:55:20.149Z,71.97
2019-02-21T23:57:46.794Z,71.91
