createdAt,value
2018-02-08T05:00:33.563Z,-3.61
2018-02-08T05:00:59.080Z,-3.58
2018-02-08T05:01:24.585Z,-3.52
2018-02-08T05:01:50.082Z,-3.51
2018-02-08T05:02:15.581Z,-3.58
2018-02-08T05:02:41.086Z,-3.59
2018-02-08T05:03:06.552Z,-3.63
2018-02-08T05:03:32.042Z,-3.54
2018-02-08T05:03:57.527Z,-3.51
2018-02-08T05:04:23.006Z,-3.54
2018-02-08T05:04:48.500Z,-3.45
2018-02-08T05:05:14.000Z,-3.46
2018-02-08T05:06:17.646Z,-3.52
2018-02-08T05:06:43.108Z,-3.56
2018-02-08T05:07:08.611Z,-3.45
2018-02-08T05:07:34.104Z,-3.51
2018-02-08T05:07:59.599Z,-3.52
2018-02-08T05:08:25.083Z,-3.52
2018-02-08T05:08:50.572Z,-3.51
2018-02-08T05:09:39.208Z,-3.49
2018-02-08T05:10:04.713Z,-3.56
2018-02-08T05:10:30.208Z,-3.54
2018-02-08T05:10:55.694Z,-3.46
2018-02-08T05:11:21.172Z,-3.58
2018-02-08T05:11:46.687Z,-3.52
2018-02-08T05:12:12.137Z,-3.54
2018-02-08T05:12:37.605Z,-3.52
2018-02-08T05:13:03.061Z,-3.49
2018-02-08T05:13:28.608Z,-3.54
2018-02-08T05:13:54.069Z,-3.51
2018-02-08T05:14:19.569Z,-3.51
2018-02-08T05:14:45.025Z,-3.48
2018-02-08T05:15:10.533Z,-3.55
2018-02-08T05:16:14.095Z,-3.55
2018-02-08T05:16:39.564Z,-3.49
2018-02-08T05:17:05.035Z,-3.54
2018-02-08T05:17:30.558Z,-3.52
2018-02-08T05:17:56.051Z,-3.45
2018-02-08T05:18:21.591Z,-3.49
2018-02-08T05:18:46.987Z,-3.52
2018-02-08T05:19:12.465Z,-3.49
2018-02-08T05:19:37.950Z,-3.48
2018-02-08T05:20:03.441Z,-3.49
2018-02-08T05:20:29.049Z,-3.46
2018-02-08T05:20:54.663Z,-3.54
2018-02-08T05:21:20.010Z,-3.46
2018-02-08T05:21:45.489Z,-3.52
2018-02-08T05:22:11.035Z,-3.52
2018-02-08T05:22:36.497Z,-3.46
2018-02-08T05:23:02.076Z,-3.55
2018-02-08T05:23:27.563Z,-3.54
2018-02-08T05:23:53.094Z,-3.59
2018-02-08T05:24:18.810Z,-3.59
2018-02-08T05:24:44.282Z,-3.59
2018-02-08T05:25:09.731Z,-3.52
2018-02-08T05:25:35.212Z,-3.61
2018-02-08T05:26:00.701Z,-3.56
2018-02-08T05:26:26.199Z,-3.64
2018-02-08T05:26:51.708Z,-3.63
2018-02-08T05:27:17.188Z,-3.67
2018-02-08T05:27:42.680Z,-3.63
2018-02-08T05:28:08.178Z,-3.64
2018-02-08T05:28:33.680Z,-3.67
2018-02-08T05:28:59.175Z,-3.69
2018-02-08T05:29:24.721Z,-3.67
2018-02-08T05:29:50.207Z,-3.67
2018-02-08T05:30:15.677Z,-3.63
2018-02-08T05:30:41.178Z,-3.72
2018-02-08T05:31:06.635Z,-3.7
2018-02-08T05:31:32.098Z,-3.7
2018-02-08T05:31:57.582Z,-3.7
2018-02-08T05:32:23.095Z,-3.69
2018-02-08T05:32:48.899Z,-3.74
2018-02-08T05:33:14.282Z,-3.86
2018-02-08T05:33:39.795Z,-3.7
2018-02-08T05:34:05.265Z,-3.86
2018-02-08T05:34:30.749Z,-3.8
2018-02-08T05:34:56.262Z,-3.78
2018-02-08T05:35:21.741Z,-3.74
2018-02-08T05:35:47.235Z,-3.78
2018-02-08T05:36:12.704Z,-3.8
2018-02-08T05:36:38.197Z,-3.83
2018-02-08T05:37:03.696Z,-3.77
2018-02-08T05:37:29.185Z,-3.8
2018-02-08T05:38:27.721Z,-3.83
2018-02-08T05:38:53.207Z,-3.85
2018-02-08T05:39:18.724Z,-3.83
2018-02-08T05:39:44.200Z,-3.85
2018-02-08T05:40:09.693Z,-3.85
2018-02-08T05:40:35.167Z,-3.93
2018-02-08T05:41:00.635Z,-3.83
2018-02-08T05:41:26.134Z,-3.86
2018-02-08T05:41:51.629Z,-3.86
2018-02-08T05:42:17.115Z,-3.92
2018-02-08T05:42:42.594Z,-3.85
2018-02-08T05:43:08.111Z,-3.91
2018-02-08T05:43:33.610Z,-3.91
2018-02-08T05:43:59.092Z,-3.82
2018-02-08T05:44:24.557Z,-3.95
2018-02-08T05:44:50.124Z,-3.88
2018-02-08T05:45:15.625Z,-3.92
2018-02-08T05:45:41.128Z,-3.91
2018-02-08T05:46:28.915Z,-3.92
2018-02-08T05:46:54.428Z,-3.93
2018-02-08T05:47:20.006Z,-3.92
2018-02-08T05:47:45.481Z,-3.89
2018-02-08T05:48:10.955Z,-3.98
2018-02-08T05:48:36.435Z,-3.83
2018-02-08T05:49:24.731Z,-3.88
2018-02-08T05:49:50.223Z,-3.95
2018-02-08T05:50:15.706Z,-3.83
2018-02-08T05:50:41.232Z,-3.83
2018-02-08T05:51:07.281Z,-3.91
2018-02-08T05:51:32.861Z,-3.86
2018-02-08T05:51:58.407Z,-3.95
2018-02-08T05:52:23.886Z,-3.93
2018-02-08T05:52:49.363Z,-3.85
2018-02-08T05:53:14.918Z,-3.83
2018-02-08T05:53:40.380Z,-3.95
2018-02-08T05:54:06.052Z,-3.86
2018-02-08T05:54:31.514Z,-3.89
2018-02-08T05:54:57.013Z,-3.85
2018-02-08T05:55:22.543Z,-3.96
2018-02-08T05:55:47.991Z,-3.83
2018-02-08T05:56:13.635Z,-3.96
2018-02-08T05:57:07.239Z,-3.83
2018-02-08T05:57:32.717Z,-3.86
2018-02-08T05:57:58.358Z,-3.8
2018-02-08T05:58:23.847Z,-3.89
2018-02-08T05:58:49.315Z,-3.8
2018-02-08T05:59:14.884Z,-3.95
2018-02-08T05:59:40.375Z,-3.83
2018-02-08T06:00:05.964Z,-3.88
2018-02-08T06:00:31.713Z,-3.82
2018-02-08T06:00:57.183Z,-3.88
2018-02-08T06:01:22.657Z,-3.82
2018-02-08T06:01:48.118Z,-3.96
2018-02-08T06:02:13.655Z,-3.93
2018-02-08T06:02:39.137Z,-3.86
2018-02-08T06:03:04.595Z,-3.85
2018-02-08T06:03:30.111Z,-3.83
2018-02-08T06:03:55.530Z,-3.83
2018-02-08T06:04:21.057Z,-3.78
2018-02-08T06:04:46.574Z,-3.83
2018-02-08T06:05:12.256Z,-3.75
2018-02-08T06:05:37.774Z,-3.85
2018-02-08T06:06:03.243Z,-3.77
2018-02-08T06:06:28.754Z,-3.8
2018-02-08T06:06:54.247Z,-3.77
2018-02-08T06:07:19.715Z,-3.77
2018-02-08T06:07:45.289Z,-3.83
2018-02-08T06:08:10.661Z,-3.8
2018-02-08T06:08:36.188Z,-3.83
2018-02-08T06:09:01.684Z,-3.78
2018-02-08T06:09:27.165Z,-3.82
2018-02-08T06:09:52.665Z,-3.8
2018-02-08T06:10:18.180Z,-3.74
2018-02-08T06:10:43.794Z,-3.74
2018-02-08T06:11:09.297Z,-3.74
2018-02-08T06:11:34.748Z,-3.77
2018-02-08T06:12:00.400Z,-3.8
2018-02-08T06:12:25.768Z,-3.8
2018-02-08T06:12:51.268Z,-3.78
2018-02-08T06:13:16.778Z,-3.75
2018-02-08T06:13:42.286Z,-3.83
2018-02-08T06:14:07.714Z,-3.75
2018-02-08T06:14:33.204Z,-3.78
2018-02-08T06:14:59.212Z,-3.77
2018-02-08T06:15:24.711Z,-3.8
2018-02-08T06:15:50.177Z,-3.8
2018-02-08T06:16:15.643Z,-3.89
2018-02-08T06:16:41.126Z,-3.83
2018-02-08T06:17:06.594Z,-3.75
2018-02-08T06:17:32.023Z,-3.75
2018-02-08T06:17:57.515Z,-3.77
2018-02-08T06:18:22.993Z,-3.8
2018-02-08T06:18:48.498Z,-3.75
2018-02-08T06:19:14.206Z,-3.83
2018-02-08T06:19:39.798Z,-3.86
2018-02-08T06:20:05.348Z,-3.78
2018-02-08T06:20:30.759Z,-3.82
2018-02-08T06:20:56.284Z,-3.85
2018-02-08T06:21:21.786Z,-3.86
2018-02-08T06:21:47.384Z,-3.83
2018-02-08T06:22:12.895Z,-3.85
2018-02-08T06:22:38.377Z,-3.85
2018-02-08T06:23:03.859Z,-3.89
2018-02-08T06:23:29.395Z,-3.91
2018-02-08T06:23:54.892Z,-3.95
2018-02-08T06:24:20.468Z,-3.91
2018-02-08T06:24:45.900Z,-3.92
2018-02-08T06:25:11.364Z,-3.95
2018-02-08T06:25:36.846Z,-3.91
2018-02-08T06:26:02.337Z,-3.91
2018-02-08T06:26:27.784Z,-3.93
2018-02-08T06:26:53.270Z,-3.82
2018-02-08T06:27:18.783Z,-3.88
2018-02-08T06:27:44.295Z,-3.91
2018-02-08T06:28:09.760Z,-3.85
2018-02-08T06:29:08.312Z,-3.85
2018-02-08T06:29:33.780Z,-3.83
2018-02-08T06:29:59.276Z,-3.83
2018-02-08T06:30:24.746Z,-3.85
2018-02-08T06:30:50.228Z,-3.8
2018-02-08T06:31:15.735Z,-3.77
2018-02-08T06:31:41.248Z,-3.8
2018-02-08T06:32:06.713Z,-3.78
2018-02-08T06:32:32.358Z,-3.82
2018-02-08T06:32:57.907Z,-3.83
2018-02-08T06:33:23.570Z,-3.88
2018-02-08T06:33:48.969Z,-3.85
2018-02-08T06:34:14.443Z,-3.82
2018-02-08T06:34:39.919Z,-3.85
2018-02-08T06:35:05.416Z,-3.85
2018-02-08T06:35:30.888Z,-3.82
2018-02-08T06:35:56.433Z,-3.82
2018-02-08T06:37:00.852Z,-3.83
2018-02-08T06:37:26.360Z,-3.8
2018-02-08T06:37:51.851Z,-3.85
2018-02-08T06:38:17.356Z,-3.83
2018-02-08T06:38:42.815Z,-3.88
2018-02-08T06:39:08.250Z,-3.83
2018-02-08T06:39:33.743Z,-3.88
2018-02-08T06:39:59.239Z,-3.83
2018-02-08T06:40:24.719Z,-3.83
2018-02-08T06:40:50.182Z,-3.85
2018-02-08T06:41:15.740Z,-3.8
2018-02-08T06:41:41.218Z,-3.86
2018-02-08T06:42:06.722Z,-3.85
2018-02-08T06:42:32.178Z,-3.88
2018-02-08T06:42:57.784Z,-3.8
2018-02-08T06:43:23.262Z,-3.83
2018-02-08T06:43:48.724Z,-3.83
2018-02-08T06:44:14.182Z,-3.83
2018-02-08T06:44:39.645Z,-3.83
2018-02-08T06:45:05.098Z,-3.8
2018-02-08T06:45:30.564Z,-3.85
2018-02-08T06:45:56.032Z,-3.86
2018-02-08T06:46:21.509Z,-3.83
2018-02-08T06:46:47.023Z,-3.88
2018-02-08T06:47:12.515Z,-3.86
2018-02-08T06:47:38.052Z,-3.82
2018-02-08T06:48:03.525Z,-3.83
2018-02-08T06:48:29.030Z,-3.88
2018-02-08T06:48:54.511Z,-3.85
2018-02-08T06:49:19.984Z,-3.75
2018-02-08T06:49:45.455Z,-3.77
2018-02-08T06:50:10.966Z,-3.75
2018-02-08T06:50:36.409Z,-3.74
2018-02-08T06:51:01.898Z,-3.7
2018-02-08T06:51:27.368Z,-3.63
2018-02-08T06:51:52.849Z,-3.66
2018-02-08T06:52:18.325Z,-3.64
2018-02-08T06:52:43.888Z,-3.63
2018-02-08T06:53:09.370Z,-3.56
2018-02-08T06:54:07.927Z,-3.55
2018-02-08T06:54:33.427Z,-3.49
2018-02-08T06:54:58.893Z,-3.46
2018-02-08T06:55:24.363Z,-3.49
2018-02-08T06:55:49.864Z,-3.41
2018-02-08T06:56:15.362Z,-3.41
2018-02-08T06:56:40.824Z,-3.41
2018-02-08T06:57:06.505Z,-3.41
2018-02-08T06:57:31.976Z,-3.37
2018-02-08T06:57:57.444Z,-3.41
2018-02-08T06:58:22.901Z,-3.44
2018-02-08T06:58:48.391Z,-3.38
2018-02-08T06:59:13.876Z,-3.34
2018-02-08T06:59:39.366Z,-3.35
2018-02-08T07:00:04.873Z,-3.45
2018-02-08T07:00:30.353Z,-3.38
2018-02-08T07:00:55.851Z,-3.34
2018-02-08T07:01:21.339Z,-3.44
2018-02-08T07:01:46.822Z,-3.44
2018-02-08T07:02:35.125Z,-3.35
2018-02-08T07:03:00.603Z,-3.4
2018-02-08T07:03:26.123Z,-3.41
2018-02-08T07:03:51.583Z,-3.48
2018-02-08T07:04:17.068Z,-3.48
2018-02-08T07:04:42.552Z,-3.45
2018-02-08T07:05:08.039Z,-3.49
2018-02-08T07:05:33.531Z,-3.49
2018-02-08T07:05:59.011Z,-3.48
2018-02-08T07:06:24.480Z,-3.49
2018-02-08T07:06:49.972Z,-3.49
2018-02-08T07:07:48.488Z,-3.49
2018-02-08T07:08:13.964Z,-3.51
2018-02-08T07:08:39.451Z,-3.51
2018-02-08T07:09:04.960Z,-3.52
2018-02-08T07:09:58.359Z,-3.44
2018-02-08T07:10:23.881Z,-3.54
2018-02-08T07:10:49.354Z,-3.52
2018-02-08T07:11:14.818Z,-3.56
2018-02-08T07:11:40.288Z,-3.51
2018-02-08T07:12:05.778Z,-3.58
2018-02-08T07:12:31.234Z,-3.56
2018-02-08T07:12:56.732Z,-3.52
2018-02-08T07:13:54.788Z,-3.49
2018-02-08T07:14:20.265Z,-3.49
2018-02-08T07:14:45.771Z,-3.46
2018-02-08T07:15:11.219Z,-3.52
2018-02-08T07:15:36.690Z,-3.49
2018-02-08T07:16:02.135Z,-3.55
2018-02-08T07:16:27.630Z,-3.51
2018-02-08T07:17:35.790Z,-3.46
2018-02-08T07:18:01.271Z,-3.55
2018-02-08T07:18:26.768Z,-3.51
2018-02-08T07:18:52.272Z,-3.51
2018-02-08T07:19:17.735Z,-3.52
2018-02-08T07:20:20.847Z,-3.54
2018-02-08T07:20:46.344Z,-3.56
2018-02-08T07:21:11.837Z,-3.49
2018-02-08T07:21:37.310Z,-3.49
2018-02-08T07:22:02.772Z,-3.51
2018-02-08T07:22:28.325Z,-3.49
2018-02-08T07:22:53.800Z,-3.44
2018-02-08T07:23:19.349Z,-3.48
2018-02-08T07:23:44.812Z,-3.49
2018-02-08T07:24:10.296Z,-3.49
2018-02-08T07:24:35.835Z,-3.46
2018-02-08T07:25:01.290Z,-3.49
2018-02-08T07:25:26.773Z,-3.41
2018-02-08T07:25:52.254Z,-3.49
2018-02-08T07:26:17.759Z,-3.48
2018-02-08T07:26:43.249Z,-3.48
2018-02-08T07:27:08.719Z,-3.41
2018-02-08T07:27:34.157Z,-3.49
2018-02-08T07:27:59.643Z,-3.37
2018-02-08T07:28:25.121Z,-3.38
2018-02-08T07:28:50.600Z,-3.38
2018-02-08T07:29:16.087Z,-3.35
2018-02-08T07:29:41.602Z,-3.45
2018-02-08T07:30:07.090Z,-3.44
2018-02-08T07:30:32.566Z,-3.38
2018-02-08T07:30:58.046Z,-3.35
2018-02-08T07:31:23.526Z,-3.45
2018-02-08T07:31:48.998Z,-3.38
2018-02-08T07:32:37.314Z,-3.31
2018-02-08T07:33:02.805Z,-3.31
2018-02-08T07:33:28.293Z,-3.3
2018-02-08T07:33:53.801Z,-3.31
2018-02-08T07:34:19.281Z,-3.23
2018-02-08T07:34:44.791Z,-3.37
2018-02-08T07:35:10.280Z,-3.23
2018-02-08T07:35:35.777Z,-3.37
2018-02-08T07:36:01.278Z,-3.25
2018-02-08T07:36:26.776Z,-3.25
2018-02-08T07:36:52.263Z,-3.33
2018-02-08T07:37:17.737Z,-3.28
2018-02-08T07:37:43.210Z,-3.27
2018-02-08T07:38:31.514Z,-3.23
2018-02-08T07:38:57.015Z,-3.3
2018-02-08T07:39:22.489Z,-3.17
2018-02-08T07:39:47.981Z,-3.27
2018-02-08T07:40:13.482Z,-3.23
2018-02-08T07:40:38.959Z,-3.2
2018-02-08T07:41:04.425Z,-3.16
2018-02-08T07:41:29.944Z,-3.12
2018-02-08T07:41:55.469Z,-3.19
2018-02-08T07:42:20.952Z,-3.2
2018-02-08T07:42:46.462Z,-3.17
2018-02-08T07:43:11.946Z,-3.12
2018-02-08T07:43:37.433Z,-3.12
2018-02-08T07:44:02.897Z,-3.09
2018-02-08T07:44:28.370Z,-3.13
2018-02-08T07:44:53.861Z,-3.06
2018-02-08T07:45:19.362Z,-3.12
2018-02-08T07:45:44.878Z,-3.06
2018-02-08T07:46:10.376Z,-3.07
2018-02-08T07:46:35.880Z,-3.09
2018-02-08T07:47:01.387Z,-3.04
2018-02-08T07:47:26.858Z,-2.97
2018-02-08T07:47:52.336Z,-2.99
2018-02-08T07:48:17.805Z,-3.01
2018-02-08T07:48:43.330Z,-2.98
2018-02-08T07:49:08.808Z,-2.99
2018-02-08T07:49:34.290Z,-3.04
2018-02-08T07:49:59.759Z,-2.98
2018-02-08T07:50:25.234Z,-2.97
2018-02-08T07:50:50.733Z,-2.94
2018-02-08T07:51:16.196Z,-2.98
2018-02-08T07:52:09.630Z,-2.99
2018-02-08T07:52:35.115Z,-2.91
2018-02-08T07:53:43.810Z,-2.86
2018-02-08T07:54:09.319Z,-2.84
2018-02-08T07:54:34.797Z,-2.89
2018-02-08T07:55:00.264Z,-2.88
2018-02-08T07:55:25.751Z,-2.83
2018-02-08T07:55:51.213Z,-2.84
2018-02-08T07:56:16.712Z,-2.83
2018-02-08T07:56:42.210Z,-2.86
2018-02-08T07:57:07.677Z,-2.84
2018-02-08T07:57:33.150Z,-2.88
2018-02-08T07:57:58.672Z,-2.84
2018-02-08T07:58:24.175Z,-2.92
2018-02-08T07:58:49.661Z,-2.84
2018-02-08T07:59:15.121Z,-2.78
2018-02-08T07:59:40.654Z,-2.76
2018-02-08T08:00:06.149Z,-2.8
2018-02-08T08:00:31.587Z,-2.74
2018-02-08T08:00:57.078Z,-2.84
2018-02-08T08:01:22.579Z,-2.71
2018-02-08T08:01:48.106Z,-2.71
2018-02-08T08:02:13.584Z,-2.66
2018-02-08T08:02:39.039Z,-2.69
2018-02-08T08:03:04.517Z,-2.74
2018-02-08T08:03:30.000Z,-2.65
2018-02-08T08:04:23.425Z,-2.73
2018-02-08T08:04:49.019Z,-2.62
2018-02-08T08:05:14.505Z,-2.62
2018-02-08T08:05:40.012Z,-2.55
2018-02-08T08:06:05.494Z,-2.62
2018-02-08T08:06:53.791Z,-2.48
2018-02-08T08:07:19.283Z,-2.62
2018-02-08T08:07:44.751Z,-2.52
2018-02-08T08:08:10.271Z,-2.45
2018-02-08T08:08:35.756Z,-2.47
2018-02-08T08:09:01.262Z,-2.52
2018-02-08T08:09:26.744Z,-2.48
2018-02-08T08:09:52.251Z,-2.48
2018-02-08T08:10:17.765Z,-2.48
2018-02-08T08:10:43.260Z,-2.41
2018-02-08T08:11:08.794Z,-2.34
2018-02-08T08:11:34.303Z,-2.38
2018-02-08T08:11:59.795Z,-2.32
2018-02-08T08:12:25.265Z,-2.32
2018-02-08T08:13:28.896Z,-2.32
2018-02-08T08:13:54.394Z,-2.23
2018-02-08T08:14:19.886Z,-2.19
2018-02-08T08:14:45.390Z,-2.19
2018-02-08T08:15:10.865Z,-2.22
2018-02-08T08:15:36.351Z,-2.22
2018-02-08T08:16:01.838Z,-2.18
2018-02-08T08:16:27.319Z,-2.16
2018-02-08T08:16:52.832Z,-2.15
2018-02-08T08:17:51.349Z,-2.12
2018-02-08T08:18:16.849Z,-2.16
2018-02-08T08:18:42.346Z,-2.07
2018-02-08T08:19:07.822Z,-2.08
2018-02-08T08:19:33.344Z,-1.95
2018-02-08T08:19:58.829Z,-2.05
2018-02-08T08:20:24.277Z,-1.97
2018-02-08T08:20:49.776Z,-2
2018-02-08T08:21:15.292Z,-1.94
2018-02-08T08:21:40.793Z,-2.02
2018-02-08T08:22:06.251Z,-1.94
2018-02-08T08:22:31.738Z,-1.83
2018-02-08T08:22:57.219Z,-1.86
2018-02-08T08:23:22.726Z,-1.86
2018-02-08T08:23:48.183Z,-1.83
2018-02-08T08:24:56.938Z,-1.8
2018-02-08T08:25:22.449Z,-1.82
2018-02-08T08:25:47.960Z,-1.71
2018-02-08T08:26:13.442Z,-1.68
2018-02-08T08:27:01.756Z,-1.64
2018-02-08T08:27:27.305Z,-1.56
2018-02-08T08:27:52.787Z,-1.59
2018-02-08T08:28:18.241Z,-1.58
2018-02-08T08:28:43.705Z,-1.59
2018-02-08T08:29:09.227Z,-1.59
2018-02-08T08:29:34.673Z,-1.46
2018-02-08T08:30:00.169Z,-1.46
2018-02-08T08:30:25.674Z,-1.4
2018-02-08T08:30:51.194Z,-1.37
2018-02-08T08:31:16.639Z,-1.38
2018-02-08T08:31:42.117Z,-1.41
2018-02-08T08:32:07.589Z,-1.35
2018-02-08T08:32:33.090Z,-1.35
2018-02-08T08:32:58.567Z,-1.27
2018-02-08T08:33:24.063Z,-1.38
2018-02-08T08:33:49.585Z,-1.27
2018-02-08T08:34:15.099Z,-1.26
2018-02-08T08:34:40.595Z,-1.3
2018-02-08T08:35:06.055Z,-1.22
2018-02-08T08:35:31.548Z,-1.15
2018-02-08T08:36:40.210Z,-1.19
2018-02-08T08:37:05.706Z,-1.12
2018-02-08T08:37:31.229Z,-1.04
2018-02-08T08:37:56.676Z,-1.04
2018-02-08T08:38:22.128Z,-1.09
2018-02-08T08:38:47.631Z,-0.96
2018-02-08T08:39:13.134Z,-0.94
2018-02-08T08:40:16.776Z,-0.99
2018-02-08T08:40:42.279Z,-0.96
2018-02-08T08:41:07.792Z,-0.99
2018-02-08T08:41:33.275Z,-0.97
2018-02-08T08:41:58.738Z,-0.9
2018-02-08T08:42:24.217Z,-0.97
2018-02-08T08:42:49.698Z,-0.96
2018-02-08T08:43:15.202Z,-0.89
2018-02-08T08:43:40.666Z,-0.93
2018-02-08T08:44:06.164Z,-0.97
2018-02-08T08:44:31.651Z,-0.91
2018-02-08T08:44:57.118Z,-0.94
2018-02-08T08:45:22.597Z,-0.9
2018-02-08T08:45:48.103Z,-0.91
2018-02-08T08:46:13.565Z,-0.86
2018-02-08T08:46:39.066Z,-0.8
2018-02-08T08:47:04.515Z,-0.94
2018-02-08T08:47:30.037Z,-0.82
2018-02-08T08:47:55.495Z,-0.8
2018-02-08T08:48:20.998Z,-0.9
2018-02-08T08:49:19.512Z,-0.83
2018-02-08T08:49:45.004Z,-0.83
2018-02-08T08:50:10.483Z,-0.82
2018-02-08T08:50:36.011Z,-0.8
2018-02-08T08:51:01.615Z,-0.82
2018-02-08T08:51:27.107Z,-0.86
2018-02-08T08:51:52.586Z,-0.8
2018-02-08T08:52:18.055Z,-0.86
2018-02-08T08:52:43.562Z,-0.78
2018-02-08T08:53:09.058Z,-0.83
2018-02-08T08:53:34.537Z,-0.89
2018-02-08T08:54:00.076Z,-0.86
2018-02-08T08:54:25.513Z,-0.86
2018-02-08T08:54:50.996Z,-0.8
2018-02-08T08:55:16.541Z,-0.89
2018-02-08T08:55:42.042Z,-0.97
2018-02-08T08:56:07.596Z,-0.93
2018-02-08T08:56:33.494Z,-1.02
2018-02-08T08:56:59.006Z,-1.02
2018-02-08T08:57:24.502Z,-1.05
2018-02-08T08:57:49.990Z,-0.99
2018-02-08T08:58:15.500Z,-0.96
2018-02-08T08:58:40.973Z,-1.02
2018-02-08T08:59:06.445Z,-1.02
2018-02-08T08:59:31.931Z,-1.05
2018-02-08T08:59:57.425Z,-1.02
2018-02-08T09:00:22.898Z,-1.09
2018-02-08T09:00:48.327Z,-1.14
2018-02-08T09:01:13.867Z,-1.09
2018-02-08T09:01:39.332Z,-1.11
2018-02-08T09:02:04.805Z,-1.19
2018-02-08T09:02:30.310Z,-1.22
2018-02-08T09:02:55.753Z,-1.12
2018-02-08T09:03:21.240Z,-1.19
2018-02-08T09:03:46.748Z,-1.17
2018-02-08T09:04:12.223Z,-1.09
2018-02-08T09:04:37.717Z,-1.12
2018-02-08T09:05:03.177Z,-1.14
2018-02-08T09:05:28.658Z,-1.22
2018-02-08T09:06:37.327Z,-1.14
2018-02-08T09:07:02.820Z,-1.19
2018-02-08T09:07:28.311Z,-1.14
2018-02-08T09:07:53.805Z,-1.14
2018-02-08T09:08:19.254Z,-1.17
2018-02-08T09:08:44.734Z,-1.14
2018-02-08T09:09:10.232Z,-1.2
2018-02-08T09:09:35.748Z,-1.17
2018-02-08T09:10:01.210Z,-1.15
2018-02-08T09:10:59.786Z,-1.29
2018-02-08T09:11:25.313Z,-1.22
2018-02-08T09:11:50.822Z,-1.19
2018-02-08T09:12:16.328Z,-1.23
2018-02-08T09:12:41.806Z,-1.3
2018-02-08T09:13:07.326Z,-1.2
2018-02-08T09:13:32.856Z,-1.2
2018-02-08T09:13:58.326Z,-1.23
2018-02-08T09:14:23.822Z,-1.17
2018-02-08T09:14:49.366Z,-1.15
2018-02-08T09:15:14.819Z,-1.12
2018-02-08T09:15:40.257Z,-1.27
2018-02-08T09:16:05.746Z,-1.22
2018-02-08T09:16:31.229Z,-1.17
2018-02-08T09:16:56.686Z,-1.14
2018-02-08T09:17:22.199Z,-1.12
2018-02-08T09:17:47.663Z,-1.15
2018-02-08T09:18:13.171Z,-1.19
2018-02-08T09:18:38.629Z,-1.08
2018-02-08T09:19:04.124Z,-1.05
2018-02-08T09:19:29.659Z,-1.07
2018-02-08T09:19:55.139Z,-1.15
2018-02-08T09:20:20.635Z,-1.05
2018-02-08T09:20:46.114Z,-1.08
2018-02-08T09:21:11.592Z,-1.01
2018-02-08T09:21:37.057Z,-1.15
2018-02-08T09:22:02.571Z,-1.12
2018-02-08T09:22:28.092Z,-1.07
2018-02-08T09:22:53.548Z,-1.08
2018-02-08T09:23:19.055Z,-1.04
2018-02-08T09:23:44.559Z,-1.05
2018-02-08T09:24:10.053Z,-1.05
2018-02-08T09:24:35.515Z,-1.08
2018-02-08T09:25:00.991Z,-1.07
2018-02-08T09:25:26.490Z,-1.08
2018-02-08T09:25:52.004Z,-1.07
2018-02-08T09:26:17.533Z,-1.14
2018-02-08T09:26:42.967Z,-1.05
2018-02-08T09:27:08.470Z,-1.15
2018-02-08T09:27:33.976Z,-1.12
2018-02-08T09:27:59.466Z,-1.15
2018-02-08T09:28:24.969Z,-1.12
2018-02-08T09:28:50.429Z,-1.15
2018-02-08T09:29:15.938Z,-1.15
2018-02-08T09:29:41.414Z,-1.15
2018-02-08T09:30:06.922Z,-1.17
2018-02-08T09:30:32.413Z,-1.15
2018-02-08T09:30:57.899Z,-1.12
2018-02-08T09:32:06.605Z,-1.12
2018-02-08T09:32:32.083Z,-1.14
2018-02-08T09:32:57.575Z,-1.07
2018-02-08T09:33:23.047Z,-1.17
2018-02-08T09:33:48.630Z,-1.04
2018-02-08T09:34:14.107Z,-1.02
2018-02-08T09:34:39.604Z,-1.05
2018-02-08T09:35:05.056Z,-1.04
2018-02-08T09:35:30.553Z,-1.05
2018-02-08T09:35:55.990Z,-1.01
2018-02-08T09:36:21.470Z,-0.99
2018-02-08T09:36:47.003Z,-0.96
2018-02-08T09:37:12.490Z,-0.97
2018-02-08T09:37:37.934Z,-0.99
2018-02-08T09:38:03.459Z,-1.04
2018-02-08T09:38:28.937Z,-0.99
2018-02-08T09:38:54.389Z,-0.97
2018-02-08T09:39:19.915Z,-0.89
2018-02-08T09:40:23.506Z,-0.89
2018-02-08T09:40:48.975Z,-0.86
2018-02-08T09:41:14.462Z,-0.8
2018-02-08T09:41:39.948Z,-0.78
2018-02-08T09:42:05.417Z,-0.72
2018-02-08T09:42:30.922Z,-0.75
2018-02-08T09:42:56.451Z,-0.74
2018-02-08T09:43:21.926Z,-0.72
2018-02-08T09:43:47.438Z,-0.77
2018-02-08T09:44:12.914Z,-0.78
2018-02-08T09:44:38.439Z,-0.78
2018-02-08T09:45:03.898Z,-0.74
2018-02-08T09:46:07.498Z,-0.78
2018-02-08T09:46:33.061Z,-0.75
2018-02-08T09:46:58.498Z,-0.72
2018-02-08T09:47:23.987Z,-0.75
2018-02-08T09:47:49.435Z,-0.72
2018-02-08T09:48:14.959Z,-0.64
2018-02-08T09:48:40.463Z,-0.8
2018-02-08T09:49:44.052Z,-0.67
2018-02-08T09:50:09.551Z,-0.62
2018-02-08T09:50:35.047Z,-0.62
2018-02-08T09:51:00.545Z,-0.65
2018-02-08T09:51:26.065Z,-0.57
2018-02-08T09:51:51.572Z,-0.61
2018-02-08T09:52:17.075Z,-0.64
2018-02-08T09:52:42.573Z,-0.62
2018-02-08T09:53:08.151Z,-0.52
2018-02-08T09:53:33.556Z,-0.52
2018-02-08T09:54:26.989Z,-0.49
2018-02-08T09:54:52.490Z,-0.39
2018-02-08T09:55:17.986Z,-0.47
2018-02-08T09:55:43.476Z,-0.43
2018-02-08T09:56:08.899Z,-0.44
2018-02-08T09:56:34.369Z,-0.36
2018-02-08T09:56:59.840Z,-0.39
2018-02-08T09:57:25.322Z,-0.32
2018-02-08T09:57:50.770Z,-0.31
2018-02-08T09:58:16.253Z,-0.36
2018-02-08T09:58:41.723Z,-0.21
2018-02-08T09:59:07.158Z,-0.2
2018-02-08T09:59:32.627Z,-0.23
2018-02-08T09:59:58.120Z,-0.14
2018-02-08T10:00:23.568Z,-0.18
2018-02-08T10:00:49.068Z,-0.18
2018-02-08T10:01:14.561Z,-0.14
2018-02-08T10:01:40.030Z,-0.13
2018-02-08T10:02:48.772Z,-0.13
2018-02-08T10:03:14.255Z,-0.13
2018-02-08T10:03:39.792Z,-0.08
2018-02-08T10:04:05.220Z,-0.08
2018-02-08T10:04:30.677Z,-0.07
2018-02-08T10:04:56.113Z,-0.11
2018-02-08T10:05:21.630Z,-0.06
2018-02-08T10:05:47.095Z,-0.08
2018-02-08T10:06:12.568Z,-0.07
2018-02-08T10:06:38.015Z,0
2018-02-08T10:07:03.515Z,0.03
2018-02-08T10:07:28.978Z,0.01
2018-02-08T10:07:54.470Z,0.01
2018-02-08T10:08:53.949Z,-0.02
2018-02-08T10:09:19.421Z,0.01
2018-02-08T10:09:44.997Z,0.05
2018-02-08T10:10:10.520Z,0
2018-02-08T10:10:35.942Z,0.07
2018-02-08T10:11:01.484Z,0.01
2018-02-08T10:11:26.904Z,0
2018-02-08T10:11:52.393Z,0
2018-02-08T10:12:17.911Z,0.05
2018-02-08T10:12:43.502Z,0.1
2018-02-08T10:13:08.947Z,0.03
2018-02-08T10:13:34.381Z,0.07
2018-02-08T10:13:59.872Z,0.07
2018-02-08T10:14:25.360Z,0.12
2018-02-08T10:14:50.821Z,0.1
2018-02-08T10:15:16.345Z,0.11
2018-02-08T10:15:41.787Z,0.08
2018-02-08T10:16:07.251Z,0.18
2018-02-08T10:16:32.740Z,0.07
2018-02-08T10:16:58.164Z,0.05
2018-02-08T10:17:23.647Z,0.11
2018-02-08T10:17:49.135Z,0.18
2018-02-08T10:18:14.640Z,0.16
2018-02-08T10:18:40.043Z,0.18
2018-02-08T10:19:05.553Z,0.21
2018-02-08T10:19:31.015Z,0.23
2018-02-08T10:19:56.447Z,0.25
2018-02-08T10:20:21.943Z,0.18
2018-02-08T10:20:47.381Z,0.19
2018-02-08T10:21:12.864Z,0.19
2018-02-08T10:21:38.310Z,0.22
2018-02-08T10:22:03.808Z,0.22
2018-02-08T10:22:29.236Z,0.36
2018-02-08T10:22:54.745Z,0.28
2018-02-08T10:23:20.226Z,0.28
2018-02-08T10:23:45.781Z,0.34
2018-02-08T10:24:11.127Z,0.31
2018-02-08T10:24:36.592Z,0.29
2018-02-08T10:25:02.084Z,0.34
2018-02-08T10:25:27.561Z,0.39
2018-02-08T10:25:52.992Z,0.32
2018-02-08T10:26:18.414Z,0.41
2018-02-08T10:26:43.864Z,0.43
2018-02-08T10:27:09.413Z,0.4
2018-02-08T10:27:34.872Z,0.41
2018-02-08T10:28:00.320Z,0.4
2018-02-08T10:28:25.877Z,0.39
2018-02-08T10:28:51.192Z,0.39
2018-02-08T10:29:16.650Z,0.4
2018-02-08T10:29:42.166Z,0.41
2018-02-08T10:30:07.563Z,0.47
2018-02-08T10:30:33.061Z,0.44
2018-02-08T10:30:58.503Z,0.46
2018-02-08T10:31:23.972Z,0.36
2018-02-08T10:31:49.484Z,0.49
2018-02-08T10:32:14.954Z,0.44
2018-02-08T10:32:40.428Z,0.46
2018-02-08T10:33:06.091Z,0.46
2018-02-08T10:34:09.634Z,0.46
2018-02-08T10:34:35.122Z,0.49
2018-02-08T10:35:00.637Z,0.5
2018-02-08T10:35:26.126Z,0.5
2018-02-08T10:35:51.619Z,0.46
2018-02-08T10:36:17.136Z,0.43
2018-02-08T10:36:42.647Z,0.49
2018-02-08T10:37:08.196Z,0.49
2018-02-08T10:37:33.845Z,0.47
2018-02-08T10:37:59.316Z,0.5
2018-02-08T10:38:24.919Z,0.55
2018-02-08T10:38:50.604Z,0.5
2018-02-08T10:39:15.986Z,0.47
2018-02-08T10:39:41.428Z,0.47
2018-02-08T10:40:07.011Z,0.55
2018-02-08T10:40:32.618Z,0.52
2018-02-08T10:40:57.943Z,0.58
2018-02-08T10:41:23.387Z,0.55
2018-02-08T10:41:48.894Z,0.5
2018-02-08T10:42:14.503Z,0.56
2018-02-08T10:42:39.913Z,0.59
2018-02-08T10:43:05.372Z,0.6
2018-02-08T10:43:30.796Z,0.58
2018-02-08T10:43:56.291Z,0.56
2018-02-08T10:44:21.763Z,0.58
2018-02-08T10:44:47.175Z,0.49
2018-02-08T10:45:12.663Z,0.59
2018-02-08T10:45:38.118Z,0.52
2018-02-08T10:46:03.586Z,0.65
2018-02-08T10:46:29.052Z,0.69
2018-02-08T10:46:54.567Z,0.59
2018-02-08T10:47:19.970Z,0.58
2018-02-08T10:47:45.436Z,0.66
2018-02-08T10:48:10.882Z,0.63
2018-02-08T10:48:36.357Z,0.62
2018-02-08T10:49:01.811Z,0.63
2018-02-08T10:49:27.259Z,0.68
2018-02-08T10:50:35.942Z,0.65
2018-02-08T10:51:01.467Z,0.68
2018-02-08T10:51:26.946Z,0.74
2018-02-08T10:51:52.439Z,0.7
2018-02-08T10:52:17.915Z,0.69
2018-02-08T10:52:43.331Z,0.7
2018-02-08T10:53:08.801Z,0.68
2018-02-08T10:53:34.359Z,0.73