createdAt,value
2019-01-11T00:01:56.218Z,2.60
2019-01-11T00:04:23.923Z,2.60
2019-01-11T00:06:51.981Z,2.60
2019-01-11T00:09:19.619Z,2.60
2019-01-11T00:11:47.323Z,2.60
2019-01-11T00:14:14.927Z,2.60
2019-01-11T00:16:42.331Z,2.60
2019-01-11T00:19:09.726Z,2.60
2019-01-11T00:21:37.144Z,2.60
2019-01-11T00:24:05.713Z,2.60
2019-01-11T00:26:33.130Z,2.60
2019-01-11T00:29:00.558Z,2.60
2019-01-11T00:31:27.952Z,2.60
2019-01-11T00:33:55.251Z,2.60
2019-01-11T00:36:22.683Z,2.60
2019-01-11T00:38:50.124Z,2.60
2019-01-11T00:41:17.620Z,2.60
2019-01-11T00:43:45.014Z,2.60
2019-01-11T00:46:12.386Z,2.60
2019-01-11T00:48:40.063Z,2.60
2019-01-11T00:51:07.542Z,2.60
2019-01-11T00:53:35.161Z,2.70
2019-01-11T00:56:02.719Z,2.70
2019-01-11T00:58:30.191Z,2.70
2019-01-11T01:00:57.743Z,2.70
2019-01-11T01:03:25.236Z,2.70
2019-01-11T01:05:52.686Z,2.70
2019-01-11T01:08:20.431Z,2.70
2019-01-11T01:10:48.083Z,2.70
2019-01-11T01:13:15.685Z,2.70
2019-01-11T01:15:43.338Z,2.70
2019-01-11T01:18:11.091Z,2.70
2019-01-11T01:20:38.647Z,2.70
2019-01-11T01:23:06.224Z,2.70
2019-01-11T01:25:33.691Z,2.70
2019-01-11T01:28:01.171Z,2.70
2019-01-11T01:30:29.729Z,2.70
2019-01-11T01:32:57.259Z,2.70
2019-01-11T01:35:24.590Z,2.70
2019-01-11T01:37:51.993Z,2.80
2019-01-11T01:40:19.445Z,2.80
2019-01-11T01:42:46.736Z,2.80
2019-01-11T01:45:14.472Z,2.80
2019-01-11T01:47:41.847Z,2.80
2019-01-11T01:50:09.600Z,2.80
2019-01-11T01:52:37.015Z,2.80
2019-01-11T01:55:06.094Z,2.80
2019-01-11T01:57:33.558Z,2.80
2019-01-11T02:00:01.089Z,2.80
2019-01-11T02:02:29.663Z,2.90
2019-01-11T02:04:57.285Z,2.90
2019-01-11T02:07:24.721Z,2.90
2019-01-11T02:09:52.172Z,2.90
2019-01-11T02:12:19.714Z,2.90
2019-01-11T02:14:47.121Z,2.90
2019-01-11T02:17:15.878Z,2.90
2019-01-11T02:19:43.495Z,2.90
2019-01-11T02:22:10.899Z,2.90
2019-01-11T02:24:57.744Z,2.90
2019-01-11T02:27:25.168Z,2.90
2019-01-11T02:29:52.573Z,3.00
2019-01-11T02:32:19.894Z,3.00
2019-01-11T02:34:47.415Z,3.00
2019-01-11T02:37:14.927Z,3.00
2019-01-11T02:39:42.259Z,3.00
2019-01-11T02:42:09.771Z,3.00
2019-01-11T02:44:37.261Z,3.00
2019-01-11T02:47:04.882Z,3.00
2019-01-11T02:49:32.163Z,3.00
2019-01-11T02:51:59.566Z,3.10
2019-01-11T02:54:27.325Z,3.10
2019-01-11T02:56:54.803Z,3.10
2019-01-11T02:59:22.286Z,3.10
2019-01-11T03:02:09.098Z,3.10
2019-01-11T03:04:37.125Z,3.10
2019-01-11T03:07:04.662Z,3.10
2019-01-11T03:09:32.157Z,3.10
2019-01-11T03:11:59.858Z,3.10
2019-01-11T03:14:27.854Z,3.10
2019-01-11T03:16:55.367Z,3.10
2019-01-11T03:19:23.915Z,3.20
2019-01-11T03:21:51.435Z,3.20
2019-01-11T03:24:18.824Z,3.20
2019-01-11T03:26:46.315Z,3.20
2019-01-11T03:29:13.797Z,3.20
2019-01-11T03:31:41.218Z,3.20
2019-01-11T03:34:08.907Z,3.20
2019-01-11T03:36:36.286Z,3.20
2019-01-11T03:39:06.533Z,3.20
2019-01-11T03:42:04.645Z,3.20
2019-01-11T03:44:32.131Z,3.20
2019-01-11T03:46:59.443Z,3.20
2019-01-11T03:49:26.782Z,3.20
2019-01-11T03:51:54.218Z,3.20
2019-01-11T03:54:21.832Z,3.20
2019-01-11T03:56:49.222Z,3.30
2019-01-11T03:59:16.568Z,3.30
2019-01-11T04:01:44.070Z,3.30
2019-01-11T04:04:11.427Z,3.30
2019-01-11T04:06:38.949Z,3.30
2019-01-11T04:09:08.993Z,3.30
2019-01-11T04:11:36.570Z,3.30
2019-01-11T04:14:04.401Z,3.30
2019-01-11T04:16:31.828Z,3.40
2019-01-11T04:19:03.620Z,3.40
2019-01-11T04:21:31.033Z,3.40
2019-01-11T04:23:58.451Z,3.40
2019-01-11T04:26:25.770Z,3.40
2019-01-11T04:28:53.437Z,3.40
2019-01-11T04:31:20.905Z,3.40
2019-01-11T04:33:48.320Z,3.40
2019-01-11T04:36:15.640Z,3.40
2019-01-11T04:38:43.098Z,3.50
2019-01-11T04:41:10.648Z,3.50
2019-01-11T04:43:38.022Z,3.50
2019-01-11T04:46:05.513Z,3.50
2019-01-11T04:48:33.017Z,3.60
2019-01-11T04:51:00.577Z,3.60
2019-01-11T04:53:28.062Z,3.60
2019-01-11T04:55:55.504Z,3.60
2019-01-11T04:58:23.064Z,3.60
2019-01-11T05:00:50.662Z,3.60
2019-01-11T05:03:18.144Z,3.60
2019-01-11T05:05:45.861Z,3.60
2019-01-11T05:08:13.347Z,3.70
2019-01-11T05:10:40.808Z,3.70
2019-01-11T05:13:26.903Z,3.70
2019-01-11T05:15:54.559Z,3.70
2019-01-11T05:18:22.316Z,3.70
2019-01-11T05:20:50.062Z,3.70
2019-01-11T05:23:17.767Z,3.80
2019-01-11T05:25:45.268Z,3.70
2019-01-11T05:28:12.815Z,3.80
2019-01-11T05:30:40.234Z,3.80
2019-01-11T05:33:07.594Z,3.80
2019-01-11T05:35:35.117Z,3.80
2019-01-11T05:38:02.615Z,3.80
2019-01-11T05:40:30.207Z,3.90
2019-01-11T05:42:57.846Z,3.90
2019-01-11T05:45:25.370Z,3.90
2019-01-11T05:47:52.797Z,3.90
2019-01-11T05:50:24.292Z,4.00
2019-01-11T05:52:49.542Z,4.00
2019-01-11T05:55:41.308Z,4.00
2019-01-11T05:58:28.615Z,4.00
2019-01-11T06:00:56.180Z,4.00
2019-01-11T06:03:23.620Z,4.00
2019-01-11T06:05:51.281Z,4.10
2019-01-11T06:08:18.705Z,4.10
2019-01-11T06:10:46.052Z,4.10
2019-01-11T06:13:13.458Z,4.10
2019-01-11T06:15:40.930Z,4.10
2019-01-11T06:18:08.399Z,4.20
2019-01-11T06:20:35.829Z,4.20
2019-01-11T06:23:03.680Z,4.20
2019-01-11T06:25:31.415Z,4.30
2019-01-11T06:27:58.754Z,4.30
2019-01-11T06:30:26.180Z,4.30
2019-01-11T06:32:53.810Z,4.40
2019-01-11T06:35:21.172Z,4.40
2019-01-11T06:37:52.703Z,4.40
2019-01-11T06:40:20.738Z,4.40
2019-01-11T06:42:48.255Z,4.50
2019-01-11T06:45:15.783Z,4.40
2019-01-11T06:47:44.368Z,4.50
2019-01-11T06:50:12.557Z,4.50
2019-01-11T06:52:39.963Z,4.50
2019-01-11T06:55:07.894Z,4.50
2019-01-11T06:57:35.291Z,4.60
2019-01-11T07:00:04.722Z,4.60
2019-01-11T07:02:32.526Z,4.60
2019-01-11T07:05:00.006Z,4.60
2019-01-11T07:07:27.512Z,4.70
2019-01-11T07:09:55.738Z,4.70
2019-01-11T07:12:23.217Z,4.70
2019-01-11T07:14:50.662Z,4.80
2019-01-11T07:17:18.026Z,4.80
2019-01-11T07:19:45.527Z,4.80
2019-01-11T07:22:14.358Z,4.80
2019-01-11T07:24:42.026Z,4.80
2019-01-11T07:27:09.402Z,4.90
2019-01-11T07:29:36.774Z,4.90
2019-01-11T07:32:04.261Z,4.90
2019-01-11T07:34:31.735Z,5.00
2019-01-11T07:37:00.650Z,5.00
2019-01-11T07:39:30.287Z,5.00
2019-01-11T07:41:57.595Z,5.00
2019-01-11T07:44:25.968Z,5.10
2019-01-11T07:46:53.567Z,5.10
2019-01-11T07:49:23.212Z,5.10
2019-01-11T07:52:01.383Z,5.20
2019-01-11T07:54:28.991Z,5.20
2019-01-11T07:56:57.519Z,5.30
2019-01-11T07:59:24.995Z,5.30
2019-01-11T08:01:53.181Z,5.30
2019-01-11T08:04:21.102Z,5.40
2019-01-11T08:07:01.592Z,5.40
2019-01-11T08:09:29.179Z,5.50
2019-01-11T08:11:56.615Z,5.50
2019-01-11T08:14:24.012Z,5.60
2019-01-11T08:16:51.486Z,5.60
2019-01-11T08:19:18.913Z,5.70
2019-01-11T08:21:46.451Z,5.70
2019-01-11T08:24:14.142Z,5.70
2019-01-11T08:26:41.438Z,5.80
2019-01-11T08:29:08.785Z,5.80
2019-01-11T08:31:36.186Z,5.90
2019-01-11T08:34:03.582Z,5.90
2019-01-11T08:36:31.238Z,5.90
2019-01-11T08:38:58.841Z,6.00
2019-01-11T08:41:26.239Z,6.00
2019-01-11T08:43:53.711Z,6.00
2019-01-11T08:46:21.010Z,6.10
2019-01-11T08:48:48.423Z,6.10
2019-01-11T08:51:16.922Z,6.10
2019-01-11T08:53:44.327Z,6.20
2019-01-11T08:56:12.070Z,6.20
2019-01-11T08:58:39.866Z,6.20
2019-01-11T09:01:07.559Z,6.30
2019-01-11T09:03:35.103Z,6.30
2019-01-11T09:06:02.360Z,6.30
2019-01-11T09:08:29.755Z,6.40
2019-01-11T09:10:57.127Z,6.40
2019-01-11T09:13:24.539Z,6.50
2019-01-11T09:15:51.992Z,6.50
2019-01-11T09:18:33.418Z,6.60
2019-01-11T09:21:00.903Z,6.60
2019-01-11T09:23:28.237Z,6.60
2019-01-11T09:25:56.749Z,6.70
2019-01-11T09:28:24.219Z,6.70
2019-01-11T09:30:51.666Z,6.70
2019-01-11T09:33:20.721Z,6.70
2019-01-11T09:35:52.258Z,6.80
2019-01-11T09:38:19.689Z,6.80
2019-01-11T09:40:47.106Z,6.80
2019-01-11T09:43:14.423Z,6.90
2019-01-11T09:45:41.806Z,6.90
2019-01-11T09:48:09.241Z,6.90
2019-01-11T09:50:36.934Z,6.90
2019-01-11T09:53:04.439Z,6.90
2019-01-11T09:55:32.390Z,6.90
2019-01-11T09:57:59.670Z,6.90
2019-01-11T10:00:27.631Z,7.00
2019-01-11T10:03:01.067Z,7.00
2019-01-11T10:05:28.478Z,7.00
2019-01-11T10:07:56.760Z,7.00
2019-01-11T10:10:24.238Z,7.10
2019-01-11T10:12:51.507Z,7.10
2019-01-11T10:15:18.819Z,7.10
2019-01-11T10:17:48.906Z,7.20
2019-01-11T10:20:16.226Z,7.20
2019-01-11T10:22:43.799Z,7.20
2019-01-11T10:25:11.417Z,7.30
2019-01-11T10:27:38.866Z,7.30
2019-01-11T10:30:09.823Z,7.30
2019-01-11T10:32:49.501Z,7.40
2019-01-11T10:35:17.074Z,7.40
2019-01-11T10:37:44.669Z,7.50
2019-01-11T10:40:13.496Z,7.50
2019-01-11T10:42:40.854Z,7.60
2019-01-11T10:45:11.195Z,7.60
2019-01-11T10:47:38.569Z,7.60
2019-01-11T10:50:07.348Z,7.70
2019-01-11T10:52:34.859Z,7.70
2019-01-11T10:55:02.595Z,7.80
2019-01-11T10:57:30.066Z,7.80
2019-01-11T10:59:57.384Z,7.80
2019-01-11T11:02:24.741Z,7.80
2019-01-11T11:04:52.144Z,7.80
2019-01-11T11:07:19.628Z,7.80
2019-01-11T11:09:47.117Z,7.80
2019-01-11T11:12:14.636Z,7.90
2019-01-11T11:14:42.110Z,7.90
2019-01-11T11:17:09.580Z,7.90
2019-01-11T11:19:39.458Z,7.90
2019-01-11T11:22:06.828Z,7.90
2019-01-11T11:24:34.195Z,7.90
2019-01-11T11:27:01.551Z,7.90
2019-01-11T11:29:29.164Z,8.00
2019-01-11T11:31:56.580Z,8.00
2019-01-11T11:34:25.843Z,8.00
2019-01-11T11:36:53.266Z,8.10
2019-01-11T11:39:20.678Z,8.10
2019-01-11T11:41:48.173Z,8.10
2019-01-11T11:44:15.707Z,8.20
2019-01-11T11:46:43.263Z,8.20
2019-01-11T11:49:10.542Z,8.20
2019-01-11T11:51:41.405Z,8.20
2019-01-11T11:54:07.331Z,8.30
2019-01-11T11:56:34.878Z,8.30
2019-01-11T11:59:02.229Z,8.30
2019-01-11T12:01:46.604Z,8.30
2019-01-11T12:04:11.964Z,8.40
2019-01-11T12:06:39.519Z,8.40
2019-01-11T12:09:08.876Z,8.40
2019-01-11T12:11:36.509Z,8.40
2019-01-11T12:14:03.901Z,8.40
2019-01-11T12:16:31.422Z,8.40
2019-01-11T12:18:58.846Z,8.50
2019-01-11T12:21:26.127Z,8.50
2019-01-11T12:23:53.402Z,8.60
2019-01-11T12:26:21.141Z,8.70
2019-01-11T12:28:48.566Z,8.70
2019-01-11T12:31:15.917Z,8.70
2019-01-11T12:33:43.412Z,8.60
2019-01-11T12:36:10.747Z,8.60
2019-01-11T12:38:38.388Z,8.60
2019-01-11T12:41:05.938Z,8.60
2019-01-11T12:43:33.715Z,8.60
2019-01-11T12:46:01.012Z,8.50
2019-01-11T12:48:28.397Z,8.40
2019-01-11T12:50:55.774Z,8.40
2019-01-11T12:53:23.151Z,8.40
2019-01-11T12:55:50.715Z,8.40
2019-01-11T12:58:18.198Z,8.40
2019-01-11T13:00:46.366Z,8.30
2019-01-11T13:03:13.627Z,8.30
2019-01-11T13:05:40.891Z,8.30
2019-01-11T13:08:08.290Z,8.30
2019-01-11T13:10:35.600Z,8.30
2019-01-11T13:13:03.050Z,8.30
2019-01-11T13:15:30.578Z,8.30
2019-01-11T13:17:58.047Z,8.30
2019-01-11T13:20:25.429Z,8.30
2019-01-11T13:22:52.914Z,8.40
2019-01-11T13:25:20.484Z,8.40
2019-01-11T13:27:48.583Z,8.40
2019-01-11T13:30:16.622Z,8.40
2019-01-11T13:32:44.275Z,8.40
2019-01-11T13:35:11.878Z,8.40
2019-01-11T13:37:39.284Z,8.40
2019-01-11T13:40:16.942Z,8.40
2019-01-11T13:42:44.397Z,8.40
2019-01-11T13:45:12.030Z,8.40
2019-01-11T13:47:39.410Z,8.40
2019-01-11T13:50:19.097Z,8.30
2019-01-11T13:52:46.966Z,8.30
2019-01-11T13:55:14.343Z,8.30
2019-01-11T13:57:41.687Z,8.20
2019-01-11T14:00:10.602Z,8.20
2019-01-11T14:02:38.062Z,8.20
2019-01-11T14:05:05.502Z,8.20
2019-01-11T14:07:33.322Z,8.20
2019-01-11T14:10:00.617Z,8.10
2019-01-11T14:12:28.232Z,8.10
2019-01-11T14:14:55.526Z,8.10
2019-01-11T14:17:22.887Z,8.10
2019-01-11T14:19:50.172Z,8.10
2019-01-11T14:22:17.764Z,8.10
2019-01-11T14:24:45.530Z,8.10
2019-01-11T14:27:12.907Z,8.00
2019-01-11T14:29:40.188Z,8.00
2019-01-11T14:32:07.654Z,8.00
2019-01-11T14:34:35.088Z,8.00
2019-01-11T14:37:02.578Z,8.00
2019-01-11T14:39:29.990Z,8.00
2019-01-11T14:41:57.750Z,8.00
2019-01-11T14:44:25.243Z,8.00
2019-01-11T14:46:52.761Z,8.00
2019-01-11T14:49:20.068Z,8.00
2019-01-11T14:51:47.379Z,8.00
2019-01-11T14:54:14.766Z,8.00
2019-01-11T14:56:42.164Z,7.90
2019-01-11T14:59:09.481Z,7.90
2019-01-11T15:01:36.900Z,7.90
2019-01-11T15:04:04.459Z,7.90
2019-01-11T15:06:31.878Z,7.90
2019-01-11T15:08:59.171Z,7.90
2019-01-11T15:11:26.598Z,7.80
2019-01-11T15:13:53.984Z,7.80
2019-01-11T15:16:21.447Z,7.80
2019-01-11T15:18:48.898Z,7.80
2019-01-11T15:21:16.442Z,7.70
2019-01-11T15:23:43.796Z,7.70
2019-01-11T15:26:11.158Z,7.70
2019-01-11T15:28:38.651Z,7.60
2019-01-11T15:31:05.935Z,7.60
2019-01-11T15:33:33.713Z,7.60
2019-01-11T15:36:01.211Z,7.60
2019-01-11T15:38:28.838Z,7.60
2019-01-11T15:40:56.279Z,7.60
2019-01-11T15:43:23.949Z,7.60
2019-01-11T15:46:00.606Z,7.50
2019-01-11T15:48:56.682Z,7.60
2019-01-11T15:51:26.944Z,7.60
2019-01-11T15:53:54.615Z,7.50
2019-01-11T15:56:23.792Z,7.50
2019-01-11T15:58:51.459Z,7.50
2019-01-11T16:01:18.973Z,7.50
2019-01-11T16:03:46.271Z,7.50
2019-01-11T16:06:33.718Z,7.50
2019-01-11T16:09:58.663Z,7.50
2019-01-11T16:12:35.202Z,7.50
2019-01-11T16:15:10.564Z,7.50
2019-01-11T16:17:38.017Z,7.50
2019-01-11T16:20:08.034Z,7.50
2019-01-11T16:22:39.593Z,7.50
2019-01-11T16:25:05.274Z,7.50
2019-01-11T16:27:33.315Z,7.50
2019-01-11T16:30:00.910Z,7.50
2019-01-11T16:32:28.287Z,7.50
2019-01-11T16:34:55.694Z,7.50
2019-01-11T16:37:23.007Z,7.50
2019-01-11T16:39:50.512Z,7.50
2019-01-11T16:42:18.071Z,7.50
2019-01-11T16:44:45.459Z,7.50
2019-01-11T16:47:12.862Z,7.50
2019-01-11T16:49:40.130Z,7.50
2019-01-11T16:52:07.446Z,7.50
2019-01-11T16:54:34.759Z,7.50
2019-01-11T16:57:12.175Z,7.50
2019-01-11T16:59:41.731Z,7.50
2019-01-11T17:02:09.173Z,7.50
2019-01-11T17:04:36.563Z,7.50
2019-01-11T17:07:03.944Z,7.50
2019-01-11T17:09:31.423Z,7.50
2019-01-11T17:11:58.774Z,7.50
2019-01-11T17:14:26.223Z,7.50
2019-01-11T17:16:53.623Z,7.50
2019-01-11T17:19:20.930Z,7.40
2019-01-11T17:21:48.374Z,7.50
2019-01-11T17:24:35.255Z,7.40
2019-01-11T17:27:02.691Z,7.40
2019-01-11T17:29:29.962Z,7.40
2019-01-11T17:31:57.424Z,7.40
2019-01-11T17:34:24.895Z,7.40
2019-01-11T17:36:52.480Z,7.40
2019-01-11T17:39:20.036Z,7.40
2019-01-11T17:41:47.606Z,7.40
2019-01-11T17:44:15.016Z,7.40
2019-01-11T17:46:42.507Z,7.40
2019-01-11T17:49:09.912Z,7.30
2019-01-11T17:51:37.267Z,7.30
2019-01-11T17:54:04.805Z,7.40
2019-01-11T17:56:32.165Z,7.30
2019-01-11T17:58:59.505Z,7.30
2019-01-11T18:01:27.042Z,7.30
2019-01-11T18:03:54.642Z,7.40
2019-01-11T18:06:22.013Z,7.30
2019-01-11T18:08:49.498Z,7.30
2019-01-11T18:11:16.964Z,7.30
2019-01-11T18:13:44.647Z,7.30
2019-01-11T18:16:12.093Z,7.30
2019-01-11T18:18:39.663Z,7.30
2019-01-11T18:21:07.076Z,7.30
2019-01-11T18:23:34.876Z,7.30
2019-01-11T18:26:02.390Z,7.30
2019-01-11T18:28:29.921Z,7.30
2019-01-11T18:30:58.030Z,7.20
2019-01-11T18:33:25.638Z,7.30
2019-01-11T18:35:53.230Z,7.30
2019-01-11T18:38:20.934Z,7.20
2019-01-11T18:40:48.208Z,7.20
2019-01-11T18:43:15.784Z,7.20
2019-01-11T18:45:46.298Z,7.20
2019-01-11T18:48:13.766Z,7.20
2019-01-11T18:50:41.567Z,7.20
2019-01-11T18:53:13.761Z,7.20
2019-01-11T18:55:38.577Z,7.20
2019-01-11T18:58:05.898Z,7.20
2019-01-11T19:00:33.687Z,7.20
2019-01-11T19:03:01.277Z,7.20
2019-01-11T19:05:28.736Z,7.20
2019-01-11T19:07:56.554Z,7.20
2019-01-11T19:10:23.887Z,7.20
2019-01-11T19:12:51.354Z,7.20
2019-01-11T19:15:26.641Z,7.20
2019-01-11T19:17:54.300Z,7.20
2019-01-11T19:20:23.732Z,7.10
2019-01-11T19:22:51.193Z,7.20
2019-01-11T19:25:18.675Z,7.10
2019-01-11T19:27:46.723Z,7.10
2019-01-11T19:30:17.010Z,7.10
2019-01-11T19:32:44.779Z,7.10
2019-01-11T19:35:12.209Z,7.10
2019-01-11T19:37:39.952Z,7.10
2019-01-11T19:40:07.536Z,7.10
2019-01-11T19:42:35.139Z,7.10
2019-01-11T19:45:05.388Z,7.10
2019-01-11T19:47:33.822Z,7.10
2019-01-11T19:50:01.257Z,7.10
2019-01-11T19:52:28.902Z,7.10
2019-01-11T19:54:56.310Z,7.10
2019-01-11T19:57:24.039Z,7.10
2019-01-11T19:59:51.518Z,7.10
2019-01-11T20:02:19.138Z,7.10
2019-01-11T20:04:46.723Z,7.10
2019-01-11T20:07:14.632Z,7.10
2019-01-11T20:09:42.786Z,7.10
2019-01-11T20:12:10.439Z,7.10
2019-01-11T20:14:39.136Z,7.10
2019-01-11T20:17:13.877Z,7.10
2019-01-11T20:19:36.637Z,7.10
2019-01-11T20:22:04.300Z,7.10
2019-01-11T20:24:33.070Z,7.10
2019-01-11T20:27:00.594Z,7.10
2019-01-11T20:29:28.421Z,7.10
2019-01-11T20:31:57.007Z,7.10
2019-01-11T20:34:44.085Z,7.10
2019-01-11T20:37:20.118Z,7.10
2019-01-11T20:39:47.610Z,7.10
2019-01-11T20:42:15.045Z,7.10
2019-01-11T20:44:42.522Z,7.10
2019-01-11T20:47:09.825Z,7.10
2019-01-11T20:49:37.214Z,7.20
2019-01-11T20:52:04.795Z,7.10
2019-01-11T20:54:32.195Z,7.20
2019-01-11T20:56:59.805Z,7.10
2019-01-11T20:59:27.399Z,7.10
2019-01-11T21:01:54.715Z,7.10
2019-01-11T21:04:22.126Z,7.10
2019-01-11T21:06:49.630Z,7.10
2019-01-11T21:09:17.181Z,7.10
2019-01-11T21:11:44.841Z,7.10
2019-01-11T21:14:12.402Z,7.10
2019-01-11T21:16:39.888Z,7.10
2019-01-11T21:19:07.711Z,7.10
2019-01-11T21:21:36.015Z,7.10
2019-01-11T21:24:04.087Z,7.10
2019-01-11T21:26:31.698Z,7.10
2019-01-11T21:28:59.134Z,7.10
2019-01-11T21:31:26.574Z,7.10
2019-01-11T21:33:53.992Z,7.10
2019-01-11T21:36:21.487Z,7.10
2019-01-11T21:38:49.019Z,7.10
2019-01-11T21:41:16.365Z,7.10
2019-01-11T21:43:43.861Z,7.10
2019-01-11T21:46:30.849Z,7.10
2019-01-11T21:48:58.514Z,7.10
2019-01-11T21:51:26.246Z,7.10
2019-01-11T21:53:55.844Z,7.10
2019-01-11T21:56:22.905Z,7.10
2019-01-11T21:58:50.470Z,7.10
2019-01-11T22:01:18.027Z,7.10
2019-01-11T22:03:45.483Z,7.10
2019-01-11T22:06:13.020Z,7.10
2019-01-11T22:08:40.666Z,7.10
2019-01-11T22:11:08.103Z,7.20
2019-01-11T22:13:36.258Z,7.10
2019-01-11T22:16:04.282Z,7.10
2019-01-11T22:18:32.325Z,7.10
2019-01-11T22:20:59.676Z,7.10
2019-01-11T22:23:27.098Z,7.20
2019-01-11T22:25:54.594Z,7.10
2019-01-11T22:28:22.221Z,7.20
2019-01-11T22:30:49.912Z,7.10
2019-01-11T22:33:17.694Z,7.20
2019-01-11T22:35:46.300Z,7.10
2019-01-11T22:38:18.590Z,7.10
2019-01-11T22:40:46.230Z,7.10
2019-01-11T22:43:13.534Z,7.10
2019-01-11T22:45:40.985Z,7.10
2019-01-11T22:48:09.750Z,7.10
2019-01-11T22:50:37.313Z,7.10
2019-01-11T22:53:39.206Z,7.10
2019-01-11T22:56:10.019Z,7.10
2019-01-11T22:58:37.502Z,7.10
2019-01-11T23:01:23.431Z,7.10
2019-01-11T23:03:53.114Z,7.10
2019-01-11T23:06:30.663Z,7.10
2019-01-11T23:08:59.584Z,7.10
2019-01-11T23:11:54.834Z,7.10
2019-01-11T23:14:23.009Z,7.10
2019-01-11T23:16:56.812Z,7.10
2019-01-11T23:19:24.406Z,7.10
2019-01-11T23:21:52.308Z,7.10
2019-01-11T23:24:19.875Z,7.10
2019-01-11T23:26:47.755Z,7.10
2019-01-11T23:29:15.306Z,7.10
2019-01-11T23:31:42.998Z,7.10
2019-01-11T23:34:23.301Z,7.10
2019-01-11T23:36:50.743Z,7.10
2019-01-11T23:39:18.410Z,7.00
2019-01-11T23:41:45.928Z,7.00
2019-01-11T23:44:33.562Z,7.00
2019-01-11T23:47:01.019Z,7.10
2019-01-11T23:49:48.782Z,7.00
2019-01-11T23:52:16.199Z,7.00
2019-01-11T23:54:43.747Z,7.00
2019-01-11T23:57:11.340Z,7.10
