createdAt,value
2019-04-30T00:00:09.341Z,99.90
2019-04-30T00:02:45.978Z,99.90
2019-04-30T00:05:18.811Z,99.90
2019-04-30T00:07:50.824Z,99.90
2019-04-30T00:10:19.725Z,99.90
2019-04-30T00:12:51.109Z,99.90
2019-04-30T00:15:21.741Z,99.90
2019-04-30T00:17:53.009Z,99.90
2019-04-30T00:20:25.534Z,99.90
2019-04-30T00:22:55.355Z,99.90
2019-04-30T00:25:28.511Z,99.90
2019-04-30T00:28:00.344Z,99.90
2019-04-30T00:30:29.428Z,99.90
2019-04-30T00:32:59.092Z,99.90
2019-04-30T00:35:29.959Z,99.90
2019-04-30T00:38:00.341Z,99.90
2019-04-30T00:40:30.924Z,99.90
2019-04-30T00:43:05.268Z,99.90
2019-04-30T00:45:32.397Z,99.90
2019-04-30T00:48:02.770Z,99.90
2019-04-30T00:50:37.028Z,99.90
2019-04-30T00:53:07.257Z,99.90
2019-04-30T00:55:40.245Z,99.90
2019-04-30T00:58:08.115Z,99.90
2019-04-30T01:00:49.055Z,99.90
2019-04-30T01:03:23.263Z,99.90
2019-04-30T01:05:55.202Z,99.90
2019-04-30T01:08:28.459Z,99.90
2019-04-30T01:10:59.789Z,99.90
2019-04-30T01:13:29.366Z,99.90
2019-04-30T01:15:59.178Z,99.90
2019-04-30T01:18:32.000Z,99.90
2019-04-30T01:21:02.904Z,99.90
2019-04-30T01:23:35.537Z,99.90
2019-04-30T01:26:05.839Z,99.90
2019-04-30T01:28:38.491Z,99.90
2019-04-30T01:31:08.983Z,99.90
2019-04-30T01:33:39.203Z,99.90
2019-04-30T01:36:13.372Z,99.90
2019-04-30T01:38:44.758Z,99.90
2019-04-30T01:41:20.291Z,99.90
2019-04-30T01:43:48.711Z,99.90
2019-04-30T01:46:20.983Z,99.90
2019-04-30T01:48:51.995Z,99.90
2019-04-30T01:51:22.054Z,99.90
2019-04-30T01:53:51.872Z,99.90
2019-04-30T01:56:38.990Z,99.90
2019-04-30T01:59:25.034Z,99.90
2019-04-30T02:01:54.564Z,99.90
2019-04-30T02:04:25.655Z,99.90
2019-04-30T02:06:55.716Z,99.90
2019-04-30T02:09:26.010Z,99.90
2019-04-30T02:11:56.646Z,99.90
2019-04-30T02:14:28.712Z,99.90
2019-04-30T02:16:59.400Z,99.90
2019-04-30T02:19:31.973Z,99.90
2019-04-30T02:22:02.304Z,99.90
2019-04-30T02:24:32.826Z,99.90
2019-04-30T02:27:02.726Z,99.90
2019-04-30T02:29:32.964Z,99.90
2019-04-30T02:32:02.982Z,99.90
2019-04-30T02:34:41.145Z,99.90
2019-04-30T02:37:27.154Z,99.90
2019-04-30T02:40:00.823Z,99.90
2019-04-30T02:42:32.659Z,99.90
2019-04-30T02:45:04.787Z,99.90
2019-04-30T02:47:35.688Z,99.90
2019-04-30T02:50:15.634Z,99.90
2019-04-30T02:52:40.185Z,99.90
2019-04-30T02:55:19.327Z,99.90
2019-04-30T02:57:49.712Z,99.90
2019-04-30T03:00:20.862Z,99.90
2019-04-30T03:02:53.937Z,99.90
2019-04-30T03:05:25.263Z,99.90
2019-04-30T03:07:55.782Z,99.90
2019-04-30T03:10:30.195Z,99.90
2019-04-30T03:12:59.985Z,99.90
2019-04-30T03:15:30.738Z,99.90
2019-04-30T03:18:23.308Z,99.90
2019-04-30T03:21:02.408Z,99.90
2019-04-30T03:23:32.567Z,99.90
2019-04-30T03:26:02.918Z,99.90
2019-04-30T03:28:32.854Z,99.90
2019-04-30T03:31:04.453Z,99.90
2019-04-30T03:33:35.139Z,99.90
2019-04-30T03:36:06.436Z,99.90
2019-04-30T03:38:36.850Z,99.90
2019-04-30T03:41:06.473Z,99.90
2019-04-30T03:43:36.480Z,99.90
2019-04-30T03:46:10.135Z,99.90
2019-04-30T03:48:41.940Z,99.90
2019-04-30T03:51:12.739Z,99.90
2019-04-30T03:53:42.895Z,99.90
2019-04-30T03:56:13.734Z,99.90
2019-04-30T03:58:45.204Z,99.90
2019-04-30T04:01:33.737Z,99.90
2019-04-30T04:04:25.253Z,99.90
2019-04-30T04:07:03.653Z,99.90
2019-04-30T04:09:40.246Z,99.90
2019-04-30T04:12:23.017Z,99.90
2019-04-30T04:14:53.731Z,99.90
2019-04-30T04:17:23.687Z,99.90
2019-04-30T04:19:54.579Z,99.90
2019-04-30T04:22:24.772Z,99.90
2019-04-30T04:24:55.784Z,99.90
2019-04-30T04:27:26.156Z,99.90
2019-04-30T04:29:56.263Z,99.90
2019-04-30T04:32:26.642Z,99.90
2019-04-30T04:34:56.180Z,99.90
2019-04-30T04:37:26.208Z,99.90
2019-04-30T04:39:59.595Z,99.90
2019-04-30T04:42:32.900Z,99.90
2019-04-30T04:45:03.457Z,99.90
2019-04-30T04:47:33.928Z,99.90
2019-04-30T04:50:04.180Z,99.90
2019-04-30T04:52:39.612Z,99.90
2019-04-30T04:55:10.299Z,99.90
2019-04-30T04:57:40.330Z,99.90
2019-04-30T05:00:10.831Z,99.90
2019-04-30T05:02:52.495Z,99.90
2019-04-30T05:05:22.485Z,99.90
2019-04-30T05:07:54.096Z,99.90
2019-04-30T05:10:25.419Z,99.90
2019-04-30T05:12:56.014Z,99.90
2019-04-30T05:15:25.702Z,99.90
2019-04-30T05:17:55.882Z,99.90
2019-04-30T05:20:29.064Z,99.90
2019-04-30T05:23:00.046Z,99.90
2019-04-30T05:25:30.941Z,99.90
2019-04-30T05:28:00.884Z,99.90
2019-04-30T05:30:30.769Z,99.90
2019-04-30T05:33:00.483Z,99.90
2019-04-30T05:35:31.315Z,99.90
2019-04-30T05:38:01.033Z,99.90
2019-04-30T05:40:31.054Z,99.90
2019-04-30T05:43:02.041Z,99.90
2019-04-30T05:45:33.776Z,99.90
2019-04-30T05:48:04.639Z,99.90
2019-04-30T05:50:34.325Z,99.90
2019-04-30T05:53:05.109Z,99.90
2019-04-30T05:55:35.208Z,99.90
2019-04-30T05:58:09.375Z,99.90
2019-04-30T06:00:40.048Z,99.90
2019-04-30T06:03:10.527Z,99.90
2019-04-30T06:05:40.597Z,99.90
2019-04-30T06:08:12.121Z,99.90
2019-04-30T06:11:09.376Z,99.90
2019-04-30T06:13:53.111Z,99.90
2019-04-30T06:16:24.913Z,99.90
2019-04-30T06:18:55.445Z,99.90
2019-04-30T06:21:25.568Z,99.90
2019-04-30T06:23:55.410Z,99.90
2019-04-30T06:26:25.773Z,99.90
2019-04-30T06:28:55.726Z,99.90
2019-04-30T06:31:32.381Z,99.90
2019-04-30T06:33:58.610Z,99.90
2019-04-30T06:36:29.383Z,99.90
2019-04-30T06:38:59.052Z,99.90
2019-04-30T06:41:29.732Z,99.90
2019-04-30T06:44:00.311Z,99.90
2019-04-30T06:46:32.552Z,99.90
2019-04-30T06:49:02.762Z,99.90
2019-04-30T06:51:34.440Z,99.90
2019-04-30T06:54:05.681Z,99.90
2019-04-30T06:56:36.174Z,99.90
2019-04-30T06:59:06.336Z,99.90
2019-04-30T07:01:36.661Z,99.90
2019-04-30T07:04:08.056Z,99.90
2019-04-30T07:06:43.981Z,99.90
2019-04-30T07:09:26.765Z,99.90
2019-04-30T07:12:22.864Z,99.90
2019-04-30T07:14:44.577Z,99.90
2019-04-30T07:17:15.024Z,99.90
2019-04-30T07:19:54.204Z,99.90
2019-04-30T07:22:20.649Z,99.90
2019-04-30T07:24:49.790Z,99.90
2019-04-30T07:27:23.865Z,99.90
2019-04-30T07:29:52.275Z,99.90
2019-04-30T07:32:22.373Z,99.90
2019-04-30T07:34:52.522Z,99.90
2019-04-30T07:37:28.983Z,99.90
2019-04-30T07:39:59.103Z,99.90
2019-04-30T07:42:29.624Z,99.90
2019-04-30T07:45:00.676Z,99.90
2019-04-30T07:47:31.777Z,99.90
2019-04-30T07:50:04.259Z,99.90
2019-04-30T07:52:35.655Z,99.90
2019-04-30T07:55:06.986Z,99.90
2019-04-30T07:57:40.447Z,99.90
2019-04-30T08:00:11.279Z,99.90
2019-04-30T08:02:50.483Z,99.90
2019-04-30T08:05:35.625Z,99.90
2019-04-30T08:08:20.235Z,99.90
2019-04-30T08:10:39.386Z,99.90
2019-04-30T08:13:15.278Z,99.90
2019-04-30T08:15:44.677Z,99.90
2019-04-30T08:18:15.097Z,99.90
2019-04-30T08:20:46.069Z,99.90
2019-04-30T08:23:33.132Z,99.90
2019-04-30T08:25:51.514Z,99.90
2019-04-30T08:28:21.527Z,99.90
2019-04-30T08:30:51.474Z,99.90
2019-04-30T08:33:21.756Z,99.90
2019-04-30T08:35:53.268Z,99.90
2019-04-30T08:38:23.348Z,99.90
2019-04-30T08:40:57.960Z,99.90
2019-04-30T08:43:26.503Z,99.90
2019-04-30T08:45:59.372Z,99.90
2019-04-30T08:48:45.367Z,99.90
2019-04-30T08:51:01.909Z,99.90
2019-04-30T08:53:33.746Z,99.90
2019-04-30T08:56:03.620Z,99.90
2019-04-30T08:58:35.774Z,99.90
2019-04-30T09:01:06.399Z,99.90
2019-04-30T09:03:36.336Z,99.90
2019-04-30T09:06:14.096Z,99.90
2019-04-30T09:08:45.213Z,99.90
2019-04-30T09:11:25.261Z,99.90
2019-04-30T09:13:48.825Z,99.90
2019-04-30T09:16:19.949Z,99.90
2019-04-30T09:18:49.567Z,99.90
2019-04-30T09:21:19.882Z,99.90
2019-04-30T09:23:52.035Z,99.90
2019-04-30T09:26:21.478Z,99.90
2019-04-30T09:28:51.490Z,99.90
2019-04-30T09:31:21.715Z,99.90
2019-04-30T09:33:51.426Z,99.90
2019-04-30T09:36:21.275Z,99.90
2019-04-30T09:39:01.458Z,99.90
2019-04-30T09:41:36.550Z,99.90
2019-04-30T09:44:04.368Z,99.90
2019-04-30T09:46:34.573Z,99.90
2019-04-30T09:49:04.710Z,99.90
2019-04-30T09:51:35.753Z,99.90
2019-04-30T09:54:11.792Z,99.90
2019-04-30T09:56:39.360Z,99.90
2019-04-30T09:59:09.642Z,99.90
2019-04-30T10:01:40.227Z,99.90
2019-04-30T10:04:11.553Z,99.90
2019-04-30T10:06:42.433Z,99.90
2019-04-30T10:09:14.873Z,99.90
2019-04-30T10:11:56.894Z,99.90
2019-04-30T10:14:26.887Z,99.90
2019-04-30T10:17:18.532Z,99.90
2019-04-30T10:19:49.387Z,99.90
2019-04-30T10:22:20.341Z,99.90
2019-04-30T10:24:50.079Z,99.90
2019-04-30T10:27:20.074Z,99.90
2019-04-30T10:29:51.207Z,99.90
2019-04-30T10:32:20.962Z,99.90
2019-04-30T10:34:51.323Z,99.90
2019-04-30T10:37:21.568Z,99.90
2019-04-30T10:39:51.110Z,99.90
2019-04-30T10:42:21.538Z,99.90
2019-04-30T10:44:51.963Z,99.90
2019-04-30T10:47:21.659Z,99.90
2019-04-30T10:49:52.582Z,99.90
2019-04-30T10:52:22.591Z,99.90
2019-04-30T10:54:52.524Z,99.90
2019-04-30T10:57:22.532Z,99.90
2019-04-30T10:59:52.321Z,99.90
2019-04-30T11:02:26.289Z,99.90
2019-04-30T11:04:56.321Z,99.90
2019-04-30T11:07:26.338Z,99.90
2019-04-30T11:09:58.749Z,99.90
2019-04-30T11:12:29.393Z,99.90
2019-04-30T11:14:59.723Z,99.90
2019-04-30T11:17:31.706Z,99.90
2019-04-30T11:20:01.867Z,99.90
2019-04-30T11:22:32.248Z,99.90
2019-04-30T11:25:03.316Z,99.90
2019-04-30T11:27:34.379Z,99.90
2019-04-30T11:30:17.793Z,99.90
2019-04-30T11:32:38.886Z,99.90
2019-04-30T11:35:09.182Z,99.90
2019-04-30T11:37:39.717Z,99.90
2019-04-30T11:40:11.336Z,99.90
2019-04-30T11:42:41.559Z,99.90
2019-04-30T11:45:13.743Z,99.60
2019-04-30T11:47:53.300Z,99.90
2019-04-30T11:50:18.165Z,99.90
2019-04-30T11:52:48.892Z,99.30
2019-04-30T11:55:19.975Z,98.40
2019-04-30T11:57:50.609Z,99.30
2019-04-30T12:00:27.174Z,99.10
2019-04-30T12:02:59.732Z,99.00
2019-04-30T12:05:31.518Z,99.00
2019-04-30T12:08:14.025Z,98.80
2019-04-30T12:11:09.529Z,98.80
2019-04-30T12:13:39.215Z,98.40
2019-04-30T12:16:10.064Z,98.30
2019-04-30T12:18:40.193Z,98.10
2019-04-30T12:21:11.941Z,97.80
2019-04-30T12:23:42.217Z,97.90
2019-04-30T12:26:14.769Z,98.60
2019-04-30T12:28:45.830Z,99.30
2019-04-30T12:31:16.138Z,98.70
2019-04-30T12:33:46.531Z,98.10
2019-04-30T12:36:16.278Z,97.80
2019-04-30T12:38:47.422Z,97.00
2019-04-30T12:41:17.500Z,96.30
2019-04-30T12:43:48.509Z,96.70
2019-04-30T12:46:21.240Z,96.70
2019-04-30T12:49:06.118Z,96.40
2019-04-30T12:51:45.854Z,96.00
2019-04-30T12:54:22.237Z,96.50
2019-04-30T12:57:13.790Z,96.90
2019-04-30T12:59:44.500Z,97.20
2019-04-30T13:02:18.991Z,97.50
2019-04-30T13:04:49.775Z,96.40
2019-04-30T13:07:23.303Z,96.50
2019-04-30T13:09:54.558Z,96.40
2019-04-30T13:12:25.803Z,96.10
2019-04-30T13:14:55.714Z,95.70
2019-04-30T13:17:26.620Z,95.60
2019-04-30T13:19:58.544Z,95.40
2019-04-30T13:22:29.035Z,94.80
2019-04-30T13:25:00.156Z,92.80
2019-04-30T13:27:32.268Z,92.10
2019-04-30T13:30:10.702Z,92.30
2019-04-30T13:32:49.388Z,92.50
2019-04-30T13:35:20.437Z,94.30
2019-04-30T13:37:57.854Z,95.10
2019-04-30T13:40:53.371Z,94.90
2019-04-30T13:43:43.521Z,95.10
2019-04-30T13:46:13.594Z,95.30
2019-04-30T13:48:43.912Z,94.70
2019-04-30T13:51:15.810Z,94.80
2019-04-30T13:53:45.479Z,94.40
2019-04-30T13:56:16.217Z,94.80
2019-04-30T13:58:47.029Z,94.60
2019-04-30T14:01:16.701Z,94.20
2019-04-30T14:04:18.852Z,94.00
2019-04-30T14:07:11.619Z,93.00
2019-04-30T14:09:43.568Z,91.80
2019-04-30T14:12:14.663Z,91.60
2019-04-30T14:14:46.452Z,91.20
2019-04-30T14:17:18.907Z,90.90
2019-04-30T14:19:49.331Z,92.00
2019-04-30T14:22:19.289Z,92.60
2019-04-30T14:24:53.058Z,92.90
2019-04-30T14:27:23.083Z,92.90
2019-04-30T14:29:53.625Z,94.10
2019-04-30T14:32:25.963Z,94.30
2019-04-30T14:34:58.849Z,93.30
2019-04-30T14:37:29.724Z,92.90
2019-04-30T14:40:02.084Z,92.20
2019-04-30T14:42:34.365Z,92.20
2019-04-30T14:45:19.657Z,92.40
2019-04-30T14:47:57.032Z,92.40
2019-04-30T14:50:28.868Z,92.30
2019-04-30T14:53:14.882Z,92.30
2019-04-30T14:56:08.931Z,92.50
2019-04-30T14:58:52.441Z,92.30
2019-04-30T15:01:35.722Z,91.90
2019-04-30T15:04:05.883Z,92.40
2019-04-30T15:06:35.983Z,92.90
2019-04-30T15:09:07.953Z,93.10
2019-04-30T15:11:38.736Z,93.30
2019-04-30T15:14:08.878Z,92.90
2019-04-30T15:16:38.959Z,93.10
2019-04-30T15:19:10.794Z,93.10
2019-04-30T15:21:41.898Z,93.30
2019-04-30T15:24:25.660Z,93.50
2019-04-30T15:26:58.565Z,93.60
2019-04-30T15:29:29.454Z,93.40
2019-04-30T15:31:59.388Z,93.30
2019-04-30T15:34:29.442Z,93.10
2019-04-30T15:37:00.329Z,92.50
2019-04-30T15:39:35.558Z,91.90
2019-04-30T15:42:05.546Z,91.60
2019-04-30T15:44:40.175Z,91.10
2019-04-30T15:47:08.967Z,90.70
2019-04-30T15:49:38.914Z,91.00
2019-04-30T15:52:11.081Z,91.40
2019-04-30T15:54:40.998Z,92.30
2019-04-30T15:57:10.497Z,92.40
2019-04-30T15:59:44.295Z,92.30
2019-04-30T16:02:35.725Z,91.30
2019-04-30T16:05:23.856Z,91.60
2019-04-30T16:08:12.658Z,91.40
2019-04-30T16:11:10.350Z,91.70
2019-04-30T16:13:58.407Z,91.90
2019-04-30T16:16:31.463Z,91.50
2019-04-30T16:19:03.049Z,91.60
2019-04-30T16:21:36.063Z,91.60
2019-04-30T16:24:08.638Z,90.90
2019-04-30T16:26:49.106Z,90.50
2019-04-30T16:29:16.853Z,90.40
2019-04-30T16:31:49.462Z,90.00
2019-04-30T16:34:19.695Z,89.60
2019-04-30T16:36:50.317Z,87.10
2019-04-30T16:39:20.349Z,86.90
2019-04-30T16:41:49.960Z,84.70
2019-04-30T16:44:19.908Z,84.20
2019-04-30T16:46:51.306Z,83.50
2019-04-30T16:49:21.118Z,83.50
2019-04-30T16:51:53.521Z,83.60
2019-04-30T16:54:25.196Z,83.30
2019-04-30T16:57:03.506Z,82.00
2019-04-30T16:59:32.487Z,81.60
2019-04-30T17:02:02.253Z,83.10
2019-04-30T17:04:45.131Z,87.60
2019-04-30T17:07:28.858Z,89.00
2019-04-30T17:10:08.993Z,90.00
2019-04-30T17:12:51.208Z,90.00
2019-04-30T17:15:24.486Z,90.10
2019-04-30T17:17:54.294Z,90.30
2019-04-30T17:20:23.763Z,90.60
2019-04-30T17:22:55.957Z,90.90
2019-04-30T17:25:26.376Z,91.20
2019-04-30T17:28:01.164Z,91.60
2019-04-30T17:30:30.203Z,92.00
2019-04-30T17:33:00.578Z,92.20
2019-04-30T17:35:32.318Z,92.20
2019-04-30T17:38:02.196Z,92.40
2019-04-30T17:40:32.443Z,92.40
2019-04-30T17:43:04.154Z,92.70
2019-04-30T17:45:36.001Z,92.90
2019-04-30T17:48:07.258Z,93.30
2019-04-30T17:50:39.704Z,93.60
2019-04-30T17:53:10.759Z,94.10
2019-04-30T17:55:42.677Z,94.40
2019-04-30T17:58:13.682Z,94.80
2019-04-30T18:00:48.748Z,95.20
2019-04-30T18:03:19.023Z,95.40
2019-04-30T18:05:49.244Z,95.90
2019-04-30T18:08:20.406Z,96.10
2019-04-30T18:10:50.255Z,96.30
2019-04-30T18:13:20.829Z,96.70
2019-04-30T18:15:52.303Z,97.10
2019-04-30T18:18:28.240Z,97.40
2019-04-30T18:21:16.001Z,97.70
2019-04-30T18:24:04.091Z,98.00
2019-04-30T18:26:37.706Z,98.10
2019-04-30T18:29:07.595Z,98.50
2019-04-30T18:31:39.332Z,98.80
2019-04-30T18:34:09.446Z,99.40
2019-04-30T18:36:40.546Z,99.20
2019-04-30T18:39:11.155Z,99.60
2019-04-30T18:41:42.816Z,99.60
2019-04-30T18:44:13.684Z,99.80
2019-04-30T18:46:44.088Z,99.80
2019-04-30T18:49:18.751Z,99.90
2019-04-30T18:51:51.096Z,99.90
2019-04-30T18:54:21.097Z,99.90
2019-04-30T18:56:52.492Z,99.90
2019-04-30T18:59:22.602Z,99.90
2019-04-30T19:01:52.719Z,99.90
2019-04-30T19:04:23.276Z,99.90
2019-04-30T19:06:54.936Z,99.90
2019-04-30T19:09:36.919Z,99.90
2019-04-30T19:12:19.467Z,99.90
2019-04-30T19:15:06.177Z,99.90
2019-04-30T19:17:57.784Z,99.90
2019-04-30T19:20:35.458Z,99.90
2019-04-30T19:23:05.395Z,99.90
2019-04-30T19:25:35.327Z,99.90
2019-04-30T19:28:13.672Z,99.90
2019-04-30T19:30:39.021Z,99.90
2019-04-30T19:33:08.895Z,99.90
2019-04-30T19:35:39.327Z,99.90
2019-04-30T19:38:09.267Z,99.90
2019-04-30T19:40:39.244Z,99.90
2019-04-30T19:43:09.701Z,99.90
2019-04-30T19:45:39.199Z,99.90
2019-04-30T19:48:09.415Z,99.90
2019-04-30T19:50:40.052Z,99.90
2019-04-30T19:53:10.066Z,99.90
2019-04-30T19:55:39.963Z,99.90
2019-04-30T19:58:10.811Z,99.90
2019-04-30T20:00:41.106Z,99.90
2019-04-30T20:03:10.585Z,99.90
2019-04-30T20:05:40.545Z,99.90
2019-04-30T20:08:11.793Z,99.90
2019-04-30T20:10:41.499Z,99.90
2019-04-30T20:13:11.628Z,99.90
2019-04-30T20:15:42.026Z,99.90
2019-04-30T20:18:13.775Z,99.90
2019-04-30T20:20:45.792Z,99.90
2019-04-30T20:23:15.994Z,99.90
2019-04-30T20:25:45.960Z,99.90
2019-04-30T20:28:15.949Z,99.90
2019-04-30T20:30:45.745Z,99.90
2019-04-30T20:33:15.827Z,99.90
2019-04-30T20:35:46.037Z,99.90
2019-04-30T20:38:40.975Z,99.90
2019-04-30T20:41:11.795Z,99.90
2019-04-30T20:43:42.112Z,99.90
2019-04-30T20:46:13.058Z,99.90
2019-04-30T20:48:45.368Z,99.90
2019-04-30T20:51:15.641Z,99.90
2019-04-30T20:53:45.095Z,99.90
2019-04-30T20:56:15.109Z,99.90
2019-04-30T20:58:57.181Z,99.90
2019-04-30T21:01:19.372Z,99.90
2019-04-30T21:03:49.227Z,99.90
2019-04-30T21:06:19.744Z,99.90
2019-04-30T21:08:49.858Z,99.90
2019-04-30T21:11:19.961Z,99.90
2019-04-30T21:13:50.001Z,99.90
2019-04-30T21:16:19.813Z,99.90
2019-04-30T21:18:49.347Z,99.90
2019-04-30T21:21:20.539Z,99.90
2019-04-30T21:23:50.378Z,99.90
2019-04-30T21:26:20.271Z,99.90
2019-04-30T21:28:51.770Z,99.90
2019-04-30T21:31:38.478Z,99.90
2019-04-30T21:34:24.038Z,99.90
2019-04-30T21:36:53.906Z,99.90
2019-04-30T21:39:23.865Z,99.90
2019-04-30T21:41:53.714Z,99.90
2019-04-30T21:44:24.326Z,99.90
2019-04-30T21:46:54.622Z,99.90
2019-04-30T21:49:24.282Z,99.90
2019-04-30T21:51:53.866Z,99.90
2019-04-30T21:54:23.429Z,99.90
2019-04-30T21:56:54.304Z,99.90
2019-04-30T21:59:24.866Z,99.90
2019-04-30T22:01:55.194Z,99.90
2019-04-30T22:04:25.089Z,99.90
2019-04-30T22:06:54.651Z,99.90
2019-04-30T22:09:24.386Z,99.90
2019-04-30T22:11:54.123Z,99.90
2019-04-30T22:14:23.893Z,99.90
2019-04-30T22:16:53.429Z,99.90
2019-04-30T22:19:23.278Z,99.90
2019-04-30T22:21:53.583Z,99.90
2019-04-30T22:24:23.482Z,99.90
2019-04-30T22:26:56.160Z,99.90
2019-04-30T22:29:37.049Z,99.90
2019-04-30T22:31:59.274Z,99.90
2019-04-30T22:34:28.979Z,99.90
2019-04-30T22:36:59.434Z,99.90
2019-04-30T22:39:37.094Z,99.90
2019-04-30T22:42:31.575Z,99.90
2019-04-30T22:45:04.147Z,99.90
2019-04-30T22:47:34.913Z,99.90
2019-04-30T22:50:08.024Z,99.90
2019-04-30T22:52:38.327Z,99.90
2019-04-30T22:55:09.502Z,99.90
2019-04-30T22:57:39.390Z,99.90
2019-04-30T23:00:13.682Z,99.90
2019-04-30T23:02:53.767Z,99.90
2019-04-30T23:05:24.070Z,99.90
2019-04-30T23:07:57.547Z,99.90
2019-04-30T23:10:27.654Z,99.90
2019-04-30T23:12:58.059Z,99.90
2019-04-30T23:15:27.970Z,99.90
2019-04-30T23:17:58.252Z,99.90
2019-04-30T23:20:28.186Z,99.90
2019-04-30T23:22:58.329Z,99.90
2019-04-30T23:25:27.815Z,99.90
2019-04-30T23:27:57.951Z,99.90
2019-04-30T23:30:27.410Z,99.90
2019-04-30T23:32:57.773Z,99.90
2019-04-30T23:35:27.576Z,99.90
2019-04-30T23:37:57.672Z,99.90
2019-04-30T23:40:30.237Z,99.90
2019-04-30T23:42:59.738Z,99.90
2019-04-30T23:45:29.627Z,99.90
2019-04-30T23:47:59.444Z,99.90
2019-04-30T23:50:29.764Z,99.90
2019-04-30T23:52:59.789Z,99.90
2019-04-30T23:55:30.104Z,99.90
2019-04-30T23:58:00.366Z,99.90
