createdAt,value
2024-02-13T00:00:01.304Z,1015.39
2024-02-13T00:10:01.065Z,1015.54
2024-02-13T00:20:01.367Z,1015.71
2024-02-13T00:30:02.945Z,1015.83
2024-02-13T00:40:01.288Z,1015.94
2024-02-13T00:50:01.087Z,1016.07
2024-02-13T01:00:01.187Z,1016.20
2024-02-13T01:10:01.027Z,1016.40
2024-02-13T01:20:01.351Z,1016.40
2024-02-13T01:30:02.771Z,1016.54
2024-02-13T01:40:00.350Z,1016.66
2024-02-13T01:50:01.249Z,1016.84
2024-02-13T02:00:02.081Z,1016.98
2024-02-13T02:10:01.072Z,1017.01
2024-02-13T02:20:01.131Z,1017.13
2024-02-13T02:30:00.992Z,1017.23
2024-02-13T02:40:01.075Z,1017.38
2024-02-13T02:50:01.289Z,1017.48
2024-02-13T03:00:01.060Z,1017.71
2024-02-13T03:10:01.026Z,1017.86
2024-02-13T03:20:02.059Z,1017.94
2024-02-13T03:30:02.724Z,1018.12
2024-02-13T03:50:01.073Z,1018.47
2024-02-13T04:00:01.320Z,1018.66
2024-02-13T04:10:01.440Z,1018.77
2024-02-13T04:20:01.109Z,1018.98
2024-02-13T04:30:01.574Z,1019.06
2024-02-13T04:40:01.292Z,1019.16
2024-02-13T04:50:01.355Z,1019.26
2024-02-13T05:00:01.977Z,1019.33
2024-02-13T05:10:01.233Z,1019.40
2024-02-13T05:20:01.487Z,1019.40
2024-02-13T05:30:01.295Z,1019.58
2024-02-13T05:40:01.466Z,1019.69
2024-02-13T05:50:01.087Z,1019.86
2024-02-13T06:00:01.642Z,1019.97
2024-02-13T06:10:01.078Z,1020.08
2024-02-13T06:20:01.127Z,1020.21
2024-02-13T06:30:01.303Z,1020.42
2024-02-13T06:40:01.067Z,1020.47
2024-02-13T06:50:01.426Z,1020.58
2024-02-13T07:00:04.209Z,1020.73
2024-02-13T07:10:02.128Z,1020.89
2024-02-13T07:20:01.164Z,1020.94
2024-02-13T07:30:01.506Z,1021.04
2024-02-13T07:40:00.273Z,1021.17
2024-02-13T07:50:01.072Z,1021.30
2024-02-13T08:00:02.156Z,1021.41
2024-02-13T08:10:02.357Z,1021.40
2024-02-13T08:20:01.956Z,1021.47
2024-02-13T08:30:01.685Z,1021.55
2024-02-13T08:40:00.938Z,1021.60
2024-02-13T08:50:01.612Z,1021.60
2024-02-13T09:00:01.068Z,1021.68
2024-02-13T09:10:01.902Z,1021.78
2024-02-13T09:20:01.059Z,1021.87
2024-02-13T09:30:01.175Z,1021.94
2024-02-13T09:40:01.991Z,1022.07
2024-02-13T09:50:02.411Z,1022.18
2024-02-13T10:00:02.019Z,1022.17
2024-02-13T10:10:01.295Z,1022.27
2024-02-13T10:20:01.063Z,1022.37
2024-02-13T10:30:02.031Z,1022.39
2024-02-13T10:40:01.910Z,1022.53
2024-02-13T10:50:01.566Z,1022.59
2024-02-13T11:00:01.096Z,1022.60
2024-02-13T11:10:01.360Z,1022.55
2024-02-13T11:20:01.354Z,1022.74
2024-02-13T11:30:01.919Z,1022.59
2024-02-13T11:40:00.976Z,1022.63
2024-02-13T11:50:01.207Z,1022.53
2024-02-13T12:00:01.387Z,1022.52
2024-02-13T12:10:01.146Z,1022.59
2024-02-13T12:20:02.474Z,1022.63
2024-02-13T12:30:01.552Z,1022.64
2024-02-13T12:40:01.078Z,1022.56
2024-02-13T12:50:01.095Z,1022.57
2024-02-13T13:00:01.676Z,1022.65
2024-02-13T13:10:01.102Z,1022.59
2024-02-13T13:20:01.156Z,1022.63
2024-02-13T13:30:01.142Z,1022.55
2024-02-13T13:40:01.251Z,1022.71
2024-02-13T13:50:01.031Z,1022.73
2024-02-13T14:00:01.209Z,1022.72
2024-02-13T14:10:01.903Z,1022.82
2024-02-13T14:20:01.076Z,1022.81
2024-02-13T14:30:01.433Z,1022.89
2024-02-13T14:40:01.224Z,1022.94
2024-02-13T14:50:00.633Z,1023.03
2024-02-13T15:00:03.642Z,1023.06
2024-02-13T15:10:01.993Z,1023.19
2024-02-13T15:20:01.414Z,1023.19
2024-02-13T15:30:01.107Z,1023.19
2024-02-13T15:40:01.190Z,1023.19
2024-02-13T15:50:01.328Z,1023.19
2024-02-13T16:00:01.545Z,1023.19
2024-02-13T16:10:01.295Z,1023.19
2024-02-13T16:20:02.255Z,1023.19
2024-02-13T16:30:00.438Z,1023.19
2024-02-13T16:40:01.048Z,1023.19
2024-02-13T16:50:01.984Z,1023.19
2024-02-13T17:00:01.485Z,1023.19
2024-02-13T17:10:01.966Z,1023.19
2024-02-13T17:20:01.562Z,1023.19
2024-02-13T17:30:00.527Z,1023.19
2024-02-13T17:40:01.750Z,1023.19
2024-02-13T17:50:01.374Z,1023.19
2024-02-13T18:00:01.499Z,1023.19
2024-02-13T18:10:02.075Z,1023.19
2024-02-13T18:20:01.536Z,1023.19
2024-02-13T18:30:01.608Z,1023.19
2024-02-13T18:40:01.361Z,1023.19
2024-02-13T18:50:01.978Z,1023.19
2024-02-13T19:00:02.576Z,1023.19
2024-02-13T19:10:01.146Z,1023.19
2024-02-13T19:20:01.938Z,1023.19
2024-02-13T19:30:01.203Z,1023.19
2024-02-13T19:40:01.968Z,1023.19
2024-02-13T19:50:01.239Z,1023.19
2024-02-13T20:00:01.992Z,1023.19
2024-02-13T20:10:01.074Z,1023.19
2024-02-13T20:20:01.226Z,1023.19
2024-02-13T20:30:01.754Z,1023.19
2024-02-13T20:40:02.002Z,1023.19
2024-02-13T20:50:01.142Z,1023.19
2024-02-13T21:00:01.817Z,1023.19
2024-02-13T21:10:01.070Z,1023.19
2024-02-13T21:20:01.568Z,1024.67
2024-02-13T21:30:00.369Z,1024.72
2024-02-13T21:40:01.032Z,1024.50
2024-02-13T21:50:01.973Z,1024.54
2024-02-13T22:00:01.581Z,1024.49
2024-02-13T22:10:01.911Z,1024.55
2024-02-13T22:20:00.552Z,1024.64
2024-02-13T22:30:01.583Z,1024.75
2024-02-13T22:40:01.517Z,1024.83
2024-02-13T22:50:01.631Z,1024.72
2024-02-13T23:00:02.041Z,1024.71
2024-02-13T23:10:02.001Z,1024.80
2024-02-13T23:20:01.081Z,1024.79
2024-02-13T23:30:01.559Z,1024.69
2024-02-13T23:40:01.041Z,1024.64
2024-02-13T23:50:01.508Z,1024.54
