createdAt,value
2018-06-19T00:00:38.545Z,5.43
2018-06-19T00:03:06.703Z,5.50
2018-06-19T00:05:34.600Z,5.17
2018-06-19T00:08:02.652Z,5.07
2018-06-19T00:10:31.191Z,4.60
2018-06-19T00:12:59.596Z,4.60
2018-06-19T00:15:27.399Z,5.33
2018-06-19T00:17:59.639Z,5.30
2018-06-19T00:20:27.444Z,4.90
2018-06-19T00:22:55.532Z,4.27
2018-06-19T00:25:23.403Z,5.40
2018-06-19T00:27:51.574Z,5.27
2018-06-19T00:30:19.311Z,6.20
2018-06-19T00:32:47.793Z,5.33
2018-06-19T00:35:15.579Z,4.37
2018-06-19T00:37:43.476Z,5.00
2018-06-19T00:40:12.184Z,4.17
2018-06-19T00:42:39.973Z,5.90
2018-06-19T00:45:07.712Z,4.53
2018-06-19T00:47:35.458Z,4.33
2018-06-19T00:50:03.282Z,4.43
2018-06-19T00:52:31.041Z,4.80
2018-06-19T00:54:58.871Z,6.70
2018-06-19T00:57:26.619Z,5.00
2018-06-19T00:59:54.401Z,4.77
2018-06-19T01:02:22.164Z,3.50
2018-06-19T01:04:50.039Z,4.97
2018-06-19T01:07:18.048Z,4.80
2018-06-19T01:09:46.148Z,4.20
2018-06-19T01:12:13.941Z,4.90
2018-06-19T01:14:41.710Z,4.27
2018-06-19T01:17:09.581Z,4.73
2018-06-19T01:19:37.340Z,3.60
2018-06-19T01:22:05.115Z,3.63
2018-06-19T01:24:32.849Z,4.00
2018-06-19T01:27:00.596Z,4.20
2018-06-19T01:29:28.359Z,4.20
2018-06-19T01:31:56.103Z,5.10
2018-06-19T01:34:23.855Z,4.10
2018-06-19T01:36:51.676Z,5.07
2018-06-19T01:39:19.436Z,5.30
2018-06-19T01:41:47.184Z,4.47
2018-06-19T01:44:15.314Z,5.37
2018-06-19T01:46:43.048Z,6.30
2018-06-19T01:49:10.827Z,6.20
2018-06-19T01:51:38.583Z,5.10
2018-06-19T01:54:06.304Z,5.57
2018-06-19T01:56:34.092Z,5.60
2018-06-19T01:59:01.837Z,5.43
2018-06-19T02:01:29.482Z,5.67
2018-06-19T02:03:57.215Z,6.07
2018-06-19T02:06:24.962Z,5.90
2018-06-19T02:08:52.796Z,5.87
2018-06-19T02:11:20.687Z,7.07
2018-06-19T02:13:48.471Z,6.10
2018-06-19T02:16:16.470Z,6.40
2018-06-19T02:18:44.256Z,6.13
2018-06-19T02:21:11.868Z,6.67
2018-06-19T02:23:39.617Z,7.00
2018-06-19T02:26:07.348Z,6.80
2018-06-19T02:28:34.991Z,5.40
2018-06-19T02:31:02.760Z,6.40
2018-06-19T02:33:30.532Z,5.90
2018-06-19T02:35:58.292Z,6.73
2018-06-19T02:38:26.223Z,6.90
2018-06-19T02:40:54.019Z,6.20
2018-06-19T02:43:21.785Z,6.17
2018-06-19T02:45:49.520Z,6.97
2018-06-19T02:48:17.260Z,5.83
2018-06-19T02:50:45.049Z,6.20
2018-06-19T02:53:12.808Z,5.77
2018-06-19T02:55:40.539Z,5.60
2018-06-19T02:58:08.274Z,6.43
2018-06-19T03:00:36.011Z,5.60
2018-06-19T03:03:03.975Z,4.87
2018-06-19T03:05:31.710Z,6.23
2018-06-19T03:07:59.742Z,6.47
2018-06-19T03:10:27.362Z,5.70
2018-06-19T03:12:55.112Z,6.00
2018-06-19T03:15:22.882Z,5.77
2018-06-19T03:17:50.637Z,5.63
2018-06-19T03:20:18.365Z,6.53
2018-06-19T03:22:46.128Z,6.30
2018-06-19T03:25:13.859Z,4.90
2018-06-19T03:27:41.800Z,5.77
2018-06-19T03:30:09.542Z,5.70
2018-06-19T03:32:37.304Z,6.03
2018-06-19T03:35:05.052Z,4.60
2018-06-19T03:37:32.784Z,5.37
2018-06-19T03:40:00.547Z,5.00
2018-06-19T03:42:28.480Z,5.10
2018-06-19T03:44:56.232Z,4.90
2018-06-19T03:47:23.968Z,5.70
2018-06-19T03:49:51.708Z,5.10
2018-06-19T03:52:19.440Z,4.67
2018-06-19T03:54:47.192Z,5.57
2018-06-19T03:57:14.969Z,5.10
2018-06-19T03:59:42.721Z,6.13
2018-06-19T04:02:10.485Z,5.30
2018-06-19T04:04:38.249Z,6.13
2018-06-19T04:07:06.000Z,4.77
2018-06-19T04:09:33.643Z,5.47
2018-06-19T04:12:01.384Z,4.90
2018-06-19T04:14:29.127Z,6.07
2018-06-19T04:16:56.891Z,7.00
2018-06-19T04:19:24.680Z,5.07
2018-06-19T04:21:52.383Z,4.60
2018-06-19T04:24:20.140Z,5.37
2018-06-19T04:26:47.903Z,4.80
2018-06-19T04:29:15.637Z,4.60
2018-06-19T04:31:43.387Z,4.27
2018-06-19T04:34:11.120Z,4.23
2018-06-19T04:36:38.923Z,4.23
2018-06-19T04:39:08.999Z,5.50
2018-06-19T04:41:36.623Z,4.17
2018-06-19T04:44:04.475Z,4.60
2018-06-19T04:46:32.220Z,4.07
2018-06-19T04:48:59.963Z,4.27
2018-06-19T04:51:27.714Z,4.50
2018-06-19T04:53:55.305Z,4.50
2018-06-19T04:56:23.028Z,4.27
2018-06-19T04:58:50.751Z,4.00
2018-06-19T05:01:18.536Z,4.63
2018-06-19T05:03:46.315Z,4.57
2018-06-19T05:06:14.024Z,4.47
2018-06-19T05:08:41.778Z,4.00
2018-06-19T05:11:09.517Z,4.43
2018-06-19T05:13:37.284Z,3.70
2018-06-19T05:16:05.046Z,3.67
2018-06-19T05:18:32.771Z,4.00
2018-06-19T05:21:00.552Z,4.07
2018-06-19T05:23:28.291Z,4.27
2018-06-19T05:25:56.044Z,5.17
2018-06-19T05:28:23.807Z,5.10
2018-06-19T05:30:51.567Z,4.63
2018-06-19T05:33:19.315Z,4.87
2018-06-19T05:35:47.068Z,5.23
2018-06-19T05:38:14.850Z,5.13
2018-06-19T05:40:42.645Z,5.00
2018-06-19T05:43:10.406Z,4.33
2018-06-19T05:45:38.170Z,4.53
2018-06-19T05:48:05.960Z,4.93
2018-06-19T05:50:33.807Z,5.40
2018-06-19T05:53:01.559Z,5.30
2018-06-19T05:55:29.321Z,4.50
2018-06-19T05:57:57.043Z,4.40
2018-06-19T06:00:24.819Z,5.37
2018-06-19T06:02:52.641Z,5.37
2018-06-19T06:05:20.449Z,4.83
2018-06-19T06:07:48.105Z,5.40
2018-06-19T06:10:15.815Z,4.63
2018-06-19T06:12:43.819Z,5.80
2018-06-19T06:15:11.828Z,5.80
2018-06-19T06:17:39.575Z,6.10
2018-06-19T06:20:07.470Z,5.60
2018-06-19T06:22:35.255Z,5.53
2018-06-19T06:25:03.110Z,6.00
2018-06-19T06:27:30.896Z,5.67
2018-06-19T06:29:58.703Z,6.10
2018-06-19T06:32:26.474Z,5.87
2018-06-19T06:34:54.095Z,4.63
2018-06-19T06:37:21.824Z,5.97
2018-06-19T06:39:49.563Z,5.90
2018-06-19T06:42:17.186Z,5.20
2018-06-19T06:44:44.969Z,5.40
2018-06-19T06:47:12.692Z,5.13
2018-06-19T06:49:40.492Z,4.83
2018-06-19T06:52:08.245Z,6.30
2018-06-19T06:54:35.991Z,5.20
2018-06-19T06:57:03.756Z,5.20
2018-06-19T06:59:31.532Z,4.90
2018-06-19T07:01:59.354Z,5.80
2018-06-19T07:04:27.541Z,5.00
2018-06-19T07:06:55.346Z,4.57
2018-06-19T07:09:23.116Z,5.53
2018-06-19T07:11:50.879Z,5.60
2018-06-19T07:14:18.692Z,5.60
2018-06-19T07:16:46.544Z,5.50
2018-06-19T07:19:14.499Z,5.47
2018-06-19T07:21:42.195Z,5.30
2018-06-19T07:24:09.952Z,5.30
2018-06-19T07:26:37.746Z,4.60
2018-06-19T07:29:05.483Z,5.40
2018-06-19T07:31:33.268Z,5.00
2018-06-19T07:34:01.002Z,4.90
2018-06-19T07:36:28.815Z,5.50
2018-06-19T07:38:56.528Z,4.47
2018-06-19T07:41:24.183Z,4.70
2018-06-19T07:43:51.962Z,4.33
2018-06-19T07:46:19.743Z,4.63
2018-06-19T07:48:47.501Z,4.60
2018-06-19T07:51:15.262Z,5.30
2018-06-19T07:53:43.024Z,4.87
2018-06-19T07:56:10.792Z,4.93
2018-06-19T07:58:38.456Z,4.40
2018-06-19T08:01:06.285Z,5.90
2018-06-19T08:03:34.040Z,4.93
2018-06-19T08:06:01.824Z,5.53
2018-06-19T08:08:29.596Z,5.40
2018-06-19T08:10:57.352Z,5.00
2018-06-19T08:13:25.151Z,5.43
2018-06-19T08:15:52.752Z,5.40
2018-06-19T08:18:20.503Z,5.47
2018-06-19T08:20:48.248Z,4.73
2018-06-19T08:23:15.951Z,5.37
2018-06-19T08:25:43.679Z,5.10
2018-06-19T08:28:11.415Z,5.23
2018-06-19T08:30:39.223Z,5.70
2018-06-19T08:33:06.994Z,5.40
2018-06-19T08:35:34.726Z,5.03
2018-06-19T08:38:02.509Z,5.80
2018-06-19T08:40:30.263Z,5.73
2018-06-19T08:42:57.992Z,4.77
2018-06-19T08:45:25.832Z,5.37
2018-06-19T08:47:53.737Z,5.80
2018-06-19T08:50:21.456Z,6.20
2018-06-19T08:52:49.397Z,5.37
2018-06-19T08:55:17.311Z,6.00
2018-06-19T08:57:45.101Z,4.90
2018-06-19T09:00:12.959Z,6.13
2018-06-19T09:02:40.722Z,6.97
2018-06-19T09:05:08.507Z,5.90
2018-06-19T09:07:36.426Z,6.60
2018-06-19T09:10:04.335Z,5.90
2018-06-19T09:12:32.133Z,5.70
2018-06-19T09:14:59.964Z,6.20
2018-06-19T09:17:27.925Z,6.60
2018-06-19T09:19:55.602Z,6.33
2018-06-19T09:22:23.284Z,5.50
2018-06-19T09:24:51.783Z,5.53
2018-06-19T09:27:19.532Z,5.87
2018-06-19T09:29:47.372Z,5.90
2018-06-19T09:32:15.160Z,6.00
2018-06-19T09:34:42.932Z,6.27
2018-06-19T09:37:10.734Z,6.37
2018-06-19T09:39:38.569Z,6.07
2018-06-19T09:42:06.398Z,6.33
2018-06-19T09:44:34.203Z,5.17
2018-06-19T09:47:01.997Z,5.70
2018-06-19T09:49:29.777Z,6.50
2018-06-19T09:51:57.567Z,6.70
2018-06-19T09:54:25.456Z,5.60
2018-06-19T09:56:53.399Z,4.90
2018-06-19T09:59:21.215Z,5.67
2018-06-19T10:01:49.069Z,5.40
2018-06-19T10:04:16.881Z,5.10
2018-06-19T10:06:44.701Z,5.00
2018-06-19T10:09:12.443Z,4.90
2018-06-19T10:11:40.403Z,4.63
2018-06-19T10:14:08.038Z,4.63
2018-06-19T10:16:35.794Z,5.10
2018-06-19T10:19:03.668Z,4.50
2018-06-19T10:21:31.371Z,4.73
2018-06-19T10:23:59.045Z,4.77
2018-06-19T10:26:26.788Z,5.53
2018-06-19T10:28:54.411Z,6.03
2018-06-19T10:31:22.193Z,4.50
2018-06-19T10:33:49.996Z,6.03
2018-06-19T10:36:17.855Z,5.30
2018-06-19T10:38:45.609Z,4.80
2018-06-19T10:41:13.262Z,4.70
2018-06-19T10:43:41.021Z,5.60
2018-06-19T10:46:08.847Z,4.20
2018-06-19T10:48:36.654Z,4.47
2018-06-19T10:51:04.444Z,5.40
2018-06-19T10:53:32.245Z,5.90
2018-06-19T10:56:00.328Z,6.50
2018-06-19T10:58:28.069Z,6.50
2018-06-19T11:00:55.828Z,4.90
2018-06-19T11:03:23.577Z,5.53
2018-06-19T11:05:51.413Z,5.30
2018-06-19T11:08:19.233Z,4.60
2018-06-19T11:10:46.971Z,4.60
2018-06-19T11:13:14.744Z,5.27
2018-06-19T11:15:42.517Z,5.27
2018-06-19T11:18:10.360Z,6.27
2018-06-19T11:20:38.188Z,4.73
2018-06-19T11:23:06.027Z,5.03
2018-06-19T11:25:33.822Z,5.33
2018-06-19T11:28:01.624Z,5.13
2018-06-19T11:30:29.250Z,5.37
2018-06-19T11:32:57.106Z,6.30
2018-06-19T11:35:24.819Z,6.13
2018-06-19T11:37:52.635Z,7.00
2018-06-19T11:40:20.403Z,6.30
2018-06-19T11:42:48.176Z,6.63
2018-06-19T11:45:15.963Z,6.60
2018-06-19T11:47:43.832Z,6.20
2018-06-19T11:50:11.595Z,5.60
2018-06-19T11:52:39.599Z,5.67
2018-06-19T11:55:07.360Z,7.20
2018-06-19T11:57:35.103Z,4.90
2018-06-19T12:00:02.893Z,5.73
2018-06-19T12:02:32.720Z,5.50
2018-06-19T12:05:00.539Z,5.53
2018-06-19T12:07:32.776Z,4.53
2018-06-19T12:10:00.499Z,5.10
2018-06-19T12:12:28.254Z,5.50
2018-06-19T12:14:55.879Z,4.93
2018-06-19T12:17:23.664Z,4.17
2018-06-19T12:19:51.532Z,4.63
2018-06-19T12:22:19.364Z,4.83
2018-06-19T12:24:47.220Z,5.23
2018-06-19T12:27:14.977Z,5.10
2018-06-19T12:29:42.900Z,5.20
2018-06-19T12:32:10.915Z,4.67
2018-06-19T12:34:38.735Z,5.13
2018-06-19T12:37:06.552Z,4.20
2018-06-19T12:39:34.333Z,4.30
2018-06-19T12:42:02.084Z,4.37
2018-06-19T12:44:29.839Z,4.73
2018-06-19T12:46:57.773Z,4.53
2018-06-19T12:49:36.712Z,4.53
2018-06-19T12:52:16.373Z,4.63
2018-06-19T12:55:56.548Z,4.13
2018-06-19T12:58:24.365Z,4.33
2018-06-19T13:00:52.127Z,5.03
2018-06-19T13:03:31.178Z,5.17
2018-06-19T13:06:11.068Z,4.37
2018-06-19T13:08:38.873Z,3.93
2018-06-19T13:11:07.199Z,4.93
2018-06-19T13:13:46.205Z,4.20
2018-06-19T13:16:25.372Z,4.50
2018-06-19T13:19:04.771Z,4.80
2018-06-19T13:21:32.736Z,3.60
2018-06-19T13:24:00.557Z,4.43
2018-06-19T13:26:28.278Z,4.47
2018-06-19T13:30:08.348Z,4.37
2018-06-19T13:32:36.835Z,5.03
2018-06-19T13:35:04.631Z,4.23
2018-06-19T13:37:32.370Z,3.70
2018-06-19T13:41:11.684Z,3.90
2018-06-19T13:43:50.716Z,4.83
2018-06-19T13:46:18.425Z,4.77
2018-06-19T13:48:46.190Z,5.57
2018-06-19T13:51:13.952Z,4.77
2018-06-19T13:53:42.529Z,3.87
2018-06-19T13:57:22.577Z,4.80
2018-06-19T13:59:50.367Z,4.40
2018-06-19T14:02:18.605Z,4.53
2018-06-19T14:04:46.364Z,3.63
2018-06-19T14:07:14.120Z,4.40
2018-06-19T14:09:53.819Z,3.70
2018-06-19T14:12:57.940Z,4.00
2018-06-19T14:15:26.810Z,4.20
2018-06-19T14:17:54.612Z,3.40
2018-06-19T14:20:22.469Z,4.10
2018-06-19T14:22:50.238Z,4.33
2018-06-19T14:25:18.547Z,4.10
2018-06-19T14:27:46.320Z,4.73
2018-06-19T14:30:14.072Z,4.40
2018-06-19T14:32:42.036Z,3.90
2018-06-19T14:35:10.024Z,4.63
2018-06-19T14:37:37.864Z,4.10
2018-06-19T14:40:05.993Z,4.27
2018-06-19T14:42:33.771Z,4.37
2018-06-19T14:45:01.492Z,3.90
2018-06-19T14:47:29.556Z,4.47
2018-06-19T14:49:58.148Z,4.10
2018-06-19T14:52:25.892Z,3.50
2018-06-19T14:54:53.642Z,4.07
2018-06-19T14:57:21.407Z,3.70
2018-06-19T14:59:49.169Z,3.90
2018-06-19T15:02:16.898Z,3.50
2018-06-19T15:04:44.608Z,3.30
2018-06-19T15:07:12.322Z,2.93
2018-06-19T15:09:40.080Z,3.17
2018-06-19T15:12:07.870Z,3.53
2018-06-19T15:14:35.591Z,3.17
2018-06-19T15:17:03.319Z,3.30
2018-06-19T15:19:31.040Z,3.60
2018-06-19T15:21:58.763Z,3.30
2018-06-19T15:24:26.599Z,3.30
2018-06-19T15:26:54.355Z,3.33
2018-06-19T15:29:22.121Z,3.00
2018-06-19T15:31:49.864Z,3.60
2018-06-19T15:34:17.576Z,3.70
2018-06-19T15:36:45.216Z,3.63
2018-06-19T15:39:13.829Z,4.30
2018-06-19T15:41:42.032Z,2.90
2018-06-19T15:44:09.794Z,3.53
2018-06-19T15:46:37.508Z,3.80
2018-06-19T15:49:05.927Z,3.73
2018-06-19T15:51:34.089Z,3.80
2018-06-19T15:54:02.304Z,2.70
2018-06-19T15:56:30.448Z,3.70
2018-06-19T15:58:58.204Z,2.90
2018-06-19T16:01:25.946Z,3.60
2018-06-19T16:03:53.676Z,2.87
2018-06-19T16:06:21.417Z,3.40
2018-06-19T16:08:49.200Z,3.40
2018-06-19T16:11:16.925Z,3.30
2018-06-19T16:13:44.672Z,3.20
2018-06-19T16:16:12.449Z,3.20
2018-06-19T16:18:40.913Z,2.90
2018-06-19T16:21:08.678Z,3.33
2018-06-19T16:23:36.443Z,3.40
2018-06-19T16:26:04.243Z,2.80
2018-06-19T16:28:32.362Z,2.47
2018-06-19T16:31:01.132Z,1.97
2018-06-19T16:33:29.046Z,2.37
2018-06-19T16:35:56.803Z,2.90
2018-06-19T16:38:24.598Z,2.80
2018-06-19T16:40:52.488Z,2.50
2018-06-19T16:43:23.230Z,2.33
2018-06-19T16:45:51.597Z,2.63
2018-06-19T16:48:23.213Z,2.20
2018-06-19T16:50:51.991Z,3.43
2018-06-19T16:53:20.740Z,2.33
2018-06-19T16:55:48.785Z,2.00
2018-06-19T16:58:17.039Z,2.93
2018-06-19T17:00:44.908Z,2.60
2018-06-19T17:03:12.680Z,2.80
2018-06-19T17:05:40.467Z,2.83
2018-06-19T17:08:08.253Z,2.70
2018-06-19T17:10:36.013Z,2.90
2018-06-19T17:13:03.854Z,2.37
2018-06-19T17:15:31.718Z,2.97
2018-06-19T17:17:59.497Z,2.60
2018-06-19T17:20:27.266Z,2.60
2018-06-19T17:22:54.992Z,2.97
2018-06-19T17:25:22.595Z,2.60
2018-06-19T17:27:50.327Z,2.50
2018-06-19T17:30:17.990Z,2.40
2018-06-19T17:32:45.622Z,2.80
2018-06-19T17:35:13.352Z,2.10
2018-06-19T17:37:41.083Z,3.40
2018-06-19T17:40:08.867Z,3.17
2018-06-19T17:42:36.582Z,3.67
2018-06-19T17:45:04.392Z,3.43
2018-06-19T17:47:33.132Z,3.37
2018-06-19T17:50:01.630Z,2.97
2018-06-19T17:52:29.285Z,3.03
2018-06-19T17:54:56.972Z,3.40
2018-06-19T17:57:24.711Z,3.40
2018-06-19T17:59:52.307Z,3.07
2018-06-19T18:02:20.144Z,2.87
2018-06-19T18:04:47.894Z,2.97
2018-06-19T18:07:15.713Z,2.60
2018-06-19T18:09:43.483Z,3.67
2018-06-19T18:12:11.263Z,4.87
2018-06-19T18:14:39.128Z,3.47
2018-06-19T18:17:06.901Z,3.63
2018-06-19T18:19:34.720Z,3.07
2018-06-19T18:22:02.483Z,4.10
2018-06-19T18:24:30.123Z,2.93
2018-06-19T18:26:57.848Z,3.63
2018-06-19T18:29:25.680Z,3.70
2018-06-19T18:31:53.379Z,3.93
2018-06-19T18:34:21.144Z,3.50
2018-06-19T18:36:48.867Z,4.23
2018-06-19T18:39:16.494Z,4.03
2018-06-19T18:41:44.198Z,3.40
2018-06-19T18:44:11.925Z,3.10
2018-06-19T18:46:39.678Z,3.43
2018-06-19T18:49:07.404Z,3.80
2018-06-19T18:51:35.149Z,3.47
2018-06-19T18:54:02.952Z,5.00
2018-06-19T18:56:30.705Z,3.30
2018-06-19T18:58:58.415Z,2.80
2018-06-19T19:01:26.164Z,3.57
2018-06-19T19:03:53.894Z,2.80
2018-06-19T19:06:21.619Z,2.97
2018-06-19T19:08:49.351Z,3.47
2018-06-19T19:11:17.079Z,3.00
2018-06-19T19:13:44.819Z,3.33
2018-06-19T19:16:18.049Z,3.27
2018-06-19T19:18:51.256Z,3.03
2018-06-19T19:21:18.992Z,3.40
2018-06-19T19:23:46.780Z,4.33
2018-06-19T19:26:14.471Z,3.60
2018-06-19T19:28:47.884Z,3.30
2018-06-19T19:31:15.636Z,3.43
2018-06-19T19:33:43.367Z,3.80
2018-06-19T19:36:15.609Z,4.00
2018-06-19T19:38:48.880Z,3.50
2018-06-19T19:41:16.619Z,3.53
2018-06-19T19:43:44.316Z,3.63
2018-06-19T19:46:17.725Z,3.53
2018-06-19T19:48:57.187Z,2.70
2018-06-19T19:51:25.712Z,3.40
2018-06-19T19:53:53.455Z,2.80
2018-06-19T19:56:26.772Z,3.50
2018-06-19T19:58:54.505Z,3.20
2018-06-19T20:01:22.212Z,4.00
2018-06-19T20:03:49.943Z,3.93
2018-06-19T20:06:17.664Z,4.00
2018-06-19T20:08:45.416Z,4.60
2018-06-19T20:11:13.012Z,4.27
2018-06-19T20:13:40.760Z,3.93
2018-06-19T20:16:08.488Z,4.20
2018-06-19T20:18:36.222Z,4.23
2018-06-19T20:21:03.957Z,2.90
2018-06-19T20:23:31.696Z,3.90
2018-06-19T20:25:59.439Z,3.73
2018-06-19T20:28:27.103Z,3.27
2018-06-19T20:30:54.837Z,4.20
2018-06-19T20:33:22.592Z,4.37
2018-06-19T20:35:50.368Z,4.00
2018-06-19T20:38:18.124Z,4.10
2018-06-19T20:40:45.857Z,5.03
2018-06-19T20:43:13.581Z,5.50
2018-06-19T20:45:41.328Z,4.40
2018-06-19T20:48:09.062Z,4.73
2018-06-19T20:50:37.020Z,5.30
2018-06-19T20:53:04.756Z,4.00
2018-06-19T20:55:32.587Z,6.10
2018-06-19T20:58:00.364Z,3.70
2018-06-19T21:00:28.114Z,3.70
2018-06-19T21:02:55.905Z,4.73
2018-06-19T21:05:23.635Z,4.10
2018-06-19T21:07:51.431Z,5.10
2018-06-19T21:10:19.197Z,5.60
2018-06-19T21:12:47.207Z,5.00
2018-06-19T21:15:14.960Z,4.37
2018-06-19T21:17:42.742Z,4.70
2018-06-19T21:20:10.492Z,4.13
2018-06-19T21:22:38.330Z,4.40
2018-06-19T21:25:06.056Z,4.47
2018-06-19T21:27:34.029Z,4.00
2018-06-19T21:30:01.818Z,3.77
2018-06-19T21:32:29.527Z,3.90
2018-06-19T21:34:57.303Z,4.20
2018-06-19T21:37:25.097Z,4.70
2018-06-19T21:39:52.855Z,4.00
2018-06-19T21:42:20.617Z,4.03
2018-06-19T21:44:48.436Z,4.60
2018-06-19T21:47:16.059Z,4.10
2018-06-19T21:49:43.987Z,4.30
2018-06-19T21:52:11.715Z,4.80
2018-06-19T21:54:39.467Z,4.30
2018-06-19T21:57:07.380Z,4.43
2018-06-19T21:59:34.967Z,4.43
2018-06-19T22:02:02.740Z,4.63
2018-06-19T22:04:30.443Z,3.83
2018-06-19T22:06:58.339Z,3.93
2018-06-19T22:09:26.128Z,3.47
2018-06-19T22:11:53.896Z,4.10
2018-06-19T22:14:21.689Z,4.27
2018-06-19T22:16:49.471Z,4.10
2018-06-19T22:19:17.067Z,4.40
2018-06-19T22:21:44.804Z,4.50
2018-06-19T22:24:12.422Z,4.67
2018-06-19T22:26:40.185Z,4.60
2018-06-19T22:29:07.881Z,3.57
2018-06-19T22:31:35.601Z,4.03
2018-06-19T22:34:03.377Z,4.83
2018-06-19T22:36:31.085Z,3.87
2018-06-19T22:38:58.730Z,3.63
2018-06-19T22:41:26.460Z,4.00
2018-06-19T22:43:54.203Z,4.97
2018-06-19T22:46:21.937Z,3.83
2018-06-19T22:48:49.547Z,4.37
2018-06-19T22:51:17.252Z,3.40
2018-06-19T22:53:44.977Z,3.87
2018-06-19T22:56:12.685Z,3.90
2018-06-19T22:58:40.334Z,4.20
2018-06-19T23:01:08.063Z,4.70
2018-06-19T23:03:35.806Z,4.30
2018-06-19T23:06:03.553Z,4.67
2018-06-19T23:08:33.359Z,4.67
2018-06-19T23:11:01.011Z,3.90
2018-06-19T23:13:28.647Z,3.90
2018-06-19T23:15:56.425Z,4.37
2018-06-19T23:18:24.165Z,4.20
2018-06-19T23:20:51.977Z,3.90
2018-06-19T23:23:19.597Z,4.93
2018-06-19T23:25:47.371Z,4.03
2018-06-19T23:28:15.149Z,4.30
2018-06-19T23:30:42.916Z,3.57
2018-06-19T23:33:10.535Z,4.57
2018-06-19T23:35:38.294Z,4.40
2018-06-19T23:38:06.080Z,4.50
2018-06-19T23:40:33.857Z,3.50
2018-06-19T23:43:01.632Z,3.70
2018-06-19T23:45:29.499Z,4.60
2018-06-19T23:47:57.262Z,3.60
2018-06-19T23:50:25.060Z,4.67
2018-06-19T23:52:52.840Z,3.83
2018-06-19T23:55:20.580Z,3.83
2018-06-19T23:57:48.377Z,3.57
