createdAt,value
2022-10-31T00:00:07.617Z,101281.69
2022-10-31T00:01:18.944Z,101188.97
2022-10-31T00:02:20.779Z,101295.38
2022-10-31T00:03:22.784Z,101306.53
2022-10-31T00:04:24.520Z,101180.75
2022-10-31T00:05:26.313Z,101314.97
2022-10-31T00:06:28.410Z,101295.53
2022-10-31T00:07:30.138Z,101290.63
2022-10-31T00:08:31.942Z,101298.06
2022-10-31T00:09:33.729Z,101268.16
2022-10-31T00:10:38.873Z,101297.50
2022-10-31T00:11:40.682Z,101241.69
2022-10-31T00:12:42.401Z,101173.47
2022-10-31T00:13:44.160Z,101182.44
2022-10-31T00:14:45.989Z,101283.56
2022-10-31T00:15:47.900Z,101258.84
2022-10-31T00:16:49.599Z,101294.00
2022-10-31T00:17:51.418Z,101286.47
2022-10-31T00:18:54.888Z,101166.44
2022-10-31T00:19:56.678Z,101020.09
2022-10-31T00:21:02.660Z,101310.31
2022-10-31T00:22:04.354Z,101317.38
2022-10-31T00:23:07.428Z,101266.44
2022-10-31T00:24:09.257Z,101238.81
2022-10-31T00:25:11.063Z,101119.78
2022-10-31T00:26:13.070Z,101149.53
2022-10-31T00:27:14.833Z,101249.00
2022-10-31T00:28:16.692Z,101243.63
2022-10-31T00:29:18.660Z,101166.72
2022-10-31T00:30:20.527Z,101152.34
2022-10-31T00:31:22.288Z,101147.84
2022-10-31T00:32:25.205Z,101148.09
2022-10-31T00:33:27.293Z,101296.91
2022-10-31T00:34:29.043Z,101291.53
2022-10-31T00:35:30.735Z,101256.34
2022-10-31T00:36:32.523Z,101228.69
2022-10-31T00:37:34.379Z,101251.84
2022-10-31T00:38:36.169Z,101127.25
2022-10-31T00:39:37.898Z,101240.84
2022-10-31T00:40:39.880Z,101152.22
2022-10-31T00:41:41.730Z,101276.94
2022-10-31T00:42:47.622Z,101154.63
2022-10-31T00:43:49.351Z,101238.16
2022-10-31T00:44:51.132Z,101252.13
2022-10-31T00:45:52.970Z,101136.56
2022-10-31T00:46:54.743Z,101285.09
2022-10-31T00:47:57.510Z,101264.06
2022-10-31T00:48:59.536Z,101133.19
2022-10-31T00:50:01.430Z,101226.16
2022-10-31T00:51:03.264Z,101273.25
2022-10-31T00:52:05.030Z,101218.09
2022-10-31T00:53:07.370Z,101149.13
2022-10-31T00:54:09.251Z,101138.81
2022-10-31T00:55:11.079Z,101250.97
2022-10-31T00:56:12.819Z,101135.03
2022-10-31T00:57:15.368Z,101244.19
2022-10-31T00:58:17.595Z,101259.81
2022-10-31T00:59:19.295Z,101136.13
2022-10-31T01:00:21.313Z,101234.06
2022-10-31T01:01:23.956Z,101093.16
2022-10-31T01:02:25.948Z,101106.53
2022-10-31T01:03:30.724Z,101262.78
2022-10-31T01:04:32.617Z,101115.09
2022-10-31T01:05:34.391Z,101125.31
2022-10-31T01:06:37.596Z,101247.28
2022-10-31T01:07:41.163Z,101040.25
2022-10-31T01:08:44.507Z,101262.28
2022-10-31T01:09:48.273Z,101132.75
2022-10-31T01:11:09.482Z,101187.13
2022-10-31T01:12:11.292Z,101181.63
2022-10-31T01:13:14.794Z,101225.31
2022-10-31T01:14:16.799Z,101233.78
2022-10-31T01:15:21.767Z,101146.97
2022-10-31T01:16:27.102Z,101235.16
2022-10-31T01:17:28.860Z,101256.34
2022-10-31T01:18:31.271Z,101095.72
2022-10-31T01:19:33.106Z,101244.63
2022-10-31T01:20:34.862Z,101223.94
2022-10-31T01:21:36.943Z,101224.47
2022-10-31T01:22:38.854Z,101232.09
2022-10-31T01:23:41.492Z,101245.91
2022-10-31T01:24:43.228Z,101126.97
2022-10-31T01:25:45.407Z,101102.34
2022-10-31T01:26:47.094Z,101211.81
2022-10-31T01:27:48.795Z,101076.84
2022-10-31T01:28:56.530Z,101264.78
2022-10-31T01:29:58.281Z,101258.31
2022-10-31T01:31:05.187Z,101271.03
2022-10-31T01:32:08.608Z,101270.84
2022-10-31T01:33:10.361Z,101227.03
2022-10-31T01:34:15.639Z,101267.47
2022-10-31T01:35:17.345Z,101197.16
2022-10-31T01:36:22.207Z,101125.59
2022-10-31T01:37:26.110Z,101278.22
2022-10-31T01:38:28.077Z,101205.91
2022-10-31T01:39:30.047Z,101229.28
2022-10-31T01:40:31.799Z,101165.75
2022-10-31T01:41:37.001Z,101270.63
2022-10-31T01:42:39.602Z,101204.22
2022-10-31T01:43:53.995Z,101257.91
2022-10-31T01:44:59.612Z,101261.41
2022-10-31T01:46:01.773Z,101077.72
2022-10-31T01:47:16.801Z,101119.38
2022-10-31T01:48:22.252Z,101234.38
2022-10-31T01:49:23.938Z,101258.72
2022-10-31T01:50:38.527Z,101219.84
2022-10-31T01:51:46.679Z,101229.81
2022-10-31T01:52:52.005Z,101223.38
2022-10-31T01:53:56.703Z,101252.81
2022-10-31T01:55:06.218Z,101031.50
2022-10-31T01:56:09.585Z,101237.44
2022-10-31T01:57:15.560Z,101238.56
2022-10-31T01:58:26.647Z,101161.91
2022-10-31T01:59:31.478Z,101201.94
2022-10-31T02:00:33.430Z,101205.47
2022-10-31T02:01:35.753Z,101061.66
2022-10-31T02:02:37.731Z,101236.94
2022-10-31T02:03:39.925Z,101121.63
2022-10-31T02:04:42.421Z,101134.88
2022-10-31T02:05:44.756Z,101096.25
2022-10-31T02:06:57.580Z,101231.78
2022-10-31T02:08:20.309Z,101230.66
2022-10-31T02:09:26.165Z,101118.78
2022-10-31T02:10:28.706Z,101187.13
2022-10-31T02:11:30.763Z,101118.06
2022-10-31T02:12:34.360Z,101107.25
2022-10-31T02:13:36.162Z,101083.88
2022-10-31T02:14:41.904Z,101178.56
2022-10-31T02:15:46.535Z,101105.84
2022-10-31T02:16:48.336Z,101226.50
2022-10-31T02:17:50.457Z,101087.81
2022-10-31T02:18:52.748Z,101073.47
2022-10-31T02:20:08.419Z,101203.06
2022-10-31T02:21:19.292Z,101219.66
2022-10-31T02:22:54.386Z,101054.31
2022-10-31T02:24:30.186Z,101225.00
2022-10-31T02:26:00.405Z,101226.81
2022-10-31T02:27:30.867Z,101201.06
2022-10-31T02:28:53.573Z,101235.88
2022-10-31T02:30:07.201Z,101249.28
2022-10-31T02:31:27.110Z,101253.25
2022-10-31T02:32:39.102Z,101212.94
2022-10-31T02:33:54.466Z,101232.28
2022-10-31T02:35:04.773Z,101257.34
2022-10-31T02:36:30.204Z,101183.41
2022-10-31T02:38:02.201Z,101220.84
2022-10-31T02:39:14.186Z,101241.13
2022-10-31T02:40:28.627Z,101251.84
2022-10-31T02:42:27.744Z,101248.59
2022-10-31T02:43:56.220Z,101183.22
2022-10-31T02:45:07.812Z,101247.88
2022-10-31T02:46:43.195Z,101255.94
2022-10-31T02:47:52.119Z,101189.84
2022-10-31T02:49:00.553Z,101174.78
2022-10-31T02:50:05.626Z,101096.00
2022-10-31T02:51:09.715Z,101205.09
2022-10-31T02:52:18.472Z,101231.59
2022-10-31T02:53:20.187Z,101133.34
2022-10-31T02:54:27.624Z,101199.19
2022-10-31T02:55:29.291Z,101228.19
2022-10-31T02:56:36.259Z,101174.06
2022-10-31T02:57:40.457Z,101177.75
2022-10-31T02:58:49.479Z,101190.44
2022-10-31T02:59:55.516Z,101074.88
2022-10-31T03:01:16.023Z,101186.47
2022-10-31T03:02:33.279Z,101216.00
2022-10-31T03:04:06.453Z,101203.91
2022-10-31T03:05:20.134Z,101159.97
2022-10-31T03:06:26.795Z,101149.84
2022-10-31T03:07:51.361Z,101223.53
2022-10-31T03:09:35.149Z,101117.09
2022-10-31T03:10:54.600Z,101215.59
2022-10-31T03:12:09.351Z,101190.25
2022-10-31T03:13:19.205Z,101178.28
2022-10-31T03:14:32.517Z,101175.59
2022-10-31T03:15:44.334Z,101193.94
2022-10-31T03:16:51.560Z,101199.13
2022-10-31T03:18:09.188Z,101210.41
2022-10-31T03:19:16.780Z,101183.94
2022-10-31T03:20:25.606Z,101161.97
2022-10-31T03:21:30.592Z,101179.56
2022-10-31T03:22:36.733Z,101178.59
2022-10-31T03:23:40.298Z,101156.47
2022-10-31T03:24:44.165Z,101155.19
2022-10-31T03:25:48.072Z,101185.63
2022-10-31T03:26:55.910Z,101190.56
2022-10-31T03:27:59.585Z,101144.47
2022-10-31T03:29:07.515Z,101176.06
2022-10-31T03:30:14.626Z,101180.84
2022-10-31T03:31:34.158Z,101157.72
2022-10-31T03:32:41.719Z,101229.47
2022-10-31T03:33:45.731Z,101190.16
2022-10-31T03:34:49.490Z,101159.00
2022-10-31T03:35:56.786Z,101107.00
2022-10-31T03:37:02.998Z,101183.94
2022-10-31T03:38:07.824Z,101178.28
2022-10-31T03:39:14.203Z,101094.91
2022-10-31T03:40:19.731Z,101212.94
2022-10-31T03:41:27.282Z,101162.78
2022-10-31T03:42:32.714Z,101175.19
2022-10-31T03:43:42.282Z,101196.75
2022-10-31T03:44:49.942Z,101084.75
2022-10-31T03:45:53.762Z,101112.50
2022-10-31T03:46:55.673Z,101201.22
2022-10-31T03:48:00.403Z,101099.91
2022-10-31T03:49:03.543Z,101202.38
2022-10-31T03:50:07.691Z,101114.59
2022-10-31T03:51:21.811Z,101189.00
2022-10-31T03:52:43.673Z,101205.59
2022-10-31T03:54:11.678Z,101156.41
2022-10-31T03:55:31.137Z,101166.41
2022-10-31T03:56:47.898Z,101170.63
2022-10-31T03:57:58.656Z,101126.69
2022-10-31T03:59:10.643Z,101159.38
2022-10-31T04:00:14.939Z,101141.09
2022-10-31T04:01:24.636Z,101122.16
2022-10-31T04:02:31.604Z,101168.41
2022-10-31T04:03:37.518Z,101181.25
2022-10-31T04:04:42.683Z,101171.81
2022-10-31T04:05:48.055Z,101043.63
2022-10-31T04:06:51.974Z,101124.88
2022-10-31T04:07:58.377Z,101193.78
2022-10-31T04:09:03.564Z,101199.13
2022-10-31T04:10:09.013Z,101074.88
2022-10-31T04:11:14.607Z,101069.22
2022-10-31T04:12:18.091Z,101061.38
2022-10-31T04:14:00.913Z,101166.84
2022-10-31T04:15:05.167Z,101118.47
2022-10-31T04:16:14.198Z,101045.84
2022-10-31T04:17:22.826Z,101163.06
2022-10-31T04:18:26.757Z,101181.22
2022-10-31T04:19:30.323Z,101156.84
2022-10-31T04:20:37.878Z,101131.50
2022-10-31T04:21:40.645Z,101099.38
2022-10-31T04:22:42.824Z,101137.97
2022-10-31T04:23:44.647Z,101155.31
2022-10-31T04:24:53.906Z,101180.53
2022-10-31T04:25:55.899Z,101174.47
2022-10-31T04:26:57.698Z,101117.94
2022-10-31T04:27:59.825Z,101107.81
2022-10-31T04:29:02.275Z,101106.38
2022-10-31T04:30:04.907Z,101118.22
2022-10-31T04:31:11.769Z,101140.50
2022-10-31T04:32:14.166Z,101118.22
2022-10-31T04:33:16.494Z,101165.88
2022-10-31T04:34:20.670Z,101134.31
2022-10-31T04:35:22.433Z,101061.38
2022-10-31T04:36:24.551Z,101003.63
2022-10-31T04:37:33.591Z,101125.31
2022-10-31T04:38:37.966Z,101014.44
2022-10-31T04:39:48.160Z,101096.81
2022-10-31T04:41:10.351Z,101117.66
2022-10-31T04:42:31.094Z,101146.38
2022-10-31T04:43:35.119Z,101089.47
2022-10-31T04:44:36.862Z,101108.63
2022-10-31T04:45:38.900Z,101172.91
2022-10-31T04:46:40.719Z,101063.56
2022-10-31T04:47:43.790Z,101126.00
2022-10-31T04:48:45.538Z,101103.16
2022-10-31T04:49:47.371Z,101117.50
2022-10-31T04:50:49.107Z,101123.31
2022-10-31T04:51:50.942Z,100999.13
2022-10-31T04:52:53.828Z,101111.44
2022-10-31T04:54:00.388Z,100965.03
2022-10-31T04:55:20.669Z,101117.78
2022-10-31T04:56:40.738Z,101099.19
2022-10-31T04:57:51.516Z,101100.72
2022-10-31T04:58:54.637Z,101002.16
2022-10-31T04:59:57.817Z,101003.16
2022-10-31T05:00:59.997Z,101117.66
2022-10-31T05:02:01.998Z,101026.09
2022-10-31T05:03:17.477Z,101125.66
2022-10-31T05:04:19.282Z,101003.16
2022-10-31T05:05:25.554Z,101083.00
2022-10-31T05:06:27.384Z,101025.84
2022-10-31T05:07:29.624Z,100984.72
2022-10-31T05:08:31.403Z,100974.75
2022-10-31T05:09:33.719Z,101141.31
2022-10-31T05:10:35.471Z,101102.13
2022-10-31T05:11:38.400Z,101122.41
2022-10-31T05:13:05.866Z,101125.50
2022-10-31T05:14:26.357Z,101121.84
2022-10-31T05:15:54.140Z,101073.66
2022-10-31T05:17:14.389Z,101085.19
2022-10-31T05:18:38.883Z,101082.13
2022-10-31T05:19:59.142Z,101081.53
2022-10-31T05:21:33.449Z,101103.22
2022-10-31T05:22:37.760Z,101104.19
2022-10-31T05:23:44.293Z,101093.38
2022-10-31T05:24:49.819Z,101017.50
2022-10-31T05:25:51.714Z,100949.56
2022-10-31T05:26:53.645Z,101103.56
2022-10-31T05:27:56.841Z,101099.31
2022-10-31T05:28:58.774Z,101118.19
2022-10-31T05:31:07.332Z,101094.66
2022-10-31T05:32:09.215Z,101078.44
2022-10-31T05:33:30.930Z,101076.19
2022-10-31T05:34:44.476Z,101077.88
2022-10-31T05:36:04.724Z,101070.53
2022-10-31T05:37:10.053Z,101056.13
2022-10-31T05:38:12.927Z,101038.75
2022-10-31T05:39:14.899Z,101050.56
2022-10-31T05:40:20.722Z,101100.59
2022-10-31T05:41:23.285Z,100978.13
2022-10-31T05:42:25.222Z,101061.00
2022-10-31T05:43:28.215Z,100987.09
2022-10-31T05:44:30.132Z,101062.28
2022-10-31T05:45:47.472Z,100987.84
2022-10-31T05:47:09.314Z,100992.63
2022-10-31T05:48:29.590Z,101099.59
2022-10-31T05:49:57.236Z,101031.81
2022-10-31T05:51:17.583Z,101071.41
2022-10-31T05:52:20.422Z,101101.78
2022-10-31T05:53:29.757Z,101050.28
2022-10-31T05:54:31.709Z,100970.78
2022-10-31T05:55:34.150Z,101071.53
2022-10-31T05:56:50.166Z,100922.59
2022-10-31T05:57:55.120Z,101051.66
2022-10-31T05:58:57.745Z,101079.00
2022-10-31T06:00:01.385Z,101107.19
2022-10-31T06:01:03.763Z,100973.59
2022-10-31T06:02:06.334Z,101059.03
2022-10-31T06:03:26.174Z,101076.31
2022-10-31T06:04:30.986Z,101091.28
2022-10-31T06:05:34.607Z,101110.72
2022-10-31T06:06:36.376Z,100974.56
2022-10-31T06:07:38.186Z,100957.28
2022-10-31T06:08:41.141Z,101052.53
2022-10-31T06:09:48.868Z,100964.84
2022-10-31T06:10:51.455Z,100941.63
2022-10-31T06:11:59.361Z,101051.25
2022-10-31T06:13:01.154Z,100927.16
2022-10-31T06:14:16.764Z,101039.25
2022-10-31T06:15:38.833Z,101033.31
2022-10-31T06:16:42.765Z,101055.44
2022-10-31T06:18:07.682Z,101072.59
2022-10-31T06:19:14.544Z,101088.66
2022-10-31T06:20:16.403Z,101069.63
2022-10-31T06:21:28.754Z,101051.44
2022-10-31T06:22:30.679Z,100906.66
2022-10-31T06:23:32.427Z,101087.31
2022-10-31T06:25:00.185Z,101063.31
2022-10-31T06:26:09.198Z,101048.63
2022-10-31T06:27:11.127Z,101041.19
2022-10-31T06:28:12.914Z,101057.06
2022-10-31T06:29:25.610Z,101047.66
2022-10-31T06:30:39.961Z,101048.28
2022-10-31T06:31:41.748Z,101076.72
2022-10-31T06:32:43.645Z,101034.25
2022-10-31T06:33:45.543Z,101018.06
2022-10-31T06:34:50.405Z,101036.47
2022-10-31T06:35:52.193Z,101057.50
2022-10-31T06:36:53.963Z,100917.84
2022-10-31T06:37:59.672Z,101032.84
2022-10-31T06:39:11.779Z,101012.28
2022-10-31T06:40:13.695Z,101020.13
2022-10-31T06:41:37.610Z,101018.06
2022-10-31T06:42:39.396Z,100986.97
2022-10-31T06:43:41.606Z,101014.69
2022-10-31T06:45:06.972Z,101059.81
2022-10-31T06:46:37.699Z,101025.00
2022-10-31T06:49:43.517Z,101041.06
2022-10-31T06:50:49.454Z,101009.38
2022-10-31T06:51:51.596Z,101034.50
2022-10-31T06:52:54.613Z,101052.00
2022-10-31T06:53:56.538Z,101045.16
2022-10-31T06:55:01.411Z,101011.00
2022-10-31T06:56:03.834Z,101023.78
2022-10-31T06:57:10.625Z,100996.50
2022-10-31T06:58:14.032Z,100963.31
2022-10-31T06:59:18.839Z,100929.50
2022-10-31T07:00:35.451Z,101050.81
2022-10-31T07:01:41.270Z,100992.34
2022-10-31T07:02:43.192Z,101028.59
2022-10-31T07:03:44.972Z,100951.19
2022-10-31T07:04:46.820Z,100992.97
2022-10-31T07:05:50.237Z,100956.09
2022-10-31T07:06:53.737Z,101067.78
2022-10-31T07:08:01.300Z,101078.34
2022-10-31T07:09:04.216Z,101063.00
2022-10-31T07:10:06.491Z,100925.75
2022-10-31T07:11:27.805Z,101035.31
2022-10-31T07:12:31.415Z,101031.88
2022-10-31T07:13:34.429Z,101042.13
2022-10-31T07:14:40.353Z,101035.94
2022-10-31T07:15:43.873Z,101021.66
2022-10-31T07:16:52.532Z,101066.84
2022-10-31T07:18:08.249Z,101047.28
2022-10-31T07:19:10.314Z,101044.75
2022-10-31T07:20:12.563Z,100914.72
2022-10-31T07:21:14.356Z,100847.59
2022-10-31T07:22:16.108Z,100987.06
2022-10-31T07:23:19.966Z,101036.44
2022-10-31T07:24:30.328Z,100938.06
2022-10-31T07:25:56.868Z,101005.16
2022-10-31T07:27:01.325Z,101070.94
2022-10-31T07:28:03.332Z,101032.75
2022-10-31T07:29:05.524Z,101035.81
2022-10-31T07:30:09.158Z,101059.41
2022-10-31T07:31:10.884Z,100937.00
2022-10-31T07:32:13.823Z,101007.47
2022-10-31T07:33:22.448Z,101067.25
2022-10-31T07:34:47.603Z,101038.97
2022-10-31T07:36:13.093Z,101056.84
2022-10-31T07:37:18.612Z,101020.13
2022-10-31T07:38:20.430Z,100993.91
2022-10-31T07:39:22.223Z,100993.75
2022-10-31T07:40:25.132Z,101030.19
2022-10-31T07:41:27.772Z,101001.78
2022-10-31T07:42:30.414Z,101074.31
2022-10-31T07:43:32.331Z,100989.81
2022-10-31T07:44:56.817Z,101025.00
2022-10-31T07:45:59.661Z,100942.13
2022-10-31T07:47:19.226Z,101031.06
2022-10-31T07:48:39.308Z,100982.75
2022-10-31T07:50:30.511Z,101062.00
2022-10-31T07:52:10.406Z,101011.78
2022-10-31T07:53:30.433Z,101012.78
2022-10-31T07:54:45.474Z,101000.00
2022-10-31T07:55:47.416Z,100988.97
2022-10-31T07:56:49.523Z,100912.22
2022-10-31T07:58:04.075Z,101061.13
2022-10-31T07:59:06.071Z,100961.84
2022-10-31T08:00:10.882Z,101024.84
2022-10-31T08:01:18.594Z,100979.69
2022-10-31T08:02:33.352Z,101023.53
2022-10-31T08:04:13.425Z,100994.13
2022-10-31T08:05:33.968Z,101046.72
2022-10-31T08:07:04.739Z,100947.72
2022-10-31T08:08:10.732Z,101001.69
2022-10-31T08:09:13.323Z,100997.09
2022-10-31T08:10:16.729Z,101016.47
2022-10-31T08:11:18.473Z,101013.09
2022-10-31T08:12:20.495Z,101028.22
2022-10-31T08:13:23.115Z,101012.66
2022-10-31T08:14:26.404Z,101022.47
2022-10-31T08:15:28.957Z,101069.00
2022-10-31T08:16:34.226Z,100890.72
2022-10-31T08:17:39.494Z,101074.25
2022-10-31T08:18:42.597Z,101041.97
2022-10-31T08:19:48.202Z,101029.22
2022-10-31T08:20:51.711Z,100928.31
2022-10-31T08:21:56.192Z,101011.19
2022-10-31T08:23:00.133Z,100924.88
2022-10-31T08:24:02.306Z,100999.94
2022-10-31T08:25:05.332Z,101039.34
2022-10-31T08:26:07.268Z,101038.88
2022-10-31T08:27:09.478Z,101019.31
2022-10-31T08:28:13.013Z,101038.72
2022-10-31T08:29:17.371Z,101009.75
2022-10-31T08:30:22.148Z,101037.03
2022-10-31T08:31:44.206Z,101057.34
2022-10-31T08:33:14.483Z,101048.44
2022-10-31T08:34:34.700Z,101039.44
2022-10-31T08:36:09.265Z,100986.69
2022-10-31T08:37:42.906Z,101022.13
2022-10-31T08:38:45.130Z,101004.72
2022-10-31T08:39:48.693Z,100973.69
2022-10-31T08:40:50.797Z,101012.09
2022-10-31T08:41:52.637Z,101011.44
2022-10-31T08:43:05.765Z,101011.78
2022-10-31T08:44:07.787Z,101002.03
2022-10-31T08:45:10.104Z,101002.00
2022-10-31T08:46:12.046Z,101012.63
2022-10-31T08:47:16.231Z,100996.75
2022-10-31T08:48:18.939Z,101019.53
2022-10-31T08:49:20.752Z,100998.00
2022-10-31T08:50:22.565Z,100978.28
2022-10-31T08:51:24.541Z,100995.94
2022-10-31T08:52:58.905Z,101026.28
2022-10-31T08:53:51.550Z,100960.94
2022-10-31T08:55:13.765Z,100980.88
2022-10-31T08:56:37.121Z,100950.00
2022-10-31T08:57:46.891Z,101017.25
2022-10-31T08:58:49.038Z,101013.84
2022-10-31T08:59:52.094Z,100999.31
2022-10-31T09:01:32.448Z,100958.94
2022-10-31T09:02:34.515Z,100987.59
2022-10-31T09:03:37.602Z,100899.84
2022-10-31T09:04:40.237Z,101014.06
2022-10-31T09:05:42.928Z,101034.75
2022-10-31T09:07:15.200Z,101008.47
2022-10-31T09:08:15.726Z,100986.59
2022-10-31T09:09:19.163Z,100990.28
2022-10-31T09:10:22.115Z,100978.31
2022-10-31T09:11:24.239Z,101014.88
2022-10-31T09:12:59.277Z,100990.97
2022-10-31T09:14:12.856Z,100954.56
2022-10-31T09:15:14.667Z,101025.69
2022-10-31T09:16:21.845Z,101015.47
2022-10-31T09:17:23.799Z,100932.00
2022-10-31T09:18:46.232Z,101031.47
2022-10-31T09:19:51.792Z,100967.72
2022-10-31T09:20:53.778Z,100980.31
2022-10-31T09:21:56.949Z,101013.84
2022-10-31T09:23:13.264Z,100961.13
2022-10-31T09:24:15.078Z,100965.16
2022-10-31T09:25:17.975Z,101050.41
2022-10-31T09:26:26.336Z,101010.69
2022-10-31T09:27:33.174Z,100977.13
2022-10-31T09:28:35.323Z,100905.34
2022-10-31T09:29:48.482Z,101015.75
2022-10-31T09:30:54.343Z,100882.63
2022-10-31T09:32:19.214Z,100942.81
2022-10-31T09:33:22.355Z,100943.81
2022-10-31T09:34:38.468Z,100986.97
2022-10-31T09:35:48.630Z,100942.53
2022-10-31T09:36:50.539Z,101014.56
2022-10-31T09:38:20.323Z,101015.34
2022-10-31T09:39:22.325Z,100951.59
2022-10-31T09:40:36.294Z,100912.44
2022-10-31T09:41:41.334Z,101029.47
2022-10-31T09:43:01.576Z,101026.78
2022-10-31T09:44:22.427Z,100960.00
2022-10-31T09:45:48.456Z,100995.41
2022-10-31T09:47:20.742Z,101030.88
2022-10-31T09:48:42.764Z,101025.84
2022-10-31T09:50:15.530Z,101031.88
2022-10-31T09:51:32.107Z,101001.19
2022-10-31T09:53:06.329Z,100972.75
2022-10-31T09:54:21.996Z,100992.44
2022-10-31T09:55:35.915Z,100965.13
2022-10-31T09:56:38.957Z,100980.63
2022-10-31T09:57:42.631Z,100972.53
2022-10-31T09:58:50.915Z,100973.84
2022-10-31T09:59:52.939Z,100958.75
2022-10-31T10:01:01.916Z,101003.88
2022-10-31T10:02:28.169Z,100960.31
2022-10-31T10:03:39.618Z,100952.72
2022-10-31T10:05:02.505Z,100994.91
2022-10-31T10:06:10.950Z,100960.97
2022-10-31T10:07:46.160Z,100984.28
2022-10-31T10:09:00.561Z,100939.94
2022-10-31T10:10:55.724Z,100988.34
2022-10-31T10:12:37.805Z,100970.19
2022-10-31T10:13:54.434Z,100983.81
2022-10-31T10:15:26.706Z,100955.78
2022-10-31T10:16:58.153Z,100971.88
2022-10-31T10:18:06.724Z,100970.22
2022-10-31T10:19:36.074Z,100977.44
2022-10-31T10:21:09.246Z,100967.25
2022-10-31T10:22:10.936Z,100988.03
2022-10-31T10:23:27.443Z,100933.28
2022-10-31T10:24:39.935Z,100983.16
2022-10-31T10:25:42.260Z,100910.50
2022-10-31T10:27:11.787Z,100904.94
2022-10-31T10:28:27.516Z,100946.72
2022-10-31T10:29:35.346Z,100953.56
2022-10-31T10:30:45.423Z,100980.59
2022-10-31T10:31:50.109Z,100904.75
2022-10-31T10:33:01.190Z,100836.91
2022-10-31T10:34:11.486Z,100972.53
2022-10-31T10:35:41.982Z,100843.97
2022-10-31T10:36:53.406Z,100963.88
2022-10-31T10:38:33.893Z,100985.19
2022-10-31T10:39:44.307Z,100914.56
2022-10-31T10:40:47.421Z,100866.03
2022-10-31T10:42:08.834Z,100948.03
2022-10-31T10:43:23.251Z,100982.97
2022-10-31T10:44:43.819Z,100909.47
2022-10-31T10:46:11.861Z,100960.72
2022-10-31T10:47:32.420Z,100981.59
2022-10-31T10:48:56.937Z,100987.19
2022-10-31T10:50:00.315Z,100970.34
2022-10-31T10:51:04.850Z,100961.69
2022-10-31T10:52:43.141Z,100966.88
2022-10-31T10:54:26.014Z,100978.16
2022-10-31T10:55:39.789Z,100957.88
2022-10-31T10:57:06.123Z,100988.88
2022-10-31T10:58:09.585Z,100991.38
2022-10-31T10:59:15.048Z,100878.59
2022-10-31T11:00:39.317Z,100959.81
2022-10-31T11:01:42.732Z,100964.50
2022-10-31T11:02:46.546Z,100986.84
2022-10-31T11:03:51.000Z,100965.19
2022-10-31T11:04:59.528Z,100925.78
2022-10-31T11:06:02.704Z,100951.69
2022-10-31T11:07:10.930Z,100941.63
2022-10-31T11:08:27.614Z,100940.44
2022-10-31T11:09:30.041Z,100979.25
2022-10-31T11:10:32.162Z,100958.13
2022-10-31T11:11:34.082Z,100847.66
2022-10-31T11:12:35.890Z,100851.72
2022-10-31T11:13:38.600Z,100955.78
2022-10-31T11:14:49.487Z,100969.16
2022-10-31T11:16:08.596Z,100941.34
2022-10-31T11:17:27.990Z,100951.44
2022-10-31T11:18:39.355Z,100924.50
2022-10-31T11:19:41.155Z,100928.41
2022-10-31T11:20:54.550Z,100857.34
2022-10-31T11:22:08.057Z,100971.22
2022-10-31T11:23:21.042Z,100908.34
2022-10-31T11:24:28.711Z,100749.03
2022-10-31T11:25:30.530Z,100915.75
2022-10-31T11:26:32.376Z,100985.84
2022-10-31T11:27:34.094Z,100923.63
2022-10-31T11:28:38.414Z,100953.44
2022-10-31T11:29:40.185Z,100946.38
2022-10-31T11:30:52.340Z,100906.66
2022-10-31T11:31:56.295Z,100970.53
2022-10-31T11:32:59.456Z,100951.44
2022-10-31T11:34:13.183Z,100933.91
2022-10-31T11:35:19.626Z,100955.66
2022-10-31T11:36:26.905Z,100935.97
2022-10-31T11:37:32.968Z,100968.38
2022-10-31T11:38:42.660Z,100931.44
2022-10-31T11:39:55.016Z,100929.63
2022-10-31T11:41:25.007Z,100893.63
2022-10-31T11:42:38.281Z,100899.84
2022-10-31T11:43:49.028Z,100961.34
2022-10-31T11:44:52.350Z,100802.03
2022-10-31T11:45:54.335Z,100806.53
2022-10-31T11:47:00.307Z,100923.88
2022-10-31T11:48:04.511Z,100970.88
2022-10-31T11:49:14.287Z,100940.94
2022-10-31T11:50:37.684Z,100909.78
2022-10-31T11:51:40.829Z,100946.88
2022-10-31T11:52:42.766Z,100907.75
2022-10-31T11:53:56.799Z,100882.84
2022-10-31T11:55:16.784Z,100963.34
2022-10-31T11:56:18.563Z,100918.72
2022-10-31T11:57:28.739Z,100958.81
2022-10-31T11:58:30.542Z,100914.13
2022-10-31T11:59:33.487Z,100880.16
2022-10-31T12:00:39.721Z,100946.84
2022-10-31T12:01:48.513Z,100950.91
2022-10-31T12:02:51.152Z,100829.94
2022-10-31T12:04:07.303Z,100817.00
2022-10-31T12:05:21.176Z,100887.41
2022-10-31T12:06:26.983Z,100928.31
2022-10-31T12:07:28.966Z,100784.31
2022-10-31T12:08:36.616Z,100820.69
2022-10-31T12:09:39.442Z,100950.59
2022-10-31T12:11:12.923Z,100912.13
2022-10-31T12:12:37.149Z,100942.56
2022-10-31T12:13:52.719Z,100895.69
2022-10-31T12:15:16.323Z,100824.47
2022-10-31T12:16:34.301Z,100926.28
2022-10-31T12:18:01.661Z,100949.63
2022-10-31T12:19:30.766Z,100952.31
2022-10-31T12:21:05.800Z,100915.53
2022-10-31T12:22:36.005Z,100943.19
2022-10-31T12:23:40.237Z,100938.38
2022-10-31T12:25:06.850Z,100934.34
2022-10-31T12:26:41.221Z,100941.59
2022-10-31T12:28:07.778Z,100926.91
2022-10-31T12:29:24.405Z,100941.06
2022-10-31T12:31:00.624Z,100898.66
2022-10-31T12:32:16.657Z,100900.00
2022-10-31T12:33:27.478Z,100931.13
2022-10-31T12:34:48.829Z,100930.13
2022-10-31T12:36:15.741Z,100922.91
2022-10-31T12:37:23.655Z,100934.34
2022-10-31T12:38:47.844Z,100927.28
2022-10-31T12:40:21.742Z,100886.88
2022-10-31T12:41:53.879Z,100926.59
2022-10-31T12:43:15.376Z,100887.06
2022-10-31T12:44:45.392Z,100928.94
2022-10-31T12:45:58.149Z,100935.00
2022-10-31T12:47:25.293Z,100933.13
2022-10-31T12:48:51.639Z,100850.56
2022-10-31T12:50:16.628Z,100921.34
2022-10-31T12:51:21.036Z,100933.66
2022-10-31T12:52:50.097Z,100934.31
2022-10-31T12:53:57.785Z,100936.88
2022-10-31T12:55:08.205Z,100903.50
2022-10-31T12:56:34.001Z,100931.47
2022-10-31T12:57:46.685Z,100940.38
2022-10-31T12:58:56.304Z,100915.59
2022-10-31T13:00:06.356Z,100880.81
2022-10-31T13:01:14.025Z,100937.38
2022-10-31T13:02:30.879Z,100855.94
2022-10-31T13:03:39.858Z,100861.13
2022-10-31T13:05:03.489Z,100932.84
2022-10-31T13:06:13.528Z,100898.63
2022-10-31T13:07:39.773Z,100867.38
2022-10-31T13:08:54.737Z,100931.63
2022-10-31T13:10:12.017Z,100927.59
2022-10-31T13:11:19.463Z,100905.72
2022-10-31T13:12:23.814Z,100888.22
2022-10-31T13:13:33.280Z,100870.56
2022-10-31T13:14:40.804Z,100940.53
2022-10-31T13:15:51.752Z,100901.00
2022-10-31T13:16:56.303Z,100935.34
2022-10-31T13:18:02.329Z,100941.06