createdAt,value
2023-02-03T00:03:54.086Z,8.2
2023-02-03T00:09:54.124Z,8.2
2023-02-03T00:15:54.093Z,8.1
2023-02-03T00:21:54.124Z,8.2
2023-02-03T00:27:54.153Z,8
2023-02-03T00:33:54.092Z,8
2023-02-03T00:39:54.189Z,8
2023-02-03T00:45:54.142Z,8
2023-02-03T00:51:54.081Z,8.1
2023-02-03T00:57:54.084Z,8.2
2023-02-03T01:03:54.113Z,8.1
2023-02-03T01:09:54.071Z,8.2
2023-02-03T01:15:54.087Z,8.1
2023-02-03T01:21:54.154Z,8.2
2023-02-03T01:27:54.103Z,8.2
2023-02-03T01:33:54.116Z,8.2
2023-02-03T01:39:54.112Z,8.2
2023-02-03T01:45:54.123Z,8.2
2023-02-03T01:51:54.094Z,8.2
2023-02-03T01:57:54.100Z,8.3
2023-02-03T02:03:54.123Z,8.3
2023-02-03T02:09:54.084Z,8.2
2023-02-03T02:15:54.186Z,8.3
2023-02-03T02:21:54.070Z,8.2
2023-02-03T02:27:54.168Z,8.2
2023-02-03T02:33:54.132Z,8.3
2023-02-03T02:39:54.090Z,8.2
2023-02-03T02:45:54.230Z,8.2
2023-02-03T02:51:54.092Z,8.2
2023-02-03T02:57:54.085Z,8.2
2023-02-03T03:03:54.095Z,8.2
2023-02-03T03:09:54.113Z,8.2
2023-02-03T03:15:54.117Z,8.3
2023-02-03T03:21:54.095Z,8.2
2023-02-03T03:27:54.119Z,8.2
2023-02-03T03:33:54.051Z,8.2
2023-02-03T03:39:54.080Z,8.2
2023-02-03T03:45:54.092Z,8.2
2023-02-03T03:51:54.057Z,8.2
2023-02-03T03:57:54.086Z,8.2
2023-02-03T04:03:54.302Z,8.3
2023-02-03T04:09:54.097Z,8.2
2023-02-03T04:15:54.183Z,8.2
2023-02-03T04:21:54.115Z,8.2
2023-02-03T04:27:54.161Z,8.3
2023-02-03T04:33:54.072Z,8.3
2023-02-03T04:39:54.113Z,8.3
2023-02-03T04:45:54.148Z,8.2
2023-02-03T04:51:54.076Z,8.2
2023-02-03T04:57:54.083Z,8.2
2023-02-03T05:03:54.079Z,8.2
2023-02-03T05:09:54.354Z,8.3
2023-02-03T05:15:54.095Z,8.2
2023-02-03T05:21:54.086Z,8.2
2023-02-03T05:27:54.100Z,8.2
2023-02-03T05:33:54.096Z,8.2
2023-02-03T05:39:54.058Z,8.2
2023-02-03T05:45:54.236Z,8.2
2023-02-03T05:51:54.098Z,8.2
2023-02-03T05:57:54.174Z,8.2
2023-02-03T06:03:54.424Z,8.2
2023-02-03T06:09:54.292Z,8.2
2023-02-03T06:15:54.052Z,8.3
2023-02-03T06:21:54.118Z,8.3
2023-02-03T06:27:54.123Z,8.3
2023-02-03T06:33:54.064Z,8.3
2023-02-03T06:39:54.062Z,8.3
2023-02-03T06:45:54.135Z,8.3
2023-02-03T06:51:54.058Z,8.3
2023-02-03T06:57:54.092Z,8.3
2023-02-03T07:03:54.072Z,8.3
2023-02-03T07:09:54.077Z,8.3
2023-02-03T07:15:54.128Z,8.3
2023-02-03T07:21:54.105Z,8.3
2023-02-03T07:27:54.177Z,8.3
2023-02-03T07:33:54.045Z,8.3
2023-02-03T07:39:54.071Z,8.3
2023-02-03T07:45:54.045Z,8.3
2023-02-03T07:51:54.040Z,8.3
2023-02-03T07:57:54.079Z,8.4
2023-02-03T08:03:55.205Z,8.3
2023-02-03T08:09:54.052Z,8.4
2023-02-03T08:15:54.209Z,8.4
2023-02-03T08:21:54.062Z,8.4
2023-02-03T08:27:54.087Z,8.4
2023-02-03T08:33:54.051Z,8.4
2023-02-03T08:39:54.054Z,8.5
2023-02-03T08:45:54.149Z,8.4
2023-02-03T08:51:54.043Z,8.5
2023-02-03T08:57:54.062Z,8.5
2023-02-03T09:03:54.034Z,8.5
2023-02-03T09:09:54.083Z,8.5
2023-02-03T09:15:54.051Z,8.5
2023-02-03T09:21:54.053Z,8.4
2023-02-03T09:27:54.137Z,8.4
2023-02-03T09:33:54.127Z,8.4
2023-02-03T09:39:54.064Z,8.4
2023-02-03T09:45:54.073Z,8.4
2023-02-03T09:51:54.088Z,8.4
2023-02-03T09:58:04.326Z,8.4
2023-02-03T10:03:54.077Z,8.4
2023-02-03T10:09:54.053Z,8.5
2023-02-03T10:15:54.034Z,8.5
2023-02-03T10:21:54.045Z,8.4
2023-02-03T10:27:54.148Z,8.4
2023-02-03T10:33:54.047Z,8.4
2023-02-03T10:39:54.054Z,8.4
2023-02-03T10:45:54.084Z,8.4
2023-02-03T10:51:54.042Z,8.4
2023-02-03T10:57:54.059Z,8.4
2023-02-03T11:03:54.027Z,8.5
2023-02-03T11:09:54.023Z,8.5
2023-02-03T11:15:54.081Z,8.5
2023-02-03T11:21:54.118Z,8.6
2023-02-03T11:27:54.061Z,8.7
2023-02-03T11:33:54.066Z,8.6
2023-02-03T11:39:54.027Z,8.5
2023-02-03T11:45:54.006Z,8.6
2023-02-03T11:51:54.072Z,8.5
2023-02-03T11:57:54.035Z,8.5
2023-02-03T12:03:54.037Z,8.5
2023-02-03T12:09:54.067Z,8.5
2023-02-03T12:15:54.066Z,8.5
2023-02-03T12:21:54.045Z,8.5
2023-02-03T12:27:54.124Z,8.5
2023-02-03T12:33:54.056Z,8.5
2023-02-03T12:39:54.089Z,8.5
2023-02-03T12:45:54.135Z,8.5
2023-02-03T12:51:54.015Z,8.5
2023-02-03T12:57:54.020Z,8.5
2023-02-03T13:03:54.053Z,8.5
2023-02-03T13:09:54.031Z,8.5
2023-02-03T13:15:54.035Z,8.5
2023-02-03T13:21:54.058Z,8.6
2023-02-03T13:27:54.123Z,8.6
2023-02-03T13:33:54.032Z,8.6
2023-02-03T13:39:54.038Z,8.5
2023-02-03T13:45:54.088Z,8.4
2023-02-03T13:51:54.019Z,8.4
2023-02-03T13:57:54.046Z,8.4
2023-02-03T14:03:54.152Z,8.3
2023-02-03T14:09:54.052Z,8.3
2023-02-03T14:15:54.052Z,8.3
2023-02-03T14:21:54.010Z,8.3
2023-02-03T14:27:54.193Z,8.3
2023-02-03T14:33:54.061Z,8.3
2023-02-03T14:39:54.017Z,8.3
2023-02-03T14:45:54.111Z,8.3
2023-02-03T14:51:54.036Z,8.3
2023-02-03T14:57:54.004Z,8.4
2023-02-03T15:03:54.010Z,8.3
2023-02-03T15:09:54.029Z,8.4
2023-02-03T15:15:54.069Z,8.4
2023-02-03T15:21:54.024Z,8.4
2023-02-03T15:27:54.067Z,8.4
2023-02-03T15:33:53.998Z,8.4
2023-02-03T15:39:54.022Z,8.4
2023-02-03T15:45:54.034Z,8.4
2023-02-03T15:51:54.004Z,8.4
2023-02-03T15:57:54.012Z,8.4
2023-02-03T16:03:54.013Z,8.4
2023-02-03T16:09:54.055Z,8.4
2023-02-03T16:15:54.053Z,8.4
2023-02-03T16:21:54.053Z,8.3
2023-02-03T16:27:54.045Z,8.3
2023-02-03T16:33:54.013Z,8.3
2023-02-03T16:39:54.048Z,8.2
2023-02-03T16:45:54.054Z,8.2
2023-02-03T16:51:54.066Z,8.2
2023-02-03T16:57:54.014Z,8.1
2023-02-03T17:03:53.982Z,8.1
2023-02-03T17:09:53.981Z,8
2023-02-03T17:15:54.031Z,8.1
2023-02-03T17:21:53.997Z,8
2023-02-03T17:27:54.039Z,8.1
2023-02-03T17:34:04.284Z,8.1
2023-02-03T17:57:54.002Z,8.1
2023-02-03T18:03:53.966Z,8
2023-02-03T18:09:53.960Z,8
2023-02-03T18:15:53.971Z,8
2023-02-03T18:21:53.934Z,7.9
2023-02-03T18:27:54.005Z,7.9
2023-02-03T18:33:54.316Z,7.9
2023-02-03T18:39:53.956Z,7.8
2023-02-03T18:45:53.958Z,7.9
2023-02-03T18:51:53.973Z,7.8
2023-02-03T18:57:53.968Z,7.8
2023-02-03T19:03:53.957Z,7.8
2023-02-03T19:09:53.978Z,7.8
2023-02-03T19:15:54.057Z,7.8
2023-02-03T19:21:53.958Z,7.9
2023-02-03T19:27:54.013Z,7.8
2023-02-03T19:33:53.971Z,7.8
2023-02-03T19:39:53.976Z,7.7
2023-02-03T19:45:53.990Z,7.8
2023-02-03T19:51:53.958Z,7.8
2023-02-03T19:57:53.973Z,7.8
2023-02-03T20:03:54.002Z,7.8
2023-02-03T20:09:53.977Z,7.8
2023-02-03T20:15:54.053Z,7.9
2023-02-03T20:21:53.996Z,7.9
2023-02-03T20:27:53.962Z,7.9
2023-02-03T20:33:53.957Z,8
2023-02-03T20:39:53.989Z,8
2023-02-03T20:45:53.952Z,8
2023-02-03T20:51:53.958Z,8
2023-02-03T20:57:53.981Z,8
2023-02-03T21:03:53.960Z,8
2023-02-03T21:09:53.954Z,8
2023-02-03T21:15:53.986Z,8
2023-02-03T21:21:53.967Z,8
2023-02-03T21:27:53.980Z,8
2023-02-03T21:33:53.979Z,8
2023-02-03T21:39:53.963Z,7.9
2023-02-03T21:45:54.041Z,7.9
2023-02-03T21:51:53.991Z,7.9
2023-02-03T21:57:53.952Z,7.9
2023-02-03T22:03:53.978Z,7.9
2023-02-03T22:09:53.988Z,7.8
2023-02-03T22:15:53.936Z,7.9
2023-02-03T22:21:53.975Z,7.9
2023-02-03T22:27:54.012Z,7.8
2023-02-03T22:33:53.925Z,7.8
2023-02-03T22:39:53.985Z,7.8
2023-02-03T22:45:54.003Z,7.8
2023-02-03T22:51:53.945Z,7.8
2023-02-03T22:57:53.938Z,7.8
2023-02-03T23:03:54.034Z,7.8
2023-02-03T23:09:53.937Z,7.8
2023-02-03T23:15:54.025Z,7.8
2023-02-03T23:21:53.970Z,7.8
2023-02-03T23:27:54.027Z,7.8
2023-02-03T23:33:53.934Z,7.8
2023-02-03T23:39:53.954Z,7.7
2023-02-03T23:45:53.956Z,7.7
2023-02-03T23:51:53.920Z,7.8
2023-02-03T23:57:53.984Z,7.7
