createdAt,value
2018-12-09T00:00:37.625Z,977
2018-12-09T00:01:39.754Z,976.9
2018-12-09T00:02:41.869Z,977
2018-12-09T00:03:44.208Z,976.9
2018-12-09T00:04:46.333Z,976.8
2018-12-09T00:05:48.742Z,976.9
2018-12-09T00:06:50.881Z,976.8
2018-12-09T00:07:53.272Z,976.9
2018-12-09T00:08:55.404Z,976.8
2018-12-09T00:09:57.535Z,976.8
2018-12-09T00:10:59.641Z,976.6
2018-12-09T00:12:01.768Z,976.8
2018-12-09T00:13:04.287Z,976.7
2018-12-09T00:14:06.420Z,976.7
2018-12-09T00:15:08.542Z,976.7
2018-12-09T00:16:10.658Z,976.6
2018-12-09T00:17:12.769Z,976.6
2018-12-09T00:18:14.943Z,976.5
2018-12-09T00:19:17.060Z,976.4
2018-12-09T00:20:19.194Z,976.5
2018-12-09T00:21:21.321Z,976.5
2018-12-09T00:22:23.454Z,976.4
2018-12-09T00:23:25.578Z,976.4
2018-12-09T00:24:27.714Z,976.4
2018-12-09T00:25:29.822Z,976.4
2018-12-09T00:26:31.941Z,976.3
2018-12-09T00:27:34.047Z,976.3
2018-12-09T00:28:36.175Z,976.1
2018-12-09T00:29:38.295Z,976.3
2018-12-09T00:30:40.424Z,976.3
2018-12-09T00:31:42.560Z,976.1
2018-12-09T00:32:44.970Z,976.1
2018-12-09T00:33:47.114Z,976.1
2018-12-09T00:34:49.229Z,976.1
2018-12-09T00:35:51.340Z,976.1
2018-12-09T00:36:53.436Z,975.9
2018-12-09T00:37:55.564Z,976
2018-12-09T00:38:57.696Z,975.9
2018-12-09T00:39:59.918Z,976
2018-12-09T00:41:02.345Z,975.8
2018-12-09T00:42:04.453Z,976
2018-12-09T00:43:06.567Z,976
2018-12-09T00:44:08.976Z,975.9
2018-12-09T00:45:11.098Z,975.9
2018-12-09T00:46:13.225Z,975.9
2018-12-09T00:47:15.655Z,975.9
2018-12-09T00:48:18.106Z,975.9
2018-12-09T00:49:20.222Z,975.8
2018-12-09T00:50:22.350Z,975.8
2018-12-09T00:51:24.481Z,975.7
2018-12-09T00:52:26.596Z,975.6
2018-12-09T00:53:29.506Z,975.7
2018-12-09T00:54:31.617Z,975.7
2018-12-09T00:55:33.834Z,975.7
2018-12-09T00:56:35.950Z,975.6
2018-12-09T00:57:38.084Z,975.5
2018-12-09T00:58:40.877Z,975.6
2018-12-09T00:59:43.002Z,975.6
2018-12-09T01:00:45.113Z,975.5
2018-12-09T01:01:47.244Z,975.5
2018-12-09T01:02:49.349Z,975.5
2018-12-09T01:03:51.855Z,975.5
2018-12-09T01:04:54.071Z,975.5
2018-12-09T01:05:56.465Z,975.4
2018-12-09T01:06:58.587Z,975.4
2018-12-09T01:08:00.708Z,975.3
2018-12-09T01:09:02.832Z,975.3
2018-12-09T01:10:04.935Z,975.2
2018-12-09T01:11:07.060Z,975.2
2018-12-09T01:12:09.170Z,975.4
2018-12-09T01:13:11.290Z,975.2
2018-12-09T01:14:13.808Z,975.2
2018-12-09T01:15:16.202Z,975.2
2018-12-09T01:16:18.317Z,975.1
2018-12-09T01:17:20.460Z,975.1
2018-12-09T01:18:22.569Z,975.1
2018-12-09T01:19:24.772Z,975.1
2018-12-09T01:20:26.899Z,975.1
2018-12-09T01:21:29.010Z,975.2
2018-12-09T01:22:31.710Z,975.2
2018-12-09T01:23:33.846Z,975
2018-12-09T01:24:35.983Z,975.2
2018-12-09T01:25:38.389Z,975.1
2018-12-09T01:26:40.827Z,975.2
2018-12-09T01:27:42.978Z,975.1
2018-12-09T01:28:45.210Z,975.1
2018-12-09T01:29:47.359Z,975.1
2018-12-09T01:30:49.781Z,975.1
2018-12-09T01:31:51.937Z,975
2018-12-09T01:32:54.303Z,975
2018-12-09T01:33:57.311Z,975
2018-12-09T01:34:59.756Z,975
2018-12-09T01:36:01.982Z,974.9
2018-12-09T01:37:04.137Z,975
2018-12-09T01:38:06.568Z,975
2018-12-09T01:39:08.978Z,975
2018-12-09T01:40:11.413Z,974.8
2018-12-09T01:41:13.951Z,974.9
2018-12-09T01:42:16.107Z,975
2018-12-09T01:43:18.336Z,975
2018-12-09T01:44:20.905Z,974.9
2018-12-09T01:45:23.050Z,974.8
2018-12-09T01:46:25.194Z,974.8
2018-12-09T01:47:27.347Z,974.8
2018-12-09T01:48:30.103Z,974.8
2018-12-09T01:49:33.002Z,974.8
2018-12-09T01:50:35.672Z,974.7
2018-12-09T01:51:37.819Z,974.7
2018-12-09T01:52:40.335Z,974.8
2018-12-09T01:53:42.477Z,974.8
2018-12-09T01:54:44.599Z,974.7
2018-12-09T01:55:46.743Z,974.8
2018-12-09T01:56:49.228Z,974.7
2018-12-09T01:57:51.668Z,974.7
2018-12-09T01:58:53.816Z,974.7
2018-12-09T01:59:56.087Z,974.6
2018-12-09T02:00:58.334Z,974.7
2018-12-09T02:02:00.479Z,974.8
2018-12-09T02:03:02.656Z,974.6
2018-12-09T02:04:05.464Z,974.7
2018-12-09T02:05:08.861Z,974.7
2018-12-09T02:06:12.113Z,974.7
2018-12-09T02:07:14.556Z,974.6
2018-12-09T02:08:16.679Z,974.6
2018-12-09T02:09:19.125Z,974.6
2018-12-09T02:10:21.310Z,974.6
2018-12-09T02:11:23.442Z,974.6
2018-12-09T02:12:25.589Z,974.6
2018-12-09T02:13:28.031Z,974.6
2018-12-09T02:14:30.197Z,974.5
2018-12-09T02:15:32.747Z,974.5
2018-12-09T02:16:35.160Z,974.5
2018-12-09T02:17:37.326Z,974.5
2018-12-09T02:18:39.595Z,974.5
2018-12-09T02:19:42.128Z,974.3
2018-12-09T02:20:44.627Z,974.4
2018-12-09T02:21:47.788Z,974.4
2018-12-09T02:22:50.361Z,974.4
2018-12-09T02:23:52.566Z,974.4
2018-12-09T02:24:55.008Z,974.3
2018-12-09T02:25:57.154Z,974.4
2018-12-09T02:26:59.294Z,974.3
2018-12-09T02:28:01.440Z,974.3
2018-12-09T02:29:03.592Z,974.3
2018-12-09T02:30:05.810Z,974.3
2018-12-09T02:31:08.278Z,974.3
2018-12-09T02:32:10.440Z,974.4
2018-12-09T02:33:13.299Z,974.3
2018-12-09T02:34:15.442Z,974.3
2018-12-09T02:35:17.877Z,974.3
2018-12-09T02:36:20.626Z,974.2
2018-12-09T02:37:24.010Z,974.2
2018-12-09T02:38:27.877Z,974.3
2018-12-09T02:39:30.302Z,974.2
2018-12-09T02:40:33.118Z,974.2
2018-12-09T02:41:35.236Z,974.3
2018-12-09T02:42:37.406Z,974.3
2018-12-09T02:43:40.127Z,974.3
2018-12-09T02:44:42.642Z,974.2
2018-12-09T02:45:44.805Z,974.2
2018-12-09T02:46:47.228Z,974.2
2018-12-09T02:47:49.448Z,974.4
2018-12-09T02:48:51.606Z,974.2
2018-12-09T02:49:53.759Z,974.3
2018-12-09T02:50:55.890Z,974.2
2018-12-09T02:51:58.599Z,974.3
2018-12-09T02:53:01.098Z,974.3
2018-12-09T02:54:04.505Z,974.3
2018-12-09T02:55:06.989Z,974.3
2018-12-09T02:56:09.160Z,974.3
2018-12-09T02:57:11.423Z,974.3
2018-12-09T02:58:13.862Z,974.5
2018-12-09T02:59:16.321Z,974.3
2018-12-09T03:00:18.748Z,974.4
2018-12-09T03:01:20.919Z,974.4
2018-12-09T03:02:23.627Z,974.4
2018-12-09T03:03:25.758Z,974.5
2018-12-09T03:04:28.187Z,974.4
2018-12-09T03:05:30.742Z,974.4
2018-12-09T03:06:33.331Z,974.4
2018-12-09T03:07:35.475Z,974.4
2018-12-09T03:08:37.946Z,974.4
2018-12-09T03:09:41.043Z,974.3
2018-12-09T03:10:43.482Z,974.5
2018-12-09T03:11:45.619Z,974.5
2018-12-09T03:12:47.763Z,974.5
2018-12-09T03:13:49.925Z,974.5
2018-12-09T03:14:52.103Z,974.4
2018-12-09T03:15:54.234Z,974.5
2018-12-09T03:16:57.188Z,974.5
2018-12-09T03:17:59.636Z,974.6
2018-12-09T03:19:02.059Z,974.7
2018-12-09T03:20:04.260Z,974.9
2018-12-09T03:21:06.427Z,975
2018-12-09T03:22:08.573Z,974.9
2018-12-09T03:23:11.177Z,975
2018-12-09T03:24:14.068Z,975.1
2018-12-09T03:25:18.081Z,975.1
2018-12-09T03:26:20.221Z,975.1
2018-12-09T03:27:22.383Z,975.1
2018-12-09T03:28:24.533Z,975.3
2018-12-09T03:29:27.002Z,975.1
2018-12-09T03:30:29.546Z,975.2
2018-12-09T03:31:32.773Z,975.2
2018-12-09T03:32:35.250Z,975.2
2018-12-09T03:33:38.117Z,975.2
2018-12-09T03:34:40.665Z,975.2
2018-12-09T03:35:43.101Z,975.2
2018-12-09T03:36:45.231Z,975.2
2018-12-09T03:37:48.041Z,975.3
2018-12-09T03:38:50.187Z,975.2
2018-12-09T03:39:52.865Z,975.3
2018-12-09T03:40:56.004Z,975.3
2018-12-09T03:41:58.166Z,975.3
2018-12-09T03:43:00.303Z,975.3
2018-12-09T03:44:02.481Z,975.3
2018-12-09T03:45:04.640Z,975.4
2018-12-09T03:46:07.101Z,975.4
2018-12-09T03:47:09.240Z,975.4
2018-12-09T03:48:11.433Z,975.4
2018-12-09T03:49:13.558Z,975.4
2018-12-09T03:50:15.712Z,975.5
2018-12-09T03:51:18.269Z,975.5
2018-12-09T03:52:20.534Z,975.5
2018-12-09T03:53:22.702Z,975.5
2018-12-09T03:54:25.083Z,975.6
2018-12-09T03:55:28.267Z,975.5
2018-12-09T03:56:30.382Z,975.6
2018-12-09T03:57:32.540Z,975.6
2018-12-09T03:58:34.755Z,975.6
2018-12-09T03:59:36.900Z,975.6
2018-12-09T04:00:39.377Z,975.7
2018-12-09T04:01:41.890Z,975.7
2018-12-09T04:02:44.039Z,975.7
2018-12-09T04:03:46.260Z,975.7
2018-12-09T04:04:48.393Z,975.7
2018-12-09T04:05:50.819Z,975.7
2018-12-09T04:06:52.984Z,975.7
2018-12-09T04:07:55.129Z,975.8
2018-12-09T04:08:57.785Z,975.8
2018-12-09T04:10:01.124Z,975.8
2018-12-09T04:11:03.308Z,975.8
2018-12-09T04:12:05.463Z,975.9
2018-12-09T04:13:07.893Z,975.9
2018-12-09T04:14:10.044Z,975.8
2018-12-09T04:15:12.204Z,975.9
2018-12-09T04:16:14.337Z,975.9
2018-12-09T04:17:16.865Z,975.8
2018-12-09T04:18:19.294Z,975.8
2018-12-09T04:19:21.454Z,976
2018-12-09T04:20:23.593Z,975.9
2018-12-09T04:21:25.783Z,975.9
2018-12-09T04:22:27.909Z,975.9
2018-12-09T04:23:30.351Z,975.9
2018-12-09T04:24:33.665Z,975.9
2018-12-09T04:25:35.791Z,976
2018-12-09T04:26:38.007Z,975.9
2018-12-09T04:27:40.183Z,976
2018-12-09T04:28:42.365Z,976
2018-12-09T04:29:45.066Z,976
2018-12-09T04:30:47.245Z,976
2018-12-09T04:31:49.659Z,976.1
2018-12-09T04:32:51.798Z,976.1
2018-12-09T04:33:54.344Z,976.1
2018-12-09T04:34:56.483Z,976.1
2018-12-09T04:35:58.638Z,976.2
2018-12-09T04:37:01.195Z,976.2
2018-12-09T04:38:03.801Z,976.2
2018-12-09T04:39:06.789Z,976.2
2018-12-09T04:40:09.876Z,976.2
2018-12-09T04:41:12.289Z,976.2
2018-12-09T04:42:14.439Z,976.3
2018-12-09T04:43:17.000Z,976.3
2018-12-09T04:44:19.134Z,976.3
2018-12-09T04:45:21.590Z,976.3
2018-12-09T04:46:23.707Z,976.3
2018-12-09T04:47:26.320Z,976.3
2018-12-09T04:48:28.476Z,976.3
2018-12-09T04:49:30.983Z,976.4
2018-12-09T04:50:33.153Z,976.4
2018-12-09T04:51:35.716Z,976.4
2018-12-09T04:52:37.865Z,976.4
2018-12-09T04:53:40.411Z,976.5
2018-12-09T04:54:43.909Z,976.4
2018-12-09T04:55:46.045Z,976.4
2018-12-09T04:56:48.582Z,976.5
2018-12-09T04:57:50.753Z,976.5
2018-12-09T04:58:52.869Z,976.5
2018-12-09T04:59:55.029Z,976.5
2018-12-09T05:00:57.453Z,976.5
2018-12-09T05:01:59.619Z,976.5
2018-12-09T05:03:01.755Z,976.5
2018-12-09T05:04:04.389Z,976.6
2018-12-09T05:05:06.821Z,976.6
2018-12-09T05:06:08.965Z,976.6
2018-12-09T05:07:11.401Z,976.6
2018-12-09T05:08:14.133Z,976.6
2018-12-09T05:09:17.553Z,976.6
2018-12-09T05:10:21.447Z,976.6
2018-12-09T05:11:23.574Z,976.6
2018-12-09T05:12:26.011Z,976.6
2018-12-09T05:13:28.148Z,976.6
2018-12-09T05:14:30.287Z,976.6
2018-12-09T05:15:32.443Z,976.7
2018-12-09T05:16:34.899Z,976.6
2018-12-09T05:17:37.048Z,976.7
2018-12-09T05:18:39.183Z,976.7
2018-12-09T05:19:41.349Z,976.7
2018-12-09T05:20:43.484Z,976.8
2018-12-09T05:21:45.610Z,976.7
2018-12-09T05:22:48.020Z,976.8
2018-12-09T05:23:50.954Z,976.7
2018-12-09T05:24:54.133Z,976.8
2018-12-09T05:25:56.264Z,976.8
2018-12-09T05:26:58.694Z,976.8
2018-12-09T05:28:00.812Z,976.8
2018-12-09T05:29:02.958Z,976.8
2018-12-09T05:30:05.106Z,976.8
2018-12-09T05:31:07.242Z,976.8
2018-12-09T05:32:09.693Z,976.8
2018-12-09T05:33:11.809Z,976.9
2018-12-09T05:34:13.951Z,976.8
2018-12-09T05:35:16.159Z,976.9
2018-12-09T05:36:18.317Z,976.8
2018-12-09T05:37:20.783Z,976.9
2018-12-09T05:38:23.942Z,976.9
2018-12-09T05:39:26.087Z,976.9
2018-12-09T05:40:28.218Z,977
2018-12-09T05:41:30.384Z,977.1
2018-12-09T05:42:32.534Z,977.1
2018-12-09T05:43:34.676Z,977
2018-12-09T05:44:36.835Z,977.1
2018-12-09T05:45:38.989Z,977.1
2018-12-09T05:46:41.122Z,977.1
2018-12-09T05:47:43.343Z,977.1
2018-12-09T05:48:45.490Z,977.2
2018-12-09T05:49:47.621Z,977.2
2018-12-09T05:50:50.328Z,977.2
2018-12-09T05:51:53.335Z,977.1
2018-12-09T05:52:56.728Z,977.2
2018-12-09T05:53:58.877Z,977.1
2018-12-09T05:55:01.025Z,977.1
2018-12-09T05:56:03.551Z,977.1
2018-12-09T05:57:05.719Z,977.1
2018-12-09T05:58:07.863Z,977.2
2018-12-09T05:59:10.016Z,977.2
2018-12-09T06:00:12.265Z,977.2
2018-12-09T06:01:14.706Z,977.2
2018-12-09T06:02:16.861Z,977.2
2018-12-09T06:03:19.107Z,977.3
2018-12-09T06:04:21.239Z,977.2
2018-12-09T06:05:23.704Z,977.3
2018-12-09T06:06:26.775Z,977.2
2018-12-09T06:07:29.726Z,977.3
2018-12-09T06:08:31.864Z,977.3
2018-12-09T06:09:34.029Z,977.3
2018-12-09T06:10:36.162Z,977.3
2018-12-09T06:11:38.355Z,977.3
2018-12-09T06:12:40.785Z,977.3
2018-12-09T06:13:42.908Z,977.3
2018-12-09T06:14:45.072Z,977.3
2018-12-09T06:15:47.510Z,977.3
2018-12-09T06:16:49.722Z,977.3
2018-12-09T06:17:52.145Z,977.4
2018-12-09T06:18:54.690Z,977.4
2018-12-09T06:19:57.075Z,977.4
2018-12-09T06:21:00.403Z,977.4
2018-12-09T06:22:02.557Z,977.4
2018-12-09T06:23:04.696Z,977.5
2018-12-09T06:24:06.849Z,977.5
2018-12-09T06:25:09.019Z,977.5
2018-12-09T06:26:11.462Z,977.5
2018-12-09T06:27:13.593Z,977.4
2018-12-09T06:28:15.746Z,977.5
2018-12-09T06:29:17.881Z,977.5
2018-12-09T06:30:20.048Z,977.5
2018-12-09T06:31:22.185Z,977.5
2018-12-09T06:32:24.339Z,977.5
2018-12-09T06:33:26.479Z,977.6
2018-12-09T06:34:28.904Z,977.7
2018-12-09T06:35:32.035Z,977.6
2018-12-09T06:36:34.190Z,977.6
2018-12-09T06:37:36.349Z,977.7
2018-12-09T06:38:38.502Z,977.6
2018-12-09T06:39:40.638Z,977.6
2018-12-09T06:40:42.778Z,977.7
2018-12-09T06:41:44.913Z,977.6
2018-12-09T06:42:47.062Z,977.7
2018-12-09T06:43:49.197Z,977.7
2018-12-09T06:44:51.635Z,977.7
2018-12-09T06:45:54.061Z,977.7
2018-12-09T06:46:56.589Z,977.7
2018-12-09T06:47:58.975Z,977.7
2018-12-09T06:49:02.142Z,977.7
2018-12-09T06:50:05.506Z,977.7
2018-12-09T06:51:07.721Z,977.7
2018-12-09T06:52:09.878Z,977.7
2018-12-09T06:53:12.013Z,977.8
2018-12-09T06:54:14.438Z,977.8
2018-12-09T06:55:16.560Z,977.8
2018-12-09T06:56:18.694Z,977.8
2018-12-09T06:57:20.840Z,977.8
2018-12-09T06:58:23.010Z,977.8
2018-12-09T06:59:25.133Z,977.9
2018-12-09T07:00:27.282Z,977.8
2018-12-09T07:01:31.314Z,977.9
2018-12-09T07:02:34.004Z,977.9
2018-12-09T07:03:37.080Z,977.9
2018-12-09T07:04:39.509Z,977.9
2018-12-09T07:05:41.653Z,978
2018-12-09T07:06:43.817Z,977.9
2018-12-09T07:07:45.973Z,978
2018-12-09T07:08:48.092Z,978.1
2018-12-09T07:09:50.245Z,978
2018-12-09T07:10:52.407Z,978.1
2018-12-09T07:11:54.534Z,978.1
2018-12-09T07:12:56.685Z,978.1
2018-12-09T07:13:58.884Z,978.1
2018-12-09T07:15:01.173Z,978.1
2018-12-09T07:16:04.351Z,978.2
2018-12-09T07:17:07.447Z,978.2
2018-12-09T07:18:09.985Z,978.2
2018-12-09T07:19:12.556Z,978.2
2018-12-09T07:20:15.070Z,978.2
2018-12-09T07:21:17.216Z,978.2
2018-12-09T07:22:19.349Z,978.2
2018-12-09T07:23:21.749Z,978.2
2018-12-09T07:24:23.871Z,978.3
2018-12-09T07:25:26.038Z,978.3
2018-12-09T07:26:28.181Z,978.3
2018-12-09T07:27:30.345Z,978.3
2018-12-09T07:28:32.503Z,978.3
2018-12-09T07:29:34.799Z,978.3
2018-12-09T07:30:38.283Z,978.3
2018-12-09T07:31:40.429Z,978.2
2018-12-09T07:32:42.677Z,978.3
2018-12-09T07:33:45.098Z,978.4
2018-12-09T07:34:47.259Z,978.4
2018-12-09T07:35:49.514Z,978.4
2018-12-09T07:36:51.684Z,978.4
2018-12-09T07:37:53.816Z,978.4
2018-12-09T07:38:55.953Z,978.4
2018-12-09T07:39:58.083Z,978.4
2018-12-09T07:41:00.249Z,978.4
2018-12-09T07:42:02.745Z,978.5
2018-12-09T07:43:05.204Z,978.4
2018-12-09T07:44:08.232Z,978.4
2018-12-09T07:45:10.357Z,978.5
2018-12-09T07:46:12.507Z,978.5
2018-12-09T07:47:16.742Z,978.5
2018-12-09T07:48:19.280Z,978.5
2018-12-09T07:49:21.414Z,978.5
2018-12-09T07:50:23.567Z,978.5
2018-12-09T07:51:26.373Z,978.5
2018-12-09T07:52:28.872Z,978.6
2018-12-09T07:53:31.279Z,978.6
2018-12-09T07:54:33.667Z,978.6
2018-12-09T07:55:35.781Z,978.7
2018-12-09T07:56:37.903Z,978.7
2018-12-09T07:57:40.013Z,978.7
2018-12-09T07:58:42.125Z,978.7
2018-12-09T07:59:44.236Z,978.7
2018-12-09T08:00:46.355Z,978.8
2018-12-09T08:01:48.471Z,978.7
2018-12-09T08:02:50.592Z,978.7
2018-12-09T08:03:52.716Z,978.8
2018-12-09T08:04:55.111Z,978.8
2018-12-09T08:05:57.636Z,978.8
2018-12-09T08:06:59.750Z,978.8
2018-12-09T08:08:02.146Z,978.8
2018-12-09T08:09:04.271Z,978.8
2018-12-09T08:10:06.375Z,978.8
2018-12-09T08:11:08.495Z,978.8
2018-12-09T08:12:10.608Z,978.8
2018-12-09T08:13:12.737Z,978.8
2018-12-09T08:14:14.835Z,978.9
2018-12-09T08:15:16.964Z,978.9
2018-12-09T08:16:19.395Z,978.9
2018-12-09T08:17:21.502Z,978.9
2018-12-09T08:18:23.674Z,978.9
2018-12-09T08:19:25.797Z,979
2018-12-09T08:20:27.913Z,979
2018-12-09T08:21:30.306Z,979
2018-12-09T08:22:32.455Z,979
2018-12-09T08:23:34.567Z,979
2018-12-09T08:24:36.687Z,979
2018-12-09T08:25:38.816Z,979
2018-12-09T08:26:41.204Z,979
2018-12-09T08:27:43.332Z,979
2018-12-09T08:28:45.549Z,979.1
2018-12-09T08:29:48.245Z,979.1
2018-12-09T08:30:50.362Z,979.1
2018-12-09T08:31:52.505Z,979.1
2018-12-09T08:32:54.904Z,979.1
2018-12-09T08:33:57.125Z,979.1
2018-12-09T08:34:59.526Z,979.1
2018-12-09T08:36:01.658Z,979.1
2018-12-09T08:37:03.768Z,979.1
2018-12-09T08:38:05.885Z,979.1
2018-12-09T08:39:08.015Z,979
2018-12-09T08:40:10.126Z,979.1
2018-12-09T08:41:12.230Z,979.1
2018-12-09T08:42:14.749Z,979.1
2018-12-09T08:43:16.851Z,979.1
2018-12-09T08:44:19.364Z,979.1
2018-12-09T08:45:21.480Z,979.2
2018-12-09T08:46:23.908Z,979.2
2018-12-09T08:47:26.004Z,979.2
2018-12-09T08:48:28.435Z,979.2
2018-12-09T08:49:30.559Z,979.3
2018-12-09T08:50:32.668Z,979.3
2018-12-09T08:51:34.802Z,979.4
2018-12-09T08:52:36.909Z,979.3
2018-12-09T08:53:39.036Z,979.3
2018-12-09T08:54:41.153Z,979.3
2018-12-09T08:55:43.305Z,979.4
2018-12-09T08:56:45.803Z,979.4
2018-12-09T08:57:47.928Z,979.4
2018-12-09T08:58:50.049Z,979.4
2018-12-09T08:59:52.161Z,979.5
2018-12-09T09:00:54.580Z,979.5
2018-12-09T09:01:56.991Z,979.5
2018-12-09T09:02:59.102Z,979.5
2018-12-09T09:04:01.523Z,979.5
2018-12-09T09:05:03.933Z,979.5
2018-12-09T09:06:06.323Z,979.5
2018-12-09T09:07:08.452Z,979.5
2018-12-09T09:08:10.591Z,979.6
2018-12-09T09:09:12.726Z,979.7
2018-12-09T09:10:15.149Z,979.6
2018-12-09T09:11:17.269Z,979.7
2018-12-09T09:12:19.651Z,979.6
2018-12-09T09:13:22.191Z,979.7
2018-12-09T09:14:24.311Z,979.7
2018-12-09T09:15:26.438Z,979.8
2018-12-09T09:16:28.569Z,979.7
2018-12-09T09:17:30.687Z,979.7
2018-12-09T09:18:32.807Z,979.7
2018-12-09T09:19:34.931Z,979.7
2018-12-09T09:20:37.366Z,979.7
2018-12-09T09:21:39.758Z,979.8
2018-12-09T09:22:41.874Z,979.7
2018-12-09T09:23:44.020Z,979.8
2018-12-09T09:24:46.145Z,979.8
2018-12-09T09:25:48.271Z,979.8
2018-12-09T09:26:50.389Z,979.8
2018-12-09T09:27:52.822Z,979.8
2018-12-09T09:28:54.915Z,979.7
2018-12-09T09:29:57.049Z,979.8
2018-12-09T09:30:59.547Z,979.8
2018-12-09T09:32:01.661Z,979.7
2018-12-09T09:33:03.805Z,979.8
2018-12-09T09:34:06.607Z,979.8
2018-12-09T09:35:09.106Z,979.8
2018-12-09T09:36:11.239Z,979.8
2018-12-09T09:37:13.349Z,979.8
2018-12-09T09:38:15.457Z,979.8
2018-12-09T09:39:17.581Z,979.8
2018-12-09T09:40:19.696Z,979.8
2018-12-09T09:41:21.820Z,979.9
2018-12-09T09:42:23.942Z,979.9
2018-12-09T09:43:26.057Z,979.8
2018-12-09T09:44:28.179Z,979.8
2018-12-09T09:45:30.311Z,979.9
2018-12-09T09:46:32.717Z,979.9
2018-12-09T09:47:34.828Z,980
2018-12-09T09:48:36.940Z,979.9
2018-12-09T09:49:39.067Z,979.9
2018-12-09T09:50:41.458Z,980
2018-12-09T09:51:43.579Z,979.9
2018-12-09T09:52:46.185Z,979.8
2018-12-09T09:53:48.327Z,979.9
2018-12-09T09:54:50.719Z,979.9
2018-12-09T09:55:52.842Z,979.9
2018-12-09T09:56:54.971Z,979.9
2018-12-09T09:57:57.071Z,980
2018-12-09T09:58:59.196Z,979.9
2018-12-09T10:00:01.326Z,980
2018-12-09T10:01:04.151Z,979.9
2018-12-09T10:02:06.270Z,979.9
2018-12-09T10:03:08.428Z,979.9
2018-12-09T10:04:10.546Z,979.9
2018-12-09T10:05:12.759Z,980
2018-12-09T10:06:14.894Z,980
2018-12-09T10:07:17.004Z,980.1
2018-12-09T10:08:19.127Z,980
2018-12-09T10:09:21.261Z,980
2018-12-09T10:10:23.382Z,980
2018-12-09T10:11:25.482Z,980
2018-12-09T10:12:27.891Z,980
2018-12-09T10:13:30.126Z,980
2018-12-09T10:14:32.520Z,980
2018-12-09T10:15:34.651Z,980
2018-12-09T10:16:36.765Z,980
2018-12-09T10:17:38.875Z,980
2018-12-09T10:18:41.004Z,980.1
2018-12-09T10:19:43.265Z,980.1
2018-12-09T10:20:45.615Z,980.1
2018-12-09T10:21:47.758Z,980.2
2018-12-09T10:22:49.859Z,980.2
2018-12-09T10:23:51.987Z,980.1
2018-12-09T10:24:54.104Z,980.2
2018-12-09T10:25:56.229Z,980.2
2018-12-09T10:26:58.334Z,980.1
2018-12-09T10:28:00.460Z,980.1
2018-12-09T10:29:02.853Z,980.2
2018-12-09T10:30:05.384Z,980.1
2018-12-09T10:31:07.522Z,980.1
2018-12-09T10:32:10.004Z,980.2
2018-12-09T10:33:12.128Z,980.2
2018-12-09T10:34:14.270Z,980.2
2018-12-09T10:35:16.416Z,980.2
2018-12-09T10:36:18.621Z,980.2
2018-12-09T10:37:20.746Z,980.2
2018-12-09T10:38:22.877Z,980.2
2018-12-09T10:39:24.977Z,980.2
2018-12-09T10:40:27.487Z,980.2
2018-12-09T10:41:29.601Z,980.2
2018-12-09T10:42:31.713Z,980.2
2018-12-09T10:43:34.180Z,980.2
2018-12-09T10:44:36.310Z,980.2
2018-12-09T10:45:38.426Z,980.2
2018-12-09T10:46:40.554Z,980.2
2018-12-09T10:47:42.685Z,980.2
2018-12-09T10:48:45.170Z,980.3
2018-12-09T10:49:47.304Z,980.2
2018-12-09T10:50:49.443Z,980.2
2018-12-09T10:51:51.548Z,980.3
2018-12-09T10:52:53.771Z,980.3
2018-12-09T10:53:55.903Z,980.3
2018-12-09T10:54:58.027Z,980.3
2018-12-09T10:56:00.451Z,980.3
2018-12-09T10:57:02.569Z,980.3
2018-12-09T10:58:04.749Z,980.3
2018-12-09T10:59:06.859Z,980.3
2018-12-09T11:00:09.039Z,980.3
2018-12-09T11:01:11.151Z,980.3
2018-12-09T11:02:13.297Z,980.3
2018-12-09T11:03:15.428Z,980.4
2018-12-09T11:04:17.605Z,980.5
2018-12-09T11:05:19.716Z,980.4
2018-12-09T11:06:22.228Z,980.4
2018-12-09T11:07:24.365Z,980.5
2018-12-09T11:08:26.501Z,980.5
2018-12-09T11:09:28.623Z,980.5
2018-12-09T11:10:30.751Z,980.5
2018-12-09T11:11:32.875Z,980.5
2018-12-09T11:12:34.982Z,980.5
2018-12-09T11:13:37.114Z,980.4
2018-12-09T11:14:39.242Z,980.5
2018-12-09T11:15:41.357Z,980.5
2018-12-09T11:16:43.763Z,980.5
2018-12-09T11:17:45.892Z,980.5
2018-12-09T11:18:48.001Z,980.5
2018-12-09T11:19:50.126Z,980.6
2018-12-09T11:20:52.535Z,980.5
2018-12-09T11:21:54.645Z,980.6
2018-12-09T11:22:56.759Z,980.5
2018-12-09T11:23:58.892Z,980.6
2018-12-09T11:25:00.991Z,980.6
2018-12-09T11:26:03.122Z,980.6
2018-12-09T11:27:05.645Z,980.6
2018-12-09T11:28:07.770Z,980.6
2018-12-09T11:29:09.904Z,980.6
2018-12-09T11:30:12.024Z,980.6
2018-12-09T11:31:14.529Z,980.6
2018-12-09T11:32:16.636Z,980.6
2018-12-09T11:33:18.769Z,980.5
2018-12-09T11:34:21.199Z,980.6
2018-12-09T11:35:23.319Z,980.5
2018-12-09T11:36:26.119Z,980.5
2018-12-09T11:37:28.216Z,980.6
2018-12-09T11:38:30.361Z,980.6
2018-12-09T11:39:32.477Z,980.6
2018-12-09T11:40:34.613Z,980.6
2018-12-09T11:41:36.725Z,980.6
2018-12-09T11:42:38.852Z,980.7
2018-12-09T11:43:40.978Z,980.6
2018-12-09T11:44:43.176Z,980.7
2018-12-09T11:45:45.332Z,980.7
2018-12-09T11:46:47.489Z,980.7
2018-12-09T11:47:49.603Z,980.7
2018-12-09T11:48:51.720Z,980.7
2018-12-09T11:49:54.152Z,980.7
2018-12-09T11:50:56.555Z,980.8
2018-12-09T11:51:58.670Z,980.8
2018-12-09T11:53:00.801Z,980.7
2018-12-09T11:54:02.913Z,980.8
2018-12-09T11:55:05.120Z,980.7
2018-12-09T11:56:07.618Z,980.8
2018-12-09T11:57:09.750Z,980.8
2018-12-09T11:58:11.854Z,980.8
2018-12-09T11:59:14.269Z,980.8
2018-12-09T12:00:16.404Z,980.9
2018-12-09T12:01:18.619Z,980.8
2018-12-09T12:02:20.748Z,980.8
2018-12-09T12:03:22.875Z,980.8
2018-12-09T12:04:24.990Z,980.8
2018-12-09T12:05:27.102Z,980.9
2018-12-09T12:06:29.236Z,980.8
2018-12-09T12:07:31.347Z,980.8
2018-12-09T12:08:33.469Z,980.8
2018-12-09T12:09:35.986Z,980.8
2018-12-09T12:10:38.101Z,980.8
2018-12-09T12:11:40.231Z,980.8
2018-12-09T12:12:42.359Z,980.8
2018-12-09T12:13:44.488Z,980.9
2018-12-09T12:14:46.932Z,980.9
2018-12-09T12:15:49.063Z,980.8
2018-12-09T12:16:51.180Z,980.8
2018-12-09T12:17:53.301Z,980.8
2018-12-09T12:18:55.431Z,980.8
2018-12-09T12:19:57.542Z,980.8
2018-12-09T12:20:59.664Z,980.9
2018-12-09T12:22:01.778Z,980.9
2018-12-09T12:23:03.935Z,980.9
2018-12-09T12:24:06.068Z,980.9
2018-12-09T12:25:08.180Z,980.9
2018-12-09T12:26:10.309Z,981
2018-12-09T12:27:12.439Z,980.9
2018-12-09T12:28:14.556Z,981
2018-12-09T12:29:16.783Z,980.9
2018-12-09T12:30:19.302Z,980.9
2018-12-09T12:31:21.765Z,981
2018-12-09T12:32:23.889Z,981
2018-12-09T12:33:26.017Z,981
2018-12-09T12:34:28.136Z,981
2018-12-09T12:35:30.281Z,981.1
2018-12-09T12:36:32.395Z,981
2018-12-09T12:37:34.519Z,981
2018-12-09T12:38:36.639Z,981.1
2018-12-09T12:39:38.769Z,981
2018-12-09T12:40:40.897Z,981.1
2018-12-09T12:41:43.305Z,981.1
2018-12-09T12:42:45.448Z,981.1
2018-12-09T12:43:47.548Z,981.1
2018-12-09T12:44:49.679Z,981.1
2018-12-09T12:45:51.808Z,981.2
2018-12-09T12:46:53.932Z,981.2
2018-12-09T12:47:56.342Z,981.2
2018-12-09T12:48:58.789Z,981.2
2018-12-09T12:50:00.903Z,981.2
2018-12-09T12:51:03.030Z,981.2
2018-12-09T12:52:05.451Z,981.2
2018-12-09T12:53:07.561Z,981.2
2018-12-09T12:54:09.693Z,981.2
2018-12-09T12:55:12.105Z,981
2018-12-09T12:56:14.221Z,981.2
2018-12-09T12:57:16.330Z,981.2
2018-12-09T12:58:18.767Z,981.3
2018-12-09T12:59:20.877Z,981.4
2018-12-09T13:00:23.276Z,981.3
2018-12-09T13:01:25.408Z,981.3
2018-12-09T13:02:27.808Z,981.3
2018-12-09T13:03:29.914Z,981.4
2018-12-09T13:04:32.058Z,981.4
2018-12-09T13:05:34.169Z,981.4
2018-12-09T13:06:36.567Z,981.3
2018-12-09T13:07:38.979Z,981.4
2018-12-09T13:08:41.084Z,981.4
2018-12-09T13:09:43.215Z,981.4
2018-12-09T13:10:45.362Z,981.4
2018-12-09T13:11:47.494Z,981.5
2018-12-09T13:12:49.596Z,981.5
2018-12-09T13:13:51.737Z,981.5
2018-12-09T13:14:54.140Z,981.5
2018-12-09T13:15:56.311Z,981.5
2018-12-09T13:16:58.446Z,981.5
2018-12-09T13:18:00.615Z,981.5
2018-12-09T13:19:02.744Z,981.6
2018-12-09T13:20:04.864Z,981.5
2018-12-09T13:21:07.000Z,981.6
2018-12-09T13:22:09.115Z,981.5
2018-12-09T13:23:11.625Z,981.6
2018-12-09T13:24:13.763Z,981.7
2018-12-09T13:25:15.875Z,981.7
2018-12-09T13:26:18.013Z,981.7