createdAt,value
2018-11-23T00:01:03.296Z,6.15
2018-11-23T00:02:07.487Z,6.15
2018-11-23T00:03:11.534Z,6.15
2018-11-23T00:04:15.534Z,6.16
2018-11-23T00:05:19.814Z,6.15
2018-11-23T00:06:23.907Z,6.15
2018-11-23T00:07:28.716Z,6.15
2018-11-23T00:08:32.742Z,6.14
2018-11-23T00:09:36.943Z,6.14
2018-11-23T00:10:41.013Z,6.13
2018-11-23T00:11:45.032Z,6.12
2018-11-23T00:12:49.305Z,6.12
2018-11-23T00:13:53.295Z,6.12
2018-11-23T00:14:57.313Z,6.12
2018-11-23T00:16:01.363Z,6.11
2018-11-23T00:17:05.821Z,6.11
2018-11-23T00:18:09.945Z,6.10
2018-11-23T00:19:14.173Z,6.09
2018-11-23T00:20:19.538Z,6.10
2018-11-23T00:21:23.550Z,6.09
2018-11-23T00:22:27.610Z,6.09
2018-11-23T00:23:31.752Z,6.09
2018-11-23T00:24:35.853Z,6.10
2018-11-23T00:25:39.959Z,6.09
2018-11-23T00:26:43.966Z,6.09
2018-11-23T00:27:48.422Z,6.09
2018-11-23T00:28:52.773Z,6.10
2018-11-23T00:29:56.837Z,6.10
2018-11-23T00:31:00.796Z,6.08
2018-11-23T00:32:04.897Z,6.07
2018-11-23T00:33:08.907Z,6.07
2018-11-23T00:34:13.006Z,6.05
2018-11-23T00:35:18.787Z,6.05
2018-11-23T00:36:22.833Z,6.06
2018-11-23T00:37:27.057Z,6.05
2018-11-23T00:38:31.317Z,6.05
2018-11-23T00:39:35.412Z,6.03
2018-11-23T00:40:39.473Z,6.03
2018-11-23T00:41:43.495Z,6.02
2018-11-23T00:42:47.561Z,6.01
2018-11-23T00:43:51.661Z,6.01
2018-11-23T00:44:55.662Z,5.99
2018-11-23T00:45:59.745Z,5.98
2018-11-23T00:47:04.717Z,5.97
2018-11-23T00:48:08.724Z,5.97
2018-11-23T00:49:12.746Z,5.98
2018-11-23T00:50:18.024Z,5.99
2018-11-23T00:51:22.054Z,5.99
2018-11-23T00:52:26.086Z,6.00
2018-11-23T00:53:30.238Z,5.99
2018-11-23T00:54:34.277Z,5.99
2018-11-23T00:55:38.386Z,6.00
2018-11-23T00:56:42.519Z,5.98
2018-11-23T00:57:46.813Z,5.99
2018-11-23T00:58:50.864Z,5.99
2018-11-23T00:59:54.953Z,5.98
2018-11-23T01:00:59.269Z,5.98
2018-11-23T01:02:06.388Z,5.98
2018-11-23T01:03:10.425Z,5.97
2018-11-23T01:04:14.529Z,5.96
2018-11-23T01:05:19.040Z,5.95
2018-11-23T01:06:23.244Z,5.95
2018-11-23T01:07:27.272Z,5.94
2018-11-23T01:08:31.282Z,5.94
2018-11-23T01:09:35.320Z,5.93
2018-11-23T01:10:39.339Z,5.92
2018-11-23T01:11:44.227Z,5.92
2018-11-23T01:12:49.405Z,5.91
2018-11-23T01:13:53.506Z,5.90
2018-11-23T01:14:57.551Z,5.90
2018-11-23T01:16:01.620Z,5.90
2018-11-23T01:17:05.754Z,5.90
2018-11-23T01:18:09.780Z,5.90
2018-11-23T01:19:13.804Z,5.89
2018-11-23T01:20:19.097Z,5.90
2018-11-23T01:21:23.184Z,5.91
2018-11-23T01:22:27.247Z,5.91
2018-11-23T01:23:31.351Z,5.89
2018-11-23T01:24:35.417Z,5.89
2018-11-23T01:25:39.469Z,5.87
2018-11-23T01:26:43.625Z,5.87
2018-11-23T01:27:48.834Z,5.87
2018-11-23T01:28:53.133Z,5.87
2018-11-23T01:29:57.193Z,5.87
2018-11-23T01:31:01.405Z,5.88
2018-11-23T01:32:05.547Z,5.88
2018-11-23T01:33:09.665Z,5.88
2018-11-23T01:34:13.710Z,5.89
2018-11-23T01:35:17.730Z,5.88
2018-11-23T01:36:21.910Z,5.88
2018-11-23T01:37:25.893Z,5.88
2018-11-23T01:38:29.933Z,5.89
2018-11-23T01:39:33.941Z,5.88
2018-11-23T01:40:38.789Z,5.86
2018-11-23T01:41:42.055Z,5.87
2018-11-23T01:42:46.788Z,5.85
2018-11-23T01:43:50.853Z,5.85
2018-11-23T01:44:54.956Z,5.84
2018-11-23T01:45:58.999Z,5.84
2018-11-23T01:47:03.063Z,5.85
2018-11-23T01:48:12.330Z,5.85
2018-11-23T01:49:16.358Z,5.84
2018-11-23T01:50:22.587Z,5.83
2018-11-23T01:51:26.604Z,5.83
2018-11-23T01:52:30.633Z,5.81
2018-11-23T01:53:34.716Z,5.81
2018-11-23T01:54:38.844Z,5.79
2018-11-23T01:55:43.504Z,5.79
2018-11-23T01:56:47.627Z,5.79
2018-11-23T01:57:53.881Z,5.78
2018-11-23T01:58:58.147Z,5.78
2018-11-23T02:00:02.189Z,5.78
2018-11-23T02:01:06.383Z,5.75
2018-11-23T02:02:10.969Z,5.76
2018-11-23T02:03:15.134Z,5.75
2018-11-23T02:04:19.170Z,5.76
2018-11-23T02:05:23.278Z,5.74
2018-11-23T02:06:27.280Z,5.74
2018-11-23T02:07:31.339Z,5.73
2018-11-23T02:08:35.413Z,5.73
2018-11-23T02:09:39.459Z,5.72
2018-11-23T02:10:43.645Z,5.71
2018-11-23T02:11:47.915Z,5.72
2018-11-23T02:12:51.960Z,5.74
2018-11-23T02:13:56.076Z,5.73
2018-11-23T02:15:00.186Z,5.74
2018-11-23T02:16:04.261Z,5.74
2018-11-23T02:17:08.915Z,5.74
2018-11-23T02:18:13.005Z,5.74
2018-11-23T02:19:17.092Z,5.72
2018-11-23T02:20:21.830Z,5.71
2018-11-23T02:21:25.863Z,5.72
2018-11-23T02:22:29.889Z,5.71
2018-11-23T02:23:33.941Z,5.71
2018-11-23T02:24:38.175Z,5.70
2018-11-23T02:25:42.241Z,5.70
2018-11-23T02:26:46.291Z,5.69
2018-11-23T02:27:50.608Z,5.69
2018-11-23T02:28:54.821Z,5.68
2018-11-23T02:29:58.938Z,5.69
2018-11-23T02:31:08.767Z,5.66
2018-11-23T02:32:13.087Z,5.66
2018-11-23T02:33:17.207Z,5.65
2018-11-23T02:34:21.264Z,5.65
2018-11-23T02:35:25.412Z,5.65
2018-11-23T02:36:29.444Z,5.64
2018-11-23T02:37:33.450Z,5.64
2018-11-23T02:38:37.592Z,5.65
2018-11-23T02:39:41.839Z,5.65
2018-11-23T02:40:45.859Z,5.66
2018-11-23T02:41:50.042Z,5.68
2018-11-23T02:42:54.085Z,5.68
2018-11-23T02:43:58.134Z,5.70
2018-11-23T02:45:02.136Z,5.69
2018-11-23T02:46:06.140Z,5.70
2018-11-23T02:47:10.161Z,5.71
2018-11-23T02:48:14.269Z,5.71
2018-11-23T02:49:18.357Z,5.70
2018-11-23T02:50:22.460Z,5.70
2018-11-23T02:51:26.559Z,5.71
2018-11-23T02:52:30.552Z,5.70
2018-11-23T02:53:34.593Z,5.70
2018-11-23T02:54:38.624Z,5.70
2018-11-23T02:55:42.683Z,5.69
2018-11-23T02:56:47.373Z,5.68
2018-11-23T02:57:51.435Z,5.69
2018-11-23T02:58:55.449Z,5.67
2018-11-23T02:59:59.526Z,5.67
2018-11-23T03:01:03.534Z,5.68
2018-11-23T03:02:07.564Z,5.67
2018-11-23T03:03:11.695Z,5.65
2018-11-23T03:04:15.737Z,5.66
2018-11-23T03:05:21.207Z,5.66
2018-11-23T03:06:25.343Z,5.66
2018-11-23T03:07:29.480Z,5.66
2018-11-23T03:08:33.599Z,5.65
2018-11-23T03:09:37.639Z,5.64
2018-11-23T03:10:42.445Z,5.64
2018-11-23T03:11:46.549Z,5.63
2018-11-23T03:12:50.723Z,5.62
2018-11-23T03:13:54.870Z,5.62
2018-11-23T03:14:58.921Z,5.61
2018-11-23T03:16:03.128Z,5.60
2018-11-23T03:17:07.469Z,5.59
2018-11-23T03:18:11.505Z,5.59
2018-11-23T03:19:15.571Z,5.57
2018-11-23T03:20:21.128Z,5.56
2018-11-23T03:21:25.199Z,5.55
2018-11-23T03:22:29.509Z,5.56
2018-11-23T03:23:33.546Z,5.57
2018-11-23T03:24:38.786Z,5.58
2018-11-23T03:25:42.881Z,5.59
2018-11-23T03:26:47.010Z,5.58
2018-11-23T03:27:51.144Z,5.57
2018-11-23T03:28:58.793Z,5.58
2018-11-23T03:30:02.846Z,5.58
2018-11-23T03:31:12.209Z,5.57
2018-11-23T03:32:10.952Z,5.58
2018-11-23T03:33:14.945Z,5.57
2018-11-23T03:34:18.923Z,5.58
2018-11-23T03:35:23.516Z,5.58
2018-11-23T03:36:27.598Z,5.57
2018-11-23T03:37:31.735Z,5.57
2018-11-23T03:38:35.872Z,5.57
2018-11-23T03:39:40.191Z,5.57
2018-11-23T03:40:44.350Z,5.55
2018-11-23T03:41:48.512Z,5.53
2018-11-23T03:42:52.629Z,5.54
2018-11-23T03:43:56.796Z,5.55
2018-11-23T03:45:00.858Z,5.53
2018-11-23T03:46:05.188Z,5.53
2018-11-23T03:47:09.316Z,5.54
2018-11-23T03:48:13.441Z,5.53
2018-11-23T03:49:18.437Z,5.53
2018-11-23T03:50:22.469Z,5.53
2018-11-23T03:51:26.469Z,5.53
2018-11-23T03:52:30.537Z,5.54
2018-11-23T03:53:34.568Z,5.55
2018-11-23T03:54:38.692Z,5.55
2018-11-23T03:55:42.768Z,5.55
2018-11-23T03:56:46.941Z,5.54
2018-11-23T03:57:50.960Z,5.54
2018-11-23T03:58:55.001Z,5.55
2018-11-23T03:59:59.257Z,5.53
2018-11-23T04:01:03.383Z,5.53
2018-11-23T04:02:07.441Z,5.51
2018-11-23T04:03:11.555Z,5.50
2018-11-23T04:04:15.773Z,5.50
2018-11-23T04:05:19.949Z,5.51
2018-11-23T04:06:24.113Z,5.51
2018-11-23T04:07:28.152Z,5.51
2018-11-23T04:08:32.236Z,5.53
2018-11-23T04:09:36.248Z,5.53
2018-11-23T04:10:40.278Z,5.52
2018-11-23T04:11:44.337Z,5.53
2018-11-23T04:12:48.541Z,5.53
2018-11-23T04:13:52.595Z,5.54
2018-11-23T04:14:56.737Z,5.53
2018-11-23T04:16:01.071Z,5.54
2018-11-23T04:17:05.439Z,5.53
2018-11-23T04:18:09.519Z,5.53
2018-11-23T04:19:13.623Z,5.55
2018-11-23T04:20:18.334Z,5.54
2018-11-23T04:21:22.404Z,5.54
2018-11-23T04:22:26.870Z,5.55
2018-11-23T04:23:32.279Z,5.55
2018-11-23T04:24:37.045Z,5.55
2018-11-23T04:25:41.173Z,5.54
2018-11-23T04:26:45.225Z,5.55
2018-11-23T04:27:49.354Z,5.53
2018-11-23T04:28:53.389Z,5.53
2018-11-23T04:29:57.677Z,5.53
2018-11-23T04:31:01.713Z,5.52
2018-11-23T04:32:05.960Z,5.52
2018-11-23T04:33:09.997Z,5.51
2018-11-23T04:34:14.077Z,5.51
2018-11-23T04:35:19.392Z,5.53
2018-11-23T04:36:23.394Z,5.53
2018-11-23T04:37:27.417Z,5.53
2018-11-23T04:38:31.494Z,5.55
2018-11-23T04:39:35.578Z,5.54
2018-11-23T04:40:39.618Z,5.55
2018-11-23T04:41:46.529Z,5.54
2018-11-23T04:42:47.786Z,5.54
2018-11-23T04:43:51.856Z,5.53
2018-11-23T04:44:55.973Z,5.54
2018-11-23T04:46:00.135Z,5.53
2018-11-23T04:47:04.149Z,5.54
2018-11-23T04:48:08.206Z,5.54
2018-11-23T04:49:12.297Z,5.55
2018-11-23T04:50:16.697Z,5.55
2018-11-23T04:51:20.811Z,5.53
2018-11-23T04:52:24.855Z,5.53
2018-11-23T04:53:28.967Z,5.54
2018-11-23T04:54:33.101Z,5.55
2018-11-23T04:55:37.108Z,5.55
2018-11-23T04:56:41.221Z,5.57
2018-11-23T04:57:45.200Z,5.58
2018-11-23T04:58:49.308Z,5.59
2018-11-23T04:59:53.529Z,5.59
2018-11-23T05:00:57.570Z,5.61
2018-11-23T05:02:01.624Z,5.65
2018-11-23T05:03:05.716Z,5.67
2018-11-23T05:04:09.852Z,5.70
2018-11-23T05:05:14.233Z,5.72
2018-11-23T05:06:18.289Z,5.75
2018-11-23T05:07:22.691Z,5.77
2018-11-23T05:08:26.767Z,5.81
2018-11-23T05:09:30.794Z,5.83
2018-11-23T05:10:34.896Z,5.86
2018-11-23T05:11:39.188Z,5.88
2018-11-23T05:12:43.253Z,5.91
2018-11-23T05:13:47.417Z,5.93
2018-11-23T05:14:51.465Z,5.96
2018-11-23T05:15:55.493Z,5.99
2018-11-23T05:16:59.639Z,6.01
2018-11-23T05:18:03.749Z,6.03
2018-11-23T05:19:08.061Z,6.05
2018-11-23T05:20:12.830Z,6.08
2018-11-23T05:21:16.951Z,6.11
2018-11-23T05:22:21.025Z,6.14
2018-11-23T05:23:25.546Z,6.16
2018-11-23T05:24:29.568Z,6.18
2018-11-23T05:25:33.684Z,6.20
2018-11-23T05:26:37.753Z,6.21
2018-11-23T05:27:41.920Z,6.22
2018-11-23T05:28:45.975Z,6.24
2018-11-23T05:29:50.032Z,6.25
2018-11-23T05:30:54.241Z,6.24
2018-11-23T05:31:58.435Z,6.26
2018-11-23T05:33:02.464Z,6.26
2018-11-23T05:34:06.715Z,6.26
2018-11-23T05:35:12.735Z,6.25
2018-11-23T05:36:16.716Z,6.23
2018-11-23T05:37:20.754Z,6.22
2018-11-23T05:38:24.791Z,6.21
2018-11-23T05:39:28.789Z,6.18
2018-11-23T05:40:33.054Z,6.17
2018-11-23T05:41:37.198Z,6.15
2018-11-23T05:42:41.203Z,6.12
2018-11-23T05:43:45.272Z,6.11
2018-11-23T05:44:49.306Z,6.11
2018-11-23T05:45:53.341Z,6.10
2018-11-23T05:46:57.516Z,6.09
2018-11-23T05:48:01.517Z,6.10
2018-11-23T05:49:05.872Z,6.09
2018-11-23T05:50:13.413Z,6.08
2018-11-23T05:51:17.417Z,6.07
2018-11-23T05:52:21.515Z,6.06
2018-11-23T05:53:25.721Z,6.05
2018-11-23T05:54:29.824Z,6.04
2018-11-23T05:55:33.884Z,6.03
2018-11-23T05:56:37.943Z,6.00
2018-11-23T05:57:42.523Z,5.98
2018-11-23T05:58:46.694Z,5.97
2018-11-23T05:59:50.829Z,5.94
2018-11-23T06:00:55.201Z,5.92
2018-11-23T06:01:59.482Z,5.92
2018-11-23T06:03:03.551Z,5.90
2018-11-23T06:04:07.641Z,5.89
2018-11-23T06:05:11.669Z,5.87
2018-11-23T06:06:15.745Z,5.86
2018-11-23T06:07:19.798Z,5.86
2018-11-23T06:08:23.832Z,5.84
2018-11-23T06:09:27.833Z,5.83
2018-11-23T06:10:31.913Z,5.82
2018-11-23T06:11:36.334Z,5.81
2018-11-23T06:12:40.629Z,5.81
2018-11-23T06:13:44.686Z,5.78
2018-11-23T06:14:48.748Z,5.78
2018-11-23T06:15:52.812Z,5.77
2018-11-23T06:16:56.835Z,5.75
2018-11-23T06:18:00.962Z,5.74
2018-11-23T06:19:05.012Z,5.73
2018-11-23T06:20:12.016Z,5.72
2018-11-23T06:21:16.129Z,5.71
2018-11-23T06:22:20.189Z,5.70
2018-11-23T06:23:24.411Z,5.70
2018-11-23T06:24:32.097Z,5.69
2018-11-23T06:25:38.552Z,5.69
2018-11-23T06:26:42.547Z,5.70
2018-11-23T06:27:46.614Z,5.70
2018-11-23T06:28:50.667Z,5.70
2018-11-23T06:29:54.688Z,5.71
2018-11-23T06:30:59.096Z,5.70
2018-11-23T06:32:03.209Z,5.70
2018-11-23T06:33:35.642Z,5.70
2018-11-23T06:34:39.706Z,5.69
2018-11-23T06:35:43.870Z,5.68
2018-11-23T06:36:47.927Z,5.67
2018-11-23T06:37:51.998Z,5.68
2018-11-23T06:38:56.296Z,5.68
2018-11-23T06:40:00.391Z,5.67
2018-11-23T06:41:10.122Z,5.66
2018-11-23T06:42:08.757Z,5.66
2018-11-23T06:43:12.915Z,5.66
2018-11-23T06:44:21.169Z,5.63
2018-11-23T06:45:25.327Z,5.63
2018-11-23T06:46:29.402Z,5.63
2018-11-23T06:47:33.552Z,5.63
2018-11-23T06:48:37.604Z,5.61
2018-11-23T06:49:43.734Z,5.60
2018-11-23T06:50:47.825Z,5.62
2018-11-23T06:51:51.882Z,5.59
2018-11-23T06:52:55.956Z,5.61
2018-11-23T06:53:59.993Z,5.61
2018-11-23T06:55:04.115Z,5.61
2018-11-23T06:56:08.352Z,5.61
2018-11-23T06:57:12.427Z,5.61
2018-11-23T06:58:16.593Z,5.61
2018-11-23T06:59:20.679Z,5.61
2018-11-23T07:00:31.679Z,5.61
2018-11-23T07:01:35.674Z,5.62
2018-11-23T07:02:39.916Z,5.61
2018-11-23T07:03:43.955Z,5.63
2018-11-23T07:04:47.992Z,5.61
2018-11-23T07:05:52.132Z,5.59
2018-11-23T07:06:56.217Z,5.58
2018-11-23T07:08:00.530Z,5.58
2018-11-23T07:09:07.187Z,5.58
2018-11-23T07:10:11.629Z,5.57
2018-11-23T07:11:15.790Z,5.57
2018-11-23T07:12:19.977Z,5.58
2018-11-23T07:13:24.139Z,5.58
2018-11-23T07:14:28.353Z,5.58
2018-11-23T07:15:32.360Z,5.58
2018-11-23T07:16:36.531Z,5.59
2018-11-23T07:17:41.401Z,5.59
2018-11-23T07:18:45.569Z,5.59
2018-11-23T07:19:49.570Z,5.60
2018-11-23T07:20:53.894Z,5.60
2018-11-23T07:21:57.704Z,5.60
2018-11-23T07:23:02.010Z,5.59
2018-11-23T07:24:06.270Z,5.61
2018-11-23T07:25:11.856Z,5.61
2018-11-23T07:26:15.954Z,5.61
2018-11-23T07:27:20.287Z,5.62
2018-11-23T07:28:24.390Z,5.64
2018-11-23T07:29:28.503Z,5.64
2018-11-23T07:30:32.654Z,5.65
2018-11-23T07:31:37.036Z,5.65
2018-11-23T07:32:41.195Z,5.66
2018-11-23T07:33:45.236Z,5.68
2018-11-23T07:34:49.306Z,5.68
2018-11-23T07:35:53.749Z,5.69
2018-11-23T07:36:57.904Z,5.69
2018-11-23T07:38:01.934Z,5.69
2018-11-23T07:39:07.522Z,5.69
2018-11-23T07:40:24.660Z,5.71
2018-11-23T07:41:40.165Z,5.70
2018-11-23T07:42:44.230Z,5.70
2018-11-23T07:43:48.525Z,5.71
2018-11-23T07:44:52.613Z,5.70
2018-11-23T07:45:56.669Z,5.72
2018-11-23T07:47:00.753Z,5.73
2018-11-23T07:48:05.058Z,5.75
2018-11-23T07:49:09.147Z,5.76
2018-11-23T07:50:13.184Z,5.77
2018-11-23T07:51:17.328Z,5.79
2018-11-23T07:52:21.423Z,5.78
2018-11-23T07:53:25.637Z,5.78
2018-11-23T07:54:29.714Z,5.78
2018-11-23T07:55:33.737Z,5.79
2018-11-23T07:56:38.223Z,5.78
2018-11-23T07:57:42.030Z,5.79
2018-11-23T07:58:46.272Z,5.82
2018-11-23T07:59:50.389Z,5.83
2018-11-23T08:00:54.449Z,5.86
2018-11-23T08:01:58.525Z,5.86
2018-11-23T08:03:02.556Z,5.88
2018-11-23T08:04:06.627Z,5.92
2018-11-23T08:05:12.422Z,5.93
2018-11-23T08:06:16.639Z,5.95
2018-11-23T08:07:21.156Z,5.97
2018-11-23T08:08:24.646Z,6.00
2018-11-23T08:09:28.675Z,6.01
2018-11-23T08:10:31.906Z,6.02
2018-11-23T08:11:36.011Z,6.04
2018-11-23T08:12:41.364Z,6.03
2018-11-23T08:13:45.499Z,6.04
2018-11-23T08:14:49.554Z,6.05
2018-11-23T08:15:53.653Z,6.06
2018-11-23T08:16:57.708Z,6.08
2018-11-23T08:18:01.769Z,6.09
2018-11-23T08:19:05.893Z,6.09
2018-11-23T08:20:11.964Z,6.10
2018-11-23T08:21:16.061Z,6.11
2018-11-23T08:22:20.225Z,6.12
2018-11-23T08:23:24.331Z,6.13
2018-11-23T08:24:28.500Z,6.14
2018-11-23T08:25:32.568Z,6.16
2018-11-23T08:26:36.768Z,6.18
2018-11-23T08:27:41.355Z,6.18
2018-11-23T08:28:45.366Z,6.20
2018-11-23T08:29:49.415Z,6.21
2018-11-23T08:30:53.930Z,6.22
2018-11-23T08:31:58.152Z,6.22
2018-11-23T08:33:02.236Z,6.24
2018-11-23T08:34:06.304Z,6.25
2018-11-23T08:35:10.735Z,6.26
2018-11-23T08:36:15.055Z,6.27
2018-11-23T08:37:19.133Z,6.27
2018-11-23T08:38:23.178Z,6.29
2018-11-23T08:39:27.267Z,6.30
2018-11-23T08:40:31.329Z,6.30
2018-11-23T08:41:35.419Z,6.33
2018-11-23T08:42:39.769Z,6.33
2018-11-23T08:43:43.963Z,6.34
2018-11-23T08:44:48.683Z,6.34
2018-11-23T08:45:52.797Z,6.35
2018-11-23T08:46:56.801Z,6.36
2018-11-23T08:48:00.888Z,6.36
2018-11-23T08:49:04.970Z,6.37
2018-11-23T08:50:11.393Z,6.38
2018-11-23T08:51:15.517Z,6.39
2018-11-23T08:52:19.613Z,6.41
2018-11-23T08:53:32.413Z,6.41
2018-11-23T08:54:37.582Z,6.42
2018-11-23T08:55:41.662Z,6.44
2018-11-23T08:56:45.805Z,6.45
2018-11-23T08:57:49.881Z,6.46
2018-11-23T08:58:53.961Z,6.47
2018-11-23T08:59:58.076Z,6.48
2018-11-23T09:01:02.148Z,6.48
2018-11-23T09:02:06.217Z,6.52
2018-11-23T09:03:10.257Z,6.53
2018-11-23T09:04:14.373Z,6.54
2018-11-23T09:05:18.719Z,6.55
2018-11-23T09:06:22.776Z,6.56
2018-11-23T09:07:26.838Z,6.57
2018-11-23T09:08:30.787Z,6.59
2018-11-23T09:09:34.817Z,6.59
2018-11-23T09:10:38.972Z,6.62
2018-11-23T09:11:43.025Z,6.64
2018-11-23T09:12:49.069Z,6.66
2018-11-23T09:13:53.170Z,6.66
2018-11-23T09:14:57.273Z,6.67
2018-11-23T09:16:01.372Z,6.69
2018-11-23T09:17:05.853Z,6.71
2018-11-23T09:18:09.977Z,6.71
2018-11-23T09:19:14.157Z,6.73
2018-11-23T09:20:19.183Z,6.74
2018-11-23T09:21:23.214Z,6.75
2018-11-23T09:22:27.305Z,6.77
2018-11-23T09:23:31.431Z,6.77
2018-11-23T09:24:35.468Z,6.78
2018-11-23T09:25:39.527Z,6.79
2018-11-23T09:26:43.562Z,6.80
2018-11-23T09:27:47.567Z,6.83
2018-11-23T09:28:51.682Z,6.83
2018-11-23T09:29:55.741Z,6.85
2018-11-23T09:30:59.761Z,6.86
2018-11-23T09:32:04.137Z,6.87
2018-11-23T09:33:08.126Z,6.89
2018-11-23T09:34:12.301Z,6.91
2018-11-23T09:35:16.425Z,6.92
2018-11-23T09:36:20.553Z,6.92
2018-11-23T09:37:24.585Z,6.93
2018-11-23T09:38:28.755Z,6.95
2018-11-23T09:39:33.485Z,6.96
2018-11-23T09:40:37.624Z,7.00
2018-11-23T09:41:41.803Z,7.02
2018-11-23T09:42:45.782Z,7.04
2018-11-23T09:43:49.820Z,7.06
2018-11-23T09:44:53.834Z,7.08
2018-11-23T09:45:57.844Z,7.10
2018-11-23T09:47:01.890Z,7.12
2018-11-23T09:48:06.705Z,7.13
2018-11-23T09:49:10.800Z,7.15
2018-11-23T09:50:16.247Z,7.16
2018-11-23T09:51:20.304Z,7.17
2018-11-23T09:52:24.324Z,7.18
2018-11-23T09:53:28.365Z,7.18
2018-11-23T09:54:32.480Z,7.18
2018-11-23T09:55:37.494Z,7.20
2018-11-23T09:56:41.566Z,7.22
2018-11-23T09:57:45.671Z,7.24
2018-11-23T09:58:49.991Z,7.25
2018-11-23T09:59:54.081Z,7.27
2018-11-23T10:00:58.117Z,7.29
2018-11-23T10:02:02.197Z,7.31
2018-11-23T10:03:07.010Z,7.32
2018-11-23T10:04:11.030Z,7.34
2018-11-23T10:05:15.706Z,7.37
2018-11-23T10:06:19.824Z,7.38
2018-11-23T10:07:24.197Z,7.41
2018-11-23T10:08:28.261Z,7.43
2018-11-23T10:09:32.338Z,7.45
2018-11-23T10:10:36.425Z,7.49
2018-11-23T10:11:40.748Z,7.52
2018-11-23T10:12:44.869Z,7.55
2018-11-23T10:13:48.920Z,7.57
2018-11-23T10:14:52.815Z,7.62
2018-11-23T10:16:02.369Z,7.66
2018-11-23T10:17:06.075Z,7.69
2018-11-23T10:18:09.851Z,7.73
2018-11-23T10:19:19.320Z,7.74
2018-11-23T10:20:24.389Z,7.76
2018-11-23T10:21:33.866Z,7.78
2018-11-23T10:22:43.351Z,7.80
2018-11-23T10:23:52.917Z,7.81
2018-11-23T10:24:56.678Z,7.84
2018-11-23T10:26:00.413Z,7.86
2018-11-23T10:27:04.217Z,7.91
2018-11-23T10:28:08.456Z,7.94
2018-11-23T10:29:12.226Z,7.97
2018-11-23T10:30:17.946Z,8.00
2018-11-23T10:31:21.696Z,8.04
2018-11-23T10:32:26.000Z,8.06
2018-11-23T10:33:29.779Z,8.10
2018-11-23T10:34:33.528Z,8.12
2018-11-23T10:35:37.354Z,8.14
2018-11-23T10:36:41.317Z,8.17
2018-11-23T10:37:52.107Z,8.21
2018-11-23T10:38:55.945Z,8.23
2018-11-23T10:39:59.749Z,8.25
2018-11-23T10:41:03.470Z,8.28
2018-11-23T10:42:07.209Z,8.31
2018-11-23T10:43:11.165Z,8.35
2018-11-23T10:44:15.020Z,8.36
2018-11-23T10:45:20.740Z,8.40
2018-11-23T10:46:24.512Z,8.42
2018-11-23T10:47:28.304Z,8.46
2018-11-23T10:48:32.187Z,8.49
2018-11-23T10:49:35.913Z,8.52
2018-11-23T10:50:41.206Z,8.55
2018-11-23T10:51:46.085Z,8.58
2018-11-23T10:52:49.997Z,8.62
2018-11-23T10:53:53.826Z,8.65
2018-11-23T10:54:57.605Z,8.68
2018-11-23T10:56:01.408Z,8.72
2018-11-23T10:57:06.409Z,8.75
2018-11-23T10:58:10.198Z,8.79
2018-11-23T10:59:14.050Z,8.82
2018-11-23T11:00:24.262Z,8.87
2018-11-23T11:01:33.306Z,8.93
2018-11-23T11:02:43.099Z,8.97
2018-11-23T11:03:52.225Z,8.99
2018-11-23T11:05:07.050Z,9.02
2018-11-23T11:06:16.639Z,9.07
2018-11-23T11:07:20.353Z,9.09
2018-11-23T11:08:24.169Z,9.13
2018-11-23T11:09:27.959Z,9.15
2018-11-23T11:10:37.401Z,9.18
2018-11-23T11:11:41.916Z,9.22
2018-11-23T11:12:45.805Z,9.25
2018-11-23T11:13:49.760Z,9.28
2018-11-23T11:14:59.081Z,9.32
2018-11-23T11:16:02.897Z,9.37
2018-11-23T11:17:07.860Z,9.41
2018-11-23T11:18:11.679Z,9.46
2018-11-23T11:19:21.154Z,9.51
2018-11-23T11:20:24.989Z,9.57
2018-11-23T11:21:28.860Z,9.59
2018-11-23T11:22:32.612Z,9.65
2018-11-23T11:23:36.393Z,9.69
2018-11-23T11:24:40.562Z,9.74
2018-11-23T11:25:44.340Z,9.77
2018-11-23T11:26:48.169Z,9.80
2018-11-23T11:27:57.704Z,9.83
2018-11-23T11:29:01.490Z,9.85
2018-11-23T11:30:07.569Z,9.88
2018-11-23T11:31:11.315Z,9.92
2018-11-23T11:32:15.057Z,9.95
2018-11-23T11:33:18.964Z,9.98
2018-11-23T11:34:29.541Z,10.00
2018-11-23T11:35:33.321Z,10.01
2018-11-23T11:36:37.128Z,10.04
2018-11-23T11:37:41.423Z,10.04
2018-11-23T11:38:46.262Z,10.05
2018-11-23T11:39:48.990Z,10.04
2018-11-23T11:40:52.984Z,10.03
2018-11-23T11:41:56.745Z,10.03
2018-11-23T11:43:00.513Z,10.02
2018-11-23T11:44:04.378Z,10.01
2018-11-23T11:45:09.959Z,10.00
2018-11-23T11:46:13.731Z,9.99
2018-11-23T11:47:17.479Z,9.98
2018-11-23T11:48:21.258Z,9.98
2018-11-23T11:49:25.090Z,9.97
2018-11-23T11:50:34.421Z,9.97
2018-11-23T11:55:11.953Z,9.84
2018-11-23T11:56:15.733Z,9.80
2018-11-23T11:57:19.491Z,9.78
2018-11-23T11:58:23.388Z,9.76
2018-11-23T11:59:27.143Z,9.76
2018-11-23T12:00:30.900Z,9.77
2018-11-23T12:01:34.676Z,9.76
2018-11-23T12:02:38.454Z,9.75
2018-11-23T12:03:42.219Z,9.75
2018-11-23T12:04:45.995Z,9.73
2018-11-23T12:05:49.888Z,9.74
2018-11-23T12:06:53.665Z,9.73
2018-11-23T12:07:57.506Z,9.71
2018-11-23T12:09:01.330Z,9.70
2018-11-23T12:10:06.710Z,9.70
2018-11-23T12:11:10.639Z,9.69
2018-11-23T12:12:14.346Z,9.69
2018-11-23T12:13:18.273Z,9.67
2018-11-23T12:14:22.081Z,9.67
2018-11-23T12:15:25.838Z,9.68
2018-11-23T12:16:29.725Z,9.67
2018-11-23T12:17:33.579Z,9.69
2018-11-23T12:18:37.376Z,9.69
2018-11-23T12:19:41.170Z,9.70
2018-11-23T12:20:45.470Z,9.72
2018-11-23T12:21:49.405Z,9.73
2018-11-23T12:22:53.472Z,9.74
2018-11-23T12:23:57.329Z,9.76
2018-11-23T12:25:01.142Z,9.78
2018-11-23T12:26:05.188Z,9.80
2018-11-23T12:27:08.916Z,9.81
2018-11-23T12:28:18.174Z,9.81
2018-11-23T12:29:22.204Z,9.81
2018-11-23T12:30:25.977Z,9.82
2018-11-23T12:31:29.829Z,9.83
2018-11-23T12:32:33.562Z,9.84
2018-11-23T12:33:37.680Z,9.85
2018-11-23T12:34:42.109Z,9.86
2018-11-23T12:35:45.880Z,9.86
2018-11-23T12:36:49.579Z,9.87
2018-11-23T12:37:53.300Z,9.88
2018-11-23T12:38:57.237Z,9.88
2018-11-23T12:40:01.054Z,9.88
2018-11-23T12:41:04.856Z,9.89
2018-11-23T12:42:08.627Z,9.90
2018-11-23T12:43:12.562Z,9.91
2018-11-23T12:44:16.474Z,9.91
2018-11-23T12:45:25.999Z,9.92
2018-11-23T12:46:35.558Z,9.92
2018-11-23T12:47:45.022Z,9.94
2018-11-23T12:48:54.426Z,9.95
2018-11-23T12:50:04.347Z,9.94
2018-11-23T12:51:13.597Z,9.95
2018-11-23T12:52:23.124Z,9.95
2018-11-23T12:53:32.511Z,9.97
2018-11-23T12:54:41.908Z,9.97
2018-11-23T12:55:45.698Z,9.97
2018-11-23T12:56:49.422Z,9.97
2018-11-23T12:57:53.489Z,9.98
2018-11-23T12:58:57.187Z,9.98
2018-11-23T13:00:01.071Z,9.99
2018-11-23T13:01:05.027Z,9.99
2018-11-23T13:02:08.744Z,9.99
2018-11-23T13:03:12.495Z,10.00
2018-11-23T13:04:16.226Z,10.01
2018-11-23T13:05:20.929Z,10.01
2018-11-23T13:06:24.769Z,10.03
2018-11-23T13:07:28.536Z,10.02
2018-11-23T13:08:32.244Z,10.04
2018-11-23T13:09:35.984Z,10.03
2018-11-23T13:10:39.801Z,10.04
2018-11-23T13:11:43.692Z,10.04
2018-11-23T13:12:50.819Z,10.05
2018-11-23T13:13:56.929Z,10.07
2018-11-23T13:15:00.721Z,10.08
2018-11-23T13:16:04.469Z,10.08
2018-11-23T13:17:08.212Z,10.10
2018-11-23T13:18:12.053Z,10.10
2018-11-23T13:19:15.814Z,10.11
2018-11-23T13:20:25.128Z,10.12
2018-11-23T13:21:32.514Z,10.12
2018-11-23T13:22:36.418Z,10.13
2018-11-23T13:23:40.233Z,10.13
2018-11-23T13:24:44.091Z,10.13
2018-11-23T13:25:47.980Z,10.12
2018-11-23T13:26:51.800Z,10.14
2018-11-23T13:28:01.187Z,10.15
2018-11-23T13:29:15.540Z,10.15
2018-11-23T13:30:11.877Z,10.15
2018-11-23T13:31:21.254Z,10.14
2018-11-23T13:32:30.636Z,10.14
2018-11-23T13:33:40.324Z,10.15
2018-11-23T13:34:49.650Z,10.15
2018-11-23T13:35:59.113Z,10.14
2018-11-23T13:37:08.520Z,10.17
2018-11-23T13:38:17.954Z,10.16
2018-11-23T13:39:21.756Z,10.18
2018-11-23T13:40:26.640Z,10.19
2018-11-23T13:41:30.372Z,10.19
2018-11-23T13:42:34.296Z,10.20
2018-11-23T13:43:38.482Z,10.22
2018-11-23T13:44:42.402Z,10.23
2018-11-23T13:45:46.665Z,10.25
2018-11-23T13:46:50.405Z,10.24
2018-11-23T13:47:54.276Z,10.26
2018-11-23T13:48:58.149Z,10.26
2018-11-23T13:50:01.842Z,10.28
2018-11-23T13:51:06.018Z,10.28
2018-11-23T13:52:09.846Z,10.29
2018-11-23T13:53:19.372Z,10.30
2018-11-23T13:54:23.211Z,10.31
2018-11-23T13:55:26.914Z,10.32
2018-11-23T13:56:30.653Z,10.33
2018-11-23T13:57:34.435Z,10.33
2018-11-23T13:58:38.694Z,10.34
2018-11-23T13:59:42.547Z,10.36
2018-11-23T14:00:46.314Z,10.37
2018-11-23T14:01:50.157Z,10.36
2018-11-23T14:02:54.067Z,10.38
2018-11-23T14:03:57.868Z,10.38
2018-11-23T14:05:01.641Z,10.38
2018-11-23T14:06:05.855Z,10.38
2018-11-23T14:07:09.922Z,10.38
2018-11-23T14:08:13.649Z,10.40
2018-11-23T14:09:17.555Z,10.39
2018-11-23T14:10:22.492Z,10.41
2018-11-23T14:11:26.407Z,10.38
2018-11-23T14:12:30.117Z,10.40
2018-11-23T14:13:33.923Z,10.40
2018-11-23T14:14:38.694Z,10.40
2018-11-23T14:15:42.544Z,10.41
2018-11-23T14:16:46.230Z,10.41
2018-11-23T14:17:50.997Z,10.43
2018-11-23T14:18:54.760Z,10.43
2018-11-23T14:20:00.066Z,10.43