createdAt,value
2022-10-02T00:00:09.333Z,1003.15
2022-10-02T00:01:11.380Z,1003.09
2022-10-02T00:02:08.557Z,1003.10
2022-10-02T00:03:08.303Z,1003.05
2022-10-02T00:04:09.355Z,1003.05
2022-10-02T00:05:11.285Z,1003.01
2022-10-02T00:06:09.270Z,1003.10
2022-10-02T00:07:09.250Z,1003.13
2022-10-02T00:08:11.248Z,1003.12
2022-10-02T00:09:08.449Z,1003.14
2022-10-02T00:10:08.432Z,1003.21
2022-10-02T00:11:08.195Z,1003.21
2022-10-02T00:12:08.184Z,1003.20
2022-10-02T00:13:11.201Z,1003.23
2022-10-02T00:14:08.437Z,1003.23
2022-10-02T00:15:08.166Z,1003.31
2022-10-02T00:16:08.215Z,1003.32
2022-10-02T00:17:08.147Z,1003.32
2022-10-02T00:18:08.133Z,1003.34
2022-10-02T00:19:15.199Z,1003.34
2022-10-02T00:20:11.145Z,1003.36
2022-10-02T00:21:11.136Z,1003.36
2022-10-02T00:22:08.096Z,1003.35
2022-10-02T00:23:09.086Z,1003.41
2022-10-02T00:24:09.088Z,1003.38
2022-10-02T00:25:08.091Z,1003.37
2022-10-02T00:26:08.048Z,1003.38
2022-10-02T00:27:08.023Z,1003.32
2022-10-02T00:28:08.164Z,1003.28
2022-10-02T00:29:07.999Z,1003.30
2022-10-02T00:30:09.061Z,1003.30
2022-10-02T00:31:09.007Z,1003.36
2022-10-02T00:32:08.026Z,1003.32
2022-10-02T00:33:07.985Z,1003.31
2022-10-02T00:34:10.812Z,1003.30
2022-10-02T00:35:07.941Z,1003.32
2022-10-02T00:36:08.189Z,1003.36
2022-10-02T00:37:08.937Z,1003.39
2022-10-02T00:38:23.584Z,1003.38
2022-10-02T00:39:08.129Z,1003.38
2022-10-02T00:40:14.963Z,1003.33
2022-10-02T00:41:08.130Z,1003.33
2022-10-02T00:42:08.910Z,1003.38
2022-10-02T00:43:09.111Z,1003.36
2022-10-02T00:44:08.879Z,1003.40
2022-10-02T00:45:10.888Z,1003.42
2022-10-02T00:46:07.947Z,1003.36
2022-10-02T00:47:07.864Z,1003.33
2022-10-02T00:48:08.060Z,1003.34
2022-10-02T00:49:07.800Z,1003.34
2022-10-02T00:50:08.027Z,1003.36
2022-10-02T00:51:07.805Z,1003.38
2022-10-02T00:52:07.789Z,1003.36
2022-10-02T00:53:07.753Z,1003.31
2022-10-02T00:54:08.832Z,1003.35
2022-10-02T00:55:07.750Z,1003.36
2022-10-02T00:56:07.961Z,1003.36
2022-10-02T00:57:07.950Z,1003.40
2022-10-02T00:58:08.724Z,1003.40
2022-10-02T00:59:08.719Z,1003.41
2022-10-02T01:00:07.716Z,1003.44
2022-10-02T01:01:10.779Z,1003.45
2022-10-02T01:02:08.985Z,1003.49
2022-10-02T01:03:07.893Z,1003.52
2022-10-02T01:04:07.914Z,1003.49
2022-10-02T01:05:07.647Z,1003.47
2022-10-02T01:06:10.682Z,1003.46
2022-10-02T01:07:07.840Z,1003.42
2022-10-02T01:08:10.649Z,1003.41
2022-10-02T01:09:07.866Z,1003.35
2022-10-02T01:10:07.575Z,1003.31
2022-10-02T01:11:08.610Z,1003.34
2022-10-02T01:12:07.566Z,1003.36
2022-10-02T01:13:07.551Z,1003.40
2022-10-02T01:14:07.566Z,1003.35
2022-10-02T01:15:14.860Z,1003.41
2022-10-02T01:16:08.559Z,1003.39
2022-10-02T01:17:08.534Z,1003.39
2022-10-02T01:18:07.504Z,1003.39
2022-10-02T01:19:07.525Z,1003.41
2022-10-02T01:20:07.774Z,1003.44
2022-10-02T01:21:07.733Z,1003.39
2022-10-02T01:22:10.504Z,1003.31
2022-10-02T01:23:10.485Z,1003.32
2022-10-02T01:24:14.535Z,1003.25
2022-10-02T01:25:08.452Z,1003.34
2022-10-02T01:26:07.682Z,1003.36
2022-10-02T01:27:08.415Z,1003.38
2022-10-02T01:28:08.464Z,1003.40
2022-10-02T01:29:07.663Z,1003.44
2022-10-02T01:30:07.387Z,1003.44
2022-10-02T01:31:07.716Z,1003.46
2022-10-02T01:32:07.585Z,1003.48
2022-10-02T01:33:10.609Z,1003.46
2022-10-02T01:34:28.368Z,1003.40
2022-10-02T01:35:07.324Z,1003.41
2022-10-02T01:36:07.569Z,1003.40
2022-10-02T01:37:08.551Z,1003.38
2022-10-02T01:38:08.589Z,1003.41
2022-10-02T01:39:14.601Z,1003.41
2022-10-02T01:40:08.359Z,1003.36
2022-10-02T01:41:07.286Z,1003.41
2022-10-02T01:42:08.297Z,1003.38
2022-10-02T01:43:08.499Z,1003.40
2022-10-02T01:44:08.277Z,1003.42
2022-10-02T01:45:08.270Z,1003.44
2022-10-02T01:46:07.252Z,1003.50
2022-10-02T01:47:07.219Z,1003.49
2022-10-02T01:48:07.188Z,1003.50
2022-10-02T01:49:07.414Z,1003.53
2022-10-02T01:50:08.227Z,1003.55
2022-10-02T01:51:08.409Z,1003.58
2022-10-02T01:52:07.421Z,1003.56
2022-10-02T01:53:07.364Z,1003.54
2022-10-02T01:54:10.407Z,1003.61
2022-10-02T01:55:07.348Z,1003.58
2022-10-02T01:56:07.133Z,1003.61
2022-10-02T01:57:07.118Z,1003.55
2022-10-02T01:58:07.357Z,1003.55
2022-10-02T01:59:07.090Z,1003.62
2022-10-02T02:00:08.078Z,1003.60
2022-10-02T02:01:07.318Z,1003.60
2022-10-02T02:02:07.128Z,1003.61
2022-10-02T02:03:07.051Z,1003.65
2022-10-02T02:04:07.041Z,1003.65
2022-10-02T02:05:10.278Z,1003.63
2022-10-02T02:06:07.252Z,1003.59
2022-10-02T02:07:07.009Z,1003.57
2022-10-02T02:08:07.253Z,1003.52
2022-10-02T02:09:06.985Z,1003.52
2022-10-02T02:10:07.198Z,1003.50
2022-10-02T02:11:08.205Z,1003.46
2022-10-02T02:12:10.043Z,1003.37
2022-10-02T02:13:07.212Z,1003.35
2022-10-02T02:14:06.932Z,1003.44
2022-10-02T02:15:06.915Z,1003.44
2022-10-02T02:16:06.986Z,1003.44
2022-10-02T02:17:06.903Z,1003.45
2022-10-02T02:18:06.909Z,1003.48
2022-10-02T02:19:07.124Z,1003.47
2022-10-02T02:20:07.093Z,1003.45
2022-10-02T02:21:07.893Z,1003.41
2022-10-02T02:22:08.096Z,1003.41
2022-10-02T02:23:09.883Z,1003.42
2022-10-02T02:24:06.850Z,1003.44
2022-10-02T02:25:07.819Z,1003.40
2022-10-02T02:26:06.858Z,1003.44
2022-10-02T02:27:06.784Z,1003.42
2022-10-02T02:28:06.849Z,1003.47
2022-10-02T02:29:07.026Z,1003.40
2022-10-02T02:30:06.765Z,1003.42
2022-10-02T02:31:07.753Z,1003.44
2022-10-02T02:32:07.790Z,1003.41
2022-10-02T02:33:07.747Z,1003.46
2022-10-02T02:34:06.758Z,1003.47
2022-10-02T02:35:09.730Z,1003.42
2022-10-02T02:36:09.774Z,1003.41
2022-10-02T02:37:06.922Z,1003.39
2022-10-02T02:38:06.691Z,1003.42
2022-10-02T02:39:06.706Z,1003.37
2022-10-02T02:40:07.700Z,1003.40
2022-10-02T02:41:07.658Z,1003.41
2022-10-02T02:42:06.868Z,1003.41
2022-10-02T02:43:06.889Z,1003.41
2022-10-02T02:44:06.652Z,1003.35
2022-10-02T02:45:14.071Z,1003.35
2022-10-02T02:46:09.706Z,1003.41
2022-10-02T02:47:07.605Z,1003.39
2022-10-02T02:48:06.583Z,1003.37
2022-10-02T02:49:06.658Z,1003.39
2022-10-02T02:50:13.628Z,1003.40
2022-10-02T02:51:06.590Z,1003.42
2022-10-02T02:52:07.604Z,1003.42
2022-10-02T02:53:07.551Z,1003.40
2022-10-02T02:54:07.545Z,1003.46
2022-10-02T02:55:06.535Z,1003.48
2022-10-02T02:56:09.525Z,1003.50
2022-10-02T02:57:09.756Z,1003.54
2022-10-02T02:58:09.757Z,1003.49
2022-10-02T02:59:06.493Z,1003.49
2022-10-02T03:00:09.718Z,1003.53
2022-10-02T03:01:09.780Z,1003.55
2022-10-02T03:02:21.989Z,1003.55
2022-10-02T03:03:06.638Z,1003.65
2022-10-02T03:04:06.449Z,1003.55
2022-10-02T03:05:06.410Z,1003.54
2022-10-02T03:06:13.610Z,1003.56
2022-10-02T03:07:07.634Z,1003.66
2022-10-02T03:08:07.629Z,1003.63
2022-10-02T03:09:13.585Z,1003.67
2022-10-02T03:10:06.370Z,1003.62
2022-10-02T03:11:09.418Z,1003.60
2022-10-02T03:12:13.783Z,1003.60
2022-10-02T03:13:06.573Z,1003.58
2022-10-02T03:14:07.572Z,1003.59
2022-10-02T03:15:06.333Z,1003.60
2022-10-02T03:16:06.365Z,1003.60
2022-10-02T03:17:07.312Z,1003.61
2022-10-02T03:18:06.269Z,1003.64
2022-10-02T03:19:06.495Z,1003.63
2022-10-02T03:20:07.502Z,1003.65
2022-10-02T03:21:06.499Z,1003.63
2022-10-02T03:22:06.243Z,1003.58
2022-10-02T03:23:07.235Z,1003.60
2022-10-02T03:24:07.478Z,1003.59
2022-10-02T03:25:06.417Z,1003.60
2022-10-02T03:26:06.276Z,1003.56
2022-10-02T03:27:06.431Z,1003.55
2022-10-02T03:28:06.194Z,1003.49
2022-10-02T03:29:06.214Z,1003.49
2022-10-02T03:30:06.147Z,1003.48
2022-10-02T03:31:09.432Z,1003.44
2022-10-02T03:32:06.159Z,1003.45
2022-10-02T03:33:06.336Z,1003.45
2022-10-02T03:34:06.146Z,1003.42
2022-10-02T03:35:07.124Z,1003.42
2022-10-02T03:36:09.131Z,1003.36
2022-10-02T03:37:06.334Z,1003.36
2022-10-02T03:38:06.088Z,1003.28
2022-10-02T03:39:24.246Z,1003.33
2022-10-02T03:40:07.049Z,1003.32
2022-10-02T03:41:06.059Z,1003.33
2022-10-02T03:42:07.056Z,1003.37
2022-10-02T03:43:06.281Z,1003.32
2022-10-02T03:44:06.031Z,1003.34
2022-10-02T03:45:05.995Z,1003.33
2022-10-02T03:46:13.112Z,1003.34
2022-10-02T03:47:06.983Z,1003.37
2022-10-02T03:48:05.983Z,1003.35
2022-10-02T03:49:09.012Z,1003.38
2022-10-02T03:50:06.960Z,1003.32
2022-10-02T03:51:08.965Z,1003.30
2022-10-02T03:52:05.933Z,1003.29
2022-10-02T03:53:05.921Z,1003.30
2022-10-02T03:54:05.930Z,1003.34
2022-10-02T03:55:12.965Z,1003.29
2022-10-02T03:56:07.129Z,1003.32
2022-10-02T03:57:34.017Z,1003.29
2022-10-02T03:58:07.136Z,1003.31
2022-10-02T03:59:05.878Z,1003.27
2022-10-02T04:00:09.130Z,1003.31
2022-10-02T04:01:05.832Z,1003.29
2022-10-02T04:02:05.870Z,1003.38
2022-10-02T04:03:06.075Z,1003.38
2022-10-02T04:04:06.026Z,1003.38
2022-10-02T04:05:05.804Z,1003.42
2022-10-02T04:06:05.997Z,1003.47
2022-10-02T04:07:05.996Z,1003.51
2022-10-02T04:08:05.801Z,1003.47
2022-10-02T04:09:06.775Z,1003.44
2022-10-02T04:10:05.751Z,1003.48
2022-10-02T04:11:08.757Z,1003.53
2022-10-02T04:12:06.968Z,1003.55
2022-10-02T04:13:05.978Z,1003.47
2022-10-02T04:14:05.936Z,1003.52
2022-10-02T04:15:05.918Z,1003.52
2022-10-02T04:16:13.221Z,1003.50
2022-10-02T04:17:05.656Z,1003.51
2022-10-02T04:18:05.682Z,1003.53
2022-10-02T04:19:05.641Z,1003.54
2022-10-02T04:20:12.853Z,1003.61
2022-10-02T04:21:05.897Z,1003.56
2022-10-02T04:22:05.840Z,1003.56
2022-10-02T04:23:12.810Z,1003.54
2022-10-02T04:24:05.611Z,1003.55
2022-10-02T04:25:05.592Z,1003.53
2022-10-02T04:26:05.586Z,1003.50
2022-10-02T04:27:06.808Z,1003.57
2022-10-02T04:28:06.609Z,1003.57
2022-10-02T04:29:08.580Z,1003.57
2022-10-02T04:30:05.758Z,1003.61
2022-10-02T04:31:05.639Z,1003.62
2022-10-02T04:32:05.508Z,1003.65
2022-10-02T04:33:05.501Z,1003.62
2022-10-02T04:34:05.503Z,1003.62
2022-10-02T04:35:05.484Z,1003.64
2022-10-02T04:36:05.487Z,1003.65
2022-10-02T04:37:06.720Z,1003.70
2022-10-02T04:38:06.461Z,1003.67
2022-10-02T04:39:05.453Z,1003.65
2022-10-02T04:40:06.453Z,1003.68
2022-10-02T04:41:05.684Z,1003.63
2022-10-02T04:42:05.413Z,1003.61
2022-10-02T04:43:06.661Z,1003.68
2022-10-02T04:44:05.614Z,1003.66
2022-10-02T04:45:05.410Z,1003.65
2022-10-02T04:46:05.667Z,1003.61
2022-10-02T04:47:05.608Z,1003.60
2022-10-02T04:48:05.348Z,1003.57
2022-10-02T04:49:08.370Z,1003.56
2022-10-02T04:50:05.555Z,1003.58
2022-10-02T04:51:05.312Z,1003.54
2022-10-02T04:52:05.338Z,1003.57
2022-10-02T04:53:05.305Z,1003.57
2022-10-02T04:54:05.284Z,1003.65
2022-10-02T04:55:05.528Z,1003.61
2022-10-02T04:56:05.252Z,1003.67
2022-10-02T04:57:05.359Z,1003.69
2022-10-02T04:58:05.504Z,1003.63
2022-10-02T04:59:06.251Z,1003.67
2022-10-02T05:00:12.606Z,1003.70
2022-10-02T05:01:20.917Z,1003.64
2022-10-02T05:02:05.303Z,1003.65
2022-10-02T05:03:06.217Z,1003.69
2022-10-02T05:04:05.429Z,1003.72
2022-10-02T05:05:05.399Z,1003.69
2022-10-02T05:06:12.526Z,1003.66
2022-10-02T05:07:08.188Z,1003.69
2022-10-02T05:08:05.159Z,1003.73
2022-10-02T05:09:05.377Z,1003.72
2022-10-02T05:10:05.147Z,1003.71
2022-10-02T05:11:05.141Z,1003.73
2022-10-02T05:12:05.334Z,1003.70
2022-10-02T05:13:05.372Z,1003.74
2022-10-02T05:14:05.077Z,1003.72
2022-10-02T05:15:12.668Z,1003.70
2022-10-02T05:16:08.133Z,1003.66
2022-10-02T05:17:08.114Z,1003.64
2022-10-02T05:18:05.062Z,1003.66
2022-10-02T05:19:08.065Z,1003.68
2022-10-02T05:20:08.050Z,1003.67
2022-10-02T05:21:05.052Z,1003.67
2022-10-02T05:22:05.256Z,1003.70
2022-10-02T05:23:04.997Z,1003.67
2022-10-02T05:24:05.220Z,1003.67
2022-10-02T05:25:04.976Z,1003.64
2022-10-02T05:26:13.447Z,1003.66
2022-10-02T05:27:06.206Z,1003.67
2022-10-02T05:28:05.216Z,1003.68
2022-10-02T05:29:04.920Z,1003.68
2022-10-02T05:30:12.197Z,1003.73
2022-10-02T05:31:06.397Z,1003.68
2022-10-02T05:32:05.986Z,1003.68
2022-10-02T05:33:05.226Z,1003.70
2022-10-02T05:34:06.121Z,1003.71
2022-10-02T05:35:04.869Z,1003.74
2022-10-02T05:36:05.109Z,1003.71
2022-10-02T05:37:07.868Z,1003.71
2022-10-02T05:38:04.833Z,1003.67
2022-10-02T05:39:05.057Z,1003.73
2022-10-02T05:40:06.097Z,1003.75
2022-10-02T05:41:04.837Z,1003.76
2022-10-02T05:42:04.792Z,1003.73
2022-10-02T05:43:04.801Z,1003.73
2022-10-02T05:44:04.771Z,1003.75
2022-10-02T05:45:05.811Z,1003.77
2022-10-02T05:46:05.773Z,1003.73
2022-10-02T05:47:04.828Z,1003.73
2022-10-02T05:48:05.972Z,1003.77
2022-10-02T05:49:04.739Z,1003.74
2022-10-02T05:50:04.948Z,1003.69
2022-10-02T05:51:04.707Z,1003.67
2022-10-02T05:52:04.696Z,1003.68
2022-10-02T05:53:04.689Z,1003.64
2022-10-02T05:54:04.689Z,1003.65
2022-10-02T05:55:04.664Z,1003.69
2022-10-02T05:56:04.881Z,1003.68
2022-10-02T05:57:04.649Z,1003.69
2022-10-02T05:58:04.629Z,1003.75
2022-10-02T05:59:04.886Z,1003.75
2022-10-02T06:00:05.874Z,1003.84
2022-10-02T06:01:05.647Z,1003.86
2022-10-02T06:02:11.708Z,1003.88
2022-10-02T06:03:04.827Z,1003.91
2022-10-02T06:04:04.571Z,1003.89
2022-10-02T06:05:04.585Z,1003.92
2022-10-02T06:06:05.581Z,1003.88
2022-10-02T06:07:04.793Z,1003.82
2022-10-02T06:08:05.773Z,1003.86
2022-10-02T06:09:04.534Z,1003.86
2022-10-02T06:10:04.527Z,1003.87
2022-10-02T06:11:04.484Z,1003.88
2022-10-02T06:12:04.507Z,1003.90
2022-10-02T06:13:04.513Z,1003.93
2022-10-02T06:14:04.463Z,1003.99
2022-10-02T06:15:05.497Z,1003.98
2022-10-02T06:16:05.517Z,1004.00
2022-10-02T06:17:04.700Z,1003.98
2022-10-02T06:18:05.432Z,1003.95
2022-10-02T06:19:04.428Z,1003.96
2022-10-02T06:20:04.635Z,1003.97
2022-10-02T06:21:04.678Z,1003.96
2022-10-02T06:22:04.649Z,1003.99
2022-10-02T06:23:11.660Z,1003.99
2022-10-02T06:24:05.617Z,1004.02
2022-10-02T06:25:07.610Z,1003.97
2022-10-02T06:26:04.547Z,1004.02
2022-10-02T06:27:04.325Z,1004.02
2022-10-02T06:28:04.349Z,1003.94
2022-10-02T06:29:04.327Z,1003.98
2022-10-02T06:30:05.331Z,1004.00
2022-10-02T06:31:04.320Z,1004.00
2022-10-02T06:32:05.296Z,1003.96
2022-10-02T06:33:19.647Z,1003.93
2022-10-02T06:34:04.274Z,1003.93
2022-10-02T06:35:07.504Z,1003.95
2022-10-02T06:36:04.295Z,1003.91
2022-10-02T06:37:04.480Z,1003.91
2022-10-02T06:38:07.281Z,1003.92
2022-10-02T06:39:04.207Z,1003.91
2022-10-02T06:40:07.250Z,1003.93
2022-10-02T06:41:04.463Z,1003.96
2022-10-02T06:42:04.448Z,1003.92
2022-10-02T06:43:07.432Z,1003.88
2022-10-02T06:44:05.417Z,1003.93
2022-10-02T06:45:11.571Z,1003.92
2022-10-02T06:46:05.218Z,1003.95
2022-10-02T06:47:04.162Z,1003.99
2022-10-02T06:48:04.387Z,1003.96
2022-10-02T06:49:05.381Z,1003.98
2022-10-02T06:50:04.111Z,1003.96
2022-10-02T06:51:04.321Z,1003.97
2022-10-02T06:52:04.080Z,1003.97
2022-10-02T06:53:04.328Z,1004.00
2022-10-02T06:54:05.333Z,1004.01
2022-10-02T06:55:04.064Z,1004.01
2022-10-02T06:56:05.293Z,1004.04
2022-10-02T06:57:05.285Z,1004.04
2022-10-02T06:58:05.042Z,1004.07
2022-10-02T06:59:04.280Z,1004.05
2022-10-02T07:00:04.005Z,1004.04
2022-10-02T07:01:04.047Z,1004.08
2022-10-02T07:02:04.079Z,1004.11
2022-10-02T07:03:05.204Z,1004.04
2022-10-02T07:04:04.212Z,1004.07
2022-10-02T07:05:04.190Z,1004.05
2022-10-02T07:06:11.091Z,1004.09
2022-10-02T07:07:04.177Z,1004.05
2022-10-02T07:08:06.963Z,1004.06
2022-10-02T07:09:05.164Z,1004.14
2022-10-02T07:10:03.917Z,1004.13
2022-10-02T07:11:04.907Z,1004.13
2022-10-02T07:12:11.033Z,1004.11
2022-10-02T07:13:06.878Z,1004.12
2022-10-02T07:14:25.086Z,1004.12
2022-10-02T07:15:04.105Z,1004.13
2022-10-02T07:16:04.114Z,1004.11
2022-10-02T07:17:03.832Z,1004.15
2022-10-02T07:18:04.897Z,1004.15
2022-10-02T07:19:11.115Z,1004.17
2022-10-02T07:20:03.977Z,1004.17
2022-10-02T07:21:03.816Z,1004.17
2022-10-02T07:22:25.957Z,1004.17
2022-10-02T07:23:07.786Z,1004.18
2022-10-02T07:24:04.993Z,1004.21
2022-10-02T07:25:03.965Z,1004.18
2022-10-02T07:26:04.756Z,1004.20
2022-10-02T07:27:03.785Z,1004.20
2022-10-02T07:28:04.750Z,1004.20
2022-10-02T07:29:04.982Z,1004.21
2022-10-02T07:30:03.916Z,1004.22
2022-10-02T07:31:03.919Z,1004.20
2022-10-02T07:32:06.710Z,1004.24
2022-10-02T07:33:03.917Z,1004.21
2022-10-02T07:34:03.656Z,1004.21
2022-10-02T07:35:10.834Z,1004.22
2022-10-02T07:36:04.886Z,1004.25
2022-10-02T07:37:03.639Z,1004.22
2022-10-02T07:38:03.848Z,1004.24
2022-10-02T07:39:03.585Z,1004.22
2022-10-02T07:40:04.590Z,1004.27
2022-10-02T07:41:03.617Z,1004.26
2022-10-02T07:42:24.579Z,1004.25
2022-10-02T07:43:03.576Z,1004.24
2022-10-02T07:44:03.797Z,1004.23
2022-10-02T07:45:03.573Z,1004.24
2022-10-02T07:46:03.867Z,1004.26
2022-10-02T07:47:03.736Z,1004.24
2022-10-02T07:48:19.020Z,1004.26
2022-10-02T07:49:10.766Z,1004.23
2022-10-02T07:50:03.737Z,1004.29
2022-10-02T07:51:03.687Z,1004.30
2022-10-02T07:52:03.537Z,1004.30
2022-10-02T07:53:04.479Z,1004.32
2022-10-02T07:54:03.454Z,1004.33
2022-10-02T07:55:04.448Z,1004.33
2022-10-02T07:56:06.464Z,1004.33
2022-10-02T07:57:09.018Z,1004.33
2022-10-02T07:58:04.408Z,1004.31
2022-10-02T07:59:03.390Z,1004.37
2022-10-02T08:00:03.389Z,1004.31
2022-10-02T08:01:03.399Z,1004.30
2022-10-02T08:02:03.661Z,1004.24
2022-10-02T08:03:03.630Z,1004.24
2022-10-02T08:04:03.568Z,1004.29
2022-10-02T08:05:04.343Z,1004.27
2022-10-02T08:06:03.577Z,1004.27
2022-10-02T08:07:03.325Z,1004.29
2022-10-02T08:08:03.552Z,1004.33
2022-10-02T08:09:06.323Z,1004.33
2022-10-02T08:10:03.274Z,1004.34
2022-10-02T08:11:03.492Z,1004.29
2022-10-02T08:12:03.267Z,1004.38
2022-10-02T08:13:03.274Z,1004.36
2022-10-02T08:14:10.389Z,1004.38
2022-10-02T08:15:03.241Z,1004.35
2022-10-02T08:16:03.315Z,1004.37
2022-10-02T08:17:04.463Z,1004.33
2022-10-02T08:18:33.250Z,1004.35
2022-10-02T08:19:04.684Z,1004.32
2022-10-02T08:20:03.409Z,1004.33
2022-10-02T08:21:04.184Z,1004.33
2022-10-02T08:22:03.398Z,1004.34
2022-10-02T08:23:03.370Z,1004.33
2022-10-02T08:24:03.161Z,1004.33
2022-10-02T08:25:06.145Z,1004.35
2022-10-02T08:26:03.352Z,1004.33
2022-10-02T08:27:03.328Z,1004.34
2022-10-02T08:28:06.184Z,1004.35
2022-10-02T08:29:03.112Z,1004.31
2022-10-02T08:30:03.086Z,1004.30
2022-10-02T08:31:03.288Z,1004.35
2022-10-02T08:32:03.384Z,1004.32
2022-10-02T08:33:03.045Z,1004.30
2022-10-02T08:34:03.060Z,1004.31
2022-10-02T08:35:03.255Z,1004.31
2022-10-02T08:36:04.016Z,1004.32
2022-10-02T08:37:03.253Z,1004.34
2022-10-02T08:38:10.149Z,1004.34
2022-10-02T08:39:03.008Z,1004.30
2022-10-02T08:40:06.687Z,1004.29
2022-10-02T08:41:03.985Z,1004.27
2022-10-02T08:42:03.995Z,1004.26
2022-10-02T08:43:04.196Z,1004.29
2022-10-02T08:44:03.176Z,1004.24
2022-10-02T08:45:03.188Z,1004.17
2022-10-02T08:46:03.001Z,1004.20
2022-10-02T08:47:03.951Z,1004.20
2022-10-02T08:48:02.888Z,1004.20
2022-10-02T08:49:02.874Z,1004.21
2022-10-02T08:50:02.901Z,1004.17
2022-10-02T08:51:02.862Z,1004.16
2022-10-02T08:52:03.891Z,1004.17
2022-10-02T08:53:04.108Z,1004.20
2022-10-02T08:54:03.103Z,1004.17
2022-10-02T08:55:02.842Z,1004.16
2022-10-02T08:56:03.065Z,1004.18
2022-10-02T08:57:03.043Z,1004.17
2022-10-02T08:58:04.042Z,1004.21
2022-10-02T08:59:04.031Z,1004.16
2022-10-02T09:00:18.449Z,1004.16
2022-10-02T09:01:02.851Z,1004.18
2022-10-02T09:02:03.867Z,1004.16
2022-10-02T09:03:02.725Z,1004.20
2022-10-02T09:04:03.741Z,1004.21
2022-10-02T09:05:02.748Z,1004.22
2022-10-02T09:06:05.964Z,1004.21
2022-10-02T09:07:03.733Z,1004.19
2022-10-02T09:08:05.731Z,1004.17
2022-10-02T09:09:10.161Z,1004.20
2022-10-02T09:10:03.925Z,1004.24
2022-10-02T09:11:02.920Z,1004.28
2022-10-02T09:12:02.631Z,1004.24
2022-10-02T09:13:02.626Z,1004.30
2022-10-02T09:14:03.874Z,1004.34
2022-10-02T09:15:02.834Z,1004.34
2022-10-02T09:16:03.690Z,1004.33
2022-10-02T09:17:02.620Z,1004.34
2022-10-02T09:18:02.815Z,1004.34
2022-10-02T09:19:02.830Z,1004.34
2022-10-02T09:20:05.822Z,1004.42
2022-10-02T09:21:09.395Z,1004.41
2022-10-02T09:22:03.566Z,1004.42
2022-10-02T09:23:02.773Z,1004.40
2022-10-02T09:24:09.760Z,1004.37
2022-10-02T09:25:02.516Z,1004.36
2022-10-02T09:26:02.497Z,1004.33
2022-10-02T09:27:09.712Z,1004.37
2022-10-02T09:28:02.776Z,1004.36
2022-10-02T09:29:02.486Z,1004.32
2022-10-02T09:30:02.503Z,1004.34
2022-10-02T09:31:03.467Z,1004.31
2022-10-02T09:32:03.790Z,1004.32
2022-10-02T09:33:02.459Z,1004.23
2022-10-02T09:34:02.418Z,1004.21
2022-10-02T09:35:03.432Z,1004.23
2022-10-02T09:36:02.649Z,1004.23
2022-10-02T09:37:02.411Z,1004.18
2022-10-02T09:38:02.632Z,1004.21
2022-10-02T09:39:02.398Z,1004.17
2022-10-02T09:40:09.477Z,1004.16
2022-10-02T09:41:03.618Z,1004.18
2022-10-02T09:42:03.344Z,1004.19
2022-10-02T09:43:02.368Z,1004.18
2022-10-02T09:44:05.566Z,1004.23
2022-10-02T09:45:03.329Z,1004.23
2022-10-02T09:46:03.599Z,1004.21
2022-10-02T09:47:02.275Z,1004.21
2022-10-02T09:48:02.539Z,1004.18
2022-10-02T09:49:02.521Z,1004.17
2022-10-02T09:50:02.478Z,1004.17
2022-10-02T09:51:02.239Z,1004.15
2022-10-02T09:52:03.262Z,1004.16
2022-10-02T09:53:05.270Z,1004.15
2022-10-02T09:54:02.249Z,1004.18
2022-10-02T09:55:02.208Z,1004.14
2022-10-02T09:56:02.208Z,1004.09
2022-10-02T09:57:02.411Z,1004.17
2022-10-02T09:58:02.423Z,1004.14
2022-10-02T09:59:02.403Z,1004.15
2022-10-02T10:00:02.197Z,1004.06
2022-10-02T10:01:02.442Z,1004.14
2022-10-02T10:02:03.405Z,1004.14
2022-10-02T10:03:02.385Z,1004.16
2022-10-02T10:04:09.206Z,1004.17
2022-10-02T10:05:06.601Z,1004.16
2022-10-02T10:06:05.123Z,1004.22
2022-10-02T10:07:05.132Z,1004.22
2022-10-02T10:08:02.314Z,1004.17
2022-10-02T10:09:09.236Z,1004.19
2022-10-02T10:10:09.119Z,1004.15
2022-10-02T10:11:02.297Z,1004.18
2022-10-02T10:12:02.022Z,1004.17
2022-10-02T10:13:03.042Z,1004.18
2022-10-02T10:14:05.239Z,1004.17
2022-10-02T10:15:02.233Z,1004.15
2022-10-02T10:16:02.282Z,1004.16
2022-10-02T10:17:02.233Z,1004.14
2022-10-02T10:18:02.353Z,1004.18
2022-10-02T10:19:09.027Z,1004.15
2022-10-02T10:20:02.985Z,1004.15
2022-10-02T10:21:02.955Z,1004.19
2022-10-02T10:22:02.171Z,1004.21
2022-10-02T10:23:01.941Z,1004.20
2022-10-02T10:24:04.955Z,1004.21
2022-10-02T10:25:02.129Z,1004.18
2022-10-02T10:26:09.160Z,1004.15
2022-10-02T10:27:01.893Z,1004.17
2022-10-02T10:28:02.902Z,1004.20
2022-10-02T10:29:01.861Z,1004.23
2022-10-02T10:30:04.874Z,1004.25
2022-10-02T10:31:05.113Z,1004.26
2022-10-02T10:32:01.922Z,1004.25
2022-10-02T10:33:01.818Z,1004.29
2022-10-02T10:34:01.808Z,1004.29
2022-10-02T10:35:02.034Z,1004.31
2022-10-02T10:36:02.018Z,1004.29
2022-10-02T10:37:02.805Z,1004.26
2022-10-02T10:38:02.033Z,1004.28
2022-10-02T10:39:01.762Z,1004.21
2022-10-02T10:40:04.791Z,1004.16
2022-10-02T10:41:01.964Z,1004.17
2022-10-02T10:42:01.937Z,1004.12
2022-10-02T10:43:08.051Z,1004.13
2022-10-02T10:44:02.695Z,1004.12
2022-10-02T10:45:02.705Z,1004.14
2022-10-02T10:46:04.730Z,1004.13
2022-10-02T10:47:01.933Z,1004.17
2022-10-02T10:48:01.893Z,1004.16
2022-10-02T10:49:01.676Z,1004.16
2022-10-02T10:50:01.668Z,1004.19
2022-10-02T10:51:01.867Z,1004.15
2022-10-02T10:52:04.877Z,1004.17
2022-10-02T10:53:01.846Z,1004.20
2022-10-02T10:54:02.259Z,1004.19
2022-10-02T10:55:08.863Z,1004.28
2022-10-02T10:56:02.812Z,1004.25
2022-10-02T10:57:02.561Z,1004.22
2022-10-02T10:58:02.030Z,1004.31
2022-10-02T10:59:01.788Z,1004.31
2022-10-02T11:00:01.588Z,1004.30
2022-10-02T11:01:02.574Z,1004.32
2022-10-02T11:02:01.553Z,1004.34
2022-10-02T11:03:01.512Z,1004.42
2022-10-02T11:04:01.720Z,1004.44
2022-10-02T11:05:01.770Z,1004.45
2022-10-02T11:06:02.498Z,1004.34
2022-10-02T11:07:04.746Z,1004.33
2022-10-02T11:08:04.473Z,1004.32
2022-10-02T11:09:01.682Z,1004.27
2022-10-02T11:10:02.474Z,1004.30
2022-10-02T11:11:01.460Z,1004.30
2022-10-02T11:12:01.422Z,1004.30
2022-10-02T11:13:04.474Z,1004.35
2022-10-02T11:14:04.440Z,1004.36
2022-10-02T11:15:01.688Z,1004.36
2022-10-02T11:16:01.657Z,1004.33
2022-10-02T11:17:01.380Z,1004.36
2022-10-02T11:18:01.377Z,1004.34
2022-10-02T11:19:02.361Z,1004.38
2022-10-02T11:20:01.346Z,1004.36
2022-10-02T11:21:02.366Z,1004.32
2022-10-02T11:22:01.313Z,1004.34
2022-10-02T11:23:01.586Z,1004.34
2022-10-02T11:24:02.320Z,1004.30
2022-10-02T11:25:01.505Z,1004.35
2022-10-02T11:26:01.263Z,1004.29
2022-10-02T11:27:02.278Z,1004.32
2022-10-02T11:28:02.580Z,1004.30
2022-10-02T11:29:01.489Z,1004.33
2022-10-02T11:30:08.546Z,1004.35
2022-10-02T11:31:04.493Z,1004.34
2022-10-02T11:32:04.513Z,1004.32
2022-10-02T11:33:01.202Z,1004.35
2022-10-02T11:34:01.196Z,1004.41
2022-10-02T11:35:02.459Z,1004.37
2022-10-02T11:36:01.177Z,1004.42
2022-10-02T11:37:04.213Z,1004.43
2022-10-02T11:38:03.966Z,1004.48
2022-10-02T11:39:01.140Z,1004.47
2022-10-02T11:40:01.372Z,1004.46
2022-10-02T11:41:01.378Z,1004.47
2022-10-02T11:42:02.316Z,1004.43
2022-10-02T11:43:01.330Z,1004.46
2022-10-02T11:44:01.296Z,1004.44
2022-10-02T11:45:02.117Z,1004.51
2022-10-02T11:46:02.337Z,1004.43
2022-10-02T11:47:01.308Z,1004.44
2022-10-02T11:48:01.037Z,1004.40
2022-10-02T11:49:04.051Z,1004.35
2022-10-02T11:50:01.042Z,1004.31
2022-10-02T11:51:01.236Z,1004.32
2022-10-02T11:52:01.041Z,1004.35
2022-10-02T11:53:01.021Z,1004.45
2022-10-02T11:54:04.011Z,1004.43
2022-10-02T11:55:00.969Z,1004.49
2022-10-02T11:56:00.969Z,1004.51
2022-10-02T11:57:01.984Z,1004.50
2022-10-02T11:58:00.974Z,1004.57
2022-10-02T11:59:01.929Z,1004.56
2022-10-02T12:00:00.921Z,1004.62
2022-10-02T12:01:01.133Z,1004.66
2022-10-02T12:02:00.998Z,1004.67
2022-10-02T12:03:00.945Z,1004.65
2022-10-02T12:04:01.123Z,1004.65
2022-10-02T12:05:00.884Z,1004.67