createdAt,value
2018-04-28T00:00:13.330Z,8.30
2018-04-28T00:02:41.335Z,8.30
2018-04-28T00:05:09.367Z,8.30
2018-04-28T00:07:38.135Z,8.30
2018-04-28T00:10:06.159Z,8.30
2018-04-28T00:12:34.112Z,8.20
2018-04-28T00:15:02.119Z,8.00
2018-04-28T00:17:42.001Z,8.00
2018-04-28T00:20:11.498Z,7.90
2018-04-28T00:22:41.387Z,7.80
2018-04-28T00:25:28.151Z,7.80
2018-04-28T00:28:03.075Z,7.70
2018-04-28T00:30:46.872Z,7.70
2018-04-28T00:33:19.641Z,7.60
2018-04-28T00:35:47.648Z,7.60
2018-04-28T00:38:15.694Z,7.60
2018-04-28T00:40:46.304Z,7.60
2018-04-28T00:43:15.068Z,7.60
2018-04-28T00:45:46.027Z,7.50
2018-04-28T00:48:15.610Z,7.50
2018-04-28T00:50:44.429Z,7.50
2018-04-28T00:53:13.199Z,7.50
2018-04-28T00:55:41.180Z,7.50
2018-04-28T00:58:16.009Z,7.50
2018-04-28T01:00:59.703Z,7.50
2018-04-28T01:03:34.830Z,7.40
2018-04-28T01:06:02.840Z,7.40
2018-04-28T01:08:30.877Z,7.30
2018-04-28T01:11:02.466Z,7.30
2018-04-28T01:13:36.184Z,7.20
2018-04-28T01:16:04.205Z,7.20
2018-04-28T01:18:32.218Z,7.20
2018-04-28T01:21:03.131Z,7.10
2018-04-28T01:23:39.014Z,7.20
2018-04-28T01:29:17.667Z,7.20
2018-04-28T01:31:46.202Z,7.20
2018-04-28T01:34:26.736Z,7.20
2018-04-28T01:37:00.616Z,7.10
2018-04-28T01:39:38.461Z,7.10
2018-04-28T01:42:28.228Z,7.10
2018-04-28T01:45:08.562Z,7.20
2018-04-28T01:47:47.200Z,7.10
2018-04-28T01:50:15.925Z,7.20
2018-04-28T01:53:02.835Z,7.10
2018-04-28T01:55:34.762Z,7.10
2018-04-28T01:58:10.535Z,7.00
2018-04-28T02:00:41.144Z,7.00
2018-04-28T02:03:14.601Z,7.00
2018-04-28T02:05:49.767Z,7.00
2018-04-28T02:08:17.719Z,7.00
2018-04-28T02:10:50.952Z,7.00
2018-04-28T02:13:20.600Z,7.00
2018-04-28T02:15:48.526Z,7.00
2018-04-28T02:18:35.214Z,7.00
2018-04-28T02:21:14.843Z,6.90
2018-04-28T02:23:50.417Z,6.90
2018-04-28T02:26:25.251Z,6.80
2018-04-28T02:28:58.924Z,6.80
2018-04-28T02:31:28.800Z,6.80
2018-04-28T02:34:08.412Z,6.90
2018-04-28T02:36:55.634Z,6.80
2018-04-28T02:39:24.330Z,6.70
2018-04-28T02:45:07.809Z,6.60
2018-04-28T02:47:45.609Z,6.60
2018-04-28T02:50:14.469Z,6.50
2018-04-28T02:52:46.260Z,6.50
2018-04-28T02:55:20.200Z,6.50
2018-04-28T03:03:27.683Z,6.40
2018-04-28T03:05:56.403Z,6.40
2018-04-28T03:08:32.218Z,6.40
2018-04-28T03:11:01.736Z,6.30
2018-04-28T03:13:30.559Z,6.40
2018-04-28T03:15:59.340Z,6.30
2018-04-28T03:18:35.856Z,6.30
2018-04-28T03:21:04.655Z,6.40
2018-04-28T03:23:36.212Z,6.30
2018-04-28T03:26:14.878Z,6.30
2018-04-28T03:28:46.631Z,6.30
2018-04-28T03:31:22.400Z,6.20
2018-04-28T03:33:56.228Z,6.20
2018-04-28T03:36:25.045Z,6.10
2018-04-28T03:38:59.028Z,6.20
2018-04-28T03:41:29.880Z,6.20
2018-04-28T03:44:07.752Z,6.10
2018-04-28T03:46:37.663Z,6.20
2018-04-28T03:52:16.366Z,6.10
2018-04-28T03:54:46.019Z,6.10
2018-04-28T03:57:34.699Z,6.10
2018-04-28T04:00:14.339Z,6.10
2018-04-28T04:02:54.129Z,6.10
2018-04-28T04:08:51.386Z,6.10
2018-04-28T04:14:37.249Z,6.00
2018-04-28T04:17:16.907Z,6.10
2018-04-28T04:23:08.029Z,6.00
2018-04-28T04:25:43.376Z,5.90
2018-04-28T04:28:44.841Z,5.90
2018-04-28T04:31:24.787Z,5.90
2018-04-28T04:34:00.070Z,6.00
2018-04-28T04:39:43.905Z,6.00
2018-04-28T04:42:17.700Z,6.00
2018-04-28T04:44:54.295Z,6.00
2018-04-28T04:50:35.069Z,5.90
2018-04-28T04:56:31.398Z,5.80
2018-04-28T04:59:11.095Z,5.80
2018-04-28T05:01:54.801Z,5.80
2018-04-28T05:04:30.649Z,5.90
2018-04-28T05:07:05.986Z,5.90
2018-04-28T05:13:09.479Z,6.30
2018-04-28T05:15:38.160Z,6.60
2018-04-28T05:18:18.023Z,7.00
2018-04-28T05:20:48.668Z,7.40
2018-04-28T05:26:37.548Z,8.00
2018-04-28T05:29:23.140Z,8.20
2018-04-28T05:32:07.472Z,8.40
2018-04-28T05:38:13.058Z,8.60
2018-04-28T05:40:53.206Z,8.80
2018-04-28T05:43:32.793Z,8.80
2018-04-28T05:46:12.620Z,8.80
2018-04-28T05:52:08.405Z,9.20
2018-04-28T05:54:57.801Z,9.40
2018-04-28T05:57:33.206Z,10.10
2018-04-28T06:03:40.528Z,10.40
2018-04-28T06:06:16.289Z,10.60
2018-04-28T06:12:25.611Z,11.00
2018-04-28T06:15:15.980Z,11.30
2018-04-28T06:20:47.302Z,11.90
2018-04-28T06:23:15.886Z,12.00
2018-04-28T06:25:43.848Z,12.20
2018-04-28T06:28:11.836Z,12.30
2018-04-28T06:30:39.799Z,12.50
2018-04-28T06:33:07.739Z,12.80
2018-04-28T06:35:36.512Z,13.40
2018-04-28T06:38:05.217Z,13.50
2018-04-28T06:40:33.184Z,13.40
2018-04-28T06:43:01.162Z,13.60
2018-04-28T06:45:29.099Z,13.60
2018-04-28T06:47:57.091Z,13.70
2018-04-28T06:50:25.168Z,13.90
2018-04-28T06:53:00.118Z,14.10
2018-04-28T06:55:28.379Z,14.10
2018-04-28T06:57:58.118Z,14.10
2018-04-28T07:00:26.204Z,14.10
2018-04-28T07:02:54.228Z,14.10
2018-04-28T07:05:23.082Z,14.00
2018-04-28T07:07:51.102Z,14.00
2018-04-28T07:10:26.170Z,14.10
2018-04-28T07:12:54.192Z,14.10
2018-04-28T07:15:22.233Z,14.20
2018-04-28T07:17:50.229Z,14.30
2018-04-28T07:20:18.243Z,14.40
2018-04-28T07:22:46.276Z,14.40
2018-04-28T07:25:14.369Z,14.40
2018-04-28T07:27:43.516Z,14.50
2018-04-28T07:30:11.540Z,14.50
2018-04-28T07:32:39.631Z,14.50
2018-04-28T07:35:07.615Z,14.50
2018-04-28T07:37:35.634Z,14.60
2018-04-28T07:40:03.614Z,14.80
2018-04-28T07:42:36.697Z,14.80
2018-04-28T07:45:04.734Z,14.90
2018-04-28T07:47:33.051Z,15.00
2018-04-28T07:50:01.130Z,15.00
2018-04-28T07:52:29.838Z,15.10
2018-04-28T07:54:59.331Z,15.30
2018-04-28T07:57:28.061Z,15.30
2018-04-28T07:59:56.747Z,15.50
2018-04-28T08:02:24.773Z,15.60
2018-04-28T08:04:53.093Z,15.60
2018-04-28T08:07:22.629Z,16.10
2018-04-28T08:09:50.814Z,16.10
2018-04-28T08:12:18.811Z,16.00
2018-04-28T08:14:46.785Z,16.20
2018-04-28T08:17:14.819Z,16.20
2018-04-28T08:19:42.862Z,16.20
2018-04-28T08:22:11.642Z,16.50
2018-04-28T08:24:39.687Z,16.50
2018-04-28T08:27:08.037Z,16.50
2018-04-28T08:29:35.893Z,16.80
2018-04-28T08:32:03.887Z,16.90
2018-04-28T08:34:31.949Z,17.10
2018-04-28T08:37:00.089Z,17.00
2018-04-28T08:39:28.971Z,17.00
2018-04-28T08:41:56.990Z,17.00
2018-04-28T08:44:25.107Z,17.00
2018-04-28T08:46:53.776Z,17.10
2018-04-28T08:49:30.849Z,17.20
2018-04-28T08:51:59.331Z,17.20
2018-04-28T08:54:27.780Z,17.30
2018-04-28T08:56:57.219Z,17.60
2018-04-28T08:59:36.929Z,17.60
2018-04-28T09:02:06.348Z,18.00
2018-04-28T09:04:34.771Z,18.00
2018-04-28T09:07:14.644Z,18.40
2018-04-28T09:09:43.289Z,18.50
2018-04-28T09:12:18.634Z,18.40
2018-04-28T09:14:47.241Z,18.40
2018-04-28T09:17:15.851Z,18.40
2018-04-28T09:19:44.498Z,18.40
2018-04-28T09:22:13.114Z,18.40
2018-04-28T09:24:41.732Z,18.60
2018-04-28T09:27:10.326Z,18.70
2018-04-28T09:29:39.735Z,19.10
2018-04-28T09:32:08.431Z,19.00
2018-04-28T09:34:37.897Z,19.00
2018-04-28T09:37:06.678Z,19.00
2018-04-28T09:39:35.306Z,19.00
2018-04-28T09:42:04.713Z,19.40
2018-04-28T09:44:33.558Z,19.40
2018-04-28T09:47:02.198Z,19.50
2018-04-28T09:49:31.566Z,19.70
2018-04-28T09:52:00.196Z,19.70
2018-04-28T09:54:28.809Z,19.70
2018-04-28T09:56:57.440Z,20.10
2018-04-28T09:59:26.063Z,20.20
2018-04-28T10:01:58.286Z,20.40
2018-04-28T10:04:26.906Z,20.10
2018-04-28T10:06:57.642Z,20.40
2018-04-28T10:09:27.044Z,20.50
2018-04-28T10:11:56.436Z,20.50
2018-04-28T10:14:25.089Z,20.40
2018-04-28T10:16:53.738Z,20.40
2018-04-28T10:19:22.412Z,20.60
2018-04-28T10:21:55.285Z,21.00
2018-04-28T10:24:23.892Z,21.00
2018-04-28T10:26:53.284Z,21.30
2018-04-28T10:29:21.899Z,21.30
2018-04-28T10:31:50.605Z,21.30
2018-04-28T10:34:19.195Z,21.30
2018-04-28T10:36:47.809Z,21.40
2018-04-28T10:39:16.423Z,21.40
2018-04-28T10:41:45.795Z,21.60
2018-04-28T10:44:14.422Z,22.00
2018-04-28T10:46:48.932Z,22.30
2018-04-28T10:49:17.566Z,22.30
2018-04-28T10:51:46.176Z,22.90
2018-04-28T10:54:14.823Z,23.20
2018-04-28T10:56:43.408Z,23.30
2018-04-28T11:19:09.428Z,26.40
2018-04-28T11:21:38.124Z,26.40
2018-04-28T11:24:06.608Z,25.40
2018-04-28T11:26:35.230Z,25.60
2018-04-28T11:29:05.719Z,25.40
2018-04-28T11:31:34.341Z,26.10
2018-04-28T11:34:02.941Z,26.10
2018-04-28T11:36:33.050Z,26.30
2018-04-28T11:39:02.284Z,26.30
2018-04-28T11:41:30.884Z,26.50
2018-04-28T11:43:59.535Z,24.50
2018-04-28T11:46:28.911Z,26.50
2018-04-28T11:48:57.535Z,26.50
2018-04-28T11:51:26.980Z,26.10
2018-04-28T11:53:55.571Z,26.90
2018-04-28T11:56:24.201Z,26.40
2018-04-28T11:58:52.847Z,25.20
2018-04-28T12:01:21.606Z,23.80
2018-04-28T12:03:50.214Z,23.50
2018-04-28T12:06:18.862Z,22.90
2018-04-28T12:08:48.228Z,23.80
2018-04-28T12:11:16.886Z,23.80
2018-04-28T12:13:45.529Z,24.40
2018-04-28T12:16:14.227Z,24.90
2018-04-28T12:18:42.874Z,24.40
2018-04-28T12:21:11.572Z,23.30
2018-04-28T12:23:47.708Z,22.80
2018-04-28T12:26:16.362Z,22.20
2018-04-28T12:28:45.786Z,21.60
2018-04-28T12:31:14.448Z,21.50
2018-04-28T12:33:43.835Z,21.40
2018-04-28T12:36:12.558Z,21.40
2018-04-28T12:38:41.186Z,21.40
2018-04-28T12:41:09.825Z,21.00
2018-04-28T12:43:41.265Z,20.90
2018-04-28T12:46:10.684Z,20.90
2018-04-28T12:48:40.029Z,21.00
2018-04-28T12:51:08.669Z,21.00
2018-04-28T12:53:37.390Z,21.40
2018-04-28T12:56:06.071Z,21.40
2018-04-28T12:58:45.965Z,21.20
2018-04-28T13:01:14.583Z,21.20
2018-04-28T13:03:44.020Z,20.90
2018-04-28T13:06:12.749Z,20.90
2018-04-28T13:08:41.408Z,20.90
2018-04-28T13:11:10.010Z,20.90
2018-04-28T13:13:39.850Z,20.60
2018-04-28T13:16:08.613Z,20.60
2018-04-28T13:18:37.318Z,20.70
2018-04-28T13:21:05.930Z,20.60
2018-04-28T13:23:34.559Z,20.50
2018-04-28T13:26:04.843Z,20.20
2018-04-28T13:28:33.477Z,20.20
2018-04-28T13:31:02.471Z,20.20
2018-04-28T13:33:31.065Z,20.10
2018-04-28T13:35:59.797Z,20.20
2018-04-28T13:38:28.398Z,20.30
2018-04-28T13:41:05.456Z,20.60
2018-04-28T13:43:34.062Z,20.60
2018-04-28T13:46:24.147Z,21.50
2018-04-28T13:48:54.194Z,21.40
2018-04-28T13:51:23.247Z,21.60
2018-04-28T13:53:51.871Z,21.60
2018-04-28T13:56:20.530Z,21.70
2018-04-28T13:58:49.421Z,22.00
2018-04-28T14:01:18.173Z,22.00
2018-04-28T14:03:46.765Z,21.90
2018-04-28T14:06:15.371Z,21.90
2018-04-28T14:08:44.032Z,21.80
2018-04-28T14:11:17.693Z,21.60
2018-04-28T14:13:47.089Z,21.20
2018-04-28T14:16:17.226Z,21.20
2018-04-28T14:18:58.241Z,21.30
2018-04-28T14:21:26.951Z,21.30
2018-04-28T14:23:55.334Z,21.20
2018-04-28T14:26:24.973Z,21.40
2018-04-28T14:28:53.332Z,21.30
2018-04-28T14:31:21.868Z,21.00
2018-04-28T14:33:51.191Z,20.90
2018-04-28T14:36:19.722Z,20.90
2018-04-28T14:38:48.296Z,21.10
2018-04-28T14:41:16.843Z,21.60
2018-04-28T14:43:46.883Z,22.20
2018-04-28T14:46:15.459Z,22.20
2018-04-28T14:48:44.182Z,22.40
2018-04-28T14:51:12.759Z,22.00
2018-04-28T14:53:41.290Z,21.60
2018-04-28T14:56:10.656Z,21.40
2018-04-28T14:58:39.259Z,21.40
2018-04-28T15:01:07.840Z,21.60
2018-04-28T15:03:36.404Z,21.50
2018-04-28T15:06:05.011Z,21.20
2018-04-28T15:08:33.864Z,21.20
2018-04-28T15:11:02.546Z,21.10
2018-04-28T15:13:31.675Z,20.80
2018-04-28T15:16:06.528Z,20.80
2018-04-28T15:18:35.157Z,20.80
2018-04-28T15:21:03.807Z,20.50
2018-04-28T15:23:39.883Z,20.50
2018-04-28T15:26:09.223Z,20.30
2018-04-28T15:28:37.953Z,20.30
2018-04-28T15:31:06.146Z,20.20
2018-04-28T15:33:35.540Z,20.20
2018-04-28T15:36:03.880Z,20.20
2018-04-28T15:38:32.730Z,20.20
2018-04-28T15:41:02.154Z,20.10
2018-04-28T15:43:30.771Z,20.10
2018-04-28T15:45:59.408Z,20.10
2018-04-28T15:48:28.884Z,20.30
2018-04-28T15:51:03.606Z,20.30
2018-04-28T15:53:33.469Z,20.40
2018-04-28T15:56:02.907Z,20.50
2018-04-28T15:58:31.540Z,20.50
2018-04-28T16:01:00.133Z,20.50
2018-04-28T16:03:28.796Z,20.30
2018-04-28T16:05:58.129Z,20.10
2018-04-28T16:08:27.554Z,19.90
2018-04-28T16:11:02.262Z,19.90
2018-04-28T16:13:31.669Z,19.80
2018-04-28T16:18:53.986Z,19.90
2018-04-28T16:21:35.890Z,19.90
2018-04-28T16:24:04.518Z,19.90
2018-04-28T16:26:33.121Z,19.90
2018-04-28T16:29:01.729Z,20.00
2018-04-28T16:31:31.908Z,20.00
2018-04-28T16:34:04.554Z,19.80
2018-04-28T16:36:35.219Z,19.70
2018-04-28T16:39:03.565Z,19.50
2018-04-28T16:41:34.329Z,19.40
2018-04-28T16:44:02.925Z,19.40
2018-04-28T16:46:31.558Z,19.30
2018-04-28T16:49:00.323Z,19.30
2018-04-28T16:51:28.960Z,19.40
2018-04-28T16:53:57.382Z,19.40
2018-04-28T16:56:51.307Z,19.40
2018-04-28T16:59:19.983Z,19.40
2018-04-28T17:01:48.651Z,19.30
2018-04-28T17:04:18.076Z,19.10
2018-04-28T17:06:46.615Z,19.10
2018-04-28T17:09:15.234Z,18.90
2018-04-28T17:11:43.859Z,18.80
2018-04-28T17:14:12.539Z,18.70
2018-04-28T17:16:41.200Z,18.70
2018-04-28T17:19:09.830Z,18.70
2018-04-28T17:21:38.470Z,18.50
2018-04-28T17:24:07.891Z,18.30
2018-04-28T17:26:36.502Z,18.30
2018-04-28T17:29:06.383Z,18.30
2018-04-28T17:31:36.930Z,18.10
2018-04-28T17:34:05.602Z,18.00
2018-04-28T17:36:36.394Z,17.80
2018-04-28T17:39:04.558Z,17.60
2018-04-28T17:41:35.352Z,17.50
2018-04-28T17:44:04.175Z,17.40
2018-04-28T17:46:32.903Z,17.30
2018-04-28T17:49:07.500Z,17.20
2018-04-28T17:51:36.116Z,17.10
2018-04-28T17:54:05.715Z,17.00
2018-04-28T17:56:34.386Z,16.80
2018-04-28T17:59:03.032Z,16.70
2018-04-28T18:01:33.626Z,16.40
2018-04-28T18:04:02.295Z,16.30
2018-04-28T18:06:31.868Z,16.10
2018-04-28T18:09:04.914Z,16.00
2018-04-28T18:14:49.465Z,15.90
2018-04-28T18:17:20.408Z,15.70
2018-04-28T18:20:00.966Z,15.50
2018-04-28T18:22:29.833Z,15.40
2018-04-28T18:25:00.554Z,15.30
2018-04-28T18:27:29.171Z,15.20
2018-04-28T18:30:00.023Z,15.10
2018-04-28T18:32:35.930Z,15.00
2018-04-28T18:35:06.599Z,14.80
2018-04-28T18:37:39.310Z,14.70
2018-04-28T18:40:08.091Z,14.60
2018-04-28T18:45:30.105Z,14.70
2018-04-28T18:48:00.536Z,14.60
2018-04-28T18:50:30.022Z,14.40
2018-04-28T18:53:03.031Z,14.40
2018-04-28T18:55:31.638Z,14.40
2018-04-28T18:58:00.404Z,14.40
2018-04-28T19:00:29.157Z,14.50
2018-04-28T19:03:01.396Z,14.60
2018-04-28T19:05:29.853Z,14.50
2018-04-28T19:07:59.338Z,14.30
2018-04-28T19:10:27.972Z,14.30
2018-04-28T19:12:57.347Z,14.20
2018-04-28T19:15:26.043Z,14.20
2018-04-28T19:17:55.414Z,14.00
2018-04-28T19:20:24.044Z,13.90
2018-04-28T19:22:53.451Z,13.80
2018-04-28T19:25:22.815Z,13.80
2018-04-28T19:27:51.523Z,13.80
2018-04-28T19:30:20.109Z,13.70
2018-04-28T19:32:48.754Z,13.70
2018-04-28T19:35:17.342Z,13.60
2018-04-28T19:37:47.038Z,13.60
2018-04-28T19:40:15.665Z,13.50
2018-04-28T19:42:44.586Z,13.50
2018-04-28T19:45:13.963Z,13.40
2018-04-28T19:47:42.598Z,13.40
2018-04-28T19:50:12.005Z,13.40
2018-04-28T19:52:41.378Z,13.30
2018-04-28T19:55:10.011Z,13.30
2018-04-28T19:57:38.806Z,13.30
2018-04-28T20:00:07.286Z,13.10
2018-04-28T20:02:35.721Z,13.00
2018-04-28T20:05:10.402Z,12.90
2018-04-28T20:07:39.039Z,12.90
2018-04-28T20:10:07.817Z,12.90
2018-04-28T20:12:36.574Z,12.90
2018-04-28T20:15:07.287Z,12.90
2018-04-28T20:17:35.936Z,12.90
2018-04-28T20:20:03.950Z,12.90
2018-04-28T20:22:45.888Z,12.90
2018-04-28T20:25:22.891Z,12.90
2018-04-28T20:28:11.585Z,13.00
2018-04-28T20:30:40.984Z,13.00
2018-04-28T20:33:10.348Z,13.00
2018-04-28T20:35:39.089Z,13.00
2018-04-28T20:38:07.852Z,12.90
2018-04-28T20:40:43.025Z,12.90
2018-04-28T20:43:11.913Z,12.90
2018-04-28T20:45:40.494Z,12.90
2018-04-28T20:48:09.129Z,12.90
2018-04-28T20:50:37.738Z,13.00
2018-04-28T20:53:06.409Z,12.90
2018-04-28T20:55:37.770Z,12.90
2018-04-28T20:58:10.565Z,13.00
2018-04-28T21:00:39.179Z,13.10
2018-04-28T21:03:09.758Z,13.10
2018-04-28T21:05:38.427Z,13.10
2018-04-28T21:08:07.072Z,13.10
2018-04-28T21:10:36.487Z,13.10
2018-04-28T21:13:12.130Z,13.10
2018-04-28T21:15:41.531Z,13.10
2018-04-28T21:18:10.384Z,13.10
2018-04-28T21:20:56.714Z,13.10
2018-04-28T21:23:45.583Z,13.00
2018-04-28T21:26:14.235Z,12.90
2018-04-28T21:28:42.862Z,12.90
2018-04-28T21:31:12.262Z,12.80
2018-04-28T21:33:51.876Z,12.80
2018-04-28T21:36:20.498Z,12.90
2018-04-28T21:39:07.652Z,12.80
2018-04-28T21:41:36.317Z,12.80
2018-04-28T21:47:03.900Z,12.80
2018-04-28T21:49:33.666Z,12.70
2018-04-28T21:52:12.606Z,12.70
2018-04-28T21:54:41.291Z,12.70
2018-04-28T21:57:09.903Z,12.60
2018-04-28T21:59:38.510Z,12.60
2018-04-28T22:02:07.914Z,12.60
2018-04-28T22:04:37.311Z,12.50
2018-04-28T22:07:05.897Z,12.50
2018-04-28T22:09:34.566Z,12.50
2018-04-28T22:12:03.245Z,12.40
2018-04-28T22:14:32.641Z,12.30
2018-04-28T22:17:01.265Z,12.30
2018-04-28T22:19:30.370Z,12.30
2018-04-28T22:21:59.784Z,12.30
2018-04-28T22:24:29.147Z,12.30
2018-04-28T22:26:57.837Z,12.30
2018-04-28T22:29:43.953Z,12.30
2018-04-28T22:32:19.934Z,12.30
2018-04-28T22:34:48.579Z,12.10
2018-04-28T22:37:17.194Z,12.00
2018-04-28T22:39:46.607Z,12.00
2018-04-28T22:42:15.800Z,12.00
2018-04-28T22:44:49.001Z,11.90
2018-04-28T22:47:34.453Z,12.00
2018-04-28T22:50:08.183Z,11.90
2018-04-28T22:52:36.833Z,12.00
2018-04-28T22:55:04.860Z,11.90
2018-04-28T22:57:39.375Z,11.80
2018-04-28T23:00:08.136Z,11.70
2018-04-28T23:02:36.736Z,11.70
2018-04-28T23:05:05.361Z,11.70
2018-04-28T23:07:33.963Z,11.70
2018-04-28T23:10:02.606Z,11.70
2018-04-28T23:12:31.262Z,11.80
2018-04-28T23:14:59.877Z,11.70
2018-04-28T23:17:28.594Z,11.70
2018-04-28T23:19:57.938Z,11.60
2018-04-28T23:22:27.589Z,11.60
2018-04-28T23:25:14.830Z,11.50
2018-04-28T23:27:43.481Z,11.50
2018-04-28T23:30:12.102Z,11.50
2018-04-28T23:32:40.744Z,11.50
2018-04-28T23:35:09.419Z,11.40
2018-04-28T23:37:38.060Z,11.30
2018-04-28T23:40:07.467Z,11.20
2018-04-28T23:42:36.861Z,11.10
2018-04-28T23:45:06.255Z,11.10
2018-04-28T23:47:34.943Z,11.10
2018-04-28T23:50:03.607Z,11.10
2018-04-28T23:52:32.019Z,11.10
2018-04-28T23:55:01.457Z,11.00
2018-04-28T23:57:30.073Z,11.00
2018-04-28T23:59:58.635Z,11.10
