createdAt,value
2018-09-13T00:00:44.416Z,98600.84
2018-09-13T00:03:12.934Z,98607.85
2018-09-13T00:05:41.259Z,98612.45
2018-09-13T00:08:09.731Z,98610.64
2018-09-13T00:10:38.277Z,98602.73
2018-09-13T00:13:07.064Z,98595.34
2018-09-13T00:15:35.475Z,98598.16
2018-09-13T00:18:04.237Z,98589.34
2018-09-13T00:20:32.828Z,98587.91
2018-09-13T00:23:01.223Z,98584.44
2018-09-13T00:25:30.049Z,98580.05
2018-09-13T00:27:58.284Z,98588.03
2018-09-13T00:30:26.536Z,98592.87
2018-09-13T00:32:55.119Z,98595.69
2018-09-13T00:35:24.405Z,98593.37
2018-09-13T00:37:52.904Z,98590.11
2018-09-13T00:40:22.610Z,98601.00
2018-09-13T00:42:51.130Z,98597.75
2018-09-13T00:45:19.479Z,98587.45
2018-09-13T00:47:47.749Z,98591.00
2018-09-13T00:50:15.956Z,98592.14
2018-09-13T00:52:44.651Z,98596.00
2018-09-13T00:55:12.856Z,98591.14
2018-09-13T00:57:41.163Z,98590.04
2018-09-13T01:00:09.708Z,98584.00
2018-09-13T01:02:38.177Z,98586.92
2018-09-13T01:05:07.145Z,98577.62
2018-09-13T01:07:35.368Z,98576.53
2018-09-13T01:10:03.989Z,98573.94
2018-09-13T01:12:32.588Z,98566.43
2018-09-13T01:15:00.867Z,98566.94
2018-09-13T01:17:29.089Z,98572.16
2018-09-13T01:19:57.664Z,98573.02
2018-09-13T01:22:26.782Z,98574.95
2018-09-13T01:24:56.007Z,98574.91
2018-09-13T01:27:25.698Z,98587.09
2018-09-13T01:29:53.979Z,98585.22
2018-09-13T01:32:22.489Z,98579.41
2018-09-13T01:34:51.404Z,98572.95
2018-09-13T01:37:19.624Z,98570.83
2018-09-13T01:39:48.156Z,98571.09
2018-09-13T01:42:18.220Z,98579.20
2018-09-13T01:44:46.528Z,98588.23
2018-09-13T01:47:14.745Z,98592.37
2018-09-13T01:49:43.611Z,98598.06
2018-09-13T01:52:11.912Z,98593.95
2018-09-13T01:54:40.483Z,98594.44
2018-09-13T01:57:08.828Z,98598.86
2018-09-13T01:59:38.176Z,98605.18
2018-09-13T02:02:06.916Z,98602.61
2018-09-13T02:04:36.319Z,98608.30
2018-09-13T02:07:04.941Z,98608.55
2018-09-13T02:09:33.459Z,98600.86
2018-09-13T02:12:01.675Z,98596.13
2018-09-13T02:14:31.166Z,98599.31
2018-09-13T02:16:59.409Z,98595.75
2018-09-13T02:19:28.060Z,98590.60
2018-09-13T02:21:56.676Z,98594.82
2018-09-13T02:24:25.260Z,98586.80
2018-09-13T02:26:54.154Z,98587.23
2018-09-13T02:29:23.544Z,98583.25
2018-09-13T02:31:52.450Z,98581.23
2018-09-13T02:34:20.662Z,98581.09
2018-09-13T02:36:49.869Z,98577.98
2018-09-13T02:39:18.741Z,98577.84
2018-09-13T02:41:47.292Z,98567.00
2018-09-13T02:44:16.185Z,98558.80
2018-09-13T02:46:44.597Z,98559.86
2018-09-13T02:49:12.845Z,98552.55
2018-09-13T02:51:41.632Z,98564.46
2018-09-13T02:54:09.775Z,98568.37
2018-09-13T02:56:37.991Z,98567.03
2018-09-13T02:59:06.191Z,98563.77
2018-09-13T03:01:35.140Z,98559.97
2018-09-13T03:04:03.393Z,98554.06
2018-09-13T03:06:31.604Z,98557.62
2018-09-13T03:08:59.881Z,98563.70
2018-09-13T03:11:28.088Z,98568.53
2018-09-13T03:13:56.660Z,98577.79
2018-09-13T03:16:25.105Z,98586.13
2018-09-13T03:18:53.636Z,98585.00
2018-09-13T03:21:21.854Z,98589.00
2018-09-13T03:23:50.274Z,98578.91
2018-09-13T03:26:18.739Z,98581.89
2018-09-13T03:28:47.422Z,98577.94
2018-09-13T03:31:15.845Z,98583.09
2018-09-13T03:33:44.179Z,98581.23
2018-09-13T03:36:12.612Z,98579.25
2018-09-13T03:38:41.161Z,98578.28
2018-09-13T03:41:09.464Z,98582.23
2018-09-13T03:43:38.372Z,98580.86
2018-09-13T03:46:07.665Z,98586.31
2018-09-13T03:48:36.076Z,98586.48
2018-09-13T03:51:04.585Z,98585.42
2018-09-13T03:53:33.166Z,98588.67
2018-09-13T03:56:01.735Z,98601.14
2018-09-13T03:58:29.957Z,98599.86
2018-09-13T04:00:58.432Z,98588.92
2018-09-13T04:03:27.459Z,98600.34
2018-09-13T04:05:56.235Z,98580.48
2018-09-13T04:08:24.511Z,98578.24
2018-09-13T04:10:52.979Z,98584.11
2018-09-13T04:13:21.575Z,98585.59
2018-09-13T04:15:49.817Z,98584.36
2018-09-13T04:18:18.636Z,98576.16
2018-09-13T04:20:47.155Z,98568.81
2018-09-13T04:23:15.330Z,98556.05
2018-09-13T04:25:43.573Z,98548.91
2018-09-13T04:28:11.764Z,98545.92
2018-09-13T04:30:40.165Z,98540.38
2018-09-13T04:33:09.177Z,98540.86
2018-09-13T04:35:38.396Z,98541.50
2018-09-13T04:38:06.856Z,98540.03
2018-09-13T04:40:35.636Z,98541.27
2018-09-13T04:43:04.240Z,98533.69
2018-09-13T04:45:32.779Z,98530.54
2018-09-13T04:48:01.293Z,98531.74
2018-09-13T04:50:29.810Z,98531.13
2018-09-13T04:52:58.053Z,98538.94
2018-09-13T04:55:26.247Z,98538.59
2018-09-13T04:57:55.012Z,98546.69
2018-09-13T05:00:23.345Z,98551.45
2018-09-13T05:02:51.480Z,98557.19
2018-09-13T05:05:19.744Z,98563.39
2018-09-13T05:07:48.633Z,98569.61
2018-09-13T05:10:17.112Z,98567.58
2018-09-13T05:12:45.662Z,98565.97
2018-09-13T05:15:13.864Z,98577.29
2018-09-13T05:17:42.416Z,98575.13
2018-09-13T05:20:10.891Z,98582.87
2018-09-13T05:22:39.890Z,98583.09
2018-09-13T05:25:08.534Z,98577.16
2018-09-13T05:27:36.988Z,98576.70
2018-09-13T05:30:06.321Z,98567.78
2018-09-13T05:32:35.056Z,98567.13
2018-09-13T05:35:03.589Z,98552.45
2018-09-13T05:37:32.915Z,98543.97
2018-09-13T05:40:01.433Z,98529.15
2018-09-13T05:42:29.589Z,98528.66
2018-09-13T05:44:58.335Z,98531.13
2018-09-13T05:47:26.574Z,98518.88
2018-09-13T05:49:55.572Z,98521.86
2018-09-13T05:52:24.356Z,98532.17
2018-09-13T05:54:52.602Z,98538.86
2018-09-13T05:57:20.813Z,98539.55
2018-09-13T05:59:49.771Z,98547.38
2018-09-13T06:02:18.517Z,98561.20
2018-09-13T06:04:46.701Z,98571.19
2018-09-13T06:07:15.204Z,98571.27
2018-09-13T06:09:43.490Z,98568.03
2018-09-13T06:12:12.136Z,98567.91
2018-09-13T06:14:40.715Z,98570.17
2018-09-13T06:17:09.229Z,98568.93
2018-09-13T06:19:37.631Z,98570.11
2018-09-13T06:22:05.964Z,98570.75
2018-09-13T06:24:34.576Z,98573.55
2018-09-13T06:27:03.054Z,98575.15
2018-09-13T06:29:32.441Z,98577.28
2018-09-13T06:32:00.955Z,98578.45
2018-09-13T06:34:30.148Z,98566.51
2018-09-13T06:36:58.802Z,98564.47
2018-09-13T06:39:27.035Z,98557.93
2018-09-13T06:41:56.149Z,98560.20
2018-09-13T06:44:24.688Z,98561.55
2018-09-13T06:46:53.352Z,98574.91
2018-09-13T06:49:21.568Z,98577.55
2018-09-13T06:51:50.144Z,98581.82
2018-09-13T06:54:18.655Z,98581.45
2018-09-13T06:56:46.856Z,98586.00
2018-09-13T06:59:15.447Z,98578.59
2018-09-13T07:01:43.977Z,98585.77
2018-09-13T07:04:12.845Z,98588.72
2018-09-13T07:06:41.177Z,98577.96
2018-09-13T07:09:13.108Z,98580.27
2018-09-13T07:11:42.125Z,98580.27
2018-09-13T07:14:10.959Z,98578.30
2018-09-13T07:16:39.759Z,98576.19
2018-09-13T07:19:08.376Z,98579.73
2018-09-13T07:21:36.696Z,98590.84
2018-09-13T07:24:05.012Z,98587.90
2018-09-13T07:26:33.537Z,98580.05
2018-09-13T07:29:02.160Z,98586.42
2018-09-13T07:33:58.403Z,98593.81
2018-09-13T07:36:26.897Z,98592.94
2018-09-13T07:38:55.762Z,98586.58
2018-09-13T07:41:24.269Z,98580.45
2018-09-13T07:43:52.666Z,98580.43
2018-09-13T07:46:20.987Z,98577.81
2018-09-13T07:48:49.855Z,98581.96
2018-09-13T07:51:18.084Z,98579.61
2018-09-13T07:53:46.889Z,98583.55
2018-09-13T07:56:15.718Z,98583.63
2018-09-13T07:58:44.257Z,98584.42
2018-09-13T08:01:12.432Z,98584.27
2018-09-13T08:03:41.340Z,98588.70
2018-09-13T08:06:09.768Z,98594.00
2018-09-13T08:08:38.458Z,98586.01
2018-09-13T08:11:07.686Z,98591.71
2018-09-13T08:13:38.721Z,98591.28
2018-09-13T08:16:08.701Z,98599.45
2018-09-13T08:18:38.579Z,98599.45
2018-09-13T08:21:08.614Z,98601.70
2018-09-13T08:23:38.992Z,98596.95
2018-09-13T08:26:08.986Z,98603.92
2018-09-13T08:28:39.615Z,98595.87
2018-09-13T08:31:10.415Z,98601.40
2018-09-13T08:33:41.742Z,98591.98
2018-09-13T08:36:10.298Z,98591.59
2018-09-13T08:38:38.913Z,98591.91
2018-09-13T08:41:07.565Z,98590.55
2018-09-13T08:43:37.119Z,98592.73
2018-09-13T08:46:05.980Z,98588.03
2018-09-13T08:48:35.147Z,98588.33
2018-09-13T08:51:03.522Z,98592.56
2018-09-13T08:53:32.397Z,98593.80
2018-09-13T08:56:00.839Z,98595.31
2018-09-13T08:58:29.761Z,98595.20
2018-09-13T09:00:58.723Z,98590.97
2018-09-13T09:03:27.027Z,98594.66
2018-09-13T09:05:55.795Z,98596.31
2018-09-13T09:08:24.520Z,98600.23
2018-09-13T09:10:53.398Z,98601.33
2018-09-13T09:13:22.581Z,98605.09
2018-09-13T09:15:51.372Z,98600.34
2018-09-13T09:18:19.939Z,98597.79
2018-09-13T09:20:48.180Z,98597.59
2018-09-13T09:23:16.920Z,98604.27
2018-09-13T09:25:45.976Z,98604.11
2018-09-13T09:28:14.252Z,98601.97
2018-09-13T09:30:42.944Z,98601.95
2018-09-13T09:33:11.344Z,98603.41
2018-09-13T09:35:40.296Z,98605.29
2018-09-13T09:38:08.622Z,98607.02
2018-09-13T09:40:37.012Z,98604.35
2018-09-13T09:43:06.239Z,98603.14
2018-09-13T09:45:35.120Z,98607.33
2018-09-13T09:48:04.516Z,98609.16
2018-09-13T09:50:33.312Z,98610.73
2018-09-13T09:53:01.992Z,98603.83
2018-09-13T09:55:32.018Z,98605.27
2018-09-13T09:58:00.270Z,98609.45
2018-09-13T10:00:34.434Z,98613.59
2018-09-13T10:03:03.233Z,98620.31
2018-09-13T10:05:32.132Z,98617.76
2018-09-13T10:08:00.690Z,98609.64
2018-09-13T10:10:29.317Z,98611.59
2018-09-13T10:12:57.637Z,98615.02
2018-09-13T10:15:31.626Z,98617.09
2018-09-13T10:18:06.291Z,98614.37
2018-09-13T10:20:40.255Z,98619.73
2018-09-13T10:23:15.764Z,98611.77
2018-09-13T10:25:49.904Z,98611.55
2018-09-13T10:28:24.124Z,98619.30
2018-09-13T10:30:58.440Z,98619.16
2018-09-13T10:33:33.442Z,98623.05
2018-09-13T10:36:07.676Z,98627.69
2018-09-13T10:38:41.969Z,98631.45
2018-09-13T10:41:16.646Z,98630.08
2018-09-13T10:43:50.820Z,98630.73
2018-09-13T10:46:24.338Z,98623.22
2018-09-13T10:48:59.863Z,98616.23
2018-09-13T10:51:34.237Z,98616.13
2018-09-13T10:54:40.647Z,98609.58
2018-09-13T10:57:14.971Z,98617.79
2018-09-13T10:59:46.633Z,98613.67
2018-09-13T11:02:15.267Z,98615.28
2018-09-13T11:04:45.078Z,98615.12
2018-09-13T11:07:13.827Z,98622.72
2018-09-13T11:09:43.978Z,98610.49
2018-09-13T11:12:14.522Z,98610.57
2018-09-13T11:14:51.352Z,98607.59
2018-09-13T11:17:23.268Z,98600.52
2018-09-13T11:19:53.381Z,98610.48
2018-09-13T11:22:21.661Z,98609.86
2018-09-13T11:24:50.483Z,98609.13
2018-09-13T11:27:19.440Z,98600.91
2018-09-13T11:29:48.164Z,98594.44
2018-09-13T11:32:17.340Z,98592.50
2018-09-13T11:34:45.948Z,98595.38
2018-09-13T11:37:14.728Z,98594.69
2018-09-13T11:39:44.199Z,98593.60
2018-09-13T11:42:12.728Z,98587.80
2018-09-13T11:44:42.328Z,98601.91
2018-09-13T11:47:11.265Z,98597.05
2018-09-13T11:49:39.977Z,98603.12
2018-09-13T11:52:08.252Z,98598.77
2018-09-13T11:54:37.184Z,98606.53
2018-09-13T11:57:06.275Z,98608.25
2018-09-13T11:59:35.097Z,98601.17
2018-09-13T12:02:05.892Z,98600.81
2018-09-13T12:04:36.018Z,98596.95
2018-09-13T12:07:04.257Z,98596.79
2018-09-13T12:09:33.265Z,98596.67
2018-09-13T12:12:01.545Z,98587.91
2018-09-13T12:14:30.662Z,98588.80
2018-09-13T12:16:59.722Z,98591.59
2018-09-13T12:19:27.948Z,98579.81
2018-09-13T12:21:56.490Z,98590.30
2018-09-13T12:24:25.681Z,98581.44
2018-09-13T12:26:53.898Z,98580.50
2018-09-13T12:29:23.040Z,98585.09
2018-09-13T12:31:51.369Z,98575.66
2018-09-13T12:34:20.204Z,98580.44
2018-09-13T12:36:48.946Z,98584.80
2018-09-13T12:39:17.184Z,98573.42
2018-09-13T12:41:45.753Z,98564.69
2018-09-13T12:44:14.400Z,98566.57
2018-09-13T12:46:42.966Z,98555.94
2018-09-13T12:49:12.707Z,98546.59
2018-09-13T12:51:41.489Z,98554.37
2018-09-13T12:54:10.267Z,98546.41
2018-09-13T12:56:38.928Z,98543.89
2018-09-13T12:59:07.640Z,98529.77
2018-09-13T13:01:36.169Z,98531.57
2018-09-13T13:04:04.417Z,98527.14
2018-09-13T13:06:32.945Z,98521.33
2018-09-13T13:09:01.276Z,98518.28
2018-09-13T13:11:29.714Z,98517.95
2018-09-13T13:13:58.008Z,98518.42
2018-09-13T13:16:26.668Z,98512.85
2018-09-13T13:18:55.572Z,98510.59
2018-09-13T13:21:24.166Z,98505.76
2018-09-13T13:23:52.432Z,98498.77
2018-09-13T13:26:20.973Z,98496.92
2018-09-13T13:28:49.521Z,98495.90
2018-09-13T13:31:18.057Z,98493.55
2018-09-13T13:33:46.800Z,98509.39
2018-09-13T13:36:15.071Z,98493.47
2018-09-13T13:38:43.920Z,98499.84
2018-09-13T13:41:12.361Z,98501.73
2018-09-13T13:43:41.686Z,98492.03
2018-09-13T13:46:10.262Z,98493.31
2018-09-13T13:48:39.193Z,98495.94
2018-09-13T13:51:08.327Z,98498.63
2018-09-13T13:53:37.383Z,98502.55
2018-09-13T13:56:06.129Z,98496.29
2018-09-13T13:58:34.430Z,98499.91
2018-09-13T14:01:02.950Z,98499.92
2018-09-13T14:03:31.706Z,98494.03
2018-09-13T14:05:59.971Z,98498.95
2018-09-13T14:08:28.573Z,98499.50
2018-09-13T14:10:56.835Z,98507.39
2018-09-13T14:13:25.411Z,98517.44
2018-09-13T14:15:53.810Z,98511.28
2018-09-13T14:18:22.875Z,98502.39
2018-09-13T14:20:51.715Z,98506.98
2018-09-13T14:23:20.138Z,98503.73
2018-09-13T14:25:48.427Z,98502.98
2018-09-13T14:28:17.008Z,98506.48
2018-09-13T14:30:46.184Z,98501.33
2018-09-13T14:33:14.687Z,98501.41
2018-09-13T14:35:43.626Z,98508.62
2018-09-13T14:38:11.899Z,98516.58
2018-09-13T14:40:40.831Z,98509.34
2018-09-13T14:43:09.675Z,98514.87
2018-09-13T14:45:38.235Z,98511.61
2018-09-13T14:48:06.481Z,98514.69
2018-09-13T14:50:34.820Z,98511.81
2018-09-13T14:53:03.376Z,98522.28
2018-09-13T14:55:32.039Z,98516.91
2018-09-13T14:58:00.364Z,98525.87
2018-09-13T15:00:28.618Z,98527.61
2018-09-13T15:02:57.211Z,98535.92
2018-09-13T15:05:25.784Z,98537.94
2018-09-13T15:07:54.109Z,98556.58
2018-09-13T15:10:23.385Z,98551.69
2018-09-13T15:12:52.105Z,98571.63
2018-09-13T15:15:20.357Z,98574.97
2018-09-13T15:17:49.039Z,98580.12
2018-09-13T15:20:17.973Z,98581.06
2018-09-13T15:22:46.090Z,98588.03
2018-09-13T15:25:14.976Z,98597.95
2018-09-13T15:27:43.517Z,98594.98
2018-09-13T15:30:12.550Z,98603.72
2018-09-13T15:32:42.036Z,98597.34
2018-09-13T15:35:10.330Z,98612.73
2018-09-13T15:37:40.479Z,98615.66
2018-09-13T15:40:09.003Z,98619.63
2018-09-13T15:42:37.544Z,98621.91
2018-09-13T15:45:06.842Z,98620.27
2018-09-13T15:47:35.364Z,98618.45
2018-09-13T15:50:04.370Z,98616.17
2018-09-13T15:52:32.900Z,98625.50
2018-09-13T15:55:01.656Z,98632.31
2018-09-13T15:57:29.909Z,98641.12
2018-09-13T15:59:59.282Z,98656.02
2018-09-13T16:02:27.640Z,98664.64
2018-09-13T16:04:57.494Z,98669.45
2018-09-13T16:07:26.411Z,98666.05
2018-09-13T16:09:55.452Z,98665.94
2018-09-13T16:12:23.780Z,98672.59
2018-09-13T16:14:51.942Z,98673.97
2018-09-13T16:17:20.415Z,98672.45
2018-09-13T16:19:48.995Z,98661.27
2018-09-13T16:22:18.101Z,98666.78
2018-09-13T16:24:46.708Z,98667.47
2018-09-13T16:27:15.578Z,98664.17
2018-09-13T16:29:44.097Z,98652.45
2018-09-13T16:32:17.137Z,98646.11
2018-09-13T16:34:47.173Z,98654.77
2018-09-13T16:37:20.983Z,98649.06
2018-09-13T16:39:55.561Z,98653.58
2018-09-13T16:42:30.580Z,98645.07
2018-09-13T16:44:59.654Z,98640.08
2018-09-13T16:47:33.844Z,98639.51
2018-09-13T16:50:03.487Z,98635.95
2018-09-13T16:52:31.875Z,98627.78
2018-09-13T16:55:00.145Z,98634.20
2018-09-13T16:57:28.978Z,98629.78
2018-09-13T16:59:57.561Z,98627.22
2018-09-13T17:02:25.810Z,98632.55
2018-09-13T17:04:54.149Z,98635.73
2018-09-13T17:07:22.827Z,98628.70
2018-09-13T17:09:51.068Z,98629.87
2018-09-13T17:17:17.613Z,98623.92
2018-09-13T17:19:46.732Z,98627.23
2018-09-13T17:22:15.563Z,98625.96
2018-09-13T17:24:44.947Z,98630.30
2018-09-13T17:27:13.421Z,98632.30
2018-09-13T17:29:41.930Z,98627.44
2018-09-13T17:32:10.351Z,98622.53
2018-09-13T17:34:39.298Z,98621.88
2018-09-13T17:37:08.042Z,98616.98
2018-09-13T17:39:37.385Z,98620.87
2018-09-13T17:42:06.278Z,98619.37
2018-09-13T17:44:34.825Z,98615.83
2018-09-13T17:47:03.424Z,98611.92
2018-09-13T17:49:31.674Z,98604.80
2018-09-13T17:52:00.716Z,98602.98
2018-09-13T17:54:29.026Z,98605.23
2018-09-13T17:56:57.642Z,98615.70
2018-09-13T17:59:26.482Z,98614.53
2018-09-13T18:01:55.066Z,98616.75
2018-09-13T18:04:23.367Z,98618.34
2018-09-13T18:06:51.644Z,98620.38
2018-09-13T18:09:20.568Z,98616.15
2018-09-13T18:11:49.142Z,98620.22
2018-09-13T18:14:18.088Z,98617.38
2018-09-13T18:16:47.145Z,98620.63
2018-09-13T18:19:16.074Z,98619.58
2018-09-13T18:21:44.304Z,98622.11
2018-09-13T18:24:13.471Z,98620.31
2018-09-13T18:26:42.316Z,98617.83
2018-09-13T18:29:10.542Z,98618.48
2018-09-13T18:31:39.037Z,98621.02
2018-09-13T18:34:07.374Z,98622.03
2018-09-13T18:36:35.902Z,98619.83
2018-09-13T18:39:07.453Z,98627.12
2018-09-13T18:41:35.983Z,98623.98
2018-09-13T18:44:04.535Z,98626.77
2018-09-13T18:46:33.089Z,98632.90
2018-09-13T18:49:01.645Z,98632.73
2018-09-13T18:51:30.636Z,98634.20
2018-09-13T18:53:58.914Z,98630.61
2018-09-13T18:56:27.500Z,98630.61
2018-09-13T18:58:56.065Z,98631.69
2018-09-13T19:01:24.846Z,98637.02
2018-09-13T19:03:53.865Z,98641.03
2018-09-13T19:06:22.320Z,98640.82
2018-09-13T19:08:57.932Z,98641.59
2018-09-13T19:11:27.058Z,98645.23
2018-09-13T19:13:55.368Z,98650.86
2018-09-13T19:16:23.919Z,98654.59
2018-09-13T19:18:52.237Z,98658.28
2018-09-13T19:21:20.772Z,98667.16
2018-09-13T19:23:49.663Z,98667.33
2018-09-13T19:26:18.942Z,98667.56
2018-09-13T19:28:47.551Z,98674.13
2018-09-13T19:31:16.105Z,98678.83
2018-09-13T19:33:44.460Z,98679.81
2018-09-13T19:36:12.994Z,98681.30
2018-09-13T19:38:41.882Z,98680.48
2018-09-13T19:41:10.684Z,98692.43
2018-09-13T19:43:39.019Z,98690.76
2018-09-13T19:46:07.513Z,98692.11
2018-09-13T19:48:36.103Z,98686.16
2018-09-13T19:51:04.757Z,98685.08
2018-09-13T19:53:34.180Z,98684.03
2018-09-13T19:56:02.811Z,98674.90
2018-09-13T19:58:31.683Z,98677.81
2018-09-13T20:00:59.878Z,98677.57
2018-09-13T20:03:28.406Z,98677.34
2018-09-13T20:05:56.928Z,98672.61
2018-09-13T20:08:25.485Z,98680.18
2018-09-13T20:10:53.728Z,98683.42
2018-09-13T20:13:24.900Z,98690.06
2018-09-13T20:15:53.183Z,98687.17
2018-09-13T20:18:22.592Z,98692.53
2018-09-13T20:20:50.782Z,98699.58
2018-09-13T20:23:19.370Z,98697.75
2018-09-13T20:25:48.428Z,98703.86
2018-09-13T20:28:16.946Z,98705.15
2018-09-13T20:30:45.939Z,98698.98
2018-09-13T20:33:14.205Z,98695.44
2018-09-13T20:35:42.428Z,98692.64
2018-09-13T20:38:11.337Z,98694.12
2018-09-13T20:40:39.590Z,98702.77
2018-09-13T20:43:08.168Z,98700.64
2018-09-13T20:45:36.729Z,98704.91
2018-09-13T20:48:04.926Z,98706.14
2018-09-13T20:50:35.009Z,98702.29
2018-09-13T20:53:03.972Z,98703.05
2018-09-13T20:55:32.562Z,98705.55
2018-09-13T20:58:02.560Z,98711.47
2018-09-13T21:00:31.999Z,98710.47
2018-09-13T21:03:00.263Z,98708.16
2018-09-13T21:05:28.991Z,98707.77
2018-09-13T21:07:57.840Z,98706.70
2018-09-13T21:10:27.089Z,98705.32
2018-09-13T21:12:56.046Z,98705.02
2018-09-13T21:15:24.473Z,98705.92
2018-09-13T21:17:53.592Z,98703.19
2018-09-13T21:20:22.169Z,98700.00
2018-09-13T21:22:51.797Z,98702.13
2018-09-13T21:25:20.428Z,98698.28
2018-09-13T21:27:48.984Z,98697.61
2018-09-13T21:30:18.139Z,98700.83
2018-09-13T21:32:47.735Z,98700.11
2018-09-13T21:35:16.047Z,98706.33
2018-09-13T21:37:44.285Z,98709.59
2018-09-13T21:40:12.754Z,98712.02
2018-09-13T21:42:41.020Z,98698.86
2018-09-13T21:45:09.411Z,98701.06
2018-09-13T21:47:38.469Z,98709.06
2018-09-13T21:50:07.206Z,98707.09
2018-09-13T21:52:36.220Z,98710.12
2018-09-13T21:55:05.589Z,98713.98
2018-09-13T21:57:34.460Z,98709.17
2018-09-13T22:00:04.393Z,98709.28
2018-09-13T22:02:32.912Z,98707.05
2018-09-13T22:05:01.762Z,98708.73
2018-09-13T22:07:30.287Z,98710.33
2018-09-13T22:09:58.912Z,98707.80
2018-09-13T22:12:27.790Z,98705.73
2018-09-13T22:14:56.501Z,98702.75
2018-09-13T22:17:25.910Z,98704.28
2018-09-13T22:19:54.371Z,98708.47
2018-09-13T22:22:22.924Z,98713.97
2018-09-13T22:24:52.725Z,98704.55
2018-09-13T22:27:21.353Z,98704.00
2018-09-13T22:29:49.757Z,98700.16
2018-09-13T22:32:18.000Z,98696.33
2018-09-13T22:34:46.586Z,98700.70
2018-09-13T22:37:15.577Z,98704.73
2018-09-13T22:39:44.324Z,98709.97
2018-09-13T22:42:12.553Z,98710.24
2018-09-13T22:44:42.673Z,98710.81
2018-09-13T22:47:11.823Z,98706.84
2018-09-13T22:49:41.060Z,98704.67
2018-09-13T22:52:09.909Z,98695.78
2018-09-13T22:54:38.574Z,98702.40
2018-09-13T22:57:07.617Z,98700.85
2018-09-13T22:59:36.368Z,98703.19
2018-09-13T23:02:04.859Z,98709.13
2018-09-13T23:04:33.637Z,98706.38
2018-09-13T23:07:02.284Z,98708.50
2018-09-13T23:09:30.719Z,98712.13
2018-09-13T23:12:00.055Z,98715.09
2018-09-13T23:14:28.896Z,98715.63
2018-09-13T23:16:57.457Z,98717.69
2018-09-13T23:19:25.773Z,98711.26
2018-09-13T23:21:54.436Z,98712.41
2018-09-13T23:24:23.330Z,98714.81
2018-09-13T23:26:51.842Z,98715.75
2018-09-13T23:29:20.456Z,98716.98
2018-09-13T23:31:48.756Z,98718.03
2018-09-13T23:34:17.975Z,98723.55
2018-09-13T23:36:47.433Z,98718.42
2018-09-13T23:39:16.609Z,98721.10
2018-09-13T23:41:44.978Z,98718.70
2018-09-13T23:44:13.840Z,98719.05
2018-09-13T23:46:42.498Z,98723.83
2018-09-13T23:49:10.863Z,98728.47
2018-09-13T23:51:39.143Z,98724.77
2018-09-13T23:54:15.036Z,98721.53
2018-09-13T23:56:44.364Z,98726.41
2018-09-13T23:59:12.905Z,98728.39
