createdAt,value
2022-10-11T00:00:45.954Z,100659.75
2022-10-11T00:02:00.620Z,100657.94
2022-10-11T00:03:15.386Z,100654.59
2022-10-11T00:04:27.389Z,100657.41
2022-10-11T00:05:41.990Z,100661.94
2022-10-11T00:06:54.804Z,100655.81
2022-10-11T00:08:09.440Z,100658.56
2022-10-11T00:09:11.674Z,100655.16
2022-10-11T00:10:26.429Z,100657.94
2022-10-11T00:11:41.252Z,100646.59
2022-10-11T00:12:53.325Z,100652.84
2022-10-11T00:13:57.668Z,100649.41
2022-10-11T00:15:14.461Z,100657.56
2022-10-11T00:16:26.523Z,100655.00
2022-10-11T00:17:41.169Z,100657.72
2022-10-11T00:18:42.932Z,100656.94
2022-10-11T00:19:57.621Z,100655.16
2022-10-11T00:21:10.748Z,100657.00
2022-10-11T00:22:25.404Z,100653.56
2022-10-11T00:23:40.019Z,100657.19
2022-10-11T00:24:53.006Z,100649.28
2022-10-11T00:26:08.979Z,100656.41
2022-10-11T00:27:23.949Z,100648.56
2022-10-11T00:28:25.812Z,100649.50
2022-10-11T00:29:40.829Z,100649.56
2022-10-11T00:30:42.968Z,100654.03
2022-10-11T00:31:47.441Z,100645.25
2022-10-11T00:32:59.486Z,100645.38
2022-10-11T00:34:15.704Z,100647.16
2022-10-11T00:35:27.812Z,100649.03
2022-10-11T00:36:32.218Z,100651.81
2022-10-11T00:37:44.250Z,100642.13
2022-10-11T00:38:58.841Z,100643.06
2022-10-11T00:40:13.866Z,100639.59
2022-10-11T00:41:28.452Z,100634.34
2022-10-11T00:42:43.276Z,100638.81
2022-10-11T00:44:10.299Z,100639.78
2022-10-11T00:45:30.036Z,100635.41
2022-10-11T00:46:45.714Z,100628.34
2022-10-11T00:48:04.312Z,100632.81
2022-10-11T00:49:26.879Z,100627.56
2022-10-11T00:50:38.884Z,100626.63
2022-10-11T00:51:54.960Z,100626.56
2022-10-11T00:53:08.130Z,100624.78
2022-10-11T00:54:24.106Z,100625.69
2022-10-11T00:55:37.247Z,100616.00
2022-10-11T00:56:42.469Z,100616.00
2022-10-11T00:57:54.511Z,100619.53
2022-10-11T00:59:11.737Z,100619.59
2022-10-11T01:00:23.736Z,100618.72
2022-10-11T01:01:38.468Z,100616.16
2022-10-11T01:02:53.262Z,100619.72
2022-10-11T01:04:05.486Z,100617.06
2022-10-11T01:05:35.757Z,100607.38
2022-10-11T01:06:37.635Z,100612.69
2022-10-11T01:07:42.022Z,100602.94
2022-10-11T01:08:43.842Z,100608.25
2022-10-11T01:09:58.441Z,100613.56
2022-10-11T01:11:12.343Z,100605.50
2022-10-11T01:12:27.745Z,100604.59
2022-10-11T01:13:48.391Z,100600.84
2022-10-11T01:15:06.170Z,100604.25
2022-10-11T01:16:21.204Z,100597.16
2022-10-11T01:17:39.162Z,100597.88
2022-10-11T01:19:00.907Z,100594.16
2022-10-11T01:20:15.493Z,100601.00
2022-10-11T01:21:41.989Z,100597.28
2022-10-11T01:23:06.151Z,100593.53
2022-10-11T01:24:34.077Z,100592.41
2022-10-11T01:25:52.155Z,100592.19
2022-10-11T01:27:00.985Z,100591.97
2022-10-11T01:28:12.978Z,100593.56
2022-10-11T01:29:33.676Z,100594.19
2022-10-11T01:30:35.616Z,100593.13
2022-10-11T01:31:39.933Z,100592.00
2022-10-11T01:32:51.971Z,100582.94
2022-10-11T01:34:12.512Z,100582.78
2022-10-11T01:35:25.867Z,100594.03
2022-10-11T01:36:40.448Z,100594.81
2022-10-11T01:38:08.029Z,100590.19
2022-10-11T01:39:24.132Z,100593.66
2022-10-11T01:40:42.808Z,100592.59
2022-10-11T01:41:58.553Z,100599.66
2022-10-11T01:43:10.548Z,100592.38
2022-10-11T01:44:26.029Z,100595.75
2022-10-11T01:45:38.014Z,100601.06
2022-10-11T01:46:53.845Z,100601.06
2022-10-11T01:48:09.887Z,100602.59
2022-10-11T01:49:11.788Z,100588.56
2022-10-11T01:50:41.642Z,100598.84
2022-10-11T01:51:56.768Z,100597.91
2022-10-11T01:53:27.482Z,100594.16
2022-10-11T01:55:07.484Z,100602.94
2022-10-11T01:56:20.166Z,100603.69
2022-10-11T01:57:38.938Z,100607.13
2022-10-11T01:59:12.062Z,100602.66
2022-10-11T02:00:25.972Z,100601.66
2022-10-11T02:01:45.899Z,100606.81
2022-10-11T02:03:01.000Z,100598.75
2022-10-11T02:04:24.685Z,100599.44
2022-10-11T02:06:03.162Z,100599.44
2022-10-11T02:07:19.840Z,100599.28
2022-10-11T02:08:36.972Z,100585.03
2022-10-11T02:10:00.292Z,100591.13
2022-10-11T02:11:18.392Z,100589.25
2022-10-11T02:12:40.689Z,100591.72
2022-10-11T02:14:13.774Z,100591.56
2022-10-11T02:15:25.862Z,100590.47
2022-10-11T02:16:42.152Z,100595.59
2022-10-11T02:17:45.627Z,100589.31
2022-10-11T02:19:00.208Z,100599.81
2022-10-11T02:20:13.545Z,100597.16
2022-10-11T02:21:18.698Z,100594.50
2022-10-11T02:22:32.108Z,100598.88
2022-10-11T02:23:54.195Z,100597.09
2022-10-11T02:25:07.935Z,100594.41
2022-10-11T02:26:22.704Z,100594.41
2022-10-11T02:27:34.847Z,100592.63
2022-10-11T02:28:49.759Z,100592.63
2022-10-11T02:30:02.695Z,100588.16
2022-10-11T02:31:17.318Z,100597.94
2022-10-11T02:32:29.400Z,100597.94
2022-10-11T02:33:48.176Z,100589.00
2022-10-11T02:35:01.075Z,100589.00
2022-10-11T02:36:17.434Z,100596.06
2022-10-11T02:37:41.445Z,100599.59
2022-10-11T02:38:57.808Z,100595.97
2022-10-11T02:40:09.896Z,100591.44
2022-10-11T02:41:26.553Z,100593.97
2022-10-11T02:43:01.356Z,100593.91
2022-10-11T02:44:14.464Z,100600.09
2022-10-11T02:45:30.874Z,100595.53
2022-10-11T02:46:43.363Z,100605.19
2022-10-11T02:47:58.006Z,100603.28
2022-10-11T02:49:10.006Z,100593.41
2022-10-11T02:50:15.167Z,100599.50
2022-10-11T02:51:30.079Z,100599.34
2022-10-11T02:52:31.958Z,100607.25
2022-10-11T02:53:46.603Z,100603.47
2022-10-11T02:54:58.594Z,100602.34
2022-10-11T02:56:03.347Z,100600.44
2022-10-11T02:57:15.533Z,100599.50
2022-10-11T02:58:30.178Z,100599.50
2022-10-11T02:59:42.197Z,100602.94
2022-10-11T03:00:56.870Z,100610.00
2022-10-11T03:02:11.470Z,100607.25
2022-10-11T03:03:23.488Z,100611.66
2022-10-11T03:04:38.078Z,100611.53
2022-10-11T03:05:50.115Z,100610.59
2022-10-11T03:07:04.705Z,100607.84
2022-10-11T03:08:17.098Z,100610.41
2022-10-11T03:09:21.513Z,100604.16
2022-10-11T03:10:34.164Z,100605.00
2022-10-11T03:11:38.531Z,100611.13
2022-10-11T03:12:50.715Z,100611.97
2022-10-11T03:14:05.564Z,100607.41
2022-10-11T03:15:17.611Z,100609.16
2022-10-11T03:16:32.266Z,100606.38
2022-10-11T03:17:46.969Z,100611.63
2022-10-11T03:19:01.596Z,100617.63
2022-10-11T03:20:13.626Z,100611.38
2022-10-11T03:21:28.260Z,100612.22
2022-10-11T03:22:40.894Z,100611.19
2022-10-11T03:23:55.548Z,100613.56
2022-10-11T03:25:02.524Z,100614.34
2022-10-11T03:26:18.574Z,100613.41
2022-10-11T03:27:30.638Z,100614.09
2022-10-11T03:28:45.349Z,100606.88
2022-10-11T03:29:47.255Z,100612.88
2022-10-11T03:31:01.849Z,100618.94
2022-10-11T03:32:03.768Z,100617.97
2022-10-11T03:33:18.350Z,100623.22
2022-10-11T03:34:21.024Z,100624.00
2022-10-11T03:35:35.627Z,100622.09
2022-10-11T03:36:40.031Z,100617.53
2022-10-11T03:37:52.016Z,100614.84
2022-10-11T03:39:06.659Z,100625.34
2022-10-11T03:40:18.741Z,100629.75
2022-10-11T03:41:33.573Z,100635.09
2022-10-11T03:42:45.565Z,100636.97
2022-10-11T03:44:00.234Z,100632.50
2022-10-11T03:45:12.283Z,100635.09
2022-10-11T03:46:26.881Z,100642.31
2022-10-11T03:47:42.816Z,100634.47
2022-10-11T03:48:54.854Z,100630.09
2022-10-11T03:50:10.533Z,100626.69
2022-10-11T03:51:22.521Z,100633.91
2022-10-11T03:52:37.587Z,100633.22
2022-10-11T03:53:49.711Z,100638.69
2022-10-11T03:55:04.351Z,100633.63
2022-10-11T03:56:18.996Z,100639.13
2022-10-11T03:57:31.219Z,100638.44
2022-10-11T03:58:45.798Z,100640.44
2022-10-11T03:59:57.979Z,100634.50
2022-10-11T04:01:12.697Z,100630.28
2022-10-11T04:02:27.294Z,100627.97
2022-10-11T04:03:39.275Z,100631.75
2022-10-11T04:04:53.978Z,100626.00
2022-10-11T04:06:06.898Z,100627.19
2022-10-11T04:07:21.742Z,100637.34
2022-10-11T04:08:33.815Z,100637.66
2022-10-11T04:09:48.508Z,100627.34
2022-10-11T04:11:00.574Z,100627.66
2022-10-11T04:12:15.176Z,100611.41
2022-10-11T04:13:29.867Z,100621.13
2022-10-11T04:14:41.933Z,100622.34
2022-10-11T04:15:56.541Z,100611.00
2022-10-11T04:17:08.527Z,100614.75
2022-10-11T04:18:23.133Z,100613.97
2022-10-11T04:19:38.576Z,100614.91
2022-10-11T04:20:50.600Z,100612.25
2022-10-11T04:22:05.342Z,100606.91
2022-10-11T04:23:19.928Z,100601.50
2022-10-11T04:24:40.183Z,100603.16
2022-10-11T04:26:02.531Z,100603.94
2022-10-11T04:27:17.536Z,100609.09
2022-10-11T04:28:29.561Z,100605.50
2022-10-11T04:29:44.327Z,100603.59
2022-10-11T04:30:56.322Z,100602.66
2022-10-11T04:32:11.040Z,100603.44
2022-10-11T04:33:23.052Z,100604.28
2022-10-11T04:34:37.657Z,100603.44
2022-10-11T04:35:49.748Z,100610.47
2022-10-11T04:37:04.414Z,100607.03
2022-10-11T04:38:19.006Z,100602.66
2022-10-11T04:39:31.002Z,100604.56
2022-10-11T04:40:45.600Z,100602.06
2022-10-11T04:41:57.633Z,100608.41
2022-10-11T04:43:12.208Z,100603.22
2022-10-11T04:44:24.225Z,100601.59
2022-10-11T04:45:38.940Z,100600.06
2022-10-11T04:46:50.932Z,100604.59
2022-10-11T04:48:05.570Z,100603.81
2022-10-11T04:49:20.196Z,100602.28
2022-10-11T04:50:34.873Z,100598.06
2022-10-11T04:51:46.895Z,100596.47
2022-10-11T04:53:01.591Z,100595.69
2022-10-11T04:54:13.603Z,100591.50
2022-10-11T04:55:29.148Z,100598.69
2022-10-11T04:56:41.192Z,100604.19
2022-10-11T04:57:55.869Z,100599.94
2022-10-11T04:59:07.967Z,100592.22
2022-10-11T05:00:22.602Z,100599.50
2022-10-11T05:01:37.272Z,100601.38
2022-10-11T05:02:53.053Z,100599.84
2022-10-11T05:04:07.758Z,100586.22
2022-10-11T05:05:22.359Z,100604.59
2022-10-11T05:06:36.996Z,100594.97
2022-10-11T05:07:48.998Z,100609.19
2022-10-11T05:09:03.660Z,100605.78
2022-10-11T05:10:15.796Z,100607.66
2022-10-11T05:11:30.427Z,100615.63
2022-10-11T05:12:42.474Z,100612.97
2022-10-11T05:13:57.122Z,100610.31
2022-10-11T05:15:12.036Z,100604.13
2022-10-11T05:16:24.661Z,100606.78
2022-10-11T05:17:39.589Z,100612.13
2022-10-11T05:18:51.665Z,100605.94
2022-10-11T05:20:06.570Z,100605.94
2022-10-11T05:21:21.993Z,100604.22
2022-10-11T05:22:36.564Z,100611.25
2022-10-11T05:23:48.967Z,100609.53
2022-10-11T05:25:03.585Z,100605.94
2022-10-11T05:26:18.569Z,100598.88
2022-10-11T05:27:30.593Z,100596.16
2022-10-11T05:28:45.469Z,100600.47
2022-10-11T05:29:57.480Z,100600.34
2022-10-11T05:31:12.125Z,100607.34
2022-10-11T05:32:28.230Z,100607.19
2022-10-11T05:33:42.989Z,100607.88
2022-10-11T05:34:55.046Z,100599.66
2022-10-11T05:36:10.023Z,100599.34
2022-10-11T05:37:22.155Z,100599.09
2022-10-11T05:38:36.756Z,100606.75
2022-10-11T05:39:51.365Z,100601.97
2022-10-11T05:41:03.821Z,100603.38
2022-10-11T05:42:18.435Z,100598.66
2022-10-11T05:43:30.548Z,100605.38
2022-10-11T05:44:45.248Z,100592.66
2022-10-11T05:45:57.606Z,100596.72
2022-10-11T05:47:12.204Z,100606.16
2022-10-11T05:48:24.287Z,100610.31
2022-10-11T05:49:38.925Z,100609.97
2022-10-11T05:50:50.911Z,100613.09
2022-10-11T05:52:06.985Z,100620.66
2022-10-11T05:53:21.565Z,100617.38
2022-10-11T05:54:33.634Z,100629.25
2022-10-11T05:55:48.285Z,100627.03
2022-10-11T05:57:00.279Z,100622.03
2022-10-11T05:58:18.753Z,100625.78
2022-10-11T05:59:30.748Z,100631.31
2022-10-11T06:00:45.385Z,100614.47
2022-10-11T06:01:57.393Z,100638.84
2022-10-11T06:03:14.040Z,100621.41
2022-10-11T06:04:28.639Z,100642.47
2022-10-11T06:05:40.677Z,100639.81
2022-10-11T06:06:55.269Z,100652.22
2022-10-11T06:08:08.669Z,100649.59
2022-10-11T06:09:23.368Z,100672.69
2022-10-11T06:10:36.003Z,100677.06
2022-10-11T06:11:50.766Z,100675.56
2022-10-11T06:13:02.787Z,100684.41
2022-10-11T06:14:17.446Z,100695.22
2022-10-11T06:15:29.517Z,100698.81
2022-10-11T06:16:44.978Z,100698.81
2022-10-11T06:17:58.048Z,100714.06
2022-10-11T06:19:12.666Z,100717.66
2022-10-11T06:20:27.577Z,100730.25
2022-10-11T06:21:39.620Z,100743.59
2022-10-11T06:22:54.324Z,100742.78
2022-10-11T06:24:09.463Z,100750.94
2022-10-11T06:25:21.631Z,100764.47
2022-10-11T06:26:36.223Z,100756.97
2022-10-11T06:27:48.272Z,100776.66
2022-10-11T06:29:02.872Z,100781.59
2022-10-11T06:30:15.277Z,100792.47
2022-10-11T06:31:29.893Z,100788.19
2022-10-11T06:32:42.471Z,100799.97
2022-10-11T06:33:57.133Z,100811.25
2022-10-11T06:35:09.319Z,100806.22
2022-10-11T06:36:24.170Z,100813.63
2022-10-11T06:37:38.798Z,100815.13
2022-10-11T06:38:56.874Z,100821.25
2022-10-11T06:40:09.106Z,100830.25
2022-10-11T06:41:24.940Z,100836.06
2022-10-11T06:42:36.942Z,100827.47
2022-10-11T06:43:52.165Z,100838.00
2022-10-11T06:45:06.961Z,100837.13
2022-10-11T06:46:19.978Z,100837.75
2022-10-11T06:47:34.597Z,100841.19
2022-10-11T06:48:49.573Z,100841.44
2022-10-11T06:50:01.577Z,100844.84
2022-10-11T06:51:16.755Z,100844.84
2022-10-11T06:52:31.365Z,100844.41
2022-10-11T06:53:43.558Z,100850.66
2022-10-11T06:54:58.190Z,100846.03
2022-10-11T06:56:13.494Z,100850.63
2022-10-11T06:57:28.101Z,100849.66
2022-10-11T06:58:40.099Z,100852.13
2022-10-11T06:59:55.342Z,100856.38
2022-10-11T07:01:08.914Z,100863.69
2022-10-11T07:02:23.649Z,100849.50
2022-10-11T07:03:35.735Z,100871.69
2022-10-11T07:04:50.419Z,100864.91
2022-10-11T07:06:06.968Z,100869.50
2022-10-11T07:07:21.835Z,100873.78
2022-10-11T07:08:33.927Z,100868.13
2022-10-11T07:09:48.516Z,100865.59
2022-10-11T07:11:01.793Z,100864.97
2022-10-11T07:12:16.471Z,100866.25
2022-10-11T07:13:28.587Z,100878.84
2022-10-11T07:14:43.461Z,100882.06
2022-10-11T07:15:56.034Z,100877.03
2022-10-11T07:17:10.670Z,100885.84
2022-10-11T07:18:23.169Z,100887.34
2022-10-11T07:19:37.792Z,100894.09
2022-10-11T07:20:50.061Z,100892.72
2022-10-11T07:22:04.655Z,100894.47
2022-10-11T07:23:16.801Z,100891.22
2022-10-11T07:24:31.523Z,100903.28
2022-10-11T07:25:43.567Z,100901.56
2022-10-11T07:26:58.165Z,100902.28
2022-10-11T07:28:12.876Z,100906.16
2022-10-11T07:29:27.572Z,100911.94
2022-10-11T07:30:40.006Z,100913.25
2022-10-11T07:31:55.066Z,100917.22
2022-10-11T07:33:07.108Z,100920.22
2022-10-11T07:34:22.949Z,100923.28
2022-10-11T07:35:35.859Z,100926.47
2022-10-11T07:36:50.503Z,100935.94
2022-10-11T07:38:02.767Z,100925.28
2022-10-11T07:39:17.509Z,100931.41
2022-10-11T07:40:29.836Z,100945.91
2022-10-11T07:41:46.033Z,100941.97
2022-10-11T07:43:00.955Z,100946.03
2022-10-11T07:44:15.704Z,100952.72
2022-10-11T07:45:29.034Z,100952.47
2022-10-11T07:46:43.666Z,100957.09
2022-10-11T07:47:56.356Z,100950.72
2022-10-11T07:49:11.041Z,100955.56
2022-10-11T07:50:25.655Z,100954.78
2022-10-11T07:51:40.280Z,100959.28
2022-10-11T07:52:52.360Z,100954.09
2022-10-11T07:54:07.650Z,100964.44
2022-10-11T07:55:19.869Z,100961.69
2022-10-11T07:56:34.492Z,100967.38
2022-10-11T07:57:46.545Z,100971.22
2022-10-11T07:59:03.605Z,100976.59
2022-10-11T08:00:16.007Z,100978.94
2022-10-11T08:01:31.160Z,100976.75
2022-10-11T08:02:43.258Z,100993.44
2022-10-11T08:03:58.634Z,100979.34
2022-10-11T08:05:10.662Z,100978.94
2022-10-11T08:06:26.164Z,100987.56
2022-10-11T08:07:40.762Z,100992.59
2022-10-11T08:08:52.779Z,100993.19
2022-10-11T08:10:08.198Z,100980.06
2022-10-11T08:11:24.090Z,100994.66
2022-10-11T08:12:38.961Z,101001.34
2022-10-11T08:13:51.192Z,100992.38
2022-10-11T08:15:05.976Z,100988.91
2022-10-11T08:16:20.885Z,100996.31
2022-10-11T08:17:35.938Z,100993.91
2022-10-11T08:18:50.776Z,100997.13
2022-10-11T08:20:05.554Z,101000.47
2022-10-11T08:21:21.247Z,101005.94
2022-10-11T08:22:35.913Z,101007.19
2022-10-11T08:23:50.553Z,101005.72
2022-10-11T08:25:05.153Z,101000.63
2022-10-11T08:26:19.878Z,101011.53
2022-10-11T08:27:34.672Z,101003.09
2022-10-11T08:28:49.382Z,101010.47
2022-10-11T08:30:01.444Z,101008.28
2022-10-11T08:31:16.846Z,101005.25
2022-10-11T08:32:32.173Z,101013.38
2022-10-11T08:33:46.787Z,101007.91
2022-10-11T08:34:58.791Z,101009.31
2022-10-11T08:36:13.680Z,101010.69
2022-10-11T08:37:29.082Z,101013.78
2022-10-11T08:38:41.287Z,101022.59
2022-10-11T08:39:56.066Z,101017.41
2022-10-11T08:41:19.932Z,101027.03
2022-10-11T08:42:35.621Z,101015.88
2022-10-11T08:44:09.138Z,101013.41
2022-10-11T08:45:27.795Z,101014.38
2022-10-11T08:46:42.589Z,101026.38
2022-10-11T08:47:59.629Z,101024.25
2022-10-11T08:49:01.942Z,101022.66
2022-10-11T08:50:23.800Z,101016.78
2022-10-11T08:51:31.318Z,101010.19
2022-10-11T08:52:49.854Z,101012.50
2022-10-11T08:53:56.644Z,101026.50
2022-10-11T08:55:15.663Z,101030.31
2022-10-11T08:56:30.350Z,101017.56
2022-10-11T08:57:32.556Z,101033.13
2022-10-11T08:58:44.688Z,101024.09
2022-10-11T09:00:08.950Z,101022.41
2022-10-11T09:01:15.013Z,101029.94
2022-10-11T09:02:22.664Z,101028.69
2022-10-11T09:03:24.470Z,101036.09
2022-10-11T09:04:28.931Z,101033.59
2022-10-11T09:05:33.396Z,101031.66
2022-10-11T09:06:52.884Z,101032.63
2022-10-11T09:07:58.044Z,101036.56
2022-10-11T09:09:20.915Z,101038.28
2022-10-11T09:10:31.507Z,101044.03
2022-10-11T09:11:45.228Z,101049.31
2022-10-11T09:12:49.531Z,101042.78
2022-10-11T09:13:52.554Z,101046.47
2022-10-11T09:15:00.033Z,101045.97
2022-10-11T09:16:05.376Z,101045.59
2022-10-11T09:17:11.611Z,101052.50
2022-10-11T09:18:25.577Z,101050.25
2022-10-11T09:19:35.987Z,101048.50
2022-10-11T09:20:37.767Z,101061.47
2022-10-11T09:21:54.313Z,101053.09
2022-10-11T09:23:00.896Z,101055.75
2022-10-11T09:24:24.166Z,101052.34
2022-10-11T09:25:31.088Z,101053.34
2022-10-11T09:26:40.627Z,101049.75
2022-10-11T09:28:02.485Z,101049.53
2022-10-11T09:29:27.280Z,101059.84
2022-10-11T09:30:29.049Z,101062.38
2022-10-11T09:31:33.478Z,101059.06
2022-10-11T09:32:36.549Z,101066.56
2022-10-11T09:33:43.521Z,101063.13
2022-10-11T09:34:45.323Z,101076.63
2022-10-11T09:35:51.993Z,101063.25
2022-10-11T09:36:58.207Z,101068.75
2022-10-11T09:38:08.258Z,101069.50
2022-10-11T09:39:31.255Z,101079.94
2022-10-11T09:40:39.244Z,101075.13
2022-10-11T09:41:55.986Z,101068.88
2022-10-11T09:43:00.334Z,101075.75
2022-10-11T09:44:02.111Z,101083.50
2022-10-11T09:45:08.914Z,101078.81
2022-10-11T09:46:14.851Z,101074.03
2022-10-11T09:47:23.347Z,101090.84
2022-10-11T09:48:28.982Z,101082.47
2022-10-11T09:49:38.122Z,101092.78
2022-10-11T09:50:43.191Z,101073.91
2022-10-11T09:51:55.389Z,101090.03
2022-10-11T09:53:04.908Z,101085.56
2022-10-11T09:54:06.741Z,101088.94
2022-10-11T09:55:19.708Z,101088.56
2022-10-11T09:56:22.044Z,101072.69
2022-10-11T09:57:30.361Z,101083.94
2022-10-11T09:58:33.162Z,101088.59
2022-10-11T09:59:37.768Z,101082.94
2022-10-11T10:00:39.548Z,101084.66
2022-10-11T10:01:44.832Z,101085.31
2022-10-11T10:02:49.822Z,101087.03
2022-10-11T10:04:04.496Z,101081.59
2022-10-11T10:05:11.643Z,101085.50
2022-10-11T10:06:34.160Z,101080.16
2022-10-11T10:07:36.919Z,101083.56
2022-10-11T10:08:43.057Z,101086.13
2022-10-11T10:09:44.857Z,101094.81
2022-10-11T10:10:55.808Z,101099.72
2022-10-11T10:12:02.970Z,101108.06
2022-10-11T10:13:05.648Z,101099.41
2022-10-11T10:14:13.410Z,101101.13
2022-10-11T10:15:18.632Z,101098.97
2022-10-11T10:16:32.018Z,101090.88
2022-10-11T10:17:34.316Z,101089.38
2022-10-11T10:18:39.633Z,101085.22
2022-10-11T10:19:49.053Z,101095.94
2022-10-11T10:20:54.108Z,101094.03
2022-10-11T10:21:55.885Z,101108.81
2022-10-11T10:23:20.553Z,101106.50
2022-10-11T10:24:29.780Z,101100.38
2022-10-11T10:25:35.949Z,101106.50
2022-10-11T10:26:42.749Z,101102.31
2022-10-11T10:27:44.603Z,101109.91
2022-10-11T10:29:07.714Z,101110.28
2022-10-11T10:30:09.464Z,101117.47
2022-10-11T10:31:23.730Z,101111.16
2022-10-11T10:32:28.112Z,101110.50
2022-10-11T10:33:33.317Z,101118.09
2022-10-11T10:34:36.002Z,101105.09
2022-10-11T10:35:42.072Z,101104.16
2022-10-11T10:36:45.656Z,101111.34
2022-10-11T10:37:53.092Z,101105.50
2022-10-11T10:38:57.345Z,101097.78
2022-10-11T10:40:10.992Z,101104.78
2022-10-11T10:41:16.216Z,101114.72
2022-10-11T10:42:18.854Z,101119.72
2022-10-11T10:43:24.360Z,101116.41
2022-10-11T10:44:26.133Z,101120.47
2022-10-11T10:45:31.954Z,101120.06
2022-10-11T10:46:37.329Z,101120.47
2022-10-11T10:47:45.719Z,101115.16
2022-10-11T10:50:33.372Z,101115.13
2022-10-11T10:51:35.145Z,101130.34
2022-10-11T10:52:49.318Z,101128.38
2022-10-11T10:53:58.682Z,101117.19
2022-10-11T10:55:21.801Z,101121.03
2022-10-11T10:56:34.957Z,101139.41
2022-10-11T10:57:37.812Z,101130.34
2022-10-11T10:58:42.259Z,101125.69
2022-10-11T10:59:49.833Z,101124.94
2022-10-11T11:01:09.381Z,101133.16
2022-10-11T11:02:38.577Z,101130.09
2022-10-11T11:03:49.703Z,101131.69
2022-10-11T11:05:01.174Z,101133.06
2022-10-11T11:06:06.556Z,101137.34
2022-10-11T11:07:11.587Z,101135.22
2022-10-11T11:08:18.672Z,101133.03
2022-10-11T11:09:29.777Z,101139.88
2022-10-11T11:10:42.319Z,101131.44
2022-10-11T11:11:47.095Z,101140.38
2022-10-11T11:12:53.558Z,101137.97
2022-10-11T11:14:00.268Z,101140.75
2022-10-11T11:15:06.250Z,101138.19
2022-10-11T11:16:17.926Z,101149.06
2022-10-11T11:17:41.610Z,101148.69
2022-10-11T11:19:05.911Z,101135.63
2022-10-11T11:20:19.913Z,101136.44
2022-10-11T11:21:26.858Z,101137.94
2022-10-11T11:22:35.713Z,101144.78
2022-10-11T11:23:56.205Z,101146.97
2022-10-11T11:25:00.681Z,101155.06
2022-10-11T11:26:44.545Z,101143.31
2022-10-11T11:27:49.483Z,101153.66
2022-10-11T11:29:09.424Z,101151.91
2022-10-11T11:30:32.586Z,101163.25
2022-10-11T11:31:36.946Z,101156.50
2022-10-11T11:32:47.413Z,101153.16
2022-10-11T11:33:54.721Z,101160.38
2022-10-11T11:35:01.225Z,101151.41
2022-10-11T11:36:07.275Z,101159.63
2022-10-11T11:37:12.459Z,101161.22
2022-10-11T11:38:20.303Z,101152.13
2022-10-11T11:39:43.468Z,101157.97
2022-10-11T11:40:49.854Z,101145.75
2022-10-11T11:42:14.949Z,101153.59
2022-10-11T11:43:19.414Z,101156.31
2022-10-11T11:44:27.558Z,101148.69
2022-10-11T11:45:48.884Z,101151.78
2022-10-11T11:46:52.938Z,101157.75
2022-10-11T11:47:58.544Z,101140.63
2022-10-11T11:49:01.316Z,101146.03
2022-10-11T11:50:07.792Z,101149.72
2022-10-11T11:51:11.444Z,101146.53
2022-10-11T11:52:17.842Z,101150.50
2022-10-11T11:53:21.602Z,101148.03
2022-10-11T11:54:35.054Z,101152.94
2022-10-11T11:55:53.872Z,101149.75
2022-10-11T11:57:01.289Z,101149.72
2022-10-11T11:58:14.850Z,101160.06
2022-10-11T11:59:20.081Z,101148.88
2022-10-11T12:00:28.367Z,101149.22
2022-10-11T12:01:44.741Z,101162.25
2022-10-11T12:02:46.680Z,101169.09
2022-10-11T12:03:52.110Z,101159.16
2022-10-11T12:04:57.154Z,101169.88
2022-10-11T12:06:14.360Z,101162.63
2022-10-11T12:07:20.487Z,101157.00
2022-10-11T12:08:26.471Z,101159.69
2022-10-11T12:09:31.016Z,101169.38
2022-10-11T12:10:40.213Z,101145.78
2022-10-11T12:11:43.420Z,101166.16
2022-10-11T12:12:47.861Z,101165.41
2022-10-11T12:13:50.230Z,101153.28
2022-10-11T12:14:55.194Z,101156.19
2022-10-11T12:16:00.946Z,101160.75
2022-10-11T12:17:11.053Z,101161.13
2022-10-11T12:18:17.124Z,101167.75
2022-10-11T12:19:20.182Z,101169.72
2022-10-11T12:20:50.544Z,101166.19
2022-10-11T12:21:52.665Z,101168.03
2022-10-11T12:23:03.432Z,101165.94
2022-10-11T12:24:15.654Z,101164.44
2022-10-11T12:25:23.211Z,101173.50
2022-10-11T12:26:30.617Z,101161.97
2022-10-11T12:27:36.739Z,101170.78
2022-10-11T12:28:43.923Z,101168.06
2022-10-11T12:29:51.375Z,101165.97
2022-10-11T12:30:53.578Z,101169.69
2022-10-11T12:32:03.973Z,101168.56
2022-10-11T12:33:07.117Z,101171.03
2022-10-11T12:34:11.493Z,101172.78
2022-10-11T12:35:31.709Z,101176.63
2022-10-11T12:36:43.410Z,101177.84
2022-10-11T12:37:49.405Z,101175.63
2022-10-11T12:39:12.309Z,101164.81
2022-10-11T12:40:33.481Z,101182.72
2022-10-11T12:41:57.142Z,101174.63
2022-10-11T12:43:14.273Z,101174.16
2022-10-11T12:44:21.787Z,101162.47
2022-10-11T12:45:24.237Z,101172.81
2022-10-11T12:46:31.999Z,101172.94
2022-10-11T12:47:40.644Z,101165.66
2022-10-11T12:48:53.501Z,101178.81
2022-10-11T12:49:58.612Z,101167.88
2022-10-11T12:51:15.288Z,101166.91
2022-10-11T12:52:23.853Z,101181.34
2022-10-11T12:53:31.192Z,101179.25
2022-10-11T12:54:54.869Z,101170.66
2022-10-11T12:56:18.019Z,101181.06
2022-10-11T12:57:25.624Z,101181.50
2022-10-11T12:58:50.264Z,101183.69
2022-10-11T12:59:52.133Z,101173.66
2022-10-11T13:00:57.087Z,101175.00
2022-10-11T13:02:02.093Z,101188.34
2022-10-11T13:03:31.121Z,101175.53
2022-10-11T13:04:36.559Z,101188.91
2022-10-11T13:05:47.718Z,101189.75
2022-10-11T13:07:01.091Z,101189.19
2022-10-11T13:08:06.207Z,101185.50
2022-10-11T13:09:13.444Z,101197.19
2022-10-11T13:10:23.350Z,101185.94
2022-10-11T13:11:32.229Z,101200.41
2022-10-11T13:12:36.445Z,101190.47
2022-10-11T13:13:44.719Z,101189.03
2022-10-11T13:14:50.216Z,101182.69
2022-10-11T13:15:52.366Z,101193.34
2022-10-11T13:17:00.429Z,101193.56
2022-10-11T13:18:02.424Z,101183.88
2022-10-11T13:19:07.006Z,101193.13
2022-10-11T13:20:20.563Z,101182.19
2022-10-11T13:21:30.129Z,101198.38
2022-10-11T13:22:36.659Z,101182.69
2022-10-11T13:23:38.603Z,101195.59
2022-10-11T13:24:43.802Z,101187.53
2022-10-11T13:25:45.778Z,101197.53
2022-10-11T13:26:51.070Z,101185.31
2022-10-11T13:27:53.576Z,101198.88
2022-10-11T13:28:58.240Z,101187.44
2022-10-11T13:30:00.792Z,101194.00
2022-10-11T13:31:06.041Z,101196.72
2022-10-11T13:32:11.439Z,101192.44
2022-10-11T13:33:20.674Z,101191.56
2022-10-11T13:34:25.255Z,101176.50
2022-10-11T13:35:31.348Z,101193.50
2022-10-11T13:36:36.258Z,101193.88
2022-10-11T13:37:42.031Z,101195.78
2022-10-11T13:38:52.973Z,101195.75
2022-10-11T13:39:57.953Z,101196.59
2022-10-11T13:41:02.855Z,101198.47
2022-10-11T13:42:10.941Z,101197.94
2022-10-11T13:43:15.846Z,101193.03
2022-10-11T13:44:18.595Z,101194.47
2022-10-11T13:45:23.989Z,101200.50
2022-10-11T13:46:29.075Z,101199.53