createdAt,value
2022-08-19T00:00:11.886Z,87.14
2022-08-19T00:03:00.117Z,87.52
2022-08-19T00:05:28.391Z,87.93
2022-08-19T00:07:56.666Z,87.99
2022-08-19T00:10:25.576Z,88.28
2022-08-19T00:12:53.943Z,88.60
2022-08-19T00:15:23.639Z,89.17
2022-08-19T00:17:51.931Z,89.70
2022-08-19T00:20:22.905Z,90.68
2022-08-19T00:22:51.418Z,91.64
2022-08-19T00:25:29.862Z,92.40
2022-08-19T00:28:00.599Z,91.65
2022-08-19T00:30:29.543Z,91.25
2022-08-19T00:32:58.809Z,91.25
2022-08-19T00:35:28.490Z,91.10
2022-08-19T00:37:57.297Z,91.20
2022-08-19T00:40:26.680Z,91.37
2022-08-19T00:42:55.069Z,91.90
2022-08-19T00:45:27.061Z,91.97
2022-08-19T00:47:55.354Z,92.16
2022-08-19T00:50:24.238Z,92.47
2022-08-19T00:52:53.780Z,92.42
2022-08-19T00:55:26.246Z,92.56
2022-08-19T00:57:59.302Z,92.52
2022-08-19T01:00:30.078Z,92.70
2022-08-19T01:02:58.797Z,92.68
2022-08-19T01:05:29.935Z,92.96
2022-08-19T01:08:02.108Z,93.11
2022-08-19T01:10:36.646Z,92.99
2022-08-19T01:13:06.116Z,93.28
2022-08-19T01:15:41.259Z,93.63
2022-08-19T01:18:12.817Z,93.98
2022-08-19T01:20:43.089Z,94.13
2022-08-19T01:23:11.914Z,94.27
2022-08-19T01:25:52.419Z,94.46
2022-08-19T01:28:34.068Z,94.71
2022-08-19T01:31:27.009Z,94.84
2022-08-19T01:33:58.514Z,94.83
2022-08-19T01:36:42.939Z,94.97
2022-08-19T01:39:14.422Z,94.95
2022-08-19T01:41:42.943Z,95.11
2022-08-19T01:44:17.884Z,95.41
2022-08-19T01:46:49.348Z,95.39
2022-08-19T01:49:22.993Z,95.64
2022-08-19T01:51:51.861Z,95.83
2022-08-19T01:54:27.566Z,96.16
2022-08-19T01:57:04.759Z,96.08
2022-08-19T01:59:34.201Z,96.21
2022-08-19T02:02:02.821Z,96.53
2022-08-19T02:04:31.424Z,96.69
2022-08-19T02:06:59.823Z,97.00
2022-08-19T02:09:28.110Z,97.15
2022-08-19T02:11:56.891Z,97.46
2022-08-19T02:14:25.264Z,97.71
2022-08-19T02:16:53.559Z,97.83
2022-08-19T02:19:21.790Z,98.23
2022-08-19T02:21:50.218Z,98.35
2022-08-19T02:24:18.517Z,98.70
2022-08-19T02:26:46.796Z,98.76
2022-08-19T02:29:15.133Z,98.88
2022-08-19T02:31:43.441Z,98.94
2022-08-19T02:34:11.658Z,99.00
2022-08-19T02:36:42.566Z,98.88
2022-08-19T02:39:11.569Z,98.96
2022-08-19T02:41:39.794Z,99.12
2022-08-19T02:44:28.524Z,99.43
2022-08-19T02:46:56.561Z,99.66
2022-08-19T02:49:24.895Z,99.76
2022-08-19T02:51:53.130Z,99.83
2022-08-19T02:54:21.435Z,99.91
2022-08-19T02:56:49.650Z,99.98
2022-08-19T02:59:17.838Z,100.00
2022-08-19T03:01:49.462Z,100.00
2022-08-19T03:04:17.748Z,100.00
2022-08-19T03:06:48.105Z,100.00
2022-08-19T03:09:17.878Z,100.00
2022-08-19T03:11:46.523Z,100.00
2022-08-19T03:14:17.980Z,100.00
2022-08-19T03:16:51.295Z,100.00
2022-08-19T03:19:22.351Z,100.00
2022-08-19T03:21:51.555Z,100.00
2022-08-19T03:24:21.324Z,100.00
2022-08-19T03:26:52.977Z,100.00
2022-08-19T03:29:30.347Z,100.00
2022-08-19T03:32:02.172Z,100.00
2022-08-19T03:34:37.375Z,100.00
2022-08-19T03:37:13.451Z,100.00
2022-08-19T03:39:43.409Z,100.00
2022-08-19T03:42:38.765Z,100.00
2022-08-19T03:45:00.981Z,100.00
2022-08-19T03:47:29.271Z,100.00
2022-08-19T03:49:57.570Z,100.00
2022-08-19T03:52:25.860Z,100.00
2022-08-19T03:54:54.184Z,100.00
2022-08-19T03:57:27.853Z,100.00
2022-08-19T04:00:12.577Z,100.00
2022-08-19T04:02:58.220Z,100.00
2022-08-19T04:05:30.240Z,100.00
2022-08-19T04:08:00.465Z,100.00
2022-08-19T04:10:29.778Z,100.00
2022-08-19T04:12:58.158Z,100.00
2022-08-19T04:15:27.008Z,100.00
2022-08-19T04:17:55.894Z,100.00
2022-08-19T04:20:24.251Z,100.00
2022-08-19T04:22:52.763Z,100.00
2022-08-19T04:25:21.329Z,100.00
2022-08-19T04:27:49.599Z,100.00
2022-08-19T04:30:18.912Z,100.00
2022-08-19T04:32:47.245Z,100.00
2022-08-19T04:35:16.796Z,100.00
2022-08-19T04:37:46.905Z,100.00
2022-08-19T04:40:34.150Z,100.00
2022-08-19T04:43:02.526Z,100.00
2022-08-19T04:45:39.609Z,100.00
2022-08-19T04:48:26.646Z,100.00
2022-08-19T04:50:59.399Z,100.00
2022-08-19T04:53:37.862Z,100.00
2022-08-19T04:56:12.884Z,100.00
2022-08-19T04:58:43.788Z,100.00
2022-08-19T05:01:19.385Z,100.00
2022-08-19T05:03:48.510Z,100.00
2022-08-19T05:06:19.065Z,100.00
2022-08-19T05:08:47.516Z,100.00
2022-08-19T05:11:15.718Z,100.00
2022-08-19T05:13:45.451Z,100.00
2022-08-19T05:16:14.327Z,100.00
2022-08-19T05:19:01.554Z,100.00
2022-08-19T05:21:49.270Z,100.00
2022-08-19T05:24:19.803Z,100.00
2022-08-19T05:26:50.649Z,100.00
2022-08-19T05:29:21.370Z,100.00
2022-08-19T05:31:51.653Z,100.00
2022-08-19T05:34:23.332Z,100.00
2022-08-19T05:36:58.155Z,100.00
2022-08-19T05:39:29.780Z,100.00
2022-08-19T05:42:00.670Z,100.00
2022-08-19T05:44:32.517Z,99.95
2022-08-19T05:47:03.396Z,99.71
2022-08-19T05:49:33.306Z,99.13
2022-08-19T05:52:11.984Z,98.34
2022-08-19T05:54:42.705Z,98.02
2022-08-19T05:57:11.756Z,97.70
2022-08-19T05:59:43.243Z,97.37
2022-08-19T06:02:11.797Z,97.17
2022-08-19T06:04:40.523Z,97.16
2022-08-19T06:07:12.330Z,96.50
2022-08-19T06:09:43.583Z,95.47
2022-08-19T06:12:12.239Z,94.51
2022-08-19T06:14:42.604Z,93.62
2022-08-19T06:17:11.064Z,92.42
2022-08-19T06:19:41.082Z,92.11
2022-08-19T06:22:09.526Z,92.20
2022-08-19T06:24:37.790Z,92.16
2022-08-19T06:27:09.113Z,91.19
2022-08-19T06:29:39.581Z,90.67
2022-08-19T06:32:07.869Z,90.13
2022-08-19T06:34:36.331Z,89.80
2022-08-19T06:37:06.769Z,89.73
2022-08-19T06:39:39.780Z,88.81
2022-08-19T06:42:11.157Z,87.74
2022-08-19T06:44:43.285Z,87.03
2022-08-19T06:47:23.542Z,86.50
2022-08-19T06:50:03.731Z,85.74
2022-08-19T06:52:36.781Z,85.30
2022-08-19T06:55:07.472Z,84.67
2022-08-19T06:57:35.777Z,83.87
2022-08-19T07:00:09.721Z,83.25
2022-08-19T07:02:48.095Z,82.97
2022-08-19T07:05:23.978Z,82.85
2022-08-19T07:07:52.358Z,82.63
2022-08-19T07:10:20.962Z,81.36
2022-08-19T07:12:51.298Z,80.19
2022-08-19T07:15:22.503Z,79.79
2022-08-19T07:17:52.640Z,79.34
2022-08-19T07:20:21.482Z,79.40
2022-08-19T07:22:50.582Z,79.03
2022-08-19T07:25:22.020Z,78.56
2022-08-19T07:28:01.485Z,76.26
2022-08-19T07:30:30.468Z,74.88
2022-08-19T07:32:59.892Z,75.40
2022-08-19T07:35:33.360Z,74.90
2022-08-19T07:38:03.761Z,74.18
2022-08-19T07:40:32.090Z,73.75
2022-08-19T07:43:00.778Z,72.79
2022-08-19T07:45:29.732Z,72.07
2022-08-19T07:47:58.979Z,71.40
2022-08-19T07:50:27.887Z,70.45
2022-08-19T07:52:56.304Z,70.06
2022-08-19T07:55:40.310Z,68.72
2022-08-19T07:58:15.577Z,68.80
2022-08-19T08:00:47.082Z,66.68
2022-08-19T08:03:18.502Z,66.42
2022-08-19T08:06:05.886Z,65.93
2022-08-19T08:08:53.106Z,67.12
2022-08-19T08:11:23.864Z,66.91
2022-08-19T08:14:00.733Z,65.73
2022-08-19T08:16:39.477Z,65.92
2022-08-19T08:19:20.472Z,63.96
2022-08-19T08:21:56.715Z,62.35
2022-08-19T08:24:28.385Z,61.53
2022-08-19T08:27:00.091Z,59.85
2022-08-19T08:29:34.940Z,59.73
2022-08-19T08:32:14.066Z,61.61
2022-08-19T08:34:44.184Z,61.65
2022-08-19T08:37:12.536Z,62.17
2022-08-19T08:39:44.831Z,61.48
2022-08-19T08:42:33.716Z,60.46
2022-08-19T08:45:08.090Z,58.90
2022-08-19T08:47:42.057Z,58.19
2022-08-19T08:50:20.484Z,58.48
2022-08-19T08:52:53.669Z,56.98
2022-08-19T08:55:25.938Z,57.89
2022-08-19T08:58:01.053Z,58.32
2022-08-19T09:00:35.265Z,58.58
2022-08-19T09:03:07.035Z,56.79
2022-08-19T09:06:12.155Z,55.42
2022-08-19T09:09:11.768Z,55.19
2022-08-19T09:12:18.944Z,54.96
2022-08-19T09:14:55.368Z,55.47
2022-08-19T09:17:32.265Z,56.33
2022-08-19T09:20:14.300Z,57.68
2022-08-19T09:22:45.416Z,57.08
2022-08-19T09:25:17.570Z,57.68
2022-08-19T09:27:55.485Z,56.56
2022-08-19T09:30:34.957Z,55.71
2022-08-19T09:33:03.404Z,54.82
2022-08-19T09:35:32.301Z,54.76
2022-08-19T09:38:18.600Z,56.28
2022-08-19T09:40:46.920Z,54.02
2022-08-19T09:43:15.062Z,53.95
2022-08-19T09:46:02.467Z,53.35
2022-08-19T09:48:30.527Z,51.56
2022-08-19T09:51:07.670Z,51.63
2022-08-19T09:53:40.256Z,51.81
2022-08-19T09:56:09.418Z,51.95
2022-08-19T09:58:38.715Z,51.73
2022-08-19T10:01:08.189Z,51.51
2022-08-19T10:03:37.421Z,51.71
2022-08-19T10:06:14.803Z,50.95
2022-08-19T10:08:50.455Z,51.28
2022-08-19T10:11:27.860Z,50.46
2022-08-19T10:14:06.851Z,52.02
2022-08-19T10:16:39.604Z,51.92
2022-08-19T10:19:08.140Z,53.00
2022-08-19T10:21:36.946Z,51.07
2022-08-19T10:24:06.357Z,51.29
2022-08-19T10:26:38.126Z,51.22
2022-08-19T10:29:09.217Z,50.83
2022-08-19T10:32:00.858Z,50.39
2022-08-19T10:34:28.217Z,49.04
2022-08-19T10:37:00.599Z,49.60
2022-08-19T10:39:43.077Z,49.02
2022-08-19T10:42:14.087Z,48.36
2022-08-19T10:44:42.768Z,49.87
2022-08-19T10:47:21.972Z,50.17
2022-08-19T10:50:13.801Z,48.12
2022-08-19T10:52:49.836Z,47.40
2022-08-19T10:55:51.344Z,48.15
2022-08-19T10:58:23.591Z,48.46
2022-08-19T11:00:57.371Z,45.59
2022-08-19T11:03:28.856Z,46.63
2022-08-19T11:06:06.449Z,44.79
2022-08-19T11:08:37.893Z,45.33
2022-08-19T11:11:08.167Z,45.18
2022-08-19T11:13:40.532Z,42.07
2022-08-19T11:16:14.437Z,42.89
2022-08-19T11:18:47.911Z,45.06
2022-08-19T11:21:29.412Z,46.02
2022-08-19T11:24:00.081Z,43.08
2022-08-19T11:26:30.444Z,41.58
2022-08-19T11:28:59.843Z,40.72
2022-08-19T11:31:31.836Z,42.06
2022-08-19T11:34:02.608Z,41.83
2022-08-19T11:36:32.468Z,42.92
2022-08-19T11:39:01.832Z,43.65
2022-08-19T11:41:29.956Z,44.26
2022-08-19T11:43:58.272Z,42.84
2022-08-19T11:46:30.467Z,42.92
2022-08-19T11:49:01.528Z,41.91
2022-08-19T11:51:30.712Z,40.62
2022-08-19T11:54:00.513Z,41.84
2022-08-19T11:56:29.493Z,43.68
2022-08-19T11:58:58.088Z,42.82
2022-08-19T12:01:27.738Z,42.96
2022-08-19T12:03:57.623Z,42.98
2022-08-19T12:06:32.751Z,42.11
2022-08-19T12:09:05.856Z,40.22
2022-08-19T12:11:34.417Z,40.06
2022-08-19T12:14:03.072Z,42.21
2022-08-19T12:16:33.851Z,42.45
2022-08-19T12:19:05.561Z,40.54
2022-08-19T12:21:36.480Z,40.47
2022-08-19T12:24:06.841Z,40.89
2022-08-19T12:26:35.841Z,39.97
2022-08-19T12:29:24.370Z,39.96
2022-08-19T12:32:02.302Z,41.36
2022-08-19T12:34:33.829Z,40.59
2022-08-19T12:37:04.159Z,38.98
2022-08-19T12:39:42.877Z,40.27
2022-08-19T12:42:14.663Z,41.44
2022-08-19T12:44:43.707Z,40.34
2022-08-19T12:47:15.413Z,40.24
2022-08-19T12:49:53.548Z,39.27
2022-08-19T12:52:26.227Z,38.18
2022-08-19T12:54:59.002Z,40.44
2022-08-19T12:57:32.431Z,40.63
2022-08-19T13:00:10.090Z,41.87
2022-08-19T13:02:47.842Z,41.67
2022-08-19T13:05:21.079Z,40.84
2022-08-19T13:07:51.111Z,40.16
2022-08-19T13:10:21.504Z,40.72
2022-08-19T13:12:51.681Z,39.20
2022-08-19T13:15:23.834Z,39.44
2022-08-19T13:17:54.897Z,38.29
2022-08-19T13:20:24.811Z,37.39
2022-08-19T13:22:54.548Z,37.54
2022-08-19T13:25:22.763Z,37.95
2022-08-19T13:27:51.893Z,40.40
2022-08-19T13:30:39.610Z,39.39
2022-08-19T13:33:17.700Z,39.37
2022-08-19T13:35:49.537Z,40.85
2022-08-19T13:38:21.568Z,41.17
2022-08-19T13:40:53.038Z,41.19
2022-08-19T13:43:24.344Z,41.75
2022-08-19T13:45:57.249Z,40.22
2022-08-19T13:48:29.897Z,40.80
2022-08-19T13:50:58.080Z,39.38
2022-08-19T13:53:26.319Z,40.45
2022-08-19T13:55:54.989Z,40.65
2022-08-19T13:58:23.718Z,41.06
2022-08-19T14:00:52.428Z,41.36
2022-08-19T14:03:20.842Z,41.04
2022-08-19T14:05:49.052Z,41.22
2022-08-19T14:08:17.784Z,41.34
2022-08-19T14:10:46.475Z,42.01
2022-08-19T14:13:17.419Z,41.42
2022-08-19T14:15:46.617Z,41.90
2022-08-19T14:18:16.993Z,39.79
2022-08-19T14:20:45.523Z,41.66
2022-08-19T14:23:14.773Z,42.05
2022-08-19T14:25:43.968Z,39.81
2022-08-19T14:28:12.101Z,39.62
2022-08-19T14:30:40.334Z,39.89
2022-08-19T14:33:09.536Z,40.08
2022-08-19T14:35:38.119Z,40.70
2022-08-19T14:38:07.704Z,42.17
2022-08-19T14:40:35.985Z,42.69
2022-08-19T14:43:05.519Z,43.57
2022-08-19T14:45:37.152Z,41.92
2022-08-19T14:48:08.138Z,41.37
2022-08-19T14:50:46.363Z,41.75
2022-08-19T14:53:16.751Z,42.07
2022-08-19T14:55:47.207Z,41.46
2022-08-19T14:58:29.042Z,42.08
2022-08-19T15:01:02.479Z,43.26
2022-08-19T15:03:33.012Z,43.61
2022-08-19T15:06:03.824Z,44.26
2022-08-19T15:08:35.079Z,44.54
2022-08-19T15:11:04.131Z,44.43
2022-08-19T15:13:32.307Z,44.10
2022-08-19T15:16:04.347Z,44.49
2022-08-19T15:18:33.621Z,45.11
2022-08-19T15:21:02.627Z,45.33
2022-08-19T15:23:31.063Z,46.35
2022-08-19T15:25:59.247Z,46.58
2022-08-19T15:28:27.495Z,46.19
2022-08-19T15:30:55.576Z,45.69
2022-08-19T15:33:23.914Z,46.14
2022-08-19T15:35:52.086Z,46.08
2022-08-19T15:38:22.361Z,46.13
2022-08-19T15:40:51.403Z,46.12
2022-08-19T15:43:23.784Z,46.34
2022-08-19T15:45:51.981Z,46.71
2022-08-19T15:48:20.083Z,46.88
2022-08-19T15:50:48.152Z,47.44
2022-08-19T15:53:16.287Z,47.58
2022-08-19T15:55:46.096Z,48.32
2022-08-19T15:58:34.352Z,48.62
2022-08-19T16:01:26.875Z,49.66
2022-08-19T16:04:15.647Z,50.31
2022-08-19T16:06:54.241Z,50.47
2022-08-19T16:09:29.039Z,50.30
2022-08-19T16:12:02.144Z,50.99
2022-08-19T16:14:33.563Z,51.85
2022-08-19T16:17:02.631Z,51.82
2022-08-19T16:19:32.596Z,52.20
2022-08-19T16:22:00.815Z,52.40
2022-08-19T16:24:29.332Z,52.07
2022-08-19T16:26:57.426Z,52.54
2022-08-19T16:29:33.923Z,53.08
2022-08-19T16:32:06.408Z,53.23
2022-08-19T16:34:34.629Z,53.17
2022-08-19T16:37:03.291Z,53.13
2022-08-19T16:39:31.578Z,53.36
2022-08-19T16:41:59.988Z,53.40
2022-08-19T16:44:29.879Z,53.29
2022-08-19T16:46:59.758Z,53.24
2022-08-19T16:49:53.210Z,53.62
2022-08-19T16:52:19.932Z,53.74
2022-08-19T16:54:48.907Z,54.14
2022-08-19T16:57:17.047Z,54.20
2022-08-19T16:59:48.874Z,53.93
2022-08-19T17:02:19.356Z,54.63
2022-08-19T17:04:57.284Z,54.27
2022-08-19T17:07:29.433Z,54.52
2022-08-19T17:10:04.774Z,54.87
2022-08-19T17:12:33.215Z,55.39
2022-08-19T17:15:02.821Z,55.34
2022-08-19T17:17:31.978Z,55.53
2022-08-19T17:20:02.293Z,56.29
2022-08-19T17:22:30.504Z,56.85
2022-08-19T17:24:58.749Z,56.67
2022-08-19T17:27:31.321Z,56.98
2022-08-19T17:30:03.011Z,57.53
2022-08-19T17:32:35.247Z,57.80
2022-08-19T17:35:04.237Z,57.74
2022-08-19T17:37:33.661Z,57.92
2022-08-19T17:40:05.056Z,58.26
2022-08-19T17:42:33.773Z,58.58
2022-08-19T17:45:02.332Z,58.63
2022-08-19T17:47:31.416Z,58.70
2022-08-19T17:49:59.956Z,58.62
2022-08-19T17:52:28.184Z,59.03
2022-08-19T17:54:56.580Z,60.25
2022-08-19T17:57:25.085Z,61.60
2022-08-19T17:59:53.939Z,61.95
2022-08-19T18:02:22.439Z,61.58
2022-08-19T18:04:51.039Z,61.92
2022-08-19T18:07:21.683Z,62.13
2022-08-19T18:09:52.607Z,62.20
2022-08-19T18:12:24.765Z,62.56
2022-08-19T18:14:52.916Z,62.79
2022-08-19T18:17:23.457Z,63.24
2022-08-19T18:19:51.705Z,63.10
2022-08-19T18:22:31.399Z,63.77
2022-08-19T18:25:02.100Z,64.04
2022-08-19T18:27:31.207Z,64.22
2022-08-19T18:30:00.101Z,65.18
2022-08-19T18:32:34.146Z,65.81
2022-08-19T18:35:05.855Z,66.27
2022-08-19T18:37:33.963Z,66.67
2022-08-19T18:40:20.855Z,67.05
2022-08-19T18:43:07.996Z,67.67
2022-08-19T18:45:54.923Z,67.99
2022-08-19T18:48:42.010Z,68.50
2022-08-19T18:51:11.988Z,68.73
2022-08-19T18:53:42.835Z,69.04
2022-08-19T18:56:14.290Z,69.79
2022-08-19T18:58:43.812Z,70.04
2022-08-19T19:01:21.969Z,70.78
2022-08-19T19:03:53.570Z,70.23
2022-08-19T19:06:29.827Z,70.01
2022-08-19T19:08:58.240Z,70.68
2022-08-19T19:11:34.000Z,70.92
2022-08-19T19:14:05.704Z,70.66
2022-08-19T19:16:34.247Z,70.43
2022-08-19T19:19:03.075Z,70.18
2022-08-19T19:21:34.484Z,70.01
2022-08-19T19:24:03.715Z,69.59
2022-08-19T19:26:32.210Z,69.40
2022-08-19T19:29:00.564Z,69.31
2022-08-19T19:31:29.300Z,70.19
2022-08-19T19:33:58.107Z,70.40
2022-08-19T19:36:26.775Z,70.15
2022-08-19T19:38:55.605Z,70.26
2022-08-19T19:41:24.695Z,70.34
2022-08-19T19:44:29.808Z,70.65
2022-08-19T19:46:49.700Z,70.70
2022-08-19T19:49:18.137Z,70.78
2022-08-19T19:51:46.676Z,70.95
2022-08-19T19:54:15.115Z,71.27
2022-08-19T19:56:45.126Z,71.86
2022-08-19T19:59:13.643Z,72.37
2022-08-19T20:01:46.064Z,72.94
2022-08-19T20:04:16.970Z,73.64
2022-08-19T20:06:46.831Z,74.09
2022-08-19T20:09:19.894Z,74.16
2022-08-19T20:11:55.038Z,73.90
2022-08-19T20:14:26.988Z,73.66
2022-08-19T20:16:56.404Z,73.48
2022-08-19T20:19:37.274Z,73.27
2022-08-19T20:22:06.731Z,72.80
2022-08-19T20:24:36.376Z,72.89
2022-08-19T20:27:05.553Z,72.61
2022-08-19T20:29:39.287Z,72.74
2022-08-19T20:32:10.683Z,72.73
2022-08-19T20:34:40.605Z,72.98
2022-08-19T20:37:11.513Z,73.26
2022-08-19T20:39:39.709Z,73.43
2022-08-19T20:42:07.907Z,73.77
2022-08-19T20:44:37.223Z,73.79
2022-08-19T20:47:05.644Z,73.89
2022-08-19T20:49:35.420Z,74.07
2022-08-19T20:52:05.153Z,74.52
2022-08-19T20:54:33.628Z,74.76
2022-08-19T20:57:03.875Z,75.13
2022-08-19T20:59:32.005Z,75.41
2022-08-19T21:02:00.179Z,75.83
2022-08-19T21:04:28.288Z,76.02
2022-08-19T21:06:56.531Z,76.19
2022-08-19T21:09:24.853Z,76.65
2022-08-19T21:11:53.686Z,76.85
2022-08-19T21:14:22.806Z,76.90
2022-08-19T21:16:51.063Z,77.28
2022-08-19T21:19:23.715Z,77.41
2022-08-19T21:21:52.678Z,77.41
2022-08-19T21:24:21.374Z,77.57
2022-08-19T21:26:54.617Z,77.81
2022-08-19T21:29:23.284Z,78.36
2022-08-19T21:31:52.099Z,78.48
2022-08-19T21:34:20.393Z,78.69
2022-08-19T21:36:48.644Z,79.02
2022-08-19T21:39:16.817Z,79.28
2022-08-19T21:41:45.038Z,79.70
2022-08-19T21:44:13.314Z,80.13
2022-08-19T21:46:41.400Z,80.49
2022-08-19T21:49:09.588Z,80.92
2022-08-19T21:51:38.500Z,81.07
2022-08-19T21:54:07.174Z,81.25
2022-08-19T21:56:42.371Z,81.50
2022-08-19T21:59:10.652Z,81.76
2022-08-19T22:01:38.855Z,82.07
2022-08-19T22:04:07.053Z,82.24
2022-08-19T22:06:35.628Z,82.29
2022-08-19T22:09:03.818Z,82.36
2022-08-19T22:11:32.436Z,82.64
2022-08-19T22:14:00.589Z,82.64
2022-08-19T22:16:32.847Z,82.89
2022-08-19T22:19:00.972Z,82.95
2022-08-19T22:21:40.271Z,83.34
2022-08-19T22:24:10.151Z,83.65
2022-08-19T22:26:39.742Z,84.06
2022-08-19T22:29:08.443Z,84.42
2022-08-19T22:31:39.798Z,84.55
2022-08-19T22:34:08.024Z,84.87
2022-08-19T22:36:36.403Z,85.10
2022-08-19T22:39:07.731Z,85.26
2022-08-19T22:41:35.995Z,85.21
2022-08-19T22:44:04.398Z,85.52
2022-08-19T22:46:33.773Z,85.73
2022-08-19T22:49:01.962Z,85.82
2022-08-19T22:51:48.872Z,85.96
2022-08-19T22:54:17.099Z,86.13
2022-08-19T22:56:45.874Z,86.13
2022-08-19T22:59:14.162Z,86.58
2022-08-19T23:01:42.322Z,86.57
2022-08-19T23:04:10.751Z,86.56
2022-08-19T23:06:41.867Z,86.68
2022-08-19T23:09:10.878Z,86.80
2022-08-19T23:11:45.466Z,86.79
2022-08-19T23:14:15.466Z,87.01
2022-08-19T23:16:50.541Z,87.12
2022-08-19T23:19:20.677Z,87.14
2022-08-19T23:21:49.339Z,87.34
2022-08-19T23:24:17.514Z,87.50
2022-08-19T23:27:04.775Z,87.47
2022-08-19T23:29:52.524Z,87.65
2022-08-19T23:32:22.057Z,87.67
2022-08-19T23:34:50.173Z,87.68
2022-08-19T23:37:18.505Z,87.66
2022-08-19T23:39:46.726Z,87.96
2022-08-19T23:42:14.841Z,88.18
2022-08-19T23:44:51.316Z,88.25
2022-08-19T23:47:21.018Z,88.41
2022-08-19T23:49:50.766Z,88.65
2022-08-19T23:52:19.730Z,88.63
2022-08-19T23:54:48.018Z,88.77
2022-08-19T23:57:16.156Z,89.02
2022-08-19T23:59:45.780Z,89.26
