createdAt,value
2022-12-12T00:01:23.649Z,18.88
2022-12-12T00:03:51.128Z,17.55
2022-12-12T00:06:18.448Z,16.83
2022-12-12T00:08:45.560Z,18.88
2022-12-12T00:11:12.469Z,14.48
2022-12-12T00:13:39.361Z,18.48
2022-12-12T00:16:07.968Z,18.80
2022-12-12T00:18:37.021Z,19.95
2022-12-12T00:21:13.834Z,15.43
2022-12-12T00:23:40.624Z,18.35
2022-12-12T00:26:11.880Z,15.48
2022-12-12T00:28:38.597Z,18.60
2022-12-12T00:31:05.646Z,17.70
2022-12-12T00:33:32.489Z,22.80
2022-12-12T00:35:59.255Z,16.17
2022-12-12T00:38:25.949Z,17.52
2022-12-12T00:40:58.043Z,15.70
2022-12-12T00:43:25.928Z,16.27
2022-12-12T00:45:53.365Z,22.00
2022-12-12T00:48:20.971Z,18.58
2022-12-12T00:50:47.771Z,17.48
2022-12-12T00:53:14.650Z,16.63
2022-12-12T00:55:41.429Z,14.50
2022-12-12T00:58:08.132Z,17.10
2022-12-12T01:00:35.591Z,17.98
2022-12-12T01:03:02.256Z,16.40
2022-12-12T01:05:28.999Z,19.77
2022-12-12T01:07:55.656Z,21.98
2022-12-12T01:10:22.396Z,21.10
2022-12-12T01:12:49.051Z,19.33
2022-12-12T01:15:16.814Z,24.85
2022-12-12T01:17:43.656Z,20.58
2022-12-12T01:20:19.956Z,21.00
2022-12-12T01:22:46.861Z,20.77
2022-12-12T01:25:15.197Z,15.73
2022-12-12T01:27:42.695Z,16.50
2022-12-12T01:30:12.876Z,17.40
2022-12-12T01:32:39.516Z,19.00
2022-12-12T01:35:08.359Z,18.85
2022-12-12T01:37:36.082Z,18.35
2022-12-12T01:40:04.027Z,20.83
2022-12-12T01:42:30.719Z,18.00
2022-12-12T01:44:57.772Z,20.92
2022-12-12T01:47:25.964Z,18.42
2022-12-12T01:49:59.782Z,21.25
2022-12-12T01:52:48.903Z,23.27
2022-12-12T01:55:20.033Z,22.70
2022-12-12T01:57:51.410Z,17.52
2022-12-12T02:00:19.112Z,20.92
2022-12-12T02:02:47.390Z,20.15
2022-12-12T02:05:28.125Z,23.85
2022-12-12T02:07:55.341Z,35.90
2022-12-12T02:10:22.002Z,44.60
2022-12-12T02:12:48.709Z,38.83
2022-12-12T02:15:15.866Z,33.50
2022-12-12T02:18:26.099Z,34.90
2022-12-12T02:20:59.142Z,32.60
2022-12-12T02:24:03.011Z,21.30
2022-12-12T02:27:01.407Z,23.10
2022-12-12T02:29:34.049Z,20.10
2022-12-12T02:32:12.901Z,19.58
2022-12-12T02:34:55.585Z,21.88
2022-12-12T02:39:57.426Z,17.42
2022-12-12T02:42:37.205Z,19.38
2022-12-12T02:45:45.887Z,19.15
2022-12-12T02:48:33.993Z,19.75
2022-12-12T02:51:03.618Z,22.20
2022-12-12T02:53:30.389Z,23.30
2022-12-12T02:56:04.219Z,20.30
2022-12-12T02:58:32.435Z,21.77
2022-12-12T03:01:14.787Z,19.83
2022-12-12T03:04:15.122Z,17.60
2022-12-12T03:07:12.413Z,15.63
2022-12-12T03:10:32.287Z,18.02
2022-12-12T03:13:10.868Z,19.98
2022-12-12T03:15:51.549Z,18.08
2022-12-12T03:18:47.466Z,25.52
2022-12-12T03:21:53.890Z,18.02
2022-12-12T03:24:26.601Z,19.60
2022-12-12T03:27:04.684Z,21.85
2022-12-12T03:29:36.526Z,20.42
2022-12-12T03:32:14.082Z,21.10
2022-12-12T03:34:49.796Z,22.85
2022-12-12T03:37:29.920Z,22.35
2022-12-12T03:40:13.933Z,20.20
2022-12-12T03:42:46.756Z,21.60
2022-12-12T03:45:23.762Z,19.40
2022-12-12T03:48:02.010Z,20.58
2022-12-12T03:50:35.139Z,21.13
2022-12-12T03:53:37.368Z,18.73
2022-12-12T03:56:21.630Z,21.07
2022-12-12T03:59:21.545Z,21.23
2022-12-12T04:02:00.545Z,23.17
2022-12-12T04:04:41.749Z,17.23
2022-12-12T04:07:14.588Z,20.42
2022-12-12T04:10:03.008Z,20.85
2022-12-12T04:12:58.603Z,21.75
2022-12-12T04:15:40.046Z,23.10
2022-12-12T04:18:30.345Z,17.52
2022-12-12T04:21:30.881Z,18.95
2022-12-12T04:24:14.274Z,20.70
2022-12-12T04:26:47.744Z,19.20
2022-12-12T04:29:53.764Z,25.05
2022-12-12T04:32:26.280Z,20.67
2022-12-12T04:35:05.961Z,22.65
2022-12-12T04:37:36.170Z,20.02
2022-12-12T04:40:07.824Z,22.58
2022-12-12T04:42:40.302Z,23.45
2022-12-12T04:45:12.422Z,21.02
2022-12-12T04:47:41.731Z,14.45
2022-12-12T04:50:10.679Z,16.20
2022-12-12T04:52:40.263Z,20.20
2022-12-12T04:55:31.370Z,19.48
2022-12-12T04:57:58.045Z,19.20
2022-12-12T05:00:30.603Z,21.40
2022-12-12T05:03:22.209Z,23.75
2022-12-12T05:05:54.711Z,19.00
2022-12-12T05:08:27.844Z,17.77
2022-12-12T05:10:59.370Z,18.85
2022-12-12T05:13:36.546Z,13.43
2022-12-12T05:16:13.299Z,18.95
2022-12-12T05:18:39.969Z,19.48
2022-12-12T05:21:06.667Z,19.65
2022-12-12T05:23:34.904Z,22.73
2022-12-12T05:26:08.024Z,23.42
2022-12-12T05:28:36.942Z,21.75
2022-12-12T05:31:04.194Z,28.83
2022-12-12T05:33:30.884Z,28.02
2022-12-12T05:35:57.559Z,30.50
2022-12-12T05:38:24.248Z,40.78
2022-12-12T05:40:51.154Z,26.45
2022-12-12T05:43:18.026Z,24.88
2022-12-12T05:45:44.784Z,22.42
2022-12-12T05:48:11.455Z,23.45
2022-12-12T05:50:38.129Z,19.65
2022-12-12T05:53:04.863Z,22.92
2022-12-12T05:55:31.723Z,25.58
2022-12-12T05:57:58.659Z,23.67
2022-12-12T06:00:25.323Z,24.50
2022-12-12T06:02:52.064Z,24.30
2022-12-12T06:05:20.220Z,22.20
2022-12-12T06:07:46.997Z,21.05
2022-12-12T06:10:13.779Z,25.63
2022-12-12T06:12:40.407Z,25.25
2022-12-12T06:15:08.761Z,23.75
2022-12-12T06:17:35.446Z,21.20
2022-12-12T06:20:03.304Z,26.75
2022-12-12T06:22:30.053Z,26.67
2022-12-12T06:24:56.691Z,24.73
2022-12-12T06:27:23.358Z,26.00
2022-12-12T06:29:49.989Z,25.40
2022-12-12T06:32:16.640Z,21.65
2022-12-12T06:34:43.316Z,26.60
2022-12-12T06:37:16.921Z,24.00
2022-12-12T06:39:44.170Z,27.65
2022-12-12T06:42:10.820Z,26.42
2022-12-12T06:44:37.471Z,27.27
2022-12-12T06:47:04.318Z,25.75
2022-12-12T06:49:30.972Z,27.13
2022-12-12T06:51:57.623Z,26.35
2022-12-12T06:54:24.303Z,22.75
2022-12-12T06:56:50.947Z,23.83
2022-12-12T06:59:17.717Z,25.52
2022-12-12T07:01:45.449Z,23.70
2022-12-12T07:04:13.564Z,24.73
2022-12-12T07:06:40.539Z,25.73
2022-12-12T07:09:08.235Z,26.95
2022-12-12T07:11:34.898Z,22.95
2022-12-12T07:14:03.845Z,29.27
2022-12-12T07:16:30.551Z,23.80
2022-12-12T07:18:57.215Z,25.60
2022-12-12T07:21:23.939Z,66.88
2022-12-12T07:23:50.772Z,46.13
2022-12-12T07:26:21.703Z,26.92
2022-12-12T07:28:49.140Z,26.25
2022-12-12T07:31:18.812Z,26.42
2022-12-12T07:33:46.181Z,29.10
2022-12-12T07:36:14.941Z,27.75
2022-12-12T07:38:42.081Z,27.83
2022-12-12T07:41:11.973Z,24.95
2022-12-12T07:43:43.739Z,29.52
2022-12-12T07:46:14.329Z,31.55
2022-12-12T07:48:41.122Z,32.17
2022-12-12T07:51:07.775Z,28.80
2022-12-12T07:53:34.432Z,29.20
2022-12-12T07:56:03.973Z,37.83
2022-12-12T07:58:30.603Z,25.25
2022-12-12T08:00:57.256Z,29.92
2022-12-12T08:03:23.901Z,30.45
2022-12-12T08:05:50.583Z,31.02
2022-12-12T08:08:17.231Z,21.30
2022-12-12T08:10:43.878Z,29.45
2022-12-12T08:13:10.540Z,25.17
2022-12-12T08:15:37.172Z,22.63
2022-12-12T08:18:03.884Z,25.10
2022-12-12T08:20:30.499Z,28.85
2022-12-12T08:22:57.108Z,24.88
2022-12-12T08:25:23.744Z,21.75
2022-12-12T08:27:50.407Z,21.90
2022-12-12T08:30:17.160Z,20.17
2022-12-12T08:32:43.777Z,23.08
2022-12-12T08:35:10.640Z,24.50
2022-12-12T08:37:37.446Z,21.33
2022-12-12T08:40:04.665Z,23.13
2022-12-12T08:42:31.346Z,25.73
2022-12-12T08:44:58.016Z,22.38
2022-12-12T08:47:24.741Z,22.42
2022-12-12T08:49:51.392Z,24.88
2022-12-12T08:52:18.090Z,26.17
2022-12-12T08:54:44.726Z,23.65
2022-12-12T08:57:11.470Z,25.55
2022-12-12T08:59:38.161Z,22.58
2022-12-12T09:02:04.896Z,23.60
2022-12-12T09:04:31.910Z,26.42
2022-12-12T09:07:01.302Z,23.90
2022-12-12T09:09:30.341Z,28.90
2022-12-12T09:11:56.984Z,25.80
2022-12-12T09:14:23.622Z,23.63
2022-12-12T09:16:50.328Z,21.65
2022-12-12T09:19:17.247Z,21.27
2022-12-12T09:21:43.920Z,27.13
2022-12-12T09:24:10.640Z,24.35
2022-12-12T09:26:37.291Z,20.88
2022-12-12T09:29:03.911Z,25.08
2022-12-12T09:31:30.596Z,22.58
2022-12-12T09:33:57.232Z,20.30
2022-12-12T09:36:24.703Z,19.02
2022-12-12T09:38:51.336Z,18.55
2022-12-12T09:41:20.793Z,17.48
2022-12-12T09:44:06.096Z,18.88
2022-12-12T09:46:41.822Z,16.52
2022-12-12T09:49:16.192Z,19.92
2022-12-12T09:51:47.377Z,13.82
2022-12-12T09:54:20.724Z,14.57
2022-12-12T09:57:25.146Z,12.98
2022-12-12T10:00:05.939Z,12.02
2022-12-12T10:03:00.608Z,12.75
2022-12-12T10:06:13.820Z,9.70
2022-12-12T10:08:57.923Z,9.90
2022-12-12T10:11:50.107Z,9.75
2022-12-12T10:14:38.750Z,11.43
2022-12-12T10:17:12.002Z,12.18
2022-12-12T10:19:51.428Z,9.57
2022-12-12T10:22:34.831Z,12.88
2022-12-12T10:25:19.810Z,12.52
2022-12-12T10:27:46.913Z,8.95
2022-12-12T10:30:17.775Z,10.27
2022-12-12T10:33:00.742Z,9.88
2022-12-12T10:35:38.804Z,9.73
2022-12-12T10:38:35.881Z,8.85
2022-12-12T10:41:11.843Z,16.90
2022-12-12T10:43:51.339Z,8.65
2022-12-12T10:46:44.712Z,8.10
2022-12-12T10:49:20.812Z,6.75
2022-12-12T10:51:49.390Z,7.82
2022-12-12T10:54:26.132Z,3.60
2022-12-12T10:57:07.143Z,4.10
2022-12-12T10:59:49.636Z,4.85
2022-12-12T11:02:28.300Z,4.13
2022-12-12T11:05:02.817Z,3.53
2022-12-12T11:07:32.147Z,4.60
2022-12-12T11:10:01.851Z,4.85
2022-12-12T11:12:35.933Z,5.20
2022-12-12T11:15:13.337Z,5.45
2022-12-12T11:17:40.869Z,6.00
2022-12-12T11:20:17.921Z,6.10
2022-12-12T11:22:44.861Z,7.15
2022-12-12T11:25:28.541Z,5.40
2022-12-12T11:28:03.333Z,5.25
2022-12-12T11:30:39.684Z,3.65
2022-12-12T11:33:15.756Z,4.57
2022-12-12T11:35:47.492Z,3.95
2022-12-12T11:38:31.911Z,3.42
2022-12-12T11:41:08.428Z,4.93
2022-12-12T11:43:37.149Z,6.07
2022-12-12T11:46:03.918Z,4.93
2022-12-12T11:48:47.335Z,5.05
2022-12-12T11:51:30.008Z,5.95
2022-12-12T11:56:59.153Z,4.90
2022-12-12T11:59:44.203Z,4.75
2022-12-12T12:02:49.009Z,4.50
2022-12-12T12:05:52.380Z,5.55
2022-12-12T12:08:40.764Z,8.75
2022-12-12T12:11:14.031Z,4.97
2022-12-12T12:13:46.738Z,7.72
2022-12-12T12:16:47.018Z,6.15
2022-12-12T12:19:51.981Z,3.15
2022-12-12T12:22:39.832Z,8.50
2022-12-12T12:25:30.717Z,6.32
2022-12-12T12:27:57.305Z,7.10
2022-12-12T12:30:49.060Z,5.78
2022-12-12T12:33:24.137Z,5.45
2022-12-12T12:36:05.831Z,6.47
2022-12-12T12:38:50.998Z,6.20
2022-12-12T12:41:35.812Z,8.13
2022-12-12T12:44:11.666Z,5.55
2022-12-12T12:47:07.708Z,8.23
2022-12-12T12:49:43.836Z,9.27
2022-12-12T12:52:19.941Z,7.50
2022-12-12T12:54:48.871Z,8.07
2022-12-12T12:57:25.251Z,7.28
2022-12-12T12:59:57.204Z,6.55
2022-12-12T13:02:41.331Z,8.30
2022-12-12T13:05:16.676Z,6.40
2022-12-12T13:07:52.380Z,13.05
2022-12-12T13:10:24.896Z,8.50
2022-12-12T13:15:36.751Z,7.07
2022-12-12T13:18:11.639Z,9.63
2022-12-12T13:20:42.039Z,13.88
2022-12-12T13:23:27.014Z,12.80
2022-12-12T13:26:18.843Z,10.85
2022-12-12T13:29:01.894Z,13.35
2022-12-12T13:31:40.011Z,10.13
2022-12-12T13:34:11.911Z,13.00
2022-12-12T13:36:41.760Z,17.05
2022-12-12T13:39:23.643Z,13.13
2022-12-12T13:42:01.731Z,10.77
2022-12-12T13:44:33.689Z,22.67
2022-12-12T13:49:37.920Z,14.18
2022-12-12T13:52:23.943Z,19.08
2022-12-12T13:54:54.704Z,20.17
2022-12-12T13:57:32.084Z,19.05
2022-12-12T13:59:58.953Z,21.83
2022-12-12T14:02:33.996Z,21.33
2022-12-12T14:05:13.656Z,16.85
2022-12-12T14:07:52.041Z,17.15
2022-12-12T14:10:23.450Z,16.90
2022-12-12T14:12:50.436Z,18.90
2022-12-12T14:15:32.827Z,18.77
2022-12-12T14:18:01.951Z,19.27
2022-12-12T14:20:39.538Z,18.05
2022-12-12T14:23:11.107Z,18.27
2022-12-12T14:25:39.974Z,19.43
2022-12-12T14:28:25.627Z,15.10
2022-12-12T14:31:15.082Z,19.95
2022-12-12T14:33:53.847Z,18.55
2022-12-12T14:36:38.785Z,16.90
2022-12-12T14:39:30.429Z,18.80
2022-12-12T14:41:58.711Z,18.60
2022-12-12T14:44:36.148Z,16.02
2022-12-12T14:47:08.491Z,16.25
2022-12-12T14:49:35.372Z,18.42
2022-12-12T14:52:02.680Z,21.15
2022-12-12T14:54:31.324Z,16.67
2022-12-12T14:56:59.398Z,17.73
2022-12-12T14:59:28.369Z,19.17
2022-12-12T15:01:58.247Z,16.35
2022-12-12T15:04:37.926Z,18.40
2022-12-12T15:07:07.068Z,19.73
2022-12-12T15:09:36.597Z,17.80
2022-12-12T15:12:13.015Z,20.42
2022-12-12T15:14:51.959Z,18.33
2022-12-12T15:17:31.939Z,19.42
2022-12-12T15:20:01.845Z,18.00
2022-12-12T15:22:37.423Z,18.90
2022-12-12T15:25:31.800Z,21.02
2022-12-12T15:27:59.162Z,16.10
2022-12-12T15:30:37.429Z,21.17
2022-12-12T15:33:07.311Z,20.08
2022-12-12T15:35:34.418Z,16.75
2022-12-12T15:38:11.811Z,19.35
2022-12-12T15:40:40.163Z,24.63
2022-12-12T15:43:14.603Z,19.88
2022-12-12T15:46:19.771Z,22.42
2022-12-12T15:48:48.072Z,22.23
2022-12-12T15:51:21.239Z,22.40
2022-12-12T15:53:53.351Z,19.73
2022-12-12T15:56:19.951Z,19.13
2022-12-12T15:58:49.512Z,21.05
2022-12-12T16:01:20.485Z,23.00
2022-12-12T16:04:06.663Z,25.00
2022-12-12T16:06:38.597Z,24.52
2022-12-12T16:09:11.211Z,22.52
2022-12-12T16:11:41.332Z,28.35
2022-12-12T16:14:35.298Z,24.77
2022-12-12T16:17:19.637Z,22.05
2022-12-12T16:20:03.034Z,25.38
2022-12-12T16:22:35.937Z,23.30
2022-12-12T16:25:28.684Z,23.60
2022-12-12T16:27:58.787Z,25.30
2022-12-12T16:30:26.610Z,24.50
2022-12-12T16:32:53.516Z,20.75
2022-12-12T16:35:23.437Z,23.83
2022-12-12T16:37:52.534Z,25.90
2022-12-12T16:40:20.924Z,35.95
2022-12-12T16:42:55.817Z,28.23
2022-12-12T16:45:22.699Z,22.60
2022-12-12T16:47:49.588Z,23.70
2022-12-12T16:50:16.322Z,19.85
2022-12-12T16:52:43.258Z,25.27
2022-12-12T16:55:21.224Z,25.55
2022-12-12T16:57:47.921Z,26.95
2022-12-12T17:00:15.524Z,25.00
2022-12-12T17:02:42.768Z,23.60
2022-12-12T17:05:22.388Z,21.15
2022-12-12T17:07:51.143Z,23.75
2022-12-12T17:10:19.366Z,20.25
2022-12-12T17:12:46.213Z,25.88
2022-12-12T17:15:17.492Z,22.38
2022-12-12T17:17:45.335Z,22.00
2022-12-12T17:20:12.400Z,21.40
2022-12-12T17:22:39.494Z,20.88
2022-12-12T17:25:08.304Z,17.20
2022-12-12T17:27:36.341Z,14.40
2022-12-12T17:30:04.527Z,23.50
2022-12-12T17:32:31.268Z,22.55
2022-12-12T17:34:57.885Z,19.00
2022-12-12T17:37:24.678Z,19.83
2022-12-12T17:39:51.307Z,20.55
2022-12-12T17:42:18.374Z,17.02
2022-12-12T17:44:45.009Z,21.50
2022-12-12T17:47:11.709Z,21.25
2022-12-12T17:49:38.404Z,19.02
2022-12-12T17:52:05.549Z,20.08
2022-12-12T17:54:32.465Z,18.55
2022-12-12T17:56:59.131Z,15.48
2022-12-12T17:59:25.904Z,17.67
2022-12-12T18:01:54.652Z,15.65
2022-12-12T18:04:27.604Z,18.67
2022-12-12T18:06:54.882Z,19.73
2022-12-12T18:09:21.595Z,16.15
2022-12-12T18:11:48.369Z,18.40
2022-12-12T18:14:16.020Z,21.08
2022-12-12T18:16:44.696Z,19.35
2022-12-12T18:19:11.401Z,19.35
2022-12-12T18:24:29.492Z,35.83
2022-12-12T18:26:58.481Z,22.58
2022-12-12T18:29:26.412Z,22.73
2022-12-12T18:31:53.790Z,23.30
2022-12-12T18:34:20.809Z,19.92
2022-12-12T18:36:49.336Z,23.38
2022-12-12T18:39:16.889Z,20.08
2022-12-12T18:41:43.864Z,24.55
2022-12-12T18:44:13.890Z,23.52
2022-12-12T18:46:43.467Z,20.48
2022-12-12T18:49:15.563Z,21.00
2022-12-12T18:51:43.578Z,21.17
2022-12-12T18:54:15.568Z,22.60
2022-12-12T18:59:09.992Z,18.98
2022-12-12T19:01:38.544Z,21.67
2022-12-12T19:04:11.674Z,27.77
2022-12-12T19:06:40.568Z,23.42
2022-12-12T19:09:11.523Z,23.70
2022-12-12T19:11:38.823Z,26.92
2022-12-12T19:14:07.022Z,19.80
2022-12-12T19:16:34.166Z,17.80
2022-12-12T19:19:04.953Z,20.55
2022-12-12T19:21:33.754Z,21.52
2022-12-12T19:24:02.834Z,23.77
2022-12-12T19:26:30.533Z,24.70
2022-12-12T19:29:03.578Z,25.50
2022-12-12T19:31:33.428Z,22.75
2022-12-12T19:34:01.189Z,21.50
2022-12-12T19:36:28.466Z,20.08
2022-12-12T19:38:58.666Z,18.67
2022-12-12T19:41:25.765Z,20.10
2022-12-12T19:43:53.585Z,18.38
2022-12-12T19:46:26.794Z,20.48
2022-12-12T19:51:36.110Z,20.27
2022-12-12T19:54:18.168Z,19.70
2022-12-12T19:56:46.000Z,22.63
2022-12-12T19:59:14.882Z,20.27
2022-12-12T20:01:42.960Z,19.63
2022-12-12T20:04:19.844Z,18.02
2022-12-12T20:06:49.255Z,18.50
2022-12-12T20:09:24.013Z,20.17
2022-12-12T20:11:50.984Z,20.80
2022-12-12T20:14:23.626Z,17.77
2022-12-12T20:16:51.491Z,18.13
2022-12-12T20:19:18.730Z,22.50
2022-12-12T20:22:03.854Z,24.58
2022-12-12T20:24:33.119Z,20.10
2022-12-12T20:27:00.729Z,20.58
2022-12-12T20:29:27.745Z,21.98
2022-12-12T20:31:54.615Z,24.95
2022-12-12T20:34:22.612Z,27.27
2022-12-12T20:36:50.399Z,24.85
2022-12-12T20:39:22.154Z,22.50
2022-12-12T20:41:50.343Z,19.00
2022-12-12T20:44:17.568Z,19.85
2022-12-12T20:46:46.064Z,22.13
2022-12-12T20:49:16.021Z,17.90
2022-12-12T20:51:59.160Z,23.55
2022-12-12T20:54:28.871Z,20.73
2022-12-12T20:56:56.575Z,25.15
2022-12-12T20:59:24.057Z,21.75
2022-12-12T21:01:51.186Z,22.50
2022-12-12T21:04:17.908Z,26.52
2022-12-12T21:06:48.675Z,23.58
2022-12-12T21:09:22.734Z,25.55
2022-12-12T21:11:50.481Z,21.25
2022-12-12T21:14:17.204Z,27.88
2022-12-12T21:16:43.924Z,20.73
2022-12-12T21:19:12.847Z,22.95
2022-12-12T21:21:41.528Z,19.55
2022-12-12T21:24:09.885Z,24.48
2022-12-12T21:26:36.530Z,20.70
2022-12-12T21:29:04.956Z,25.00
2022-12-12T21:31:35.103Z,22.00
2022-12-12T21:34:02.191Z,21.67
2022-12-12T21:36:30.040Z,22.90
2022-12-12T21:38:58.660Z,24.80
2022-12-12T21:41:26.113Z,23.50
2022-12-12T21:43:54.418Z,28.35
2022-12-12T21:46:24.025Z,27.30
2022-12-12T21:49:11.638Z,30.33
2022-12-12T21:51:40.260Z,28.60
2022-12-12T21:54:08.341Z,25.38
2022-12-12T21:56:35.536Z,26.38
2022-12-12T21:59:03.421Z,26.08
2022-12-12T22:01:32.029Z,24.95
2022-12-12T22:04:00.016Z,29.95
2022-12-12T22:06:30.107Z,26.77
2022-12-12T22:08:59.380Z,26.45
2022-12-12T22:11:41.580Z,24.77
2022-12-12T22:14:17.788Z,31.90
2022-12-12T22:16:44.854Z,25.75
2022-12-12T22:19:13.644Z,28.48
2022-12-12T22:21:40.591Z,28.92
2022-12-12T22:24:07.573Z,27.25
2022-12-12T22:26:39.935Z,26.45
2022-12-12T22:29:10.451Z,28.40
2022-12-12T22:31:38.835Z,26.33
2022-12-12T22:34:15.753Z,26.38
2022-12-12T22:36:43.520Z,27.70
2022-12-12T22:39:19.105Z,23.48
2022-12-12T22:41:46.523Z,26.17
2022-12-12T22:44:15.970Z,27.35
2022-12-12T22:46:44.734Z,27.77
2022-12-12T22:49:14.678Z,32.22
2022-12-12T22:51:42.992Z,25.13
2022-12-12T22:54:10.279Z,31.80
2022-12-12T22:56:37.676Z,26.25
2022-12-12T22:59:05.881Z,28.92
2022-12-12T23:01:33.398Z,26.52
2022-12-12T23:04:00.314Z,27.90
2022-12-12T23:06:30.074Z,33.13
2022-12-12T23:08:58.012Z,30.85
2022-12-12T23:11:27.401Z,29.23
2022-12-12T23:13:56.177Z,28.35
2022-12-12T23:16:27.555Z,26.65
2022-12-12T23:18:54.721Z,22.93
2022-12-12T23:21:23.100Z,25.77
2022-12-12T23:23:50.974Z,30.20
2022-12-12T23:26:23.652Z,27.75
2022-12-12T23:28:51.233Z,24.88
2022-12-12T23:31:30.605Z,25.92
2022-12-12T23:34:00.671Z,28.08
2022-12-12T23:36:28.641Z,26.33
2022-12-12T23:38:57.129Z,28.88
2022-12-12T23:41:24.437Z,29.92
2022-12-12T23:43:51.946Z,29.40
2022-12-12T23:46:34.296Z,29.35
2022-12-12T23:49:03.471Z,30.48
2022-12-12T23:51:33.311Z,29.95
2022-12-12T23:54:02.502Z,32.20
2022-12-12T23:56:30.267Z,28.92
2022-12-12T23:58:58.637Z,26.63
