createdAt,value
2023-03-01T00:01:17.533Z,1.10
2023-03-01T00:03:46.282Z,1.00
2023-03-01T00:06:16.039Z,2.57
2023-03-01T00:08:44.441Z,3.00
2023-03-01T00:11:14.589Z,4.43
2023-03-01T00:13:43.402Z,2.50
2023-03-01T00:16:12.884Z,9.33
2023-03-01T00:18:48.828Z,1.00
2023-03-01T00:21:18.740Z,1.77
2023-03-01T00:23:47.017Z,3.73
2023-03-01T00:26:16.215Z,4.50
2023-03-01T00:28:45.019Z,4.60
2023-03-01T00:31:14.341Z,4.00
2023-03-01T00:33:42.739Z,3.33
2023-03-01T00:36:12.484Z,3.57
2023-03-01T00:38:43.152Z,4.13
2023-03-01T00:41:12.286Z,3.90
2023-03-01T00:43:40.658Z,3.50
2023-03-01T00:46:10.675Z,4.17
2023-03-01T00:48:39.569Z,4.07
2023-03-01T00:51:08.656Z,3.87
2023-03-01T00:53:37.360Z,3.57
2023-03-01T00:56:08.333Z,4.17
2023-03-01T00:58:37.528Z,2.33
2023-03-01T01:01:18.062Z,5.40
2023-03-01T01:03:47.449Z,6.60
2023-03-01T01:06:16.464Z,7.03
2023-03-01T01:08:44.775Z,3.47
2023-03-01T01:11:14.786Z,2.13
2023-03-01T01:13:43.444Z,1.10
2023-03-01T01:16:12.211Z,2.03
2023-03-01T01:18:41.494Z,1.37
2023-03-01T01:21:10.384Z,1.67
2023-03-01T01:23:39.337Z,3.40
2023-03-01T01:26:08.686Z,2.47
2023-03-01T01:28:38.420Z,4.33
2023-03-01T01:31:07.005Z,4.70
2023-03-01T01:33:35.880Z,4.10
2023-03-01T01:36:04.310Z,2.57
2023-03-01T01:38:32.824Z,1.30
2023-03-01T01:41:01.232Z,2.83
2023-03-01T01:43:30.579Z,4.30
2023-03-01T01:46:01.770Z,2.20
2023-03-01T01:48:41.255Z,1.83
2023-03-01T01:51:12.336Z,2.40
2023-03-01T01:53:41.252Z,2.83
2023-03-01T01:56:10.283Z,4.13
2023-03-01T01:58:38.838Z,3.07
2023-03-01T02:01:08.924Z,2.60
2023-03-01T02:03:43.060Z,2.37
2023-03-01T02:06:15.719Z,1.10
2023-03-01T02:08:44.921Z,3.67
2023-03-01T02:11:15.556Z,2.10
2023-03-01T02:13:44.476Z,1.53
2023-03-01T02:16:15.704Z,3.00
2023-03-01T02:18:44.707Z,2.80
2023-03-01T02:21:20.380Z,3.10
2023-03-01T02:23:48.821Z,1.07
2023-03-01T02:26:22.359Z,4.03
2023-03-01T02:28:52.073Z,3.07
2023-03-01T02:31:40.031Z,3.37
2023-03-01T02:34:09.504Z,3.67
2023-03-01T02:36:38.809Z,2.80
2023-03-01T02:39:07.990Z,2.60
2023-03-01T02:41:38.344Z,2.80
2023-03-01T02:44:09.400Z,2.00
2023-03-01T02:46:44.709Z,1.40
2023-03-01T02:49:21.332Z,4.53
2023-03-01T02:51:55.729Z,2.70
2023-03-01T02:54:25.471Z,4.63
2023-03-01T02:56:53.936Z,1.27
2023-03-01T02:59:25.186Z,3.20
2023-03-01T03:01:53.581Z,2.50
2023-03-01T03:04:22.284Z,1.43
2023-03-01T03:06:51.662Z,1.73
2023-03-01T03:09:20.499Z,1.10
2023-03-01T03:11:49.371Z,1.10
2023-03-01T03:14:18.818Z,1.10
2023-03-01T03:16:49.377Z,3.43
2023-03-01T03:19:18.085Z,2.70
2023-03-01T03:21:46.452Z,1.13
2023-03-01T03:24:14.798Z,1.63
2023-03-01T03:26:43.239Z,1.10
2023-03-01T03:29:11.598Z,2.10
2023-03-01T03:31:40.050Z,1.97
2023-03-01T03:34:11.865Z,2.00
2023-03-01T03:36:40.198Z,2.73
2023-03-01T03:39:08.521Z,2.47
2023-03-01T03:41:37.470Z,5.17
2023-03-01T03:44:05.889Z,3.30
2023-03-01T03:46:34.492Z,4.13
2023-03-01T03:49:03.275Z,6.43
2023-03-01T03:51:32.969Z,3.90
2023-03-01T03:54:01.367Z,1.30
2023-03-01T03:56:30.029Z,2.03
2023-03-01T03:58:58.776Z,1.10
2023-03-01T04:01:27.273Z,1.10
2023-03-01T04:03:56.650Z,1.67
2023-03-01T04:06:25.124Z,1.63
2023-03-01T04:08:59.263Z,1.10
2023-03-01T04:11:30.376Z,1.73
2023-03-01T04:13:59.905Z,3.40
2023-03-01T04:16:28.614Z,1.10
2023-03-01T04:18:57.687Z,2.30
2023-03-01T04:21:26.057Z,1.50
2023-03-01T04:23:55.810Z,1.37
2023-03-01T04:26:24.148Z,3.53
2023-03-01T04:28:52.640Z,1.07
2023-03-01T04:31:22.534Z,16.03
2023-03-01T04:33:53.349Z,1.10
2023-03-01T04:36:22.555Z,1.03
2023-03-01T04:38:51.314Z,1.00
2023-03-01T04:41:22.025Z,2.27
2023-03-01T04:43:50.528Z,1.70
2023-03-01T04:46:20.450Z,2.90
2023-03-01T04:48:49.340Z,3.17
2023-03-01T04:51:19.306Z,1.60
2023-03-01T04:53:47.930Z,1.07
2023-03-01T04:56:16.525Z,2.30
2023-03-01T04:58:46.493Z,1.10
2023-03-01T05:01:17.188Z,1.30
2023-03-01T05:03:46.101Z,1.07
2023-03-01T05:06:14.507Z,1.10
2023-03-01T05:08:43.579Z,1.77
2023-03-01T05:11:12.410Z,1.10
2023-03-01T05:13:41.618Z,1.10
2023-03-01T05:16:12.440Z,1.00
2023-03-01T05:18:41.868Z,2.67
2023-03-01T05:21:11.115Z,2.10
2023-03-01T05:23:39.832Z,2.23
2023-03-01T05:26:22.454Z,1.60
2023-03-01T05:28:59.985Z,1.00
2023-03-01T05:31:31.706Z,1.30
2023-03-01T05:34:00.267Z,3.30
2023-03-01T05:36:28.933Z,3.67
2023-03-01T05:38:57.742Z,1.10
2023-03-01T05:41:26.109Z,1.53
2023-03-01T05:43:54.404Z,1.20
2023-03-01T05:46:25.525Z,1.10
2023-03-01T05:48:56.210Z,5.27
2023-03-01T05:51:24.649Z,33.13
2023-03-01T05:53:53.011Z,2.63
2023-03-01T05:56:23.426Z,1.00
2023-03-01T05:58:51.828Z,1.40
2023-03-01T06:01:20.170Z,1.00
2023-03-01T06:03:48.759Z,1.43
2023-03-01T06:06:18.492Z,2.87
2023-03-01T06:08:46.886Z,2.57
2023-03-01T06:11:15.222Z,1.20
2023-03-01T06:13:44.188Z,1.40
2023-03-01T06:16:12.589Z,3.90
2023-03-01T06:18:41.477Z,16.53
2023-03-01T06:21:10.363Z,12.57
2023-03-01T06:23:40.113Z,24.87
2023-03-01T06:26:09.260Z,1.50
2023-03-01T06:28:37.638Z,4.77
2023-03-01T06:31:09.887Z,8.70
2023-03-01T06:33:38.352Z,8.97
2023-03-01T06:36:11.303Z,6.10
2023-03-01T06:38:41.751Z,16.40
2023-03-01T06:41:10.356Z,20.30
2023-03-01T06:43:38.679Z,3.30
2023-03-01T06:46:08.232Z,2.20
2023-03-01T06:48:36.663Z,1.40
2023-03-01T06:51:05.124Z,11.37
2023-03-01T06:53:33.538Z,3.80
2023-03-01T06:56:03.321Z,40.43
2023-03-01T06:58:31.739Z,2.30
2023-03-01T07:01:00.189Z,28.17
2023-03-01T07:03:28.598Z,1.10
2023-03-01T07:05:56.979Z,1.00
2023-03-01T07:08:25.377Z,5.10
2023-03-01T07:10:57.757Z,1.53
2023-03-01T07:13:27.804Z,1.70
2023-03-01T07:15:56.342Z,1.53
2023-03-01T07:18:24.776Z,1.10
2023-03-01T07:20:53.276Z,1.03
2023-03-01T07:23:21.738Z,2.10
2023-03-01T07:25:54.499Z,4.03
2023-03-01T07:28:22.895Z,1.63
2023-03-01T07:30:52.675Z,1.70
2023-03-01T07:33:21.239Z,1.90
2023-03-01T07:35:49.690Z,1.63
2023-03-01T07:38:18.162Z,5.03
2023-03-01T07:40:46.547Z,2.80
2023-03-01T07:43:14.936Z,2.67
2023-03-01T07:45:43.359Z,3.07
2023-03-01T07:48:13.289Z,2.80
2023-03-01T07:50:41.859Z,2.37
2023-03-01T07:53:10.454Z,2.57
2023-03-01T07:55:38.896Z,5.50
2023-03-01T07:58:07.264Z,1.93
2023-03-01T08:00:35.704Z,1.20
2023-03-01T08:03:04.304Z,2.47
2023-03-01T08:05:34.912Z,1.57
2023-03-01T08:08:03.309Z,3.33
2023-03-01T08:10:31.656Z,3.10
2023-03-01T08:13:00.058Z,1.10
2023-03-01T08:15:28.530Z,7.33
2023-03-01T08:17:56.907Z,4.40
2023-03-01T08:20:25.281Z,2.23
2023-03-01T08:22:55.031Z,6.07
2023-03-01T08:25:23.479Z,4.80
2023-03-01T08:27:51.974Z,2.27
2023-03-01T08:30:21.485Z,5.80
2023-03-01T08:32:50.150Z,3.20
2023-03-01T08:35:18.616Z,2.00
2023-03-01T08:37:47.024Z,5.00
2023-03-01T08:40:17.014Z,4.33
2023-03-01T08:42:45.489Z,6.07
2023-03-01T08:45:15.410Z,3.80
2023-03-01T08:47:43.899Z,4.33
2023-03-01T08:50:12.689Z,5.83
2023-03-01T08:52:41.099Z,5.47
2023-03-01T08:55:11.020Z,3.73
2023-03-01T08:57:41.816Z,4.80
2023-03-01T09:00:10.948Z,1.00
2023-03-01T09:02:39.797Z,3.87
2023-03-01T09:05:08.558Z,7.40
2023-03-01T09:07:37.136Z,6.00
2023-03-01T09:10:06.143Z,12.83
2023-03-01T09:12:34.615Z,4.87
2023-03-01T09:15:04.588Z,4.37
2023-03-01T09:17:33.133Z,12.13
2023-03-01T09:20:01.846Z,10.40
2023-03-01T09:22:30.332Z,3.87
2023-03-01T09:25:00.298Z,12.60
2023-03-01T09:27:28.732Z,8.10
2023-03-01T09:29:58.245Z,7.17
2023-03-01T09:32:28.334Z,15.57
2023-03-01T09:35:08.970Z,14.93
2023-03-01T09:37:38.714Z,13.03
2023-03-01T09:40:08.726Z,2.13
2023-03-01T09:42:38.363Z,13.53
2023-03-01T09:45:08.444Z,14.30
2023-03-01T09:47:38.925Z,12.30
2023-03-01T09:50:09.167Z,11.50
2023-03-01T09:52:41.575Z,9.87
2023-03-01T09:55:15.787Z,22.33
2023-03-01T09:57:49.792Z,13.53
2023-03-01T10:00:31.609Z,23.60
2023-03-01T10:03:04.331Z,8.50
2023-03-01T10:05:46.711Z,17.63
2023-03-01T10:08:26.317Z,10.27
2023-03-01T10:10:54.879Z,6.10
2023-03-01T10:13:25.945Z,13.13
2023-03-01T10:15:57.249Z,13.50
2023-03-01T10:18:29.283Z,11.90
2023-03-01T10:20:59.183Z,9.10
2023-03-01T10:23:29.126Z,27.23
2023-03-01T10:26:05.118Z,14.37
2023-03-01T10:28:39.184Z,10.60
2023-03-01T10:31:15.594Z,5.03
2023-03-01T10:33:45.531Z,14.10
2023-03-01T10:36:13.988Z,15.70
2023-03-01T10:38:53.516Z,12.20
2023-03-01T10:41:24.304Z,4.47
2023-03-01T10:43:54.706Z,10.70
2023-03-01T10:46:27.229Z,23.47
2023-03-01T10:49:22.735Z,13.83
2023-03-01T10:51:53.582Z,21.37
2023-03-01T10:54:23.920Z,17.90
2023-03-01T10:56:59.433Z,24.10
2023-03-01T10:59:29.712Z,8.70
2023-03-01T11:05:34.568Z,13.20
2023-03-01T11:08:05.282Z,9.57
2023-03-01T11:10:34.588Z,4.67
2023-03-01T11:13:09.900Z,10.80
2023-03-01T11:15:39.720Z,5.67
2023-03-01T11:18:20.594Z,5.20
2023-03-01T11:20:49.372Z,7.20
2023-03-01T11:23:19.540Z,7.53
2023-03-01T11:25:51.540Z,15.23
2023-03-01T11:28:20.878Z,6.13
2023-03-01T11:31:06.800Z,5.53
2023-03-01T11:33:38.001Z,5.33
2023-03-01T11:36:09.918Z,8.57
2023-03-01T11:38:41.224Z,7.07
2023-03-01T11:41:12.335Z,7.43
2023-03-01T11:43:44.956Z,7.10
2023-03-01T11:46:34.311Z,5.10
2023-03-01T11:49:08.941Z,6.57
2023-03-01T11:51:43.103Z,4.77
2023-03-01T11:54:26.846Z,8.03
2023-03-01T11:56:58.019Z,4.83
2023-03-01T11:59:34.668Z,6.23
2023-03-01T12:02:21.803Z,5.40
2023-03-01T12:05:05.199Z,7.70
2023-03-01T12:07:36.258Z,6.50
2023-03-01T12:10:21.799Z,18.60
2023-03-01T12:12:56.936Z,44.33
2023-03-01T12:15:44.281Z,6.00
2023-03-01T12:18:31.875Z,8.67
2023-03-01T12:21:05.878Z,9.30
2023-03-01T12:23:58.320Z,7.97
2023-03-01T12:26:31.833Z,8.57
2023-03-01T12:29:21.000Z,6.30
2023-03-01T12:32:20.525Z,6.37
2023-03-01T12:35:08.355Z,9.63
2023-03-01T12:37:44.102Z,7.23
2023-03-01T12:40:23.436Z,9.03
2023-03-01T12:42:59.643Z,7.73
2023-03-01T12:45:43.036Z,6.77
2023-03-01T12:48:17.164Z,6.60
2023-03-01T12:50:46.758Z,8.30
2023-03-01T12:53:22.726Z,7.77
2023-03-01T12:55:51.831Z,5.70
2023-03-01T12:58:29.952Z,9.83
2023-03-01T13:01:23.369Z,10.10
2023-03-01T13:04:02.602Z,9.30
2023-03-01T13:06:43.770Z,6.03
2023-03-01T13:09:17.623Z,7.23
2023-03-01T13:11:46.084Z,6.67
2023-03-01T13:14:32.931Z,7.07
2023-03-01T13:17:04.809Z,8.20
2023-03-01T13:19:33.732Z,10.00
2023-03-01T13:22:02.182Z,9.23
2023-03-01T13:24:31.566Z,9.73
2023-03-01T13:27:30.466Z,7.03
2023-03-01T13:30:00.900Z,8.73
2023-03-01T13:32:48.825Z,6.87
2023-03-01T13:35:45.606Z,16.20
2023-03-01T13:38:31.333Z,6.63
2023-03-01T13:41:01.826Z,8.23
2023-03-01T13:43:34.621Z,9.83
2023-03-01T13:46:36.106Z,17.83
2023-03-01T13:49:17.430Z,9.43
2023-03-01T13:52:27.464Z,9.10
2023-03-01T13:55:04.148Z,11.70
2023-03-01T13:57:36.188Z,18.10
2023-03-01T14:00:13.636Z,6.33
2023-03-01T14:03:05.617Z,18.83
2023-03-01T14:06:14.941Z,12.83
2023-03-01T14:08:49.877Z,13.60
2023-03-01T14:11:42.394Z,4.37
2023-03-01T14:14:27.332Z,9.73
2023-03-01T14:17:06.592Z,11.53
2023-03-01T14:19:47.375Z,18.23
2023-03-01T14:22:23.416Z,8.37
2023-03-01T14:24:55.492Z,17.87
2023-03-01T14:27:24.439Z,11.20
2023-03-01T14:30:13.571Z,11.87
2023-03-01T14:32:42.125Z,18.00
2023-03-01T14:35:29.268Z,12.20
2023-03-01T14:38:00.676Z,9.67
2023-03-01T14:40:33.904Z,7.77
2023-03-01T14:43:11.386Z,10.37
2023-03-01T14:46:06.454Z,9.73
2023-03-01T14:48:37.167Z,8.57
2023-03-01T14:51:07.562Z,13.60
2023-03-01T14:53:50.395Z,11.83
2023-03-01T14:56:20.452Z,14.40
2023-03-01T14:58:49.764Z,13.50
2023-03-01T15:01:19.812Z,13.13
2023-03-01T15:03:51.858Z,9.03
2023-03-01T15:06:23.567Z,12.47
2023-03-01T15:08:57.800Z,6.60
2023-03-01T15:11:32.351Z,10.87
2023-03-01T15:14:01.066Z,10.53
2023-03-01T15:16:30.624Z,9.60
2023-03-01T15:19:00.091Z,13.07
2023-03-01T15:21:35.316Z,10.07
2023-03-01T15:24:12.817Z,9.43
2023-03-01T15:26:43.395Z,10.23
2023-03-01T15:29:21.300Z,10.40
2023-03-01T15:31:57.604Z,13.07
2023-03-01T15:34:36.672Z,7.90
2023-03-01T15:37:39.733Z,7.73
2023-03-01T15:40:32.482Z,11.87
2023-03-01T15:43:08.767Z,10.87
2023-03-01T15:45:39.550Z,7.67
2023-03-01T15:48:21.026Z,10.23
2023-03-01T15:50:57.176Z,12.60
2023-03-01T15:53:25.598Z,9.50
2023-03-01T15:55:55.479Z,9.17
2023-03-01T15:58:26.843Z,11.20
2023-03-01T16:01:01.297Z,13.23
2023-03-01T16:03:30.982Z,8.70
2023-03-01T16:05:59.409Z,7.50
2023-03-01T16:08:30.391Z,8.27
2023-03-01T16:11:00.230Z,11.30
2023-03-01T16:13:29.457Z,7.57
2023-03-01T16:15:58.118Z,7.47
2023-03-01T16:18:26.608Z,9.63
2023-03-01T16:20:55.235Z,11.83
2023-03-01T16:23:26.104Z,9.20
2023-03-01T16:25:54.609Z,7.97
2023-03-01T16:28:24.400Z,7.63
2023-03-01T16:30:52.821Z,7.13
2023-03-01T16:33:26.653Z,7.30
2023-03-01T16:36:01.081Z,11.90
2023-03-01T16:38:29.660Z,10.33
2023-03-01T16:40:59.348Z,5.67
2023-03-01T16:43:32.087Z,5.77
2023-03-01T16:46:00.920Z,3.83
2023-03-01T16:48:29.403Z,7.30
2023-03-01T16:51:01.929Z,5.63
2023-03-01T16:53:30.994Z,5.17
2023-03-01T16:56:00.122Z,6.67
2023-03-01T16:58:32.155Z,7.17
2023-03-01T17:01:08.900Z,6.47
2023-03-01T17:03:37.527Z,10.57
2023-03-01T17:06:06.432Z,5.30
2023-03-01T17:08:34.944Z,6.40
2023-03-01T17:11:07.535Z,12.73
2023-03-01T17:13:37.503Z,8.17
2023-03-01T17:16:06.860Z,11.70
2023-03-01T17:18:35.383Z,10.47
2023-03-01T17:21:04.976Z,7.93
2023-03-01T17:23:34.064Z,12.57
2023-03-01T17:26:02.961Z,15.63
2023-03-01T17:28:32.628Z,10.90
2023-03-01T17:31:03.252Z,8.50
2023-03-01T17:33:32.024Z,10.50
2023-03-01T17:36:00.509Z,4.77
2023-03-01T17:38:28.947Z,7.03
2023-03-01T17:40:57.313Z,6.50
2023-03-01T17:43:25.630Z,8.97
2023-03-01T17:45:54.747Z,10.50
2023-03-01T17:48:25.832Z,8.13
2023-03-01T17:50:54.396Z,11.53
2023-03-01T17:53:24.038Z,14.13
2023-03-01T17:56:01.025Z,6.97
2023-03-01T17:58:29.609Z,11.33
2023-03-01T18:00:58.047Z,9.27
2023-03-01T18:03:27.934Z,9.93
2023-03-01T18:05:57.925Z,8.00
2023-03-01T18:08:27.174Z,6.33
2023-03-01T18:10:59.954Z,9.17
2023-03-01T18:13:28.458Z,4.50
2023-03-01T18:16:00.883Z,7.73
2023-03-01T18:18:30.702Z,7.70
2023-03-01T18:20:59.349Z,5.80
2023-03-01T18:23:28.189Z,5.60
2023-03-01T18:26:00.200Z,10.17
2023-03-01T18:28:28.613Z,9.33
2023-03-01T18:31:00.820Z,7.17
2023-03-01T18:33:29.189Z,7.83
2023-03-01T18:35:59.184Z,10.33
2023-03-01T18:38:30.880Z,9.47
2023-03-01T18:41:00.837Z,7.63
2023-03-01T18:43:32.908Z,7.60
2023-03-01T18:46:01.507Z,5.17
2023-03-01T18:48:30.106Z,6.53
2023-03-01T18:50:59.992Z,11.17
2023-03-01T18:53:28.320Z,6.80
2023-03-01T18:56:02.169Z,12.27
2023-03-01T18:58:30.606Z,11.77
2023-03-01T19:01:00.082Z,15.17
2023-03-01T19:03:29.474Z,10.57
2023-03-01T19:05:59.091Z,5.30
2023-03-01T19:08:29.379Z,8.17
2023-03-01T19:10:58.361Z,12.13
2023-03-01T19:13:30.447Z,7.40
2023-03-01T19:16:04.658Z,12.40
2023-03-01T19:18:33.138Z,14.07
2023-03-01T19:21:04.183Z,8.37
2023-03-01T19:23:35.382Z,6.67
2023-03-01T19:26:04.861Z,11.80
2023-03-01T19:28:33.234Z,11.57
2023-03-01T19:31:02.548Z,15.67
2023-03-01T19:33:31.023Z,14.13
2023-03-01T19:36:00.102Z,17.57
2023-03-01T19:38:29.044Z,16.70
2023-03-01T19:40:58.791Z,12.97
2023-03-01T19:43:27.285Z,13.87
2023-03-01T19:45:56.065Z,17.03
2023-03-01T19:48:24.747Z,14.77
2023-03-01T19:50:53.347Z,11.87
2023-03-01T19:53:22.085Z,12.77
2023-03-01T19:55:53.038Z,12.83
2023-03-01T19:58:22.793Z,8.97
2023-03-01T20:00:59.106Z,13.60
2023-03-01T20:03:27.815Z,8.63
2023-03-01T20:05:56.586Z,15.43
2023-03-01T20:08:25.574Z,18.50
2023-03-01T20:10:53.974Z,12.13
2023-03-01T20:13:23.691Z,10.80
2023-03-01T20:15:52.223Z,10.30
2023-03-01T20:18:20.670Z,9.03
2023-03-01T20:20:50.638Z,14.00
2023-03-01T20:23:19.147Z,14.80
2023-03-01T20:25:48.495Z,12.63
2023-03-01T20:28:16.918Z,12.30
2023-03-01T20:30:46.868Z,8.90
2023-03-01T20:33:15.287Z,12.00
2023-03-01T20:35:44.130Z,14.33
2023-03-01T20:38:12.715Z,15.50
2023-03-01T20:40:41.024Z,15.17
2023-03-01T20:43:09.354Z,8.10
2023-03-01T20:45:39.461Z,11.13
2023-03-01T20:48:09.304Z,5.60
2023-03-01T20:50:41.808Z,13.47
2023-03-01T20:53:10.219Z,13.97
2023-03-01T20:55:38.708Z,18.23
2023-03-01T20:58:07.043Z,17.97
2023-03-01T21:00:35.733Z,13.80
2023-03-01T21:03:04.351Z,10.90
2023-03-01T21:05:34.102Z,23.50
2023-03-01T21:08:02.985Z,15.60
2023-03-01T21:10:31.866Z,12.67
2023-03-01T21:13:00.253Z,13.13
2023-03-01T21:15:29.796Z,6.13
2023-03-01T21:17:58.228Z,6.80
2023-03-01T21:20:26.624Z,15.57
2023-03-01T21:22:56.317Z,13.07
2023-03-01T21:25:24.695Z,9.03
2023-03-01T21:27:53.019Z,16.33
2023-03-01T21:30:21.313Z,13.30
2023-03-01T21:32:49.725Z,22.43
2023-03-01T21:35:18.244Z,26.63
2023-03-01T21:37:46.637Z,19.10
2023-03-01T21:40:16.941Z,15.27
2023-03-01T21:42:45.303Z,24.50
2023-03-01T21:45:13.702Z,24.57
2023-03-01T21:47:42.128Z,20.57
2023-03-01T21:50:11.425Z,15.13
2023-03-01T21:52:39.812Z,11.67
2023-03-01T21:55:09.128Z,19.80
2023-03-01T21:57:44.372Z,17.97
2023-03-01T22:00:14.089Z,15.87
2023-03-01T22:02:42.462Z,11.63
2023-03-01T22:05:11.352Z,18.97
2023-03-01T22:07:39.672Z,18.40
2023-03-01T22:10:08.728Z,18.20
2023-03-01T22:12:37.122Z,16.53
2023-03-01T22:15:08.041Z,20.07
2023-03-01T22:17:36.425Z,18.77
2023-03-01T22:20:05.096Z,17.37
2023-03-01T22:22:33.700Z,15.77
2023-03-01T22:25:02.054Z,11.33
2023-03-01T22:27:30.895Z,8.27
2023-03-01T22:29:59.343Z,20.23
2023-03-01T22:32:29.132Z,17.47
2023-03-01T22:34:57.519Z,25.80
2023-03-01T22:37:25.908Z,25.70
2023-03-01T22:39:54.709Z,13.53
2023-03-01T22:42:23.164Z,19.80
2023-03-01T22:44:51.543Z,16.27
2023-03-01T22:47:19.978Z,15.33
2023-03-01T22:49:49.754Z,19.63
2023-03-01T22:52:18.155Z,31.77
2023-03-01T22:54:46.541Z,17.87
2023-03-01T22:57:15.011Z,26.87
2023-03-01T22:59:43.673Z,28.30
2023-03-01T23:02:12.100Z,20.80
2023-03-01T23:04:40.556Z,19.63
2023-03-01T23:07:10.255Z,22.03
2023-03-01T23:09:38.645Z,23.33
2023-03-01T23:12:09.215Z,24.07
2023-03-01T23:14:38.204Z,24.03
2023-03-01T23:17:08.446Z,25.43
2023-03-01T23:19:36.949Z,25.83
2023-03-01T23:22:05.609Z,22.97
2023-03-01T23:24:35.743Z,27.63
2023-03-01T23:27:04.526Z,30.37
2023-03-01T23:29:33.489Z,23.47
2023-03-01T23:32:02.454Z,22.77
2023-03-01T23:34:31.162Z,33.70
2023-03-01T23:36:59.529Z,30.33
2023-03-01T23:39:29.937Z,30.20
2023-03-01T23:41:59.740Z,39.07
2023-03-01T23:44:28.193Z,27.97
2023-03-01T23:46:56.574Z,33.10
2023-03-01T23:49:25.181Z,47.13
2023-03-01T23:51:53.683Z,32.47
2023-03-01T23:54:24.494Z,24.03
2023-03-01T23:56:52.939Z,27.97
2023-03-01T23:59:23.471Z,41.10
