createdAt,value
2023-04-03T00:02:11.836Z,100.00
2023-04-03T00:04:59.642Z,100.00
2023-04-03T00:07:47.568Z,100.00
2023-04-03T00:10:35.858Z,100.00
2023-04-03T00:13:24.486Z,100.00
2023-04-03T00:16:13.428Z,100.00
2023-04-03T00:19:03.533Z,100.00
2023-04-03T00:21:51.581Z,100.00
2023-04-03T00:24:39.425Z,100.00
2023-04-03T00:27:27.502Z,100.00
2023-04-03T00:30:18.011Z,100.00
2023-04-03T00:33:06.073Z,100.00
2023-04-03T00:35:55.750Z,100.00
2023-04-03T00:38:43.800Z,100.00
2023-04-03T00:41:32.901Z,100.00
2023-04-03T00:44:45.369Z,100.00
2023-04-03T00:47:33.870Z,100.00
2023-04-03T00:50:22.023Z,100.00
2023-04-03T00:53:15.054Z,100.00
2023-04-03T00:56:03.572Z,100.00
2023-04-03T00:58:54.620Z,100.00
2023-04-03T01:01:42.605Z,100.00
2023-04-03T01:04:31.808Z,100.00
2023-04-03T01:07:23.660Z,100.00
2023-04-03T01:10:16.917Z,100.00
2023-04-03T01:13:21.536Z,100.00
2023-04-03T01:16:10.550Z,100.00
2023-04-03T01:18:58.340Z,100.00
2023-04-03T01:22:08.480Z,100.00
2023-04-03T01:24:56.637Z,100.00
2023-04-03T01:27:45.948Z,100.00
2023-04-03T01:30:37.716Z,100.00
2023-04-03T01:33:27.078Z,100.00
2023-04-03T01:36:18.274Z,100.00
2023-04-03T01:39:06.301Z,100.00
2023-04-03T01:41:54.520Z,100.00
2023-04-03T01:44:42.257Z,100.00
2023-04-03T01:47:30.372Z,100.00
2023-04-03T01:50:19.757Z,100.00
2023-04-03T01:53:07.795Z,100.00
2023-04-03T01:55:55.883Z,100.00
2023-04-03T01:58:43.682Z,100.00
2023-04-03T02:01:32.876Z,100.00
2023-04-03T02:04:20.671Z,100.00
2023-04-03T02:07:09.787Z,100.00
2023-04-03T02:09:57.580Z,100.00
2023-04-03T02:12:46.285Z,100.00
2023-04-03T02:15:34.318Z,100.00
2023-04-03T02:18:23.272Z,100.00
2023-04-03T02:21:11.694Z,100.00
2023-04-03T02:24:01.031Z,100.00
2023-04-03T02:26:49.095Z,100.00
2023-04-03T02:29:40.907Z,100.00
2023-04-03T02:32:32.427Z,100.00
2023-04-03T02:35:20.572Z,100.00
2023-04-03T02:38:08.779Z,100.00
2023-04-03T02:41:03.118Z,100.00
2023-04-03T02:43:50.863Z,100.00
2023-04-03T02:46:38.861Z,100.00
2023-04-03T02:49:26.925Z,100.00
2023-04-03T02:52:15.024Z,100.00
2023-04-03T02:55:06.471Z,100.00
2023-04-03T02:57:56.314Z,100.00
2023-04-03T03:00:45.299Z,100.00
2023-04-03T03:03:36.343Z,100.00
2023-04-03T03:06:24.395Z,100.00
2023-04-03T03:09:13.497Z,100.00
2023-04-03T03:12:02.320Z,100.00
2023-04-03T03:14:52.510Z,100.00
2023-04-03T03:17:41.614Z,100.00
2023-04-03T03:20:32.609Z,100.00
2023-04-03T03:23:22.532Z,100.00
2023-04-03T03:26:17.394Z,100.00
2023-04-03T03:29:06.475Z,100.00
2023-04-03T03:31:56.170Z,100.00
2023-04-03T03:34:45.008Z,100.00
2023-04-03T03:37:32.836Z,100.00
2023-04-03T03:40:20.746Z,100.00
2023-04-03T03:43:08.715Z,100.00
2023-04-03T03:45:57.009Z,100.00
2023-04-03T03:48:47.094Z,100.00
2023-04-03T03:51:37.342Z,100.00
2023-04-03T03:54:27.584Z,100.00
2023-04-03T03:57:16.808Z,100.00
2023-04-03T04:00:05.286Z,100.00
2023-04-03T04:02:53.457Z,100.00
2023-04-03T04:05:43.208Z,100.00
2023-04-03T04:08:34.389Z,100.00
2023-04-03T04:11:23.338Z,100.00
2023-04-03T04:14:13.458Z,100.00
2023-04-03T04:17:03.398Z,100.00
2023-04-03T04:19:51.348Z,100.00
2023-04-03T04:22:40.949Z,100.00
2023-04-03T04:25:28.710Z,100.00
2023-04-03T04:28:17.106Z,100.00
2023-04-03T04:31:05.046Z,100.00
2023-04-03T04:33:55.353Z,100.00
2023-04-03T04:36:43.714Z,100.00
2023-04-03T04:39:33.030Z,100.00
2023-04-03T04:42:23.748Z,100.00
2023-04-03T04:45:12.339Z,100.00
2023-04-03T04:48:00.183Z,100.00
2023-04-03T04:50:48.080Z,100.00
2023-04-03T04:53:36.349Z,100.00
2023-04-03T04:56:26.419Z,100.00
2023-04-03T04:59:14.568Z,100.00
2023-04-03T05:02:02.816Z,100.00
2023-04-03T05:04:52.973Z,100.00
2023-04-03T05:07:41.378Z,100.00
2023-04-03T05:10:29.477Z,100.00
2023-04-03T05:13:18.853Z,100.00
2023-04-03T05:16:07.262Z,100.00
2023-04-03T05:18:55.154Z,100.00
2023-04-03T05:21:43.189Z,100.00
2023-04-03T05:24:31.237Z,100.00
2023-04-03T05:27:19.333Z,100.00
2023-04-03T05:30:10.625Z,100.00
2023-04-03T05:32:58.458Z,100.00
2023-04-03T05:35:47.027Z,100.00
2023-04-03T05:38:35.274Z,100.00
2023-04-03T05:41:23.475Z,100.00
2023-04-03T05:44:11.513Z,100.00
2023-04-03T05:47:00.921Z,100.00
2023-04-03T05:49:49.069Z,100.00
2023-04-03T05:52:40.716Z,100.00
2023-04-03T05:55:28.541Z,100.00
2023-04-03T05:58:16.703Z,100.00
2023-04-03T06:01:04.827Z,100.00
2023-04-03T06:03:54.149Z,100.00
2023-04-03T06:06:52.449Z,100.00
2023-04-03T06:09:40.941Z,100.00
2023-04-03T06:12:29.938Z,100.00
2023-04-03T06:15:18.378Z,100.00
2023-04-03T06:18:06.417Z,100.00
2023-04-03T06:20:56.329Z,100.00
2023-04-03T06:23:44.322Z,100.00
2023-04-03T06:26:32.906Z,100.00
2023-04-03T06:29:21.514Z,100.00
2023-04-03T06:32:09.455Z,100.00
2023-04-03T06:34:58.175Z,100.00
2023-04-03T06:37:47.498Z,100.00
2023-04-03T06:40:36.814Z,100.00
2023-04-03T06:43:25.458Z,100.00
2023-04-03T06:46:18.192Z,100.00
2023-04-03T06:49:08.275Z,100.00
2023-04-03T06:51:56.490Z,100.00
2023-04-03T06:54:46.067Z,100.00
2023-04-03T06:57:34.076Z,100.00
2023-04-03T07:00:22.956Z,100.00
2023-04-03T07:03:10.673Z,100.00
2023-04-03T07:05:58.906Z,100.00
2023-04-03T07:08:49.244Z,100.00
2023-04-03T07:11:43.546Z,100.00
2023-04-03T07:14:35.910Z,100.00
2023-04-03T07:17:26.524Z,100.00
2023-04-03T07:20:16.106Z,100.00
2023-04-03T07:23:04.397Z,100.00
2023-04-03T07:25:53.772Z,100.00
2023-04-03T07:28:44.989Z,100.00
2023-04-03T07:31:32.726Z,100.00
2023-04-03T07:34:21.370Z,100.00
2023-04-03T07:37:10.015Z,100.00
2023-04-03T07:39:59.504Z,100.00
2023-04-03T07:42:48.167Z,100.00
2023-04-03T07:45:38.864Z,100.00
2023-04-03T07:48:29.049Z,100.00
2023-04-03T07:51:17.311Z,100.00
2023-04-03T07:54:06.140Z,100.00
2023-04-03T07:56:54.204Z,100.00
2023-04-03T07:59:43.721Z,100.00
2023-04-03T08:02:36.919Z,100.00
2023-04-03T08:05:25.367Z,100.00
2023-04-03T08:08:15.358Z,100.00
2023-04-03T08:11:06.680Z,100.00
2023-04-03T08:13:55.316Z,100.00
2023-04-03T08:16:43.294Z,100.00
2023-04-03T08:19:33.280Z,100.00
2023-04-03T08:22:21.261Z,100.00
2023-04-03T08:25:10.032Z,100.00
2023-04-03T08:27:58.011Z,100.00
2023-04-03T08:30:47.075Z,100.00
2023-04-03T08:33:36.784Z,100.00
2023-04-03T08:36:28.188Z,100.00
2023-04-03T08:39:16.376Z,100.00
2023-04-03T08:42:14.412Z,100.00
2023-04-03T08:45:10.523Z,100.00
2023-04-03T08:48:04.578Z,100.00
2023-04-03T08:50:56.892Z,100.00
2023-04-03T08:53:53.069Z,100.00
2023-04-03T08:56:42.341Z,100.00
2023-04-03T08:59:34.657Z,100.00
2023-04-03T09:02:29.856Z,100.00
2023-04-03T09:05:20.212Z,100.00
2023-04-03T09:08:16.751Z,100.00
2023-04-03T09:11:18.877Z,99.89
2023-04-03T09:14:17.481Z,96.16
2023-04-03T09:17:13.394Z,96.18
2023-04-03T09:20:12.024Z,97.61
2023-04-03T09:23:00.529Z,95.92
2023-04-03T09:25:49.674Z,97.00
2023-04-03T09:28:49.952Z,91.61
2023-04-03T09:31:42.498Z,92.51
2023-04-03T09:34:35.339Z,98.43
2023-04-03T09:37:42.556Z,92.21
2023-04-03T09:40:35.928Z,94.24
2023-04-03T09:43:28.087Z,91.63
2023-04-03T09:46:34.041Z,93.88
2023-04-03T09:49:25.985Z,91.80
2023-04-03T09:52:31.317Z,87.67
2023-04-03T09:55:28.290Z,86.27
2023-04-03T09:58:42.624Z,84.15
2023-04-03T10:01:39.046Z,82.71
2023-04-03T10:04:28.399Z,83.47
2023-04-03T10:07:36.110Z,81.31
2023-04-03T10:10:26.674Z,82.65
2023-04-03T10:13:21.024Z,83.79
2023-04-03T10:16:14.197Z,83.22
2023-04-03T10:19:34.464Z,82.93
2023-04-03T10:22:27.543Z,83.09
2023-04-03T10:25:24.352Z,79.85
2023-04-03T10:28:22.486Z,85.59
2023-04-03T10:31:18.944Z,79.78
2023-04-03T10:34:24.756Z,77.14
2023-04-03T10:37:23.205Z,80.49
2023-04-03T10:40:26.462Z,79.70
2023-04-03T10:43:27.202Z,78.28
2023-04-03T10:46:20.707Z,76.23
2023-04-03T10:49:20.924Z,76.32
2023-04-03T10:52:16.477Z,77.07
2023-04-03T10:55:20.347Z,77.00
2023-04-03T10:58:17.120Z,74.48
2023-04-03T11:01:10.731Z,71.46
2023-04-03T11:04:02.932Z,68.45
2023-04-03T11:06:59.207Z,72.84
2023-04-03T11:09:50.696Z,71.85
2023-04-03T11:12:47.061Z,75.14
2023-04-03T11:15:36.564Z,70.68
2023-04-03T11:18:29.344Z,73.05
2023-04-03T11:21:22.606Z,72.99
2023-04-03T11:24:23.963Z,71.43
2023-04-03T11:27:19.268Z,73.66
2023-04-03T11:30:12.202Z,65.92
2023-04-03T11:33:13.583Z,68.10
2023-04-03T11:36:19.045Z,69.70
2023-04-03T11:39:30.718Z,68.89
2023-04-03T11:42:26.810Z,69.38
2023-04-03T11:45:37.984Z,68.08
2023-04-03T11:48:54.287Z,70.16
2023-04-03T11:51:43.809Z,66.76
2023-04-03T11:54:48.098Z,67.89
2023-04-03T11:58:14.478Z,65.84
2023-04-03T12:01:08.622Z,69.94
2023-04-03T12:04:09.197Z,69.92
2023-04-03T12:07:17.312Z,64.28
2023-04-03T12:10:31.731Z,68.67
2023-04-03T12:13:20.785Z,67.47
2023-04-03T12:16:09.898Z,64.83
2023-04-03T12:19:04.271Z,63.38
2023-04-03T12:22:14.510Z,61.74
2023-04-03T12:25:43.322Z,62.23
2023-04-03T12:28:38.114Z,60.44
2023-04-03T12:31:36.446Z,62.33
2023-04-03T12:34:41.917Z,60.63
2023-04-03T12:37:51.820Z,60.22
2023-04-03T12:40:45.132Z,60.19
2023-04-03T12:43:52.588Z,53.42
2023-04-03T12:46:44.570Z,60.46
2023-04-03T12:49:40.343Z,60.02
2023-04-03T12:52:37.408Z,58.53
2023-04-03T12:55:25.536Z,57.79
2023-04-03T12:58:23.991Z,55.39
2023-04-03T13:01:16.629Z,56.01
2023-04-03T13:04:05.340Z,55.29
2023-04-03T13:06:53.372Z,58.75
2023-04-03T13:09:41.408Z,57.51
2023-04-03T13:12:31.224Z,57.00
2023-04-03T13:15:30.464Z,55.12
2023-04-03T13:18:32.096Z,56.00
2023-04-03T13:21:24.275Z,55.61
2023-04-03T13:24:15.700Z,54.13
2023-04-03T13:27:04.342Z,54.98
2023-04-03T13:29:54.118Z,55.69
2023-04-03T13:32:42.079Z,54.75
2023-04-03T13:35:50.622Z,54.61
2023-04-03T13:38:39.017Z,55.08
2023-04-03T13:41:31.980Z,46.56
2023-04-03T13:44:32.709Z,55.65
2023-04-03T13:47:23.143Z,55.30
2023-04-03T13:50:20.187Z,53.42
2023-04-03T13:53:16.128Z,55.15
2023-04-03T13:56:12.205Z,56.32
2023-04-03T13:59:05.850Z,54.22
2023-04-03T14:01:56.291Z,54.09
2023-04-03T14:04:57.773Z,53.77
2023-04-03T14:07:46.307Z,56.25
2023-04-03T14:10:36.831Z,55.12
2023-04-03T14:13:24.965Z,56.31
2023-04-03T14:16:17.764Z,56.19
2023-04-03T14:19:06.332Z,56.33
2023-04-03T14:21:55.391Z,56.59
2023-04-03T14:24:43.786Z,57.84
2023-04-03T14:27:38.867Z,58.54
2023-04-03T14:30:29.718Z,58.15
2023-04-03T14:33:21.475Z,56.97
2023-04-03T14:36:16.210Z,60.12
2023-04-03T14:39:06.611Z,58.97
2023-04-03T14:41:54.322Z,56.29
2023-04-03T14:44:44.252Z,53.03
2023-04-03T14:47:33.152Z,52.74
2023-04-03T14:50:24.619Z,54.76
2023-04-03T14:53:16.226Z,57.64
2023-04-03T14:56:07.211Z,58.10
2023-04-03T14:58:59.825Z,53.55
2023-04-03T15:01:49.839Z,57.33
2023-04-03T15:04:38.053Z,50.64
2023-04-03T15:07:53.300Z,49.04
2023-04-03T15:10:42.114Z,53.45
2023-04-03T15:13:30.084Z,52.23
2023-04-03T15:16:21.947Z,59.10
2023-04-03T15:19:13.429Z,55.22
2023-04-03T15:22:02.208Z,53.64
2023-04-03T15:24:52.138Z,54.07
2023-04-03T15:27:42.015Z,52.41
2023-04-03T15:30:29.886Z,56.78
2023-04-03T15:33:18.034Z,55.28
2023-04-03T15:36:17.177Z,55.58
2023-04-03T15:39:17.269Z,55.53
2023-04-03T15:42:07.328Z,51.57
2023-04-03T15:44:55.336Z,52.96
2023-04-03T15:47:44.977Z,50.85
2023-04-03T15:50:33.345Z,50.68
2023-04-03T15:53:23.145Z,54.92
2023-04-03T15:56:12.794Z,53.43
2023-04-03T15:59:00.720Z,53.89
2023-04-03T16:01:49.425Z,57.72
2023-04-03T16:04:37.449Z,51.20
2023-04-03T16:07:25.715Z,53.16
2023-04-03T16:10:18.262Z,52.52
2023-04-03T16:13:06.386Z,48.40
2023-04-03T16:15:54.306Z,52.97
2023-04-03T16:18:42.515Z,56.53
2023-04-03T16:21:31.418Z,56.50
2023-04-03T16:24:19.407Z,55.46
2023-04-03T16:27:08.831Z,52.34
2023-04-03T16:29:56.770Z,56.08
2023-04-03T16:32:44.971Z,53.25
2023-04-03T16:35:35.861Z,55.55
2023-04-03T16:38:23.793Z,52.80
2023-04-03T16:41:11.912Z,53.76
2023-04-03T16:44:01.372Z,51.94
2023-04-03T16:46:49.371Z,55.56
2023-04-03T16:49:38.116Z,54.01
2023-04-03T16:52:26.177Z,57.12
2023-04-03T16:55:14.562Z,56.47
2023-04-03T16:58:02.510Z,58.17
2023-04-03T17:00:52.554Z,55.95
2023-04-03T17:03:41.119Z,53.38
2023-04-03T17:06:29.217Z,57.22
2023-04-03T17:09:17.186Z,56.57
2023-04-03T17:12:05.415Z,54.57
2023-04-03T17:14:53.496Z,57.20
2023-04-03T17:17:43.261Z,56.41
2023-04-03T17:20:34.913Z,56.77
2023-04-03T17:23:23.043Z,55.53
2023-04-03T17:26:11.525Z,58.38
2023-04-03T17:28:59.558Z,58.65
2023-04-03T17:31:47.599Z,57.14
2023-04-03T17:34:38.026Z,62.04
2023-04-03T17:37:27.369Z,58.18
2023-04-03T17:40:17.887Z,61.98
2023-04-03T17:43:07.930Z,61.52
2023-04-03T17:46:03.609Z,60.27
2023-04-03T17:48:52.269Z,62.10
2023-04-03T17:51:42.019Z,62.93
2023-04-03T17:54:43.187Z,63.28
2023-04-03T17:57:31.511Z,64.80
2023-04-03T18:00:20.737Z,65.54
2023-04-03T18:03:08.776Z,62.83
2023-04-03T18:05:57.105Z,67.86
2023-04-03T18:08:49.914Z,67.32
2023-04-03T18:11:41.155Z,66.49
2023-04-03T18:14:33.725Z,66.51
2023-04-03T18:17:22.455Z,64.73
2023-04-03T18:20:14.724Z,68.77
2023-04-03T18:23:05.797Z,69.45
2023-04-03T18:25:55.455Z,74.10
2023-04-03T18:28:58.183Z,71.04
2023-04-03T18:31:53.781Z,71.67
2023-04-03T18:34:50.844Z,70.42
2023-04-03T18:38:07.738Z,74.72
2023-04-03T18:44:35.803Z,73.43
2023-04-03T18:47:26.603Z,74.52
2023-04-03T18:50:15.920Z,78.74
2023-04-03T18:53:03.502Z,77.25
2023-04-03T18:55:51.266Z,75.75
2023-04-03T18:58:40.885Z,77.62
2023-04-03T19:01:29.428Z,80.78
2023-04-03T19:04:17.654Z,80.12
2023-04-03T19:07:07.266Z,82.40
2023-04-03T19:09:56.066Z,77.83
2023-04-03T19:12:45.095Z,80.49
2023-04-03T19:15:34.163Z,81.71
2023-04-03T19:18:22.162Z,82.94
2023-04-03T19:21:09.776Z,84.13
2023-04-03T19:23:59.274Z,85.90
2023-04-03T19:26:47.286Z,84.24
2023-04-03T19:29:36.316Z,85.90
2023-04-03T19:32:25.744Z,85.80
2023-04-03T19:35:13.854Z,88.04
2023-04-03T19:38:01.344Z,85.30
2023-04-03T19:40:48.975Z,85.30
2023-04-03T19:43:37.039Z,87.95
2023-04-03T19:46:26.352Z,87.11
2023-04-03T19:49:15.834Z,91.35
2023-04-03T19:52:03.623Z,90.28
2023-04-03T19:54:52.986Z,92.49
2023-04-03T19:57:41.086Z,90.17
2023-04-03T20:00:31.316Z,92.21
2023-04-03T20:03:19.162Z,90.45
2023-04-03T20:06:08.186Z,92.62
2023-04-03T20:08:55.934Z,92.30
2023-04-03T20:11:44.708Z,92.03
2023-04-03T20:14:32.795Z,91.20
2023-04-03T20:17:20.839Z,90.74
2023-04-03T20:20:10.745Z,94.73
2023-04-03T20:23:00.385Z,93.38
2023-04-03T20:25:58.025Z,95.01
2023-04-03T20:28:59.365Z,96.45
2023-04-03T20:31:47.396Z,96.43
2023-04-03T20:34:35.150Z,95.51
2023-04-03T20:37:24.017Z,95.71
2023-04-03T20:40:15.316Z,96.30
2023-04-03T20:43:03.500Z,94.92
2023-04-03T20:45:53.322Z,97.24
2023-04-03T20:48:41.759Z,97.63
2023-04-03T20:51:29.665Z,96.71
2023-04-03T20:54:17.782Z,97.57
2023-04-03T20:57:07.083Z,97.29
2023-04-03T20:59:55.387Z,97.76
2023-04-03T21:02:43.878Z,97.50
2023-04-03T21:05:34.977Z,98.33
2023-04-03T21:09:19.090Z,98.43
2023-04-03T21:13:03.408Z,98.68
2023-04-03T21:15:52.447Z,99.79
2023-04-03T21:19:15.757Z,100.00
2023-04-03T21:22:03.746Z,99.35
2023-04-03T21:24:51.164Z,100.00
2023-04-03T21:27:38.848Z,100.00
2023-04-03T21:30:27.100Z,100.00
2023-04-03T21:33:15.004Z,100.00
2023-04-03T21:36:03.916Z,100.00
2023-04-03T21:38:51.650Z,100.00
2023-04-03T21:41:39.695Z,100.00
2023-04-03T21:44:28.296Z,100.00
2023-04-03T21:47:16.213Z,100.00
2023-04-03T21:50:04.192Z,100.00
2023-04-03T21:52:56.447Z,100.00
2023-04-03T21:55:53.848Z,100.00
2023-04-03T21:58:41.621Z,100.00
2023-04-03T22:01:30.134Z,100.00
2023-04-03T22:04:18.049Z,100.00
2023-04-03T22:07:05.627Z,100.00
2023-04-03T22:09:56.900Z,100.00
2023-04-03T22:12:44.479Z,100.00
2023-04-03T22:15:36.702Z,100.00
2023-04-03T22:18:24.472Z,100.00
2023-04-03T22:21:12.435Z,100.00
2023-04-03T22:24:00.907Z,100.00
2023-04-03T22:26:50.382Z,100.00
2023-04-03T22:29:38.324Z,100.00
2023-04-03T22:32:26.388Z,100.00
2023-04-03T22:35:14.514Z,100.00
2023-04-03T22:38:02.432Z,100.00
2023-04-03T22:40:58.709Z,100.00
2023-04-03T22:43:48.067Z,100.00
2023-04-03T22:46:36.312Z,100.00
2023-04-03T22:49:25.014Z,100.00
2023-04-03T22:52:12.966Z,100.00
2023-04-03T22:55:09.360Z,100.00
2023-04-03T22:58:06.611Z,100.00
2023-04-03T23:00:56.953Z,100.00
2023-04-03T23:03:45.483Z,100.00
2023-04-03T23:06:33.546Z,100.00
2023-04-03T23:09:22.174Z,100.00
2023-04-03T23:12:10.226Z,100.00
2023-04-03T23:14:57.939Z,100.00
2023-04-03T23:17:50.427Z,100.00
2023-04-03T23:20:38.952Z,100.00
2023-04-03T23:23:29.930Z,100.00
2023-04-03T23:26:18.471Z,100.00
2023-04-03T23:29:06.580Z,100.00
2023-04-03T23:31:54.460Z,100.00
2023-04-03T23:34:43.458Z,100.00
2023-04-03T23:37:32.067Z,100.00
2023-04-03T23:40:19.916Z,100.00
2023-04-03T23:43:07.649Z,100.00
2023-04-03T23:45:55.916Z,100.00
2023-04-03T23:48:43.825Z,100.00
2023-04-03T23:51:33.241Z,100.00
2023-04-03T23:54:21.332Z,100.00
2023-04-03T23:57:09.083Z,100.00
2023-04-03T23:59:57.363Z,100.00
