createdAt,value
2023-05-09T00:05:08.785Z,9.6
2023-05-09T00:15:16.750Z,9.6
2023-05-09T00:25:24.668Z,9.6
2023-05-09T00:35:32.598Z,9.6
2023-05-09T00:45:40.504Z,9.6
2023-05-09T00:55:48.498Z,9.6
2023-05-09T01:16:04.374Z,9.5
2023-05-09T01:26:12.287Z,9.5
2023-05-09T01:36:20.209Z,9.5
2023-05-09T01:46:28.248Z,9.5
2023-05-09T01:56:36.088Z,9.5
2023-05-09T02:06:44.028Z,9.5
2023-05-09T02:16:52.025Z,9.5
2023-05-09T02:26:59.889Z,9.5
2023-05-09T02:37:07.839Z,9.4
2023-05-09T02:47:15.784Z,9.4
2023-05-09T02:57:23.708Z,9.4
2023-05-09T03:07:31.650Z,9.4
2023-05-09T03:17:39.561Z,9.4
2023-05-09T03:27:47.521Z,9.4
2023-05-09T03:37:55.463Z,9.4
2023-05-09T03:48:01.544Z,9.4
2023-05-09T03:58:09.457Z,9.5
2023-05-09T04:08:17.362Z,9.6
2023-05-09T04:18:25.639Z,9.6
2023-05-09T04:28:33.246Z,9.5
2023-05-09T04:38:41.176Z,9.6
2023-05-09T04:48:49.108Z,9.5
2023-05-09T04:58:57.039Z,10
2023-05-09T05:09:04.999Z,10.1
2023-05-09T05:19:12.958Z,10.1
2023-05-09T05:29:20.849Z,10.3
2023-05-09T05:39:28.837Z,10.7
2023-05-09T05:49:36.749Z,10.6
2023-05-09T05:59:44.701Z,10.5
2023-05-09T06:09:52.619Z,10.5
2023-05-09T06:20:00.562Z,10.5
2023-05-09T06:30:23.755Z,10.6
2023-05-09T06:40:16.462Z,10.7
2023-05-09T06:50:24.361Z,10.7
2023-05-09T07:00:32.319Z,10.6
2023-05-09T07:10:40.225Z,10.6
2023-05-09T07:20:48.163Z,10.6
2023-05-09T07:30:54.233Z,10.6
2023-05-09T07:41:00.278Z,10.6
2023-05-09T07:51:08.180Z,10.5
2023-05-09T08:01:16.132Z,10.6
2023-05-09T08:31:39.985Z,10.5
2023-05-09T08:41:47.869Z,10.5
2023-05-09T08:51:55.829Z,10.5
2023-05-09T09:02:03.879Z,10.5
2023-05-09T09:12:11.711Z,10.6
2023-05-09T09:32:27.572Z,10.4
2023-05-09T09:42:35.522Z,10.4
2023-05-09T09:52:43.445Z,10.4
2023-05-09T10:02:51.414Z,10.3
2023-05-09T10:12:59.412Z,10.2
2023-05-09T10:23:07.257Z,10.3
2023-05-09T10:33:15.203Z,10.2
2023-05-09T10:43:23.132Z,10.1
2023-05-09T10:53:31.091Z,10.1
2023-05-09T11:03:39.109Z,10.1
2023-05-09T11:13:46.959Z,10.1
2023-05-09T11:34:02.841Z,10
2023-05-09T11:44:10.781Z,10.1
2023-05-09T11:54:18.688Z,10
2023-05-09T12:14:34.557Z,10.1
2023-05-09T12:24:42.506Z,10.2
2023-05-09T12:34:50.764Z,10.2
2023-05-09T12:44:58.404Z,10.2
2023-05-09T12:55:06.301Z,10.2
2023-05-09T13:05:14.415Z,10.2
2023-05-09T13:15:22.231Z,10.2
2023-05-09T13:25:30.124Z,10.3
2023-05-09T13:35:38.070Z,10.3
2023-05-09T13:45:46.033Z,10.3
2023-05-09T13:55:53.919Z,10.3
2023-05-09T14:06:01.902Z,10.3
2023-05-09T14:16:09.882Z,10.3
2023-05-09T14:26:17.720Z,10.3
2023-05-09T14:36:25.671Z,10.4
2023-05-09T14:46:33.724Z,10.4
2023-05-09T14:56:41.556Z,10.4
2023-05-09T15:06:49.490Z,10.4
2023-05-09T15:16:57.499Z,10.5
2023-05-09T15:27:05.369Z,10.4
2023-05-09T15:37:13.308Z,10.4
2023-05-09T15:47:21.258Z,10.4
2023-05-09T15:57:29.158Z,10.4
2023-05-09T16:07:37.156Z,10.4
2023-05-09T16:17:45.032Z,10.4
2023-05-09T16:27:52.996Z,10.4
2023-05-09T16:38:00.916Z,10.4
2023-05-09T16:48:08.896Z,10.4
2023-05-09T16:58:16.791Z,10.4
2023-05-09T17:08:24.743Z,10.4
2023-05-09T17:18:37.492Z,10.4
2023-05-09T17:28:40.602Z,10.4
2023-05-09T17:38:48.551Z,10.4
2023-05-09T17:48:56.462Z,10.4
2023-05-09T17:59:04.396Z,10.3
2023-05-09T18:09:12.318Z,10.3
2023-05-09T18:19:20.263Z,10.4
2023-05-09T18:29:28.200Z,10.4
2023-05-09T18:39:36.172Z,10.4
2023-05-09T18:49:44.093Z,10.4
2023-05-09T18:59:52.135Z,10.4
2023-05-09T19:09:59.960Z,10.4
2023-05-09T19:20:07.927Z,10.4
2023-05-09T19:30:16.044Z,10.4
2023-05-09T19:40:23.782Z,10.3
2023-05-09T19:50:31.748Z,10.4
2023-05-09T20:00:39.641Z,10.3
2023-05-09T20:10:47.596Z,10.3
2023-05-09T20:20:55.532Z,10.2
2023-05-09T20:31:03.438Z,10.2
2023-05-09T20:41:11.386Z,10.2
2023-05-09T20:51:19.317Z,10.2
2023-05-09T21:01:27.351Z,10.2
2023-05-09T21:11:35.186Z,10.2
2023-05-09T21:21:43.167Z,10.1
2023-05-09T21:31:51.075Z,10.1
2023-05-09T21:41:59.014Z,10.1
2023-05-09T21:52:06.971Z,10.1
2023-05-09T22:02:15.127Z,10.1
2023-05-09T22:12:22.824Z,10.1
2023-05-09T22:22:30.753Z,10.1
2023-05-09T22:32:38.762Z,10.1
2023-05-09T22:42:46.624Z,10.1
2023-05-09T22:52:54.589Z,10.1
2023-05-09T23:03:02.642Z,10.1
2023-05-09T23:13:10.496Z,10.1
2023-05-09T23:23:18.383Z,10.1
2023-05-09T23:33:26.337Z,10
2023-05-09T23:43:34.285Z,10
2023-05-09T23:53:42.215Z,9.9
