createdAt,value
2023-02-22T00:01:35.059Z,99.90
2023-02-22T00:04:03.717Z,99.90
2023-02-22T00:06:32.045Z,99.90
2023-02-22T00:09:02.654Z,99.90
2023-02-22T00:11:32.139Z,99.90
2023-02-22T00:14:00.173Z,99.90
2023-02-22T00:16:28.553Z,99.90
2023-02-22T00:18:56.562Z,99.90
2023-02-22T00:21:24.516Z,99.90
2023-02-22T00:23:54.644Z,99.90
2023-02-22T00:26:24.321Z,99.90
2023-02-22T00:28:54.535Z,99.90
2023-02-22T00:31:23.369Z,99.90
2023-02-22T00:33:51.733Z,99.90
2023-02-22T00:36:19.954Z,99.90
2023-02-22T00:38:47.958Z,99.90
2023-02-22T00:41:16.562Z,99.90
2023-02-22T00:43:46.050Z,99.90
2023-02-22T00:46:15.110Z,99.90
2023-02-22T00:48:43.157Z,99.90
2023-02-22T00:51:11.917Z,99.90
2023-02-22T00:53:39.897Z,99.90
2023-02-22T00:56:08.440Z,99.90
2023-02-22T00:58:36.385Z,99.90
2023-02-22T01:01:06.064Z,99.90
2023-02-22T01:03:35.247Z,99.90
2023-02-22T01:06:03.404Z,99.90
2023-02-22T01:08:32.722Z,99.90
2023-02-22T01:11:00.885Z,99.90
2023-02-22T01:13:28.985Z,99.90
2023-02-22T01:15:57.943Z,99.90
2023-02-22T01:18:27.662Z,99.90
2023-02-22T01:20:55.848Z,99.90
2023-02-22T01:23:23.847Z,99.90
2023-02-22T01:25:51.854Z,99.90
2023-02-22T01:28:19.952Z,99.90
2023-02-22T01:30:51.485Z,99.90
2023-02-22T01:33:19.571Z,99.90
2023-02-22T01:35:50.849Z,99.90
2023-02-22T01:38:18.860Z,99.90
2023-02-22T01:40:50.449Z,99.90
2023-02-22T01:43:22.460Z,99.90
2023-02-22T01:45:56.783Z,99.90
2023-02-22T01:48:31.723Z,99.90
2023-02-22T01:51:04.211Z,99.90
2023-02-22T01:53:38.430Z,99.90
2023-02-22T01:56:08.299Z,99.90
2023-02-22T01:58:39.142Z,99.90
2023-02-22T02:01:08.312Z,99.90
2023-02-22T02:03:39.601Z,99.90
2023-02-22T02:06:11.855Z,99.90
2023-02-22T02:08:51.513Z,99.90
2023-02-22T02:11:21.901Z,99.90
2023-02-22T02:13:52.490Z,99.90
2023-02-22T02:16:22.879Z,99.90
2023-02-22T02:18:51.224Z,99.90
2023-02-22T02:21:47.552Z,99.90
2023-02-22T02:25:10.770Z,99.90
2023-02-22T02:28:02.579Z,99.90
2023-02-22T02:30:58.637Z,99.90
2023-02-22T02:33:33.767Z,99.90
2023-02-22T02:36:05.177Z,99.90
2023-02-22T02:38:36.273Z,99.90
2023-02-22T02:41:10.669Z,99.90
2023-02-22T02:43:43.585Z,99.90
2023-02-22T02:46:15.988Z,99.90
2023-02-22T02:48:50.416Z,99.90
2023-02-22T02:51:19.799Z,99.90
2023-02-22T02:53:51.245Z,99.90
2023-02-22T02:56:19.353Z,99.90
2023-02-22T02:58:51.233Z,99.90
2023-02-22T03:01:37.183Z,99.90
2023-02-22T03:04:33.209Z,99.90
2023-02-22T03:07:26.861Z,99.90
2023-02-22T03:10:04.882Z,99.90
2023-02-22T03:12:43.860Z,99.90
2023-02-22T03:15:23.419Z,99.90
2023-02-22T03:17:55.796Z,99.90
2023-02-22T03:20:34.289Z,99.90
2023-02-22T03:23:09.692Z,99.90
2023-02-22T03:25:44.713Z,99.90
2023-02-22T03:28:15.652Z,99.90
2023-02-22T03:30:49.230Z,99.90
2023-02-22T03:33:23.907Z,99.90
2023-02-22T03:35:57.835Z,99.90
2023-02-22T03:38:29.016Z,99.90
2023-02-22T03:41:01.901Z,99.90
2023-02-22T03:43:35.702Z,99.90
2023-02-22T03:46:07.745Z,99.90
2023-02-22T03:48:43.994Z,99.90
2023-02-22T03:51:16.997Z,99.90
2023-02-22T03:53:47.969Z,99.90
2023-02-22T03:56:21.137Z,99.90
2023-02-22T03:58:50.273Z,99.90
2023-02-22T04:01:19.896Z,99.90
2023-02-22T04:03:48.237Z,99.90
2023-02-22T04:06:18.765Z,99.90
2023-02-22T04:08:47.268Z,99.90
2023-02-22T04:11:15.622Z,99.90
2023-02-22T04:13:43.822Z,99.90
2023-02-22T04:16:11.966Z,99.90
2023-02-22T04:18:40.567Z,99.90
2023-02-22T04:21:09.261Z,99.90
2023-02-22T04:23:43.491Z,99.90
2023-02-22T04:26:12.311Z,99.90
2023-02-22T04:28:40.579Z,99.90
2023-02-22T04:31:15.573Z,99.90
2023-02-22T04:33:44.814Z,99.90
2023-02-22T04:36:16.559Z,99.90
2023-02-22T04:38:47.308Z,99.90
2023-02-22T04:41:16.029Z,99.90
2023-02-22T04:43:44.278Z,99.90
2023-02-22T04:46:38.585Z,99.90
2023-02-22T04:49:06.742Z,99.90
2023-02-22T04:51:37.622Z,99.90
2023-02-22T04:54:12.861Z,99.90
2023-02-22T04:56:45.083Z,99.90
2023-02-22T04:59:13.590Z,99.90
2023-02-22T05:01:45.661Z,99.90
2023-02-22T05:04:13.950Z,99.90
2023-02-22T05:06:42.247Z,99.90
2023-02-22T05:09:11.892Z,99.90
2023-02-22T05:11:40.015Z,99.90
2023-02-22T05:14:08.030Z,99.90
2023-02-22T05:16:36.329Z,99.90
2023-02-22T05:19:04.384Z,99.90
2023-02-22T05:21:33.331Z,99.90
2023-02-22T05:24:01.424Z,99.90
2023-02-22T05:26:30.821Z,99.90
2023-02-22T05:28:58.880Z,99.90
2023-02-22T05:31:27.157Z,99.90
2023-02-22T05:33:55.317Z,99.90
2023-02-22T05:36:23.304Z,99.90
2023-02-22T05:38:51.371Z,99.90
2023-02-22T05:41:19.435Z,99.90
2023-02-22T05:43:48.948Z,99.90
2023-02-22T05:46:17.628Z,99.90
2023-02-22T05:48:45.619Z,99.90
2023-02-22T05:51:13.635Z,99.90
2023-02-22T05:53:42.527Z,99.90
2023-02-22T05:56:10.533Z,99.90
2023-02-22T05:58:38.502Z,99.90
2023-02-22T06:01:08.045Z,99.90
2023-02-22T06:03:38.738Z,99.90
2023-02-22T06:06:07.116Z,99.90
2023-02-22T06:08:35.116Z,99.90
2023-02-22T06:11:03.383Z,99.90
2023-02-22T06:13:31.360Z,99.90
2023-02-22T06:15:59.470Z,99.90
2023-02-22T06:18:30.940Z,99.90
2023-02-22T06:20:59.206Z,99.90
2023-02-22T06:23:27.804Z,99.90
2023-02-22T06:26:19.240Z,99.90
2023-02-22T06:28:48.359Z,99.90
2023-02-22T06:31:16.900Z,99.90
2023-02-22T06:33:46.477Z,99.90
2023-02-22T06:36:17.980Z,99.90
2023-02-22T06:38:46.356Z,99.90
2023-02-22T06:41:16.806Z,99.90
2023-02-22T06:43:44.995Z,99.90
2023-02-22T06:46:13.716Z,99.90
2023-02-22T06:48:48.225Z,99.90
2023-02-22T06:51:16.525Z,99.90
2023-02-22T06:53:44.876Z,99.90
2023-02-22T06:56:13.158Z,99.90
2023-02-22T06:58:41.204Z,99.90
2023-02-22T07:01:09.327Z,99.90
2023-02-22T07:03:37.900Z,99.90
2023-02-22T07:06:09.165Z,99.90
2023-02-22T07:08:37.486Z,99.90
2023-02-22T07:11:06.158Z,99.90
2023-02-22T07:13:34.294Z,99.90
2023-02-22T07:16:02.731Z,99.90
2023-02-22T07:18:31.099Z,99.90
2023-02-22T07:21:00.113Z,99.90
2023-02-22T07:23:29.569Z,99.90
2023-02-22T07:26:00.501Z,99.90
2023-02-22T07:28:28.719Z,99.90
2023-02-22T07:30:56.818Z,99.90
2023-02-22T07:33:26.830Z,99.90
2023-02-22T07:35:54.976Z,99.90
2023-02-22T07:38:23.026Z,99.90
2023-02-22T07:40:52.481Z,99.90
2023-02-22T07:43:22.693Z,99.90
2023-02-22T07:45:53.157Z,99.90
2023-02-22T07:48:22.829Z,99.90
2023-02-22T07:50:54.069Z,99.90
2023-02-22T07:56:06.347Z,99.90
2023-02-22T07:58:35.492Z,99.90
2023-02-22T08:01:03.847Z,99.90
2023-02-22T08:03:36.870Z,99.90
2023-02-22T08:06:07.867Z,99.90
2023-02-22T08:08:35.983Z,99.90
2023-02-22T08:11:06.076Z,99.90
2023-02-22T08:13:34.303Z,99.90
2023-02-22T08:16:03.486Z,99.90
2023-02-22T08:18:31.798Z,99.90
2023-02-22T08:20:59.958Z,99.90
2023-02-22T08:23:28.015Z,99.90
2023-02-22T08:25:57.108Z,99.90
2023-02-22T08:28:26.838Z,99.90
2023-02-22T08:30:55.017Z,99.90
2023-02-22T08:33:23.338Z,99.90
2023-02-22T08:35:51.806Z,99.90
2023-02-22T08:38:22.610Z,99.90
2023-02-22T08:40:51.103Z,99.90
2023-02-22T08:43:20.284Z,99.90
2023-02-22T08:45:51.542Z,99.90
2023-02-22T08:48:20.226Z,99.90
2023-02-22T08:50:48.334Z,99.90
2023-02-22T08:53:17.535Z,99.90
2023-02-22T08:55:45.704Z,99.90
2023-02-22T08:58:14.056Z,99.90
2023-02-22T09:00:44.578Z,99.90
2023-02-22T09:03:15.633Z,99.90
2023-02-22T09:05:44.919Z,99.90
2023-02-22T09:08:13.451Z,99.90
2023-02-22T09:10:41.721Z,99.90
2023-02-22T09:13:09.908Z,99.90
2023-02-22T09:15:39.626Z,99.90
2023-02-22T09:18:09.415Z,99.90
2023-02-22T09:20:38.881Z,99.90
2023-02-22T09:23:09.653Z,99.90
2023-02-22T09:25:38.765Z,99.90
2023-02-22T09:28:07.378Z,99.90
2023-02-22T09:30:36.968Z,99.90
2023-02-22T09:33:09.859Z,99.90
2023-02-22T09:35:42.394Z,99.90
2023-02-22T09:38:11.449Z,99.90
2023-02-22T09:40:45.102Z,99.90
2023-02-22T09:43:27.844Z,99.90
2023-02-22T09:46:13.452Z,99.90
2023-02-22T09:48:52.724Z,99.90
2023-02-22T09:51:27.387Z,99.90
2023-02-22T09:54:00.806Z,99.90
2023-02-22T09:56:30.961Z,99.90
2023-02-22T09:59:04.667Z,99.90
2023-02-22T10:01:36.572Z,99.90
2023-02-22T10:04:12.386Z,99.90
2023-02-22T10:06:45.587Z,99.90
2023-02-22T10:09:15.607Z,99.90
2023-02-22T10:11:53.454Z,99.90
2023-02-22T10:14:46.803Z,99.90
2023-02-22T10:17:27.330Z,99.90
2023-02-22T10:20:19.271Z,99.90
2023-02-22T10:23:02.065Z,99.90
2023-02-22T10:25:35.662Z,99.90
2023-02-22T10:28:07.659Z,99.90
2023-02-22T10:30:41.805Z,99.90
2023-02-22T10:33:15.546Z,99.90
2023-02-22T10:35:47.166Z,99.90
2023-02-22T10:38:23.346Z,99.90
2023-02-22T10:40:57.770Z,99.90
2023-02-22T10:43:26.202Z,99.90
2023-02-22T10:46:17.954Z,99.90
2023-02-22T10:48:51.835Z,99.90
2023-02-22T10:51:20.288Z,99.90
2023-02-22T10:53:59.407Z,99.90
2023-02-22T10:56:28.595Z,99.90
2023-02-22T10:58:59.566Z,99.90
2023-02-22T11:01:38.137Z,99.90
2023-02-22T11:04:14.186Z,99.90
2023-02-22T11:06:44.380Z,99.90
2023-02-22T11:09:15.573Z,99.90
2023-02-22T11:11:45.826Z,99.90
2023-02-22T11:14:25.303Z,99.90
2023-02-22T11:16:55.017Z,99.90
2023-02-22T11:19:25.959Z,99.90
2023-02-22T11:21:57.151Z,99.90
2023-02-22T11:24:37.249Z,99.90
2023-02-22T11:27:08.890Z,99.90
2023-02-22T11:29:38.767Z,99.90
2023-02-22T11:32:15.897Z,99.90
2023-02-22T11:34:44.241Z,99.90
2023-02-22T11:37:30.340Z,99.90
2023-02-22T11:40:18.268Z,99.90
2023-02-22T11:42:46.624Z,99.90
2023-02-22T11:45:17.214Z,99.90
2023-02-22T11:47:52.431Z,99.90
2023-02-22T11:50:29.185Z,99.90
2023-02-22T11:53:11.976Z,99.90
2023-02-22T11:55:48.679Z,99.90
2023-02-22T11:58:31.001Z,99.90
2023-02-22T12:01:07.211Z,99.90
2023-02-22T12:03:58.374Z,99.90
2023-02-22T12:06:40.404Z,99.90
2023-02-22T12:09:14.793Z,99.90
2023-02-22T12:11:54.907Z,99.90
2023-02-22T12:14:31.714Z,99.90
2023-02-22T12:17:23.434Z,99.90
2023-02-22T12:19:54.418Z,99.90
2023-02-22T12:22:26.711Z,99.90
2023-02-22T12:25:09.106Z,99.90
2023-02-22T12:27:44.783Z,99.90
2023-02-22T12:30:19.990Z,99.90
2023-02-22T12:32:54.283Z,99.90
2023-02-22T12:35:25.003Z,99.90
2023-02-22T12:38:01.696Z,99.90
2023-02-22T12:40:36.802Z,99.90
2023-02-22T12:43:16.628Z,99.90
2023-02-22T12:45:49.143Z,99.90
2023-02-22T12:48:32.461Z,99.90
2023-02-22T12:51:08.305Z,99.60
2023-02-22T12:53:38.327Z,99.20
2023-02-22T12:56:20.559Z,99.60
2023-02-22T12:58:58.733Z,99.30
2023-02-22T13:01:33.885Z,98.70
2023-02-22T13:04:19.394Z,98.90
2023-02-22T13:07:11.060Z,97.00
2023-02-22T13:09:53.221Z,96.80
2023-02-22T13:12:27.715Z,96.10
2023-02-22T13:15:09.252Z,96.90
2023-02-22T13:17:44.012Z,97.00
2023-02-22T13:20:19.396Z,96.60
2023-02-22T13:22:53.401Z,97.70
2023-02-22T13:25:27.374Z,96.50
2023-02-22T13:28:00.310Z,96.90
2023-02-22T13:30:37.685Z,97.00
2023-02-22T13:33:27.212Z,98.10
2023-02-22T13:36:09.851Z,97.70
2023-02-22T13:39:28.318Z,98.30
2023-02-22T13:42:35.931Z,98.50
2023-02-22T13:45:36.015Z,98.60
2023-02-22T13:48:27.936Z,99.00
2023-02-22T13:51:11.951Z,99.70
2023-02-22T13:53:48.103Z,99.80
2023-02-22T13:56:17.814Z,99.60
2023-02-22T13:58:52.893Z,99.40
2023-02-22T14:01:41.946Z,99.90
2023-02-22T14:04:34.815Z,99.90
2023-02-22T14:07:04.321Z,99.80
2023-02-22T14:09:48.202Z,99.90
2023-02-22T14:12:49.726Z,99.90
2023-02-22T14:15:29.802Z,99.90
2023-02-22T14:18:01.995Z,99.90
2023-02-22T14:20:35.142Z,99.90
2023-02-22T14:23:29.706Z,99.90
2023-02-22T14:26:09.995Z,99.90
2023-02-22T14:28:42.365Z,99.90
2023-02-22T14:31:25.552Z,99.90
2023-02-22T14:34:07.486Z,99.90
2023-02-22T14:36:42.094Z,99.90
2023-02-22T14:39:23.294Z,99.90
2023-02-22T14:41:58.324Z,99.90
2023-02-22T14:44:42.764Z,99.90
2023-02-22T14:47:20.075Z,99.90
2023-02-22T14:49:54.758Z,99.90
2023-02-22T14:52:25.831Z,99.90
2023-02-22T14:55:04.396Z,99.90
2023-02-22T14:57:42.897Z,99.90
2023-02-22T15:00:20.104Z,99.90
2023-02-22T15:02:49.302Z,99.90
2023-02-22T15:05:20.835Z,99.90
2023-02-22T15:07:54.317Z,99.90
2023-02-22T15:10:27.038Z,99.90
2023-02-22T15:13:08.844Z,99.90
2023-02-22T15:15:40.625Z,99.90
2023-02-22T15:18:19.015Z,99.90
2023-02-22T15:20:55.863Z,99.90
2023-02-22T15:23:29.638Z,99.90
2023-02-22T15:25:58.457Z,99.90
2023-02-22T15:28:31.100Z,99.90
2023-02-22T15:31:29.732Z,99.90
2023-02-22T15:34:00.134Z,99.90
2023-02-22T15:36:32.812Z,99.90
2023-02-22T15:39:08.222Z,99.90
2023-02-22T15:41:38.581Z,99.90
2023-02-22T15:44:22.816Z,99.90
2023-02-22T15:46:54.334Z,99.90
2023-02-22T15:49:24.465Z,99.90
2023-02-22T15:52:19.667Z,99.90
2023-02-22T15:54:50.559Z,99.90
2023-02-22T15:57:21.364Z,99.90
2023-02-22T15:59:53.033Z,99.90
2023-02-22T16:02:31.226Z,99.90
2023-02-22T16:05:02.861Z,99.90
2023-02-22T16:07:32.355Z,99.90
2023-02-22T16:10:10.196Z,99.90
2023-02-22T16:12:38.163Z,99.90
2023-02-22T16:15:17.513Z,99.90
2023-02-22T16:18:01.062Z,99.90
2023-02-22T16:20:33.527Z,99.90
2023-02-22T16:23:23.637Z,99.90
2023-02-22T16:26:04.169Z,99.90
2023-02-22T16:28:35.408Z,99.90
2023-02-22T16:31:03.923Z,99.90
2023-02-22T16:33:33.705Z,99.90
2023-02-22T16:36:08.048Z,99.90
2023-02-22T16:38:39.072Z,99.90
2023-02-22T16:41:08.443Z,99.90
2023-02-22T16:43:37.207Z,99.90
2023-02-22T16:46:06.829Z,99.90
2023-02-22T16:48:38.174Z,99.90
2023-02-22T16:51:17.266Z,99.90
2023-02-22T16:53:48.719Z,99.90
2023-02-22T16:56:20.148Z,99.90
2023-02-22T16:58:50.958Z,99.90
2023-02-22T17:01:19.469Z,99.90
2023-02-22T17:03:47.887Z,99.90
2023-02-22T17:06:16.175Z,99.90
2023-02-22T17:08:45.063Z,99.90
2023-02-22T17:11:15.802Z,99.90
2023-02-22T17:13:45.643Z,99.90
2023-02-22T17:16:16.072Z,99.90
2023-02-22T17:18:45.907Z,99.90
2023-02-22T17:21:13.997Z,99.90
2023-02-22T17:23:44.311Z,99.90
2023-02-22T17:26:13.603Z,99.90
2023-02-22T17:28:44.154Z,99.90
2023-02-22T17:31:20.216Z,99.90
2023-02-22T17:33:48.324Z,99.90
2023-02-22T17:36:16.843Z,99.90
2023-02-22T17:38:44.986Z,99.90
2023-02-22T17:41:12.971Z,99.90
2023-02-22T17:43:42.301Z,99.90
2023-02-22T17:46:10.702Z,99.90
2023-02-22T17:48:39.628Z,99.90
2023-02-22T17:51:09.239Z,99.90
2023-02-22T17:53:37.577Z,99.90
2023-02-22T17:56:09.144Z,99.90
2023-02-22T17:58:38.190Z,99.90
2023-02-22T18:01:07.906Z,99.90
2023-02-22T18:03:39.408Z,99.90
2023-02-22T18:06:08.492Z,99.90
2023-02-22T18:08:38.966Z,99.90
2023-02-22T18:11:06.931Z,99.90
2023-02-22T18:13:35.005Z,99.90
2023-02-22T18:16:05.538Z,99.90
2023-02-22T18:18:35.216Z,99.90
2023-02-22T18:21:03.811Z,99.90
2023-02-22T18:23:33.773Z,99.90
2023-02-22T18:30:22.186Z,99.90
2023-02-22T18:32:50.911Z,99.90
2023-02-22T18:35:20.837Z,99.90
2023-02-22T18:37:49.111Z,99.90
2023-02-22T18:40:18.941Z,99.90
2023-02-22T18:42:47.922Z,99.90
2023-02-22T18:45:17.135Z,99.90
2023-02-22T18:47:45.590Z,99.90
2023-02-22T18:50:17.159Z,99.90
2023-02-22T18:52:46.807Z,99.90
2023-02-22T18:55:15.889Z,99.90
2023-02-22T18:57:44.263Z,99.90
2023-02-22T19:00:14.719Z,99.90
2023-02-22T19:02:44.148Z,99.90
2023-02-22T19:05:13.066Z,99.90
2023-02-22T19:07:41.678Z,99.90
2023-02-22T19:10:22.475Z,99.90
2023-02-22T19:12:51.542Z,99.90
2023-02-22T19:15:20.895Z,99.90
2023-02-22T19:17:49.124Z,99.90
2023-02-22T19:20:17.296Z,99.90
2023-02-22T19:22:45.620Z,99.90
2023-02-22T19:28:53.505Z,99.90
2023-02-22T19:31:26.414Z,99.90
2023-02-22T19:33:54.878Z,99.90
2023-02-22T19:36:24.306Z,99.90
2023-02-22T19:38:52.534Z,99.90
2023-02-22T19:41:23.954Z,99.90
2023-02-22T19:43:54.344Z,99.90
2023-02-22T19:46:24.898Z,99.90
2023-02-22T19:48:53.594Z,99.90
2023-02-22T19:51:25.096Z,99.90
2023-02-22T19:53:54.340Z,99.90
2023-02-22T19:56:27.391Z,99.90
2023-02-22T19:58:57.058Z,99.90
2023-02-22T20:01:26.808Z,99.90
2023-02-22T20:03:59.703Z,99.90
2023-02-22T20:06:34.634Z,99.90
2023-02-22T20:09:03.618Z,99.90
2023-02-22T20:11:34.075Z,99.90
2023-02-22T20:14:02.605Z,99.90
2023-02-22T20:16:30.996Z,99.90
2023-02-22T20:18:59.355Z,99.90
2023-02-22T20:21:30.807Z,99.90
2023-02-22T20:23:59.488Z,99.90
2023-02-22T20:26:29.022Z,99.90
2023-02-22T20:29:04.068Z,99.90
2023-02-22T20:31:32.853Z,99.90
2023-02-22T20:34:02.263Z,99.90
2023-02-22T20:36:31.938Z,99.90
2023-02-22T20:39:00.790Z,99.90
2023-02-22T20:41:30.659Z,99.90
2023-02-22T20:44:01.922Z,99.90
2023-02-22T20:46:31.823Z,99.90
2023-02-22T20:49:01.800Z,99.90
2023-02-22T20:51:30.695Z,99.90
2023-02-22T20:53:59.979Z,99.90
2023-02-22T20:56:30.440Z,99.90
2023-02-22T20:59:01.457Z,99.90
2023-02-22T21:01:30.456Z,99.90
2023-02-22T21:04:01.695Z,99.90
2023-02-22T21:06:31.051Z,99.90
2023-02-22T21:09:02.584Z,99.90
2023-02-22T21:11:32.137Z,99.90
2023-02-22T21:14:02.823Z,99.90
2023-02-22T21:16:32.847Z,99.90
2023-02-22T21:19:02.543Z,99.90
2023-02-22T21:21:31.969Z,99.90
2023-02-22T21:24:02.053Z,99.90
2023-02-22T21:26:31.483Z,99.90
2023-02-22T21:29:03.323Z,99.90
2023-02-22T21:31:32.511Z,99.90
2023-02-22T21:34:01.357Z,99.90
2023-02-22T21:36:30.046Z,99.90
2023-02-22T21:38:59.962Z,99.90
2023-02-22T21:41:29.966Z,99.90
2023-02-22T21:43:59.836Z,99.90
2023-02-22T21:46:30.209Z,99.90
2023-02-22T21:48:59.514Z,99.90
2023-02-22T21:51:31.883Z,99.90
2023-02-22T21:54:02.185Z,99.90
2023-02-22T21:56:32.361Z,99.90
2023-02-22T21:59:02.883Z,99.90
2023-02-22T22:01:35.145Z,99.90
2023-02-22T22:04:05.637Z,99.90
2023-02-22T22:06:35.771Z,99.90
2023-02-22T22:09:18.013Z,99.90
2023-02-22T22:11:50.673Z,99.90
2023-02-22T22:14:19.767Z,99.90
2023-02-22T22:16:51.915Z,99.90
2023-02-22T22:19:20.334Z,99.90
2023-02-22T22:21:49.963Z,99.90
2023-02-22T22:24:20.631Z,99.90
2023-02-22T22:26:51.045Z,99.90
2023-02-22T22:29:20.079Z,99.90
2023-02-22T22:31:49.582Z,99.90
2023-02-22T22:34:17.818Z,99.90
2023-02-22T22:36:46.094Z,99.90
2023-02-22T22:39:14.176Z,99.90
2023-02-22T22:41:44.088Z,99.90
2023-02-22T22:44:15.489Z,99.90
2023-02-22T22:46:49.064Z,99.90
2023-02-22T22:49:20.454Z,99.90
2023-02-22T22:51:48.873Z,99.90
2023-02-22T22:54:17.023Z,99.90
2023-02-22T22:56:46.494Z,99.90
2023-02-22T22:59:15.289Z,99.90
2023-02-22T23:01:45.234Z,99.90
2023-02-22T23:04:16.230Z,99.90
2023-02-22T23:06:47.288Z,99.90
2023-02-22T23:09:19.689Z,99.90
2023-02-22T23:11:50.653Z,99.90
2023-02-22T23:14:20.525Z,99.90
2023-02-22T23:16:49.284Z,99.90
2023-02-22T23:19:19.198Z,99.90
2023-02-22T23:21:51.049Z,99.90
2023-02-22T23:24:21.154Z,99.90
2023-02-22T23:26:49.870Z,99.90
2023-02-22T23:29:19.096Z,99.90
2023-02-22T23:31:48.720Z,99.90
2023-02-22T23:34:18.444Z,99.90
2023-02-22T23:36:48.501Z,99.90
2023-02-22T23:39:18.291Z,99.90
2023-02-22T23:41:48.695Z,99.90
2023-02-22T23:44:17.905Z,99.90
2023-02-22T23:46:48.027Z,99.90
2023-02-22T23:49:20.365Z,99.90
2023-02-22T23:51:50.469Z,99.90
2023-02-22T23:54:20.997Z,99.90
2023-02-22T23:56:56.504Z,99.90
2023-02-22T23:59:26.190Z,99.90
