createdAt,value
2022-12-14T00:00:34.226Z,6.59
2022-12-14T00:01:34.154Z,6.69
2022-12-14T00:02:34.271Z,6.69
2022-12-14T00:03:34.176Z,6.69
2022-12-14T00:04:34.153Z,6.69
2022-12-14T00:05:34.144Z,6.69
2022-12-14T00:06:34.150Z,6.69
2022-12-14T00:07:34.142Z,6.69
2022-12-14T00:08:38.350Z,6.69
2022-12-14T00:09:34.471Z,6.69
2022-12-14T00:10:34.148Z,6.69
2022-12-14T00:11:34.143Z,6.59
2022-12-14T00:12:34.147Z,6.88
2022-12-14T00:13:34.138Z,6.88
2022-12-14T00:14:34.144Z,6.88
2022-12-14T00:15:34.201Z,6.98
2022-12-14T00:16:34.167Z,6.79
2022-12-14T00:17:34.137Z,6.79
2022-12-14T00:18:34.142Z,6.88
2022-12-14T00:19:34.135Z,6.79
2022-12-14T00:20:34.140Z,6.88
2022-12-14T00:21:34.146Z,6.79
2022-12-14T00:22:34.140Z,6.88
2022-12-14T00:23:38.683Z,6.79
2022-12-14T00:24:34.138Z,6.88
2022-12-14T00:25:34.130Z,6.79
2022-12-14T00:26:34.137Z,6.98
2022-12-14T00:27:34.129Z,7.08
2022-12-14T00:28:34.136Z,7.08
2022-12-14T00:29:34.130Z,6.98
2022-12-14T00:30:34.135Z,6.98
2022-12-14T00:31:34.211Z,6.98
2022-12-14T00:32:34.163Z,6.98
2022-12-14T00:33:34.126Z,6.98
2022-12-14T00:34:34.135Z,6.98
2022-12-14T00:35:34.124Z,6.98
2022-12-14T00:36:34.130Z,6.98
2022-12-14T00:37:34.129Z,7.08
2022-12-14T00:38:34.129Z,6.88
2022-12-14T00:39:34.122Z,6.98
2022-12-14T00:40:34.229Z,6.88
2022-12-14T00:41:34.122Z,6.98
2022-12-14T00:42:34.126Z,7.08
2022-12-14T00:43:34.118Z,6.88
2022-12-14T00:44:34.127Z,7.17
2022-12-14T00:45:34.120Z,7.17
2022-12-14T00:46:34.170Z,7.08
2022-12-14T00:47:40.366Z,7.17
2022-12-14T00:48:34.144Z,7.17
2022-12-14T00:49:34.115Z,7.08
2022-12-14T00:50:34.122Z,7.17
2022-12-14T00:51:34.113Z,6.98
2022-12-14T00:52:34.122Z,6.88
2022-12-14T00:53:34.113Z,6.98
2022-12-14T00:54:34.123Z,6.98
2022-12-14T00:55:34.111Z,6.98
2022-12-14T00:56:34.117Z,6.98
2022-12-14T00:57:34.109Z,7.08
2022-12-14T00:58:34.115Z,7.08
2022-12-14T00:59:34.109Z,7.17
2022-12-14T01:00:34.114Z,7.08
2022-12-14T01:01:34.273Z,7.17
2022-12-14T01:02:34.205Z,7.17
2022-12-14T01:03:34.447Z,6.98
2022-12-14T01:04:34.133Z,6.98
2022-12-14T01:05:34.104Z,7.08
2022-12-14T01:06:34.110Z,7.08
2022-12-14T01:07:34.103Z,7.08
2022-12-14T01:08:34.111Z,7.17
2022-12-14T01:09:34.104Z,7.17
2022-12-14T01:10:34.119Z,7.17
2022-12-14T01:11:34.100Z,7.17
2022-12-14T01:12:34.111Z,7.17
2022-12-14T01:13:34.100Z,7.27
2022-12-14T01:14:34.106Z,7.27
2022-12-14T01:15:34.178Z,6.98
2022-12-14T01:16:34.110Z,7.17
2022-12-14T01:17:34.098Z,6.98
2022-12-14T01:18:34.102Z,7.17
2022-12-14T01:19:34.095Z,7.17
2022-12-14T01:20:34.124Z,7.17
2022-12-14T01:21:34.095Z,7.08
2022-12-14T01:22:34.100Z,7.27
2022-12-14T01:23:34.092Z,7.27
2022-12-14T01:24:34.101Z,7.08
2022-12-14T01:25:34.092Z,7.08
2022-12-14T01:26:34.097Z,6.98
2022-12-14T01:27:34.090Z,6.98
2022-12-14T01:28:34.096Z,6.98
2022-12-14T01:29:34.090Z,6.98
2022-12-14T01:30:34.096Z,6.98
2022-12-14T01:31:34.209Z,6.98
2022-12-14T01:32:34.094Z,6.88
2022-12-14T01:33:34.087Z,6.98
2022-12-14T01:34:34.095Z,6.88
2022-12-14T01:35:34.084Z,6.98
2022-12-14T01:36:34.115Z,6.98
2022-12-14T01:37:34.084Z,6.88
2022-12-14T01:38:34.090Z,6.98
2022-12-14T01:39:34.080Z,6.98
2022-12-14T01:40:34.089Z,6.98
2022-12-14T01:41:34.084Z,6.88
2022-12-14T01:42:34.087Z,7.08
2022-12-14T01:43:34.080Z,7.08
2022-12-14T01:44:34.109Z,7.08
2022-12-14T01:45:34.079Z,7.08
2022-12-14T01:46:34.182Z,6.98
2022-12-14T01:47:34.076Z,6.98
2022-12-14T01:48:34.083Z,6.98
2022-12-14T01:49:34.077Z,6.88
2022-12-14T01:50:34.082Z,6.98
2022-12-14T01:51:34.074Z,7.08
2022-12-14T01:52:34.103Z,6.98
2022-12-14T01:53:34.073Z,6.98
2022-12-14T01:54:34.080Z,6.88
2022-12-14T01:55:34.071Z,6.88
2022-12-14T01:56:34.078Z,6.98
2022-12-14T01:57:34.070Z,7.08
2022-12-14T01:58:34.077Z,6.98
2022-12-14T01:59:34.070Z,7.08
2022-12-14T02:00:34.076Z,7.17
2022-12-14T02:01:34.210Z,7.27
2022-12-14T02:02:34.299Z,7.27
2022-12-14T02:03:34.082Z,6.98
2022-12-14T02:04:34.073Z,7.27
2022-12-14T02:05:34.065Z,7.27
2022-12-14T02:06:34.073Z,7.27
2022-12-14T02:07:34.065Z,7.27
2022-12-14T02:08:34.096Z,7.17
2022-12-14T02:09:34.066Z,7.27
2022-12-14T02:10:34.068Z,7.17
2022-12-14T02:11:34.060Z,7.27
2022-12-14T02:12:34.067Z,7.17
2022-12-14T02:13:34.059Z,7.27
2022-12-14T02:14:34.065Z,7.37
2022-12-14T02:15:34.058Z,7.27
2022-12-14T02:16:34.112Z,7.37
2022-12-14T02:17:34.060Z,7.27
2022-12-14T02:18:34.063Z,7.46
2022-12-14T02:19:34.054Z,7.27
2022-12-14T02:20:34.062Z,7.46
2022-12-14T02:21:34.055Z,7.56
2022-12-14T02:22:34.061Z,7.56
2022-12-14T02:23:34.055Z,7.37
2022-12-14T02:24:34.082Z,7.37
2022-12-14T02:25:34.055Z,7.56
2022-12-14T02:26:34.057Z,7.27
2022-12-14T02:27:34.051Z,7.27
2022-12-14T02:28:34.062Z,7.27
2022-12-14T02:29:34.049Z,7.56
2022-12-14T02:30:34.063Z,7.37
2022-12-14T02:31:34.087Z,7.37
2022-12-14T02:32:34.056Z,7.46
2022-12-14T02:33:34.049Z,7.46
2022-12-14T02:34:34.057Z,7.46
2022-12-14T02:35:34.046Z,7.37
2022-12-14T02:36:34.051Z,7.37
2022-12-14T02:37:34.042Z,7.46
2022-12-14T02:38:34.051Z,7.46
2022-12-14T02:39:34.042Z,7.37
2022-12-14T02:40:34.074Z,7.37
2022-12-14T02:41:34.041Z,7.37
2022-12-14T02:42:34.046Z,7.46
2022-12-14T02:43:34.042Z,7.17
2022-12-14T02:44:34.047Z,7.37
2022-12-14T02:45:34.041Z,7.17
2022-12-14T02:46:34.135Z,7.37
2022-12-14T02:47:34.038Z,7.17
2022-12-14T02:48:34.047Z,7.37
2022-12-14T02:49:34.034Z,7.27
2022-12-14T02:50:34.041Z,7.37
2022-12-14T02:51:34.035Z,7.27
2022-12-14T02:52:34.040Z,7.27
2022-12-14T02:53:34.034Z,7.27
2022-12-14T02:54:34.037Z,7.37
2022-12-14T02:55:34.031Z,7.37
2022-12-14T02:56:34.063Z,7.27
2022-12-14T02:57:34.030Z,7.37
2022-12-14T02:58:34.035Z,7.37
2022-12-14T02:59:34.028Z,7.46
2022-12-14T03:00:34.106Z,7.37
2022-12-14T03:01:34.215Z,7.56
2022-12-14T03:02:34.204Z,7.46
2022-12-14T03:03:34.024Z,7.37
2022-12-14T03:04:34.033Z,7.56
2022-12-14T03:05:34.026Z,7.56
2022-12-14T03:06:34.030Z,7.37
2022-12-14T03:07:34.022Z,7.37
2022-12-14T03:08:34.030Z,7.37
2022-12-14T03:09:34.023Z,7.46
2022-12-14T03:10:34.028Z,7.37
2022-12-14T03:11:34.020Z,7.27
2022-12-14T03:12:34.051Z,7.37
2022-12-14T03:13:34.019Z,7.27
2022-12-14T03:14:34.025Z,7.27
2022-12-14T03:15:34.018Z,7.37
2022-12-14T03:16:34.051Z,7.37
2022-12-14T03:17:34.018Z,7.37
2022-12-14T03:18:34.023Z,7.27
2022-12-14T03:19:34.014Z,7.37
2022-12-14T03:20:34.020Z,7.27
2022-12-14T03:21:34.014Z,7.37
2022-12-14T03:22:34.020Z,7.27
2022-12-14T03:23:34.012Z,7.27
2022-12-14T03:24:34.018Z,7.27
2022-12-14T03:25:34.013Z,7.37
2022-12-14T03:26:34.017Z,7.27
2022-12-14T03:27:34.012Z,7.27
2022-12-14T03:28:34.037Z,7.37
2022-12-14T03:29:34.007Z,7.27
2022-12-14T03:30:58.748Z,7.27
2022-12-14T03:31:34.068Z,7.37
2022-12-14T03:32:34.013Z,7.27
2022-12-14T03:33:34.009Z,7.27
2022-12-14T03:34:34.011Z,7.27
2022-12-14T03:35:34.002Z,7.27
2022-12-14T03:36:34.011Z,7.27
2022-12-14T03:37:34.003Z,7.27
2022-12-14T03:38:34.010Z,7.27
2022-12-14T03:39:34.002Z,7.27
2022-12-14T03:40:34.008Z,7.46
2022-12-14T03:41:33.999Z,7.17
2022-12-14T03:42:34.007Z,7.07
2022-12-14T03:43:34.000Z,7.17
2022-12-14T03:44:34.031Z,7.17
2022-12-14T03:45:34.024Z,7.46
2022-12-14T03:46:34.002Z,7.17
2022-12-14T03:47:33.999Z,7.27
2022-12-14T03:48:34.008Z,7.08
2022-12-14T03:49:33.995Z,7.17
2022-12-14T03:50:34.000Z,7.07
2022-12-14T03:51:33.992Z,7.17
2022-12-14T03:52:34.000Z,7.07
2022-12-14T03:53:33.995Z,7.27
2022-12-14T03:54:33.998Z,7.17
2022-12-14T03:55:33.991Z,7.08
2022-12-14T03:56:33.999Z,7.46
2022-12-14T03:57:33.989Z,7.17
2022-12-14T03:58:33.995Z,7.37
2022-12-14T03:59:33.988Z,7.56
2022-12-14T04:00:34.019Z,7.37
2022-12-14T04:01:34.115Z,7.56
2022-12-14T04:02:37.660Z,7.46
2022-12-14T04:03:33.987Z,7.46
2022-12-14T04:04:33.994Z,7.37
2022-12-14T04:05:33.984Z,7.56
2022-12-14T04:06:33.988Z,7.56
2022-12-14T04:07:33.981Z,7.56
2022-12-14T04:08:33.994Z,7.66
2022-12-14T04:09:33.982Z,7.56
2022-12-14T04:10:33.987Z,7.66
2022-12-14T04:11:33.989Z,7.56
2022-12-14T04:12:33.980Z,7.56
2022-12-14T04:13:33.985Z,7.56
2022-12-14T04:14:33.977Z,7.56
2022-12-14T04:15:33.985Z,7.56
2022-12-14T04:16:34.059Z,7.56
2022-12-14T04:17:33.982Z,7.56
2022-12-14T04:18:33.975Z,7.65
2022-12-14T04:19:33.980Z,7.56
2022-12-14T04:20:33.973Z,7.66
2022-12-14T04:21:33.980Z,7.66
2022-12-14T04:22:33.970Z,7.66
2022-12-14T04:23:33.978Z,7.66
2022-12-14T04:24:33.972Z,7.66
2022-12-14T04:25:33.982Z,7.56
2022-12-14T04:26:33.967Z,7.66
2022-12-14T04:27:33.973Z,7.56
2022-12-14T04:28:33.971Z,7.66
2022-12-14T04:29:33.978Z,7.66
2022-12-14T04:30:33.967Z,7.56
2022-12-14T04:31:34.027Z,7.66
2022-12-14T04:32:34.024Z,7.56
2022-12-14T04:33:33.971Z,7.66
2022-12-14T04:34:33.963Z,7.56
2022-12-14T04:35:33.972Z,7.65
2022-12-14T04:36:33.963Z,7.56
2022-12-14T04:37:33.969Z,7.56
2022-12-14T04:38:33.959Z,7.76
2022-12-14T04:39:33.966Z,7.65
2022-12-14T04:40:33.958Z,7.76
2022-12-14T04:41:33.965Z,7.76
2022-12-14T04:42:33.956Z,7.46
2022-12-14T04:43:33.963Z,7.46
2022-12-14T04:44:33.955Z,7.46
2022-12-14T04:45:34.005Z,7.56
2022-12-14T04:46:38.887Z,7.46
2022-12-14T04:47:33.968Z,7.37
2022-12-14T04:48:33.975Z,7.46
2022-12-14T04:49:33.960Z,7.56
2022-12-14T04:50:33.952Z,7.46
2022-12-14T04:51:33.958Z,7.46
2022-12-14T04:52:33.950Z,7.66
2022-12-14T04:53:33.959Z,7.46
2022-12-14T04:54:33.947Z,7.46
2022-12-14T04:55:33.956Z,7.56
2022-12-14T04:56:33.948Z,7.46
2022-12-14T04:57:33.955Z,7.46
2022-12-14T04:58:33.947Z,7.46
2022-12-14T04:59:33.952Z,7.46
2022-12-14T05:00:33.947Z,7.46
2022-12-14T05:01:34.226Z,7.46
2022-12-14T05:02:34.046Z,7.56
2022-12-14T05:03:33.951Z,7.37
2022-12-14T05:04:33.973Z,7.46
2022-12-14T05:05:33.948Z,7.46
2022-12-14T05:06:33.941Z,7.37
2022-12-14T05:07:33.947Z,7.56
2022-12-14T05:08:33.939Z,7.86
2022-12-14T05:09:33.945Z,7.56
2022-12-14T05:10:33.939Z,7.56
2022-12-14T05:12:33.939Z,7.66
2022-12-14T05:13:33.944Z,7.56
2022-12-14T05:14:33.938Z,7.46
2022-12-14T05:15:33.941Z,7.27
2022-12-14T05:16:34.015Z,7.17
2022-12-14T05:17:33.944Z,7.17
2022-12-14T05:18:33.936Z,7.37
2022-12-14T05:19:33.943Z,7.27
2022-12-14T05:20:33.951Z,7.27
2022-12-14T05:21:33.943Z,7.27
2022-12-14T05:22:33.929Z,7.27
2022-12-14T05:23:33.937Z,7.37
2022-12-14T05:24:33.979Z,7.37
2022-12-14T05:25:33.933Z,7.46
2022-12-14T05:26:33.927Z,7.37
2022-12-14T05:27:33.932Z,7.46
2022-12-14T05:28:33.926Z,7.37
2022-12-14T05:29:33.931Z,7.56
2022-12-14T05:30:33.963Z,7.37
2022-12-14T05:31:33.930Z,7.46
2022-12-14T05:32:33.922Z,7.46
2022-12-14T05:33:33.931Z,7.56
2022-12-14T05:34:33.921Z,7.65
2022-12-14T05:35:33.927Z,7.37
2022-12-14T05:36:33.940Z,7.56
2022-12-14T05:37:33.926Z,7.37
2022-12-14T05:38:33.917Z,7.37
2022-12-14T05:39:33.922Z,7.37
2022-12-14T05:40:33.916Z,7.37
2022-12-14T05:41:33.922Z,7.37
2022-12-14T05:42:33.914Z,7.37
2022-12-14T05:43:33.923Z,7.37
2022-12-14T05:44:33.913Z,7.37
2022-12-14T05:45:33.920Z,7.37
2022-12-14T05:46:33.910Z,7.27
2022-12-14T05:47:33.917Z,7.37
2022-12-14T05:48:33.909Z,7.27
2022-12-14T05:49:33.915Z,7.37
2022-12-14T05:50:33.909Z,7.27
2022-12-14T05:51:33.913Z,7.37
2022-12-14T05:52:33.926Z,7.27
2022-12-14T05:53:33.913Z,7.37
2022-12-14T05:54:33.904Z,7.27
2022-12-14T05:55:33.910Z,7.27
2022-12-14T05:56:33.914Z,7.37
2022-12-14T05:57:33.910Z,7.37
2022-12-14T05:58:33.900Z,7.37
2022-12-14T05:59:33.906Z,7.37
2022-12-14T06:00:33.903Z,7.46
2022-12-14T06:01:33.985Z,7.37
2022-12-14T06:02:33.935Z,7.27
2022-12-14T06:03:33.906Z,7.56
2022-12-14T06:04:33.920Z,7.37
2022-12-14T06:05:33.903Z,7.27
2022-12-14T06:06:33.895Z,7.27
2022-12-14T06:07:33.901Z,7.17
2022-12-14T06:08:33.979Z,7.27
2022-12-14T06:09:33.992Z,7.27
2022-12-14T06:10:33.892Z,7.27
2022-12-14T06:11:33.897Z,7.37
2022-12-14T06:12:33.889Z,7.37
2022-12-14T06:13:33.898Z,7.27
2022-12-14T06:14:33.973Z,7.27
2022-12-14T06:15:34.300Z,7.27
2022-12-14T06:16:33.886Z,7.27
2022-12-14T06:17:33.894Z,7.27
2022-12-14T06:18:33.884Z,7.27
2022-12-14T06:19:33.905Z,7.27
2022-12-14T06:20:33.886Z,7.27
2022-12-14T06:21:33.897Z,7.37
2022-12-14T06:22:33.885Z,7.37
2022-12-14T06:23:33.887Z,7.17
2022-12-14T06:24:33.910Z,7.37
2022-12-14T06:25:33.888Z,7.17
2022-12-14T06:26:33.879Z,7.17
2022-12-14T06:27:33.886Z,7.46
2022-12-14T06:28:33.876Z,7.46
2022-12-14T06:29:33.884Z,7.17
2022-12-14T06:30:33.877Z,7.17
2022-12-14T06:31:33.913Z,7.27
2022-12-14T06:32:33.878Z,7.17
2022-12-14T06:33:33.881Z,7.17
2022-12-14T06:34:38.547Z,7.07
2022-12-14T06:35:33.880Z,7.17
2022-12-14T06:36:33.871Z,7.27
2022-12-14T06:37:33.878Z,7.27
2022-12-14T06:38:33.869Z,7.27
2022-12-14T06:39:33.876Z,7.46
2022-12-14T06:40:33.890Z,7.37
2022-12-14T06:41:33.874Z,7.46
2022-12-14T06:42:33.865Z,7.27
2022-12-14T06:43:33.872Z,7.27
2022-12-14T06:44:33.864Z,7.27
2022-12-14T06:45:33.871Z,7.27
2022-12-14T06:46:33.934Z,7.56
2022-12-14T06:47:33.869Z,7.46
2022-12-14T06:48:33.861Z,7.56
2022-12-14T06:49:33.867Z,7.56
2022-12-14T06:50:33.857Z,7.46
2022-12-14T06:51:33.865Z,7.37
2022-12-14T06:52:33.857Z,7.56
2022-12-14T06:53:33.864Z,7.46
2022-12-14T06:54:33.856Z,7.56
2022-12-14T06:55:33.862Z,7.46
2022-12-14T06:56:33.876Z,7.46
2022-12-14T06:57:33.866Z,7.46
2022-12-14T06:58:33.852Z,7.56
2022-12-14T06:59:33.860Z,7.56
2022-12-14T07:00:33.851Z,7.46
2022-12-14T07:01:33.918Z,7.46
2022-12-14T07:02:34.160Z,7.46
2022-12-14T07:03:33.914Z,7.46
2022-12-14T07:04:33.848Z,7.56
2022-12-14T07:05:33.853Z,7.46
2022-12-14T07:06:33.846Z,7.46
2022-12-14T07:07:33.854Z,7.46
2022-12-14T07:08:33.843Z,7.46
2022-12-14T07:09:33.852Z,7.27
2022-12-14T07:10:33.841Z,7.46
2022-12-14T07:11:33.849Z,7.56
2022-12-14T07:12:33.869Z,7.46
2022-12-14T07:13:33.849Z,7.46
2022-12-14T07:14:33.840Z,7.56
2022-12-14T07:15:33.880Z,7.56
2022-12-14T07:16:33.839Z,7.56
2022-12-14T07:17:33.846Z,7.56
2022-12-14T07:18:33.836Z,7.65
2022-12-14T07:19:33.843Z,7.56
2022-12-14T07:20:33.834Z,7.56
2022-12-14T07:21:33.857Z,7.65
2022-12-14T07:22:33.833Z,7.65
2022-12-14T07:23:34.320Z,7.65
2022-12-14T07:24:33.841Z,7.65
2022-12-14T07:25:33.841Z,7.56
2022-12-14T07:26:33.829Z,7.56
2022-12-14T07:27:33.837Z,7.65
2022-12-14T07:28:33.857Z,7.65
2022-12-14T07:29:34.988Z,7.56
2022-12-14T07:30:33.830Z,7.56
2022-12-14T07:31:33.908Z,7.56
2022-12-14T07:32:33.828Z,7.75
2022-12-14T07:33:33.835Z,7.56
2022-12-14T07:34:33.826Z,7.56
2022-12-14T07:35:33.832Z,7.56
2022-12-14T07:36:33.825Z,7.75
2022-12-14T07:37:33.832Z,7.65
2022-12-14T07:38:33.822Z,7.85
2022-12-14T07:39:33.826Z,7.37
2022-12-14T07:40:33.822Z,7.95
2022-12-14T07:41:33.826Z,7.86
2022-12-14T07:42:33.818Z,10.66
2022-12-14T07:43:33.824Z,12.22
2022-12-14T07:44:33.869Z,9.21
2022-12-14T07:45:33.823Z,8.34
2022-12-14T07:46:33.932Z,7.95
2022-12-14T07:47:33.821Z,8.14
2022-12-14T07:48:33.813Z,7.86
2022-12-14T07:49:33.823Z,7.95
2022-12-14T07:50:33.814Z,7.66
2022-12-14T07:51:33.818Z,8.92
2022-12-14T07:52:37.439Z,8.24
2022-12-14T07:53:33.819Z,8.04
2022-12-14T07:54:33.813Z,7.66
2022-12-14T07:55:33.816Z,7.86
2022-12-14T07:56:33.808Z,8.14
2022-12-14T07:57:33.816Z,8.14
2022-12-14T07:58:33.806Z,9.11
2022-12-14T07:59:33.814Z,8.14
2022-12-14T08:00:33.830Z,8.14
2022-12-14T08:01:34.078Z,7.95
2022-12-14T08:02:33.896Z,8.63
2022-12-14T08:03:33.811Z,10.08
2022-12-14T08:04:33.845Z,8.24
2022-12-14T08:05:33.811Z,8.53
2022-12-14T08:06:33.802Z,9.70
2022-12-14T08:07:33.809Z,8.05
2022-12-14T08:08:33.800Z,8.04
2022-12-14T08:09:33.809Z,7.66
2022-12-14T08:10:38.717Z,7.66
2022-12-14T08:11:33.809Z,7.66
2022-12-14T08:12:33.797Z,7.76
2022-12-14T08:13:33.805Z,7.76
2022-12-14T08:14:33.796Z,8.05
2022-12-14T08:15:33.804Z,8.25
2022-12-14T08:16:33.969Z,8.25
2022-12-14T08:17:33.805Z,8.05
2022-12-14T08:18:33.794Z,7.86
2022-12-14T08:19:33.801Z,7.86
2022-12-14T08:20:33.793Z,7.86
2022-12-14T08:21:33.803Z,7.76
2022-12-14T08:22:33.793Z,7.66
2022-12-14T08:23:34.235Z,7.86
2022-12-14T08:24:33.792Z,7.76
2022-12-14T08:25:33.799Z,7.86
2022-12-14T08:26:35.941Z,7.86
2022-12-14T08:27:33.792Z,7.66
2022-12-14T08:28:33.811Z,7.66
2022-12-14T08:29:33.789Z,7.66
2022-12-14T08:30:33.797Z,7.95
2022-12-14T08:31:33.887Z,8.05
2022-12-14T08:32:34.610Z,7.66
2022-12-14T08:33:33.789Z,8.05
2022-12-14T08:34:33.796Z,7.66
2022-12-14T08:35:33.795Z,7.66
2022-12-14T08:36:33.795Z,7.66
2022-12-14T08:37:33.788Z,7.66
2022-12-14T08:38:33.794Z,7.66
2022-12-14T08:39:33.788Z,8.05
2022-12-14T08:40:33.794Z,7.95
2022-12-14T08:41:33.789Z,7.95
2022-12-14T08:42:33.792Z,8.05
2022-12-14T08:43:33.920Z,8.15
2022-12-14T08:44:33.793Z,8.05
2022-12-14T08:45:33.785Z,7.66
2022-12-14T08:46:33.912Z,8.25
2022-12-14T08:47:33.783Z,8.15
2022-12-14T08:48:33.792Z,7.66
2022-12-14T08:49:33.786Z,8.05
2022-12-14T08:50:33.790Z,8.05
2022-12-14T08:51:33.812Z,8.05
2022-12-14T08:52:33.795Z,8.05
2022-12-14T08:53:34.046Z,8.05
2022-12-14T08:54:33.790Z,8.25
2022-12-14T08:55:38.300Z,7.95
2022-12-14T08:56:33.788Z,7.86
2022-12-14T08:57:33.781Z,7.86
2022-12-14T08:58:33.788Z,8.25
2022-12-14T09:00:00.330Z,8.34
2022-12-14T09:00:33.863Z,8.25
2022-12-14T09:01:34.843Z,8.25
2022-12-14T09:02:33.960Z,8.25
2022-12-14T09:03:34.062Z,8.25
2022-12-14T09:04:33.786Z,8.44
2022-12-14T09:05:33.780Z,8.34
2022-12-14T09:06:33.784Z,8.34
2022-12-14T09:07:33.778Z,8.34
2022-12-14T09:08:33.786Z,8.44
2022-12-14T09:09:33.797Z,8.25
2022-12-14T09:10:33.784Z,8.25
2022-12-14T09:11:33.779Z,8.25
2022-12-14T09:12:33.784Z,8.34
2022-12-14T09:13:34.132Z,8.25
2022-12-14T09:14:33.783Z,8.25
2022-12-14T09:15:33.778Z,8.25
2022-12-14T09:16:33.884Z,8.25
2022-12-14T09:17:33.776Z,8.06
2022-12-14T09:18:34.145Z,8.15
2022-12-14T09:19:33.774Z,8.15
2022-12-14T09:20:33.781Z,9.41
2022-12-14T09:21:33.847Z,9.03
2022-12-14T09:22:33.783Z,8.64
2022-12-14T09:23:34.165Z,7.96
2022-12-14T09:24:33.780Z,8.15
2022-12-14T09:25:33.784Z,8.25
2022-12-14T09:26:33.818Z,8.44
2022-12-14T09:27:33.785Z,8.15
2022-12-14T09:28:33.780Z,8.25
2022-12-14T09:29:33.772Z,8.15
2022-12-14T09:30:33.779Z,8.15
2022-12-14T09:31:33.837Z,8.15
2022-12-14T09:32:33.786Z,8.34
2022-12-14T09:33:34.041Z,8.25
2022-12-14T09:34:33.778Z,8.15
2022-12-14T09:35:33.772Z,8.25
2022-12-14T09:36:33.782Z,8.44
2022-12-14T09:37:33.775Z,8.15
2022-12-14T09:38:33.781Z,8.34
2022-12-14T09:39:33.770Z,8.44
2022-12-14T09:40:33.778Z,8.06
2022-12-14T09:41:33.800Z,8.34
2022-12-14T09:42:33.776Z,8.15
2022-12-14T09:43:37.006Z,7.96
2022-12-14T09:44:33.777Z,8.06
2022-12-14T09:45:33.869Z,8.15
2022-12-14T09:46:33.779Z,8.15
2022-12-14T09:47:33.768Z,8.25
2022-12-14T09:48:33.776Z,8.15
2022-12-14T09:49:33.782Z,8.34
2022-12-14T09:50:33.776Z,8.15
2022-12-14T09:51:33.857Z,8.25
2022-12-14T09:52:33.775Z,8.15
2022-12-14T09:53:33.781Z,8.25
2022-12-14T09:54:33.780Z,8.34
2022-12-14T09:55:33.788Z,8.25
2022-12-14T09:56:33.783Z,8.15
2022-12-14T09:57:33.780Z,8.25
2022-12-14T09:58:33.907Z,8.06
2022-12-14T09:59:33.781Z,7.86
2022-12-14T10:00:33.783Z,8.06
2022-12-14T10:01:33.943Z,8.25
2022-12-14T10:02:34.462Z,8.34
2022-12-14T10:03:34.396Z,7.76
2022-12-14T10:04:33.836Z,7.96
2022-12-14T10:05:33.771Z,7.96
2022-12-14T10:06:33.785Z,8.06
2022-12-14T10:07:34.823Z,8.06
2022-12-14T10:08:34.016Z,8.06
2022-12-14T10:09:33.771Z,8.06
2022-12-14T10:10:33.781Z,7.96
2022-12-14T10:11:33.770Z,8.06
2022-12-14T10:12:34.595Z,7.96
2022-12-14T10:13:34.019Z,8.06
2022-12-14T10:14:33.775Z,8.06
2022-12-14T10:15:33.769Z,8.06
2022-12-14T10:16:33.817Z,7.96
2022-12-14T10:17:33.768Z,7.86
2022-12-14T10:18:58.193Z,7.96
2022-12-14T10:19:33.768Z,8.15
2022-12-14T10:20:33.771Z,7.96
2022-12-14T10:21:33.765Z,7.96
2022-12-14T10:22:33.772Z,7.96
2022-12-14T10:23:33.768Z,8.15
2022-12-14T10:24:33.788Z,7.86
2022-12-14T10:25:33.763Z,8.15
2022-12-14T10:26:33.772Z,7.86
2022-12-14T10:27:48.015Z,8.06
2022-12-14T10:28:33.771Z,8.15
2022-12-14T10:29:33.762Z,8.25
2022-12-14T10:30:33.773Z,8.34
2022-12-14T10:31:33.852Z,8.44
2022-12-14T10:32:33.772Z,8.25
2022-12-14T10:33:33.767Z,8.06
2022-12-14T10:34:33.768Z,8.34
2022-12-14T10:35:33.763Z,8.34
2022-12-14T10:36:33.771Z,8.06
2022-12-14T10:37:33.762Z,8.44
2022-12-14T10:38:34.177Z,8.34
2022-12-14T10:39:33.761Z,8.25
2022-12-14T10:40:34.963Z,8.15
2022-12-14T10:41:33.765Z,8.15
2022-12-14T10:42:33.793Z,8.25
2022-12-14T10:43:33.761Z,8.15
2022-12-14T10:44:33.769Z,8.25
2022-12-14T10:45:42.207Z,8.34
2022-12-14T10:46:33.917Z,8.34
2022-12-14T10:47:33.760Z,8.54
2022-12-14T10:48:34.022Z,8.83
2022-12-14T10:49:33.762Z,8.54
2022-12-14T10:50:33.778Z,8.64
2022-12-14T10:51:33.761Z,8.25
2022-12-14T10:52:33.768Z,8.54
2022-12-14T10:53:40.205Z,8.64
2022-12-14T10:54:33.771Z,8.64
2022-12-14T10:55:33.762Z,8.44
2022-12-14T10:56:33.904Z,8.34
2022-12-14T10:57:33.760Z,8.64
2022-12-14T10:58:33.928Z,8.83
2022-12-14T10:59:39.707Z,8.73
2022-12-14T11:00:33.768Z,8.64
2022-12-14T11:01:33.900Z,8.93
2022-12-14T11:02:33.955Z,8.83
2022-12-14T11:03:33.857Z,8.83
2022-12-14T11:04:33.939Z,8.73
2022-12-14T11:05:36.669Z,8.83
2022-12-14T11:06:33.766Z,9.03
2022-12-14T11:07:33.762Z,8.93
2022-12-14T11:08:33.768Z,9.03
2022-12-14T11:09:33.759Z,9.03
2022-12-14T11:10:33.769Z,9.12
2022-12-14T11:11:33.816Z,9.12
2022-12-14T11:12:33.767Z,9.03
2022-12-14T11:13:33.761Z,9.03
2022-12-14T11:14:33.768Z,8.93
2022-12-14T11:15:33.761Z,8.93
2022-12-14T11:16:36.379Z,9.03
2022-12-14T11:17:33.904Z,9.22
2022-12-14T11:18:34.040Z,9.22
2022-12-14T11:19:33.758Z,9.12
2022-12-14T11:20:33.764Z,9.41
2022-12-14T11:21:33.760Z,9.41
2022-12-14T11:22:33.763Z,9.41
2022-12-14T11:23:33.757Z,9.32
2022-12-14T11:24:33.803Z,9.41
2022-12-14T11:25:33.758Z,9.51
2022-12-14T11:26:33.764Z,9.61
2022-12-14T11:27:33.756Z,9.61
2022-12-14T11:28:37.508Z,9.51
2022-12-14T11:29:33.760Z,9.61
2022-12-14T11:30:33.804Z,9.51
2022-12-14T11:31:33.767Z,9.51
2022-12-14T11:32:33.763Z,9.61
2022-12-14T11:33:33.762Z,9.61
2022-12-14T11:34:33.764Z,9.70
2022-12-14T11:35:33.758Z,9.70
2022-12-14T11:36:33.766Z,9.70
2022-12-14T11:37:33.756Z,9.51
2022-12-14T11:38:33.801Z,9.80
2022-12-14T11:39:33.756Z,9.70
2022-12-14T11:40:33.763Z,9.70
2022-12-14T11:41:33.761Z,9.70
2022-12-14T11:42:33.763Z,9.80
2022-12-14T11:43:33.756Z,9.70
2022-12-14T11:44:33.764Z,9.80
2022-12-14T11:45:33.759Z,9.70
2022-12-14T11:46:33.882Z,9.80
2022-12-14T11:47:33.756Z,9.70
2022-12-14T11:48:34.080Z,9.61
2022-12-14T11:49:33.757Z,9.61
2022-12-14T11:50:33.761Z,9.41
2022-12-14T11:51:33.755Z,9.51
2022-12-14T11:52:33.761Z,9.61
2022-12-14T11:53:33.754Z,9.70
2022-12-14T11:54:33.787Z,9.70
2022-12-14T11:55:33.846Z,9.61
2022-12-14T11:56:33.760Z,9.61
2022-12-14T11:57:33.752Z,9.51
2022-12-14T11:58:34.215Z,9.80
2022-12-14T11:59:33.752Z,9.70
2022-12-14T12:00:33.761Z,9.70
2022-12-14T12:01:33.808Z,9.51
2022-12-14T12:02:33.821Z,9.51
2022-12-14T12:03:33.823Z,9.80
2022-12-14T12:04:33.760Z,9.51
2022-12-14T12:05:33.866Z,9.41
2022-12-14T12:06:33.757Z,9.51
2022-12-14T12:07:33.750Z,9.41
2022-12-14T12:08:34.162Z,9.41
2022-12-14T12:09:33.754Z,9.61
2022-12-14T12:10:33.762Z,9.60
2022-12-14T12:11:33.753Z,9.61
2022-12-14T12:12:33.757Z,9.70
2022-12-14T12:13:33.750Z,9.70
2022-12-14T12:14:33.761Z,9.70
2022-12-14T12:15:33.859Z,9.70
2022-12-14T12:16:33.782Z,9.60
2022-12-14T12:17:33.749Z,9.80
2022-12-14T12:18:34.107Z,9.99
2022-12-14T12:19:33.747Z,9.80
2022-12-14T12:20:33.758Z,9.70
2022-12-14T12:21:33.748Z,9.80
2022-12-14T12:22:33.760Z,9.89
2022-12-14T12:23:33.822Z,10.09
2022-12-14T12:24:33.764Z,10.09
2022-12-14T12:25:37.192Z,10.09
2022-12-14T12:26:33.756Z,10.09
2022-12-14T12:27:33.746Z,10.09
2022-12-14T12:28:33.946Z,9.70
2022-12-14T12:29:33.747Z,10.19
2022-12-14T12:30:33.753Z,9.99
2022-12-14T12:31:33.800Z,9.89
2022-12-14T12:32:33.751Z,9.99
2022-12-14T12:33:33.744Z,9.80
2022-12-14T12:34:33.752Z,9.80
2022-12-14T12:35:33.816Z,9.89
2022-12-14T12:36:33.750Z,9.89
2022-12-14T12:37:33.743Z,9.89
2022-12-14T12:38:33.751Z,9.89
2022-12-14T12:39:33.742Z,9.89
2022-12-14T12:40:33.752Z,9.80
2022-12-14T12:41:33.742Z,9.99
2022-12-14T12:42:33.748Z,9.80
2022-12-14T12:43:33.748Z,10.09
2022-12-14T12:44:33.745Z,9.99
2022-12-14T12:45:33.823Z,10.28
2022-12-14T12:46:33.820Z,10.09
2022-12-14T12:47:46.195Z,10.19
2022-12-14T12:48:34.091Z,10.09
2022-12-14T12:49:33.746Z,10.19
2022-12-14T12:50:33.737Z,10.38
2022-12-14T12:51:33.744Z,10.77
2022-12-14T12:52:33.738Z,10.96
2022-12-14T12:53:33.744Z,10.86
2022-12-14T12:54:33.737Z,10.86
2022-12-14T12:55:33.747Z,10.77
2022-12-14T12:56:33.738Z,11.45
2022-12-14T12:57:33.743Z,11.25
2022-12-14T12:58:34.202Z,11.45
2022-12-14T12:59:33.742Z,11.64
2022-12-14T13:00:33.744Z,11.84
2022-12-14T13:01:33.815Z,11.35
2022-12-14T13:02:33.947Z,11.74
2022-12-14T13:03:33.842Z,11.64
2022-12-14T13:04:33.735Z,11.93
2022-12-14T13:05:49.397Z,11.74
2022-12-14T13:06:33.733Z,11.84
2022-12-14T13:07:33.741Z,11.74
2022-12-14T13:08:34.149Z,11.74
2022-12-14T13:09:33.740Z,11.84
2022-12-14T13:10:33.731Z,11.65
2022-12-14T13:11:33.739Z,11.65
2022-12-14T13:12:33.733Z,11.74
2022-12-14T13:13:33.738Z,11.94
2022-12-14T13:14:33.731Z,12.04
2022-12-14T13:15:33.820Z,11.74
2022-12-14T13:16:33.873Z,11.84
2022-12-14T13:17:33.740Z,11.74
2022-12-14T13:18:57.633Z,11.65