createdAt,value
2019-06-27T00:01:05.072Z,4.80
2019-06-27T00:05:55.957Z,4.30
2019-06-27T00:15:43.296Z,4.03
2019-06-27T00:20:35.015Z,4.20
2019-06-27T00:25:25.941Z,4.53
2019-06-27T00:30:18.525Z,4.40
2019-06-27T00:35:09.351Z,3.87
2019-06-27T00:40:00.267Z,4.40
2019-06-27T00:44:51.959Z,4.23
2019-06-27T00:49:42.866Z,4.70
2019-06-27T00:54:33.770Z,4.17
2019-06-27T00:59:24.751Z,4.20
2019-06-27T01:04:16.406Z,4.03
2019-06-27T01:09:08.073Z,4.30
2019-06-27T01:13:59.019Z,4.10
2019-06-27T01:18:49.969Z,3.50
2019-06-27T01:23:44.241Z,3.77
2019-06-27T01:28:32.606Z,3.77
2019-06-27T01:33:23.528Z,3.53
2019-06-27T01:38:14.563Z,2.73
2019-06-27T01:43:07.010Z,2.90
2019-06-27T01:47:57.935Z,3.33
2019-06-27T01:52:49.711Z,2.77
2019-06-27T01:57:46.516Z,2.77
2019-06-27T02:02:31.737Z,2.13
2019-06-27T02:07:23.489Z,2.23
2019-06-27T02:12:15.217Z,2.10
2019-06-27T02:17:06.941Z,2.00
2019-06-27T02:21:57.843Z,1.90
2019-06-27T02:26:48.789Z,2.47
2019-06-27T02:31:39.805Z,1.90
2019-06-27T02:36:30.827Z,1.83
2019-06-27T02:41:21.838Z,2.03
2019-06-27T02:46:12.768Z,2.50
2019-06-27T02:51:03.803Z,1.80
2019-06-27T02:55:55.463Z,1.90
2019-06-27T03:00:47.112Z,2.10
2019-06-27T03:05:38.104Z,1.80
2019-06-27T03:10:29.820Z,2.20
2019-06-27T03:15:20.834Z,1.70
2019-06-27T03:20:11.847Z,1.80
2019-06-27T03:25:02.790Z,2.03
2019-06-27T03:29:54.459Z,1.90
2019-06-27T03:34:45.455Z,2.00
2019-06-27T03:39:37.126Z,1.90
2019-06-27T03:44:28.115Z,1.83
2019-06-27T03:49:19.838Z,1.77
2019-06-27T03:54:10.791Z,2.43
2019-06-27T03:59:12.458Z,1.90
2019-06-27T04:03:53.405Z,1.60
2019-06-27T04:08:44.344Z,1.60
2019-06-27T04:13:35.252Z,1.75
2019-06-27T04:18:26.165Z,1.77
2019-06-27T04:23:17.104Z,1.90
2019-06-27T04:28:08.835Z,2.13
2019-06-27T04:32:59.859Z,1.70
2019-06-27T04:37:50.800Z,1.83
2019-06-27T04:42:42.533Z,1.53
2019-06-27T04:47:33.531Z,2.20
2019-06-27T04:52:24.464Z,1.63
2019-06-27T04:57:15.384Z,1.83
2019-06-27T05:02:06.348Z,1.80
2019-06-27T05:06:58.063Z,1.97
2019-06-27T05:11:49.112Z,1.77
2019-06-27T05:16:40.099Z,1.60
2019-06-27T05:21:31.128Z,2.13
2019-06-27T05:26:22.807Z,2.20
2019-06-27T05:31:13.737Z,2.00
2019-06-27T05:36:04.710Z,2.17
2019-06-27T05:40:55.646Z,2.00
2019-06-27T05:45:47.368Z,1.70
2019-06-27T05:50:38.266Z,1.85
2019-06-27T05:55:29.193Z,2.00
2019-06-27T06:00:28.211Z,2.47
2019-06-27T06:05:11.957Z,1.53
2019-06-27T06:10:03.807Z,1.30
2019-06-27T06:14:55.513Z,2.00
2019-06-27T06:19:46.424Z,2.67
2019-06-27T06:24:37.497Z,2.20
2019-06-27T06:29:29.147Z,2.22
2019-06-27T06:34:20.850Z,1.90
2019-06-27T06:39:16.027Z,2.10
2019-06-27T06:44:07.106Z,2.70
2019-06-27T06:48:58.825Z,1.70
2019-06-27T06:53:50.547Z,2.03
2019-06-27T06:58:42.311Z,2.00
2019-06-27T07:03:33.235Z,2.45
2019-06-27T07:08:24.255Z,2.03
2019-06-27T07:13:15.291Z,2.03
2019-06-27T07:18:07.036Z,2.17
2019-06-27T07:22:58.700Z,2.33
2019-06-27T07:27:49.660Z,2.72
2019-06-27T07:32:40.579Z,2.70
2019-06-27T07:37:31.499Z,2.40
2019-06-27T07:42:22.415Z,2.10
2019-06-27T07:47:13.344Z,2.20
2019-06-27T07:52:05.010Z,2.07
2019-06-27T07:56:56.674Z,2.35
2019-06-27T08:01:47.625Z,2.70
2019-06-27T08:06:38.533Z,2.30
2019-06-27T08:11:29.469Z,2.60
2019-06-27T08:16:20.397Z,1.80
2019-06-27T08:21:11.313Z,2.17
2019-06-27T08:26:02.231Z,2.40
2019-06-27T08:30:53.900Z,2.33
2019-06-27T08:35:45.694Z,2.50
2019-06-27T08:40:37.293Z,2.23
2019-06-27T08:45:28.236Z,2.57
2019-06-27T08:50:19.165Z,2.00
2019-06-27T08:55:10.091Z,2.23
2019-06-27T09:00:01.015Z,2.50
2019-06-27T09:04:51.951Z,2.23
2019-06-27T09:09:42.861Z,2.20
2019-06-27T09:14:33.792Z,2.20
2019-06-27T09:19:24.717Z,1.80
2019-06-27T09:24:16.373Z,2.47
2019-06-27T09:29:07.284Z,2.40
2019-06-27T09:33:58.937Z,2.07
2019-06-27T09:38:49.830Z,2.17
2019-06-27T09:43:41.490Z,2.77
2019-06-27T09:48:32.404Z,1.90
2019-06-27T09:53:23.320Z,2.70
2019-06-27T09:58:14.230Z,1.70
2019-06-27T10:03:05.880Z,2.40
2019-06-27T10:07:56.794Z,2.43
2019-06-27T10:12:48.445Z,2.80
2019-06-27T10:17:39.492Z,2.23
2019-06-27T10:22:30.333Z,1.80
2019-06-27T10:27:21.654Z,2.03
2019-06-27T10:32:12.557Z,2.28
2019-06-27T10:37:03.464Z,2.20
2019-06-27T10:41:54.413Z,2.60
2019-06-27T10:46:45.330Z,2.33
2019-06-27T10:51:36.254Z,2.40
2019-06-27T10:56:27.188Z,2.10
2019-06-27T11:01:18.091Z,2.20
2019-06-27T11:06:09.000Z,2.40
2019-06-27T11:10:59.919Z,2.50
2019-06-27T11:15:50.858Z,2.00
2019-06-27T11:20:42.518Z,2.83
2019-06-27T11:25:34.215Z,2.77
2019-06-27T11:30:25.133Z,2.20
2019-06-27T11:35:16.069Z,2.30
2019-06-27T11:40:06.967Z,2.00
2019-06-27T11:44:57.875Z,2.50
2019-06-27T11:49:48.792Z,2.65
2019-06-27T11:54:39.754Z,2.07
2019-06-27T11:59:30.678Z,2.40
2019-06-27T12:04:22.373Z,2.50
2019-06-27T12:09:13.293Z,2.40
2019-06-27T12:14:04.234Z,2.37
2019-06-27T12:18:55.143Z,2.23
2019-06-27T12:23:46.075Z,2.20
2019-06-27T12:28:37.118Z,1.90
2019-06-27T12:33:28.778Z,1.50
2019-06-27T12:38:19.688Z,2.00
2019-06-27T12:43:14.391Z,2.13
2019-06-27T12:48:07.156Z,1.90
2019-06-27T12:52:53.229Z,2.50
2019-06-27T12:57:44.186Z,1.70
2019-06-27T13:02:35.181Z,2.27
2019-06-27T13:07:26.118Z,2.00
2019-06-27T13:12:17.893Z,1.80
2019-06-27T13:17:08.802Z,3.00
2019-06-27T13:21:59.715Z,2.27
2019-06-27T13:26:50.674Z,1.80
2019-06-27T13:31:41.585Z,1.97
2019-06-27T13:36:33.444Z,1.90
2019-06-27T13:41:23.592Z,1.70
2019-06-27T13:46:14.501Z,1.73
2019-06-27T13:51:06.161Z,2.07
2019-06-27T13:55:57.085Z,1.80
2019-06-27T14:00:47.994Z,1.80
2019-06-27T14:05:38.908Z,1.67
2019-06-27T14:10:29.819Z,2.23
2019-06-27T14:15:20.744Z,1.80
2019-06-27T14:20:11.711Z,2.20
2019-06-27T14:25:02.620Z,1.70
2019-06-27T14:29:56.521Z,2.17
2019-06-27T14:34:44.470Z,1.60
2019-06-27T14:39:35.493Z,1.60
2019-06-27T14:44:26.635Z,1.63
2019-06-27T14:49:18.280Z,2.30
2019-06-27T14:54:10.025Z,1.90
2019-06-27T14:59:00.928Z,2.25
2019-06-27T15:03:52.590Z,1.57
2019-06-27T15:08:43.517Z,1.97
2019-06-27T15:13:34.427Z,2.03
2019-06-27T15:18:25.372Z,1.93
2019-06-27T15:23:16.282Z,1.23
2019-06-27T15:28:07.190Z,1.80
2019-06-27T15:32:58.123Z,1.95
2019-06-27T15:37:49.058Z,1.40
2019-06-27T15:42:39.986Z,1.77
2019-06-27T15:47:30.911Z,1.90
2019-06-27T15:52:21.816Z,2.17
2019-06-27T15:57:12.728Z,1.57
2019-06-27T16:02:03.732Z,1.70
2019-06-27T16:06:54.693Z,1.93
2019-06-27T16:11:46.307Z,1.50
2019-06-27T16:16:37.237Z,1.70
2019-06-27T16:21:28.139Z,1.40
2019-06-27T16:26:19.100Z,2.20
2019-06-27T16:31:10.008Z,1.43
2019-06-27T16:36:00.914Z,1.50
2019-06-27T16:40:51.859Z,1.70
2019-06-27T16:45:42.855Z,1.67
2019-06-27T16:50:33.760Z,1.37
2019-06-27T16:55:24.671Z,1.73
2019-06-27T17:00:15.663Z,1.27
2019-06-27T17:05:06.647Z,1.52
2019-06-27T17:09:59.043Z,2.20
2019-06-27T17:14:49.992Z,1.43
2019-06-27T17:19:40.902Z,1.60
2019-06-27T17:24:31.872Z,1.60
2019-06-27T17:29:23.545Z,1.43
2019-06-27T17:34:14.511Z,1.40
2019-06-27T17:39:05.414Z,1.50
2019-06-27T17:43:56.337Z,1.83
2019-06-27T17:48:47.265Z,1.30
2019-06-27T17:53:38.197Z,1.30
2019-06-27T17:58:29.257Z,1.30
2019-06-27T18:03:20.202Z,1.40
2019-06-27T18:08:11.161Z,1.53
2019-06-27T18:13:02.065Z,1.60
2019-06-27T18:17:52.987Z,1.20
2019-06-27T18:22:43.904Z,1.33
2019-06-27T18:27:34.806Z,1.40
2019-06-27T18:32:25.726Z,1.50
2019-06-27T18:37:29.375Z,1.30
2019-06-27T18:42:07.576Z,1.37
2019-06-27T18:46:58.504Z,1.33
2019-06-27T18:51:49.407Z,1.50
2019-06-27T18:56:40.318Z,1.30
2019-06-27T19:01:31.223Z,1.20
2019-06-27T19:06:22.132Z,1.00
2019-06-27T19:11:13.071Z,1.30
2019-06-27T19:16:03.993Z,1.70
2019-06-27T19:20:54.912Z,1.67
2019-06-27T19:25:46.729Z,1.60
2019-06-27T19:30:37.739Z,1.53
2019-06-27T19:35:28.749Z,1.37
2019-06-27T19:40:19.666Z,1.13
2019-06-27T19:45:10.705Z,1.48
2019-06-27T19:50:01.625Z,1.10
2019-06-27T19:54:52.539Z,1.10
2019-06-27T19:59:43.453Z,1.00
2019-06-27T20:04:34.432Z,1.33
2019-06-27T20:09:25.334Z,1.20
2019-06-27T20:14:16.264Z,1.33
2019-06-27T20:19:07.287Z,1.13
2019-06-27T20:23:58.461Z,0.90
2019-06-27T20:28:49.324Z,1.43
2019-06-27T20:33:40.228Z,1.10
2019-06-27T20:38:35.206Z,1.50
2019-06-27T20:43:23.064Z,1.30
2019-06-27T20:48:14.076Z,1.50
2019-06-27T20:53:04.979Z,1.70
2019-06-27T20:57:55.960Z,1.40
2019-06-27T21:02:48.412Z,1.93
2019-06-27T21:07:39.347Z,1.43
2019-06-27T21:12:30.356Z,1.50
2019-06-27T21:17:21.376Z,1.43
2019-06-27T21:22:12.392Z,1.50
2019-06-27T21:27:03.344Z,1.33
2019-06-27T21:31:54.250Z,1.60
2019-06-27T21:36:45.280Z,1.73
2019-06-27T21:41:36.983Z,2.43
2019-06-27T21:46:27.920Z,1.97
2019-06-27T21:51:18.923Z,2.33
2019-06-27T21:56:09.829Z,2.10
2019-06-27T22:01:00.741Z,1.70
2019-06-27T22:05:51.667Z,1.90
2019-06-27T22:10:42.611Z,2.20
2019-06-27T22:15:34.223Z,1.97
2019-06-27T22:20:25.167Z,1.67
2019-06-27T22:25:16.182Z,1.60
2019-06-27T22:30:07.197Z,1.57
2019-06-27T22:34:59.582Z,1.73
2019-06-27T22:39:57.522Z,1.90
2019-06-27T22:44:54.860Z,1.87
2019-06-27T22:49:45.727Z,1.70
2019-06-27T22:54:39.564Z,1.73
2019-06-27T22:59:30.535Z,1.85
2019-06-27T23:04:21.555Z,1.73
2019-06-27T23:09:14.007Z,1.70
2019-06-27T23:14:04.921Z,1.73
2019-06-27T23:18:55.838Z,1.57
2019-06-27T23:23:46.780Z,1.80
2019-06-27T23:28:37.783Z,1.80
2019-06-27T23:33:28.709Z,1.53
2019-06-27T23:38:19.755Z,1.95
2019-06-27T23:43:11.465Z,1.60
2019-06-27T23:48:02.483Z,1.60
2019-06-27T23:52:53.532Z,2.07
2019-06-27T23:57:45.251Z,1.90
