createdAt,value
2017-01-19T00:00:29.070Z,-3.12
2017-01-19T00:01:39.764Z,-3.12
2017-01-19T00:02:50.500Z,-3.08
2017-01-19T00:04:01.228Z,-3.05
2017-01-19T00:05:11.950Z,-3.05
2017-01-19T00:06:22.660Z,-3.15
2017-01-19T00:07:33.367Z,-3.12
2017-01-19T00:08:44.076Z,-3.07
2017-01-19T00:09:54.822Z,-3.07
2017-01-19T00:11:05.906Z,-3.22
2017-01-19T00:12:16.645Z,-3.11
2017-01-19T00:13:27.370Z,-3.12
2017-01-19T00:14:38.079Z,-3.07
2017-01-19T00:15:48.804Z,-3.15
2017-01-19T00:16:59.534Z,-3.11
2017-01-19T00:18:10.229Z,-3.14
2017-01-19T00:19:20.948Z,-3.15
2017-01-19T00:20:31.650Z,-3.22
2017-01-19T00:21:42.380Z,-3.14
2017-01-19T00:22:53.084Z,-3.14
2017-01-19T00:24:03.784Z,-3.26
2017-01-19T00:25:14.501Z,-3.14
2017-01-19T00:26:25.246Z,-3.12
2017-01-19T00:27:35.967Z,-3.12
2017-01-19T00:28:46.684Z,-3.22
2017-01-19T00:29:57.426Z,-3.15
2017-01-19T00:31:08.147Z,-3.26
2017-01-19T00:32:18.867Z,-3.23
2017-01-19T00:33:29.572Z,-3.29
2017-01-19T00:34:40.297Z,-3.26
2017-01-19T00:35:51.014Z,-3.26
2017-01-19T00:37:01.717Z,-3.22
2017-01-19T00:38:12.446Z,-3.25
2017-01-19T00:39:23.171Z,-3.23
2017-01-19T00:40:33.901Z,-3.23
2017-01-19T00:41:44.617Z,-3.29
2017-01-19T00:42:55.306Z,-3.22
2017-01-19T00:44:06.027Z,-3.19
2017-01-19T00:45:16.784Z,-3.27
2017-01-19T00:46:27.493Z,-3.25
2017-01-19T00:47:38.217Z,-3.25
2017-01-19T00:48:48.939Z,-3.22
2017-01-19T00:49:59.664Z,-3.25
2017-01-19T00:51:10.377Z,-3.2
2017-01-19T00:52:21.109Z,-3.12
2017-01-19T00:53:31.793Z,-3.22
2017-01-19T00:54:42.500Z,-3.2
2017-01-19T00:55:53.236Z,-3.2
2017-01-19T00:57:03.956Z,-3.27
2017-01-19T00:58:14.660Z,-3.19
2017-01-19T00:59:25.384Z,-3.29
2017-01-19T01:00:36.094Z,-3.14
2017-01-19T01:01:46.801Z,-3.19
2017-01-19T01:02:57.540Z,-3.12
2017-01-19T01:04:08.240Z,-3.17
2017-01-19T01:05:18.963Z,-3.14
2017-01-19T01:06:29.702Z,-3.15
2017-01-19T01:07:40.431Z,-3.11
2017-01-19T01:08:51.166Z,-3.15
2017-01-19T01:10:01.870Z,-3.12
2017-01-19T01:11:12.590Z,-3.14
2017-01-19T01:12:23.314Z,-3.14
2017-01-19T01:13:34.027Z,-3.09
2017-01-19T01:14:44.773Z,-3.14
2017-01-19T01:15:55.502Z,-3.08
2017-01-19T01:17:06.217Z,-3.12
2017-01-19T01:18:16.918Z,-3.17
2017-01-19T01:19:27.611Z,-3.14
2017-01-19T01:20:38.303Z,-3.08
2017-01-19T01:21:49.021Z,-3.12
2017-01-19T01:22:59.728Z,-3.14
2017-01-19T01:24:10.452Z,-3.14
2017-01-19T01:25:21.192Z,-3.07
2017-01-19T01:26:31.932Z,-3.11
2017-01-19T01:27:42.688Z,-3.11
2017-01-19T01:28:53.407Z,-3.12
2017-01-19T01:30:04.124Z,-3.08
2017-01-19T01:31:14.816Z,-3.14
2017-01-19T01:32:25.519Z,-3.12
2017-01-19T01:33:36.241Z,-3.04
2017-01-19T01:34:46.959Z,-3.09
2017-01-19T01:35:57.654Z,-3.09
2017-01-19T01:37:08.367Z,-3.08
2017-01-19T01:38:19.100Z,-3.05
2017-01-19T01:39:29.820Z,-3.07
2017-01-19T01:40:40.517Z,-3.04
2017-01-19T01:41:51.238Z,-3.05
2017-01-19T01:43:01.937Z,-3.02
2017-01-19T01:44:13.029Z,-3.09
2017-01-19T01:45:23.723Z,-3.09
2017-01-19T01:46:34.444Z,-3.09
2017-01-19T01:47:45.186Z,-3.07
2017-01-19T01:48:55.913Z,-2.99
2017-01-19T01:50:06.625Z,-3.05
2017-01-19T01:51:17.372Z,-3.11
2017-01-19T01:52:28.126Z,-3.09
2017-01-19T01:53:38.848Z,-3.08
2017-01-19T01:54:49.586Z,-3.07
2017-01-19T01:56:00.343Z,-3.05
2017-01-19T01:57:11.052Z,-3.05
2017-01-19T01:58:21.785Z,-3.04
2017-01-19T01:59:32.485Z,-3.07
2017-01-19T02:00:43.221Z,-3.04
2017-01-19T02:01:53.941Z,-3.08
2017-01-19T02:03:04.642Z,-3.02
2017-01-19T02:04:15.381Z,-3.09
2017-01-19T02:05:26.101Z,-3.01
2017-01-19T02:06:36.852Z,-3.09
2017-01-19T02:07:47.595Z,-3.04
2017-01-19T02:08:58.290Z,-3.08
2017-01-19T02:10:09.016Z,-2.99
2017-01-19T02:11:19.716Z,-3.08
2017-01-19T02:12:30.417Z,-2.98
2017-01-19T02:13:41.125Z,-3.01
2017-01-19T02:14:51.850Z,-3.07
2017-01-19T02:16:02.551Z,-3.09
2017-01-19T02:17:13.267Z,-3.08
2017-01-19T02:18:23.996Z,-3.02
2017-01-19T02:19:34.716Z,-3.04
2017-01-19T02:20:45.437Z,-3.05
2017-01-19T02:21:56.133Z,-3.09
2017-01-19T02:23:06.847Z,-3.09
2017-01-19T02:24:17.559Z,-3.02
2017-01-19T02:25:28.272Z,-3.05
2017-01-19T02:26:38.985Z,-3.14
2017-01-19T02:27:49.689Z,-3.09
2017-01-19T02:29:00.432Z,-3.09
2017-01-19T02:30:11.159Z,-3.09
2017-01-19T02:31:21.885Z,-3.11
2017-01-19T02:32:32.620Z,-3.08
2017-01-19T02:33:43.353Z,-3.05
2017-01-19T02:34:54.060Z,-3.17
2017-01-19T02:36:04.793Z,-3.14
2017-01-19T02:37:15.906Z,-3.09
2017-01-19T02:38:26.624Z,-3.14
2017-01-19T02:39:37.728Z,-3.17
2017-01-19T02:40:48.446Z,-3.08
2017-01-19T02:41:59.138Z,-3.12
2017-01-19T02:43:09.863Z,-3.14
2017-01-19T02:44:20.581Z,-3.08
2017-01-19T02:45:31.309Z,-3.19
2017-01-19T02:46:42.027Z,-3.22
2017-01-19T02:47:52.755Z,-3.15
2017-01-19T02:49:03.469Z,-3.22
2017-01-19T02:50:14.190Z,-3.12
2017-01-19T02:51:24.937Z,-3.25
2017-01-19T02:52:35.662Z,-3.26
2017-01-19T02:53:46.401Z,-3.2
2017-01-19T02:54:57.123Z,-3.12
2017-01-19T02:56:07.843Z,-3.25
2017-01-19T02:57:18.567Z,-3.27
2017-01-19T02:58:29.315Z,-3.23
2017-01-19T02:59:40.035Z,-3.2
2017-01-19T03:00:50.756Z,-3.22
2017-01-19T03:02:01.478Z,-3.22
2017-01-19T03:03:12.200Z,-3.14
2017-01-19T03:04:22.924Z,-3.25
2017-01-19T03:05:33.646Z,-3.25
2017-01-19T03:06:44.343Z,-3.23
2017-01-19T03:07:55.042Z,-3.17
2017-01-19T03:09:05.751Z,-3.27
2017-01-19T03:10:16.448Z,-3.27
2017-01-19T03:11:27.155Z,-3.14
2017-01-19T03:12:37.898Z,-3.22
2017-01-19T03:13:48.587Z,-3.2
2017-01-19T03:14:59.336Z,-3.25
2017-01-19T03:16:10.037Z,-3.27
2017-01-19T03:17:20.758Z,-3.38
2017-01-19T03:18:31.471Z,-3.26
2017-01-19T03:19:42.150Z,-3.23
2017-01-19T03:20:52.852Z,-3.3
2017-01-19T03:22:03.568Z,-3.23
2017-01-19T03:23:14.292Z,-3.29
2017-01-19T03:24:25.013Z,-3.29
2017-01-19T03:25:36.128Z,-3.29
2017-01-19T03:26:46.852Z,-3.29
2017-01-19T03:27:57.541Z,-3.23
2017-01-19T03:29:08.244Z,-3.29
2017-01-19T03:30:18.958Z,-3.3
2017-01-19T03:31:29.691Z,-3.25
2017-01-19T03:32:40.428Z,-3.27
2017-01-19T03:33:51.131Z,-3.26
2017-01-19T03:35:01.842Z,-3.26
2017-01-19T03:36:12.556Z,-3.29
2017-01-19T03:37:23.270Z,-3.26
2017-01-19T03:38:33.988Z,-3.2
2017-01-19T03:39:44.705Z,-3.22
2017-01-19T03:40:55.423Z,-3.33
2017-01-19T03:42:06.143Z,-3.25
2017-01-19T03:43:16.865Z,-3.33
2017-01-19T03:44:27.973Z,-3.37
2017-01-19T03:45:38.697Z,-3.36
2017-01-19T03:46:49.402Z,-3.33
2017-01-19T03:48:00.135Z,-3.32
2017-01-19T03:49:10.846Z,-3.38
2017-01-19T03:50:21.598Z,-3.37
2017-01-19T03:51:32.317Z,-3.33
2017-01-19T03:52:43.015Z,-3.37
2017-01-19T03:53:53.715Z,-3.3
2017-01-19T03:55:04.408Z,-3.33
2017-01-19T03:56:15.123Z,-3.32
2017-01-19T03:57:26.200Z,-3.41
2017-01-19T03:58:36.896Z,-3.32
2017-01-19T03:59:47.614Z,-3.37
2017-01-19T04:00:58.314Z,-3.32
2017-01-19T04:02:09.005Z,-3.26
2017-01-19T04:03:19.705Z,-3.3
2017-01-19T04:04:30.394Z,-3.38
2017-01-19T04:05:41.169Z,-3.36
2017-01-19T04:06:51.871Z,-3.29
2017-01-19T04:08:02.561Z,-3.38
2017-01-19T04:09:13.289Z,-3.37
2017-01-19T04:10:23.982Z,-3.3
2017-01-19T04:11:34.676Z,-3.27
2017-01-19T04:12:45.394Z,-3.25
2017-01-19T04:13:56.098Z,-3.27
2017-01-19T04:15:06.788Z,-3.25
2017-01-19T04:16:17.512Z,-3.26
2017-01-19T04:17:28.259Z,-3.3
2017-01-19T04:18:38.984Z,-3.23
2017-01-19T04:19:49.718Z,-3.3
2017-01-19T04:21:00.439Z,-3.27
2017-01-19T04:22:11.147Z,-3.32
2017-01-19T04:23:21.856Z,-3.33
2017-01-19T04:24:32.578Z,-3.19
2017-01-19T04:25:43.335Z,-3.25
2017-01-19T04:26:54.048Z,-3.23
2017-01-19T04:28:04.766Z,-3.26
2017-01-19T04:29:15.470Z,-3.25
2017-01-19T04:30:26.190Z,-3.26
2017-01-19T04:31:36.905Z,-3.2
2017-01-19T04:32:47.626Z,-3.23
2017-01-19T04:33:58.337Z,-3.23
2017-01-19T04:35:09.029Z,-3.23
2017-01-19T04:36:19.721Z,-3.19
2017-01-19T04:37:30.434Z,-3.17
2017-01-19T04:38:41.156Z,-3.15
2017-01-19T04:39:51.866Z,-3.15
2017-01-19T04:41:02.584Z,-3.09
2017-01-19T04:42:13.323Z,-3.11
2017-01-19T04:43:24.054Z,-3.12
2017-01-19T04:44:34.786Z,-3.09
2017-01-19T04:45:45.540Z,-3.12
2017-01-19T04:46:56.236Z,-3.07
2017-01-19T04:48:06.950Z,-3.11
2017-01-19T04:49:17.660Z,-3.11
2017-01-19T04:50:28.416Z,-3.08
2017-01-19T04:51:39.145Z,-3.05
2017-01-19T04:52:49.843Z,-3.09
2017-01-19T04:54:00.563Z,-3.07
2017-01-19T04:55:11.305Z,-3.08
2017-01-19T04:56:22.046Z,-3.07
2017-01-19T04:57:32.754Z,-3.07
2017-01-19T04:58:43.476Z,-3.11
2017-01-19T04:59:54.197Z,-3.05
2017-01-19T05:01:04.911Z,-3.09
2017-01-19T05:02:15.603Z,-3.09
2017-01-19T05:03:26.307Z,-3.09
2017-01-19T05:04:37.048Z,-3.15
2017-01-19T05:05:47.744Z,-3.14
2017-01-19T05:06:58.449Z,-3.11
2017-01-19T05:08:09.181Z,-3.08
2017-01-19T05:09:19.898Z,-3.12
2017-01-19T05:10:30.654Z,-3.17
2017-01-19T05:11:41.349Z,-3.23
2017-01-19T05:12:52.060Z,-3.14
2017-01-19T05:14:02.784Z,-3.2
2017-01-19T05:15:13.509Z,-3.17
2017-01-19T05:16:24.230Z,-3.17
2017-01-19T05:17:34.946Z,-3.14
2017-01-19T05:18:45.688Z,-3.27
2017-01-19T05:19:56.394Z,-3.22
2017-01-19T05:21:07.084Z,-3.26
2017-01-19T05:22:17.813Z,-3.25
2017-01-19T05:23:28.546Z,-3.23
2017-01-19T05:24:39.241Z,-3.15
2017-01-19T05:25:49.937Z,-3.27
2017-01-19T05:27:00.659Z,-3.22
2017-01-19T05:28:11.403Z,-3.26
2017-01-19T05:29:22.107Z,-3.32
2017-01-19T05:30:32.820Z,-3.26
2017-01-19T05:31:43.555Z,-3.27
2017-01-19T05:32:54.266Z,-3.3
2017-01-19T05:34:04.992Z,-3.3
2017-01-19T05:35:15.703Z,-3.25
2017-01-19T05:36:26.432Z,-3.29
2017-01-19T05:37:37.122Z,-3.29
2017-01-19T05:38:48.217Z,-3.29
2017-01-19T05:39:58.951Z,-3.25
2017-01-19T05:41:09.683Z,-3.27
2017-01-19T05:42:20.419Z,-3.23
2017-01-19T05:43:31.129Z,-3.29
2017-01-19T05:44:41.829Z,-3.26
2017-01-19T05:45:52.549Z,-3.29
2017-01-19T05:47:03.270Z,-3.26
2017-01-19T05:48:14.012Z,-3.29
2017-01-19T05:49:24.705Z,-3.17
2017-01-19T05:50:35.408Z,-3.32
2017-01-19T05:51:46.108Z,-3.27
2017-01-19T05:52:56.804Z,-3.19
2017-01-19T05:54:07.513Z,-3.26
2017-01-19T05:55:18.245Z,-3.22
2017-01-19T05:56:28.959Z,-3.19
2017-01-19T05:57:39.676Z,-3.29
2017-01-19T05:58:50.388Z,-3.29
2017-01-19T06:00:01.468Z,-3.25
2017-01-19T06:01:12.225Z,-3.29
2017-01-19T06:02:22.938Z,-3.29
2017-01-19T06:03:33.630Z,-3.37
2017-01-19T06:04:44.356Z,-3.14
2017-01-19T06:05:55.081Z,-3.19
2017-01-19T06:07:05.794Z,-3.26
2017-01-19T06:08:16.515Z,-3.19
2017-01-19T06:09:27.244Z,-3.29
2017-01-19T06:10:37.985Z,-3.2
2017-01-19T06:11:48.702Z,-3.29
2017-01-19T06:12:59.431Z,-3.17
2017-01-19T06:14:10.148Z,-3.26
2017-01-19T06:15:20.878Z,-3.29
2017-01-19T06:16:31.597Z,-3.19
2017-01-19T06:17:42.311Z,-3.22
2017-01-19T06:18:53.039Z,-3.25
2017-01-19T06:20:03.757Z,-3.26
2017-01-19T06:21:14.474Z,-3.3
2017-01-19T06:22:25.175Z,-3.17
2017-01-19T06:23:35.888Z,-3.2
2017-01-19T06:24:46.584Z,-3.27
2017-01-19T06:25:57.340Z,-3.19
2017-01-19T06:27:08.076Z,-3.26
2017-01-19T06:28:18.821Z,-3.37
2017-01-19T06:29:29.547Z,-3.23
2017-01-19T06:30:40.273Z,-3.19
2017-01-19T06:31:50.959Z,-3.3
2017-01-19T06:33:01.688Z,-3.29
2017-01-19T06:34:12.410Z,-3.27
2017-01-19T06:35:23.123Z,-3.3
2017-01-19T06:36:33.826Z,-3.23
2017-01-19T06:37:44.522Z,-3.25
2017-01-19T06:38:55.244Z,-3.33
2017-01-19T06:40:05.960Z,-3.23
2017-01-19T06:41:16.689Z,-3.29
2017-01-19T06:42:27.406Z,-3.32
2017-01-19T06:43:38.120Z,-3.29
2017-01-19T06:44:48.865Z,-3.32
2017-01-19T06:45:59.594Z,-3.26
2017-01-19T06:47:10.315Z,-3.36
2017-01-19T06:48:21.065Z,-3.27
2017-01-19T06:49:31.782Z,-3.29
2017-01-19T06:50:42.524Z,-3.23
2017-01-19T06:51:53.216Z,-3.29
2017-01-19T06:53:03.947Z,-3.23
2017-01-19T06:54:14.666Z,-3.22
2017-01-19T06:55:25.388Z,-3.27
2017-01-19T06:56:36.079Z,-3.2
2017-01-19T06:57:46.834Z,-3.25
2017-01-19T06:58:57.575Z,-3.25
2017-01-19T07:00:08.277Z,-3.33
2017-01-19T07:01:19.017Z,-3.26
2017-01-19T07:02:29.757Z,-3.22
2017-01-19T07:03:40.487Z,-3.33
2017-01-19T07:04:51.205Z,-3.3
2017-01-19T07:06:01.930Z,-3.33
2017-01-19T07:07:12.639Z,-3.27
2017-01-19T07:08:23.343Z,-3.3
2017-01-19T07:09:34.059Z,-3.23
2017-01-19T07:10:44.805Z,-3.29
2017-01-19T07:11:55.524Z,-3.23
2017-01-19T07:13:06.248Z,-3.29
2017-01-19T07:14:16.947Z,-3.26
2017-01-19T07:15:27.664Z,-3.2
2017-01-19T07:16:38.390Z,-3.22
2017-01-19T07:17:49.085Z,-3.17
2017-01-19T07:18:59.803Z,-3.15
2017-01-19T07:20:10.545Z,-3.2
2017-01-19T07:21:21.274Z,-3.19
2017-01-19T07:22:31.969Z,-3.27
2017-01-19T07:23:42.671Z,-3.26
2017-01-19T07:24:53.390Z,-3.14
2017-01-19T07:26:04.087Z,-3.22
2017-01-19T07:27:14.808Z,-3.14
2017-01-19T07:28:25.542Z,-3.14
2017-01-19T07:29:36.266Z,-3.07
2017-01-19T07:30:46.968Z,-3.11
2017-01-19T07:31:57.694Z,-3.11
2017-01-19T07:33:08.426Z,-3.07
2017-01-19T07:34:19.125Z,-3.09
2017-01-19T07:35:29.829Z,-3.11
2017-01-19T07:36:40.524Z,-3.02
2017-01-19T07:37:51.244Z,-3.08
2017-01-19T07:39:01.983Z,-3.05
2017-01-19T07:40:12.736Z,-3.09
2017-01-19T07:41:23.449Z,-3.05
2017-01-19T07:42:34.175Z,-3.05
2017-01-19T07:43:44.899Z,-3.04
2017-01-19T07:44:55.637Z,-3.04
2017-01-19T07:46:06.385Z,-3.02
2017-01-19T07:47:17.103Z,-3.01
2017-01-19T07:48:27.835Z,-2.96
2017-01-19T07:49:38.579Z,-2.96
2017-01-19T07:50:49.295Z,-2.93
2017-01-19T07:52:00.012Z,-2.91
2017-01-19T07:53:10.737Z,-2.94
2017-01-19T07:54:21.428Z,-2.96
2017-01-19T07:55:32.125Z,-2.87
2017-01-19T07:56:42.846Z,-2.96
2017-01-19T07:57:53.572Z,-3.02
2017-01-19T07:59:04.284Z,-2.91
2017-01-19T08:00:15.015Z,-2.87
2017-01-19T08:01:25.737Z,-2.84
2017-01-19T08:02:36.459Z,-2.86
2017-01-19T08:03:47.168Z,-2.81
2017-01-19T08:04:57.892Z,-2.81
2017-01-19T08:06:08.620Z,-2.81
2017-01-19T08:07:19.341Z,-2.75
2017-01-19T08:08:30.079Z,-2.75
2017-01-19T08:09:40.797Z,-2.66
2017-01-19T08:10:51.522Z,-2.72
2017-01-19T08:12:02.247Z,-2.69
2017-01-19T08:13:12.963Z,-2.72
2017-01-19T08:14:23.682Z,-2.65
2017-01-19T08:15:34.405Z,-2.65
2017-01-19T08:16:45.127Z,-2.65
2017-01-19T08:17:55.831Z,-2.63
2017-01-19T08:19:06.525Z,-2.63
2017-01-19T08:20:17.219Z,-2.72
2017-01-19T08:21:27.939Z,-2.61
2017-01-19T08:22:38.653Z,-2.58
2017-01-19T08:23:49.353Z,-2.63
2017-01-19T08:25:00.073Z,-2.62
2017-01-19T08:26:10.777Z,-2.47
2017-01-19T08:27:21.465Z,-2.44
2017-01-19T08:28:32.187Z,-2.52
2017-01-19T08:29:42.907Z,-2.44
2017-01-19T08:30:53.600Z,-2.44
2017-01-19T08:32:04.296Z,-2.39
2017-01-19T08:33:14.995Z,-2.4
2017-01-19T08:34:25.699Z,-2.4
2017-01-19T08:35:36.440Z,-2.39
2017-01-19T08:36:47.180Z,-2.37
2017-01-19T08:37:57.900Z,-2.25
2017-01-19T08:39:08.633Z,-2.28
2017-01-19T08:40:19.367Z,-2.23
2017-01-19T08:41:30.077Z,-2.29
2017-01-19T08:42:40.792Z,-2.2
2017-01-19T08:43:51.535Z,-2.25
2017-01-19T08:45:02.231Z,-2.2
2017-01-19T08:46:12.952Z,-2.17
2017-01-19T08:47:23.669Z,-2.13
2017-01-19T08:48:34.394Z,-2.14
2017-01-19T08:49:45.139Z,-2.11
2017-01-19T08:50:55.917Z,-2.07
2017-01-19T08:52:06.685Z,-2.08
2017-01-19T08:53:17.785Z,-2.08
2017-01-19T08:54:28.499Z,-2.04
2017-01-19T08:55:39.199Z,-1.94
2017-01-19T08:56:49.940Z,-1.99
2017-01-19T08:58:00.687Z,-1.93
2017-01-19T08:59:11.383Z,-2
2017-01-19T09:00:22.125Z,-1.93
2017-01-19T09:01:32.853Z,-1.86
2017-01-19T09:02:43.571Z,-1.84
2017-01-19T09:03:54.317Z,-1.84
2017-01-19T09:05:05.059Z,-1.86
2017-01-19T09:06:15.791Z,-1.71
2017-01-19T09:07:26.530Z,-1.68
2017-01-19T09:08:37.222Z,-1.68
2017-01-19T09:09:47.951Z,-1.66
2017-01-19T09:10:58.668Z,-1.63
2017-01-19T09:12:09.421Z,-1.61
2017-01-19T09:13:20.119Z,-1.53
2017-01-19T09:14:30.862Z,-1.42
2017-01-19T09:15:41.584Z,-1.42
2017-01-19T09:16:52.280Z,-1.43
2017-01-19T09:18:03.026Z,-1.35
2017-01-19T09:19:13.764Z,-1.38
2017-01-19T09:20:24.485Z,-1.32
2017-01-19T09:21:35.203Z,-1.33
2017-01-19T09:22:45.908Z,-1.36
2017-01-19T09:23:56.629Z,-1.27
2017-01-19T09:25:07.323Z,-1.27
2017-01-19T09:26:18.075Z,-1.18
2017-01-19T09:27:28.860Z,-1.24
2017-01-19T09:28:39.578Z,-1.3
2017-01-19T09:29:50.299Z,-1.21
2017-01-19T09:31:01.052Z,-1.25
2017-01-19T09:32:11.790Z,-1.15
2017-01-19T09:33:22.515Z,-1.33
2017-01-19T09:34:33.261Z,-1.19
2017-01-19T09:35:44.011Z,-1.22
2017-01-19T09:36:54.736Z,-1.14
2017-01-19T09:38:05.448Z,-1.14
2017-01-19T09:39:16.148Z,-1.15
2017-01-19T09:40:26.895Z,-1.18
2017-01-19T09:41:37.615Z,-1.25
2017-01-19T09:42:48.340Z,-1.22
2017-01-19T09:43:59.078Z,-1.19
2017-01-19T09:45:09.781Z,-1.21
2017-01-19T09:46:20.495Z,-1.19
2017-01-19T09:47:31.216Z,-1.25
2017-01-19T09:48:41.950Z,-1.19
2017-01-19T09:49:52.683Z,-1.21
2017-01-19T09:51:03.401Z,-1.18
2017-01-19T09:52:14.151Z,-1.21
2017-01-19T09:53:24.875Z,-1.21
2017-01-19T09:54:35.598Z,-1.19
2017-01-19T09:55:46.292Z,-1.19
2017-01-19T09:56:57.004Z,-1.17
2017-01-19T09:58:07.738Z,-1.21
2017-01-19T09:59:18.480Z,-1.14
2017-01-19T10:00:29.177Z,-1.22
2017-01-19T10:01:39.915Z,-1.17
2017-01-19T10:02:50.668Z,-1.21
2017-01-19T10:04:01.418Z,-1.15
2017-01-19T10:05:12.139Z,-1.12
2017-01-19T10:06:22.860Z,-1.27
2017-01-19T10:07:33.594Z,-1.11
2017-01-19T10:08:44.341Z,-1.11
2017-01-19T10:09:55.086Z,-1.09
2017-01-19T10:11:05.836Z,-1.09
2017-01-19T10:12:16.542Z,-1.11
2017-01-19T10:13:27.275Z,-1.06
2017-01-19T10:14:38.028Z,-0.94
2017-01-19T10:15:48.745Z,-0.91
2017-01-19T10:16:59.463Z,-0.97
2017-01-19T10:18:10.216Z,-1.04
2017-01-19T10:19:20.934Z,-0.97
2017-01-19T10:20:31.679Z,-0.97
2017-01-19T10:21:42.405Z,-0.97
2017-01-19T10:22:53.147Z,-0.97
2017-01-19T10:24:03.847Z,-0.93
2017-01-19T10:25:14.560Z,-0.84
2017-01-19T10:26:25.310Z,-0.89
2017-01-19T10:27:36.039Z,-0.91
2017-01-19T10:28:46.776Z,-0.87
2017-01-19T10:29:57.477Z,-0.8
2017-01-19T10:31:08.202Z,-0.81
2017-01-19T10:32:18.919Z,-0.82
2017-01-19T10:33:29.632Z,-0.78
2017-01-19T10:34:40.356Z,-0.78
2017-01-19T10:35:51.078Z,-0.69
2017-01-19T10:37:01.803Z,-0.62
2017-01-19T10:38:12.547Z,-0.6
2017-01-19T10:39:23.246Z,-0.6
2017-01-19T10:40:33.970Z,-0.57
2017-01-19T10:41:44.704Z,-0.51
2017-01-19T10:42:55.426Z,-0.44
2017-01-19T10:44:06.134Z,-0.42
2017-01-19T10:45:16.872Z,-0.36
2017-01-19T10:46:27.588Z,-0.26
2017-01-19T10:47:38.298Z,-0.36
2017-01-19T10:48:49.020Z,-0.33
2017-01-19T10:50:00.177Z,-0.33
2017-01-19T10:51:10.906Z,-0.26
2017-01-19T10:52:21.604Z,-0.31
2017-01-19T10:53:32.340Z,-0.26
2017-01-19T10:54:43.075Z,-0.24
2017-01-19T10:55:53.794Z,-0.26
2017-01-19T10:57:04.506Z,-0.28
2017-01-19T10:58:15.235Z,-0.28
2017-01-19T10:59:25.959Z,-0.24
2017-01-19T11:00:36.704Z,-0.2
2017-01-19T11:01:47.441Z,-0.13
2017-01-19T11:02:58.192Z,-0.12
2017-01-19T11:04:08.912Z,-0.02
2017-01-19T11:05:19.633Z,-0.09
2017-01-19T11:06:30.358Z,0
2017-01-19T11:07:41.097Z,0.12
2017-01-19T11:08:51.846Z,0.02
2017-01-19T11:10:02.595Z,0.19
2017-01-19T11:11:13.338Z,0.16
2017-01-19T11:12:24.063Z,0.29
2017-01-19T11:13:34.757Z,0.26
2017-01-19T11:14:45.497Z,0.29
2017-01-19T11:15:56.202Z,0.27
2017-01-19T11:17:06.918Z,0.3
2017-01-19T11:18:17.635Z,0.33
2017-01-19T11:19:28.358Z,0.33
2017-01-19T11:20:39.088Z,0.34
2017-01-19T11:21:49.824Z,0.33
2017-01-19T11:23:00.566Z,0.29
2017-01-19T11:24:11.291Z,0.4
2017-01-19T11:25:22.009Z,0.39
2017-01-19T11:26:32.765Z,0.37
2017-01-19T11:27:43.459Z,0.37
2017-01-19T11:28:54.172Z,0.45
2017-01-19T11:30:04.930Z,0.39
2017-01-19T11:31:15.652Z,0.44
2017-01-19T11:32:26.396Z,0.4
2017-01-19T11:33:37.117Z,0.42
2017-01-19T11:34:47.831Z,0.37
2017-01-19T11:35:58.552Z,0.45
2017-01-19T11:37:09.283Z,0.4
2017-01-19T11:38:20.016Z,0.39
2017-01-19T11:39:30.765Z,0.42
2017-01-19T11:40:41.508Z,0.4
2017-01-19T11:41:52.282Z,0.37
2017-01-19T11:43:03.000Z,0.45
2017-01-19T11:44:13.700Z,0.45
2017-01-19T11:45:24.425Z,0.45
2017-01-19T11:46:35.175Z,0.4
2017-01-19T11:47:45.917Z,0.42
2017-01-19T11:48:56.643Z,0.39
2017-01-19T11:50:07.361Z,0.4
2017-01-19T11:51:18.060Z,0.39
2017-01-19T11:52:28.798Z,0.45
2017-01-19T11:53:39.518Z,0.4
2017-01-19T11:54:50.218Z,0.44
2017-01-19T11:56:00.940Z,0.39
2017-01-19T11:57:11.653Z,0.51
2017-01-19T11:58:22.403Z,0.48
2017-01-19T11:59:33.160Z,0.45
2017-01-19T12:00:43.899Z,0.49
2017-01-19T12:01:54.596Z,0.49
2017-01-19T12:03:05.333Z,0.49
2017-01-19T12:04:16.042Z,0.48
2017-01-19T12:05:26.778Z,0.44
2017-01-19T12:06:37.512Z,0.51
2017-01-19T12:07:48.243Z,0.52
2017-01-19T12:08:58.971Z,0.49
2017-01-19T12:10:09.689Z,0.55
2017-01-19T12:11:20.431Z,0.55
2017-01-19T12:12:31.165Z,0.52
2017-01-19T12:13:41.885Z,0.47
2017-01-19T12:14:52.602Z,0.55
2017-01-19T12:16:03.317Z,0.48
2017-01-19T12:17:14.048Z,0.48
2017-01-19T12:18:24.783Z,0.52
2017-01-19T12:19:35.565Z,0.55
2017-01-19T12:20:46.307Z,0.51
2017-01-19T12:21:57.021Z,0.56
2017-01-19T12:23:07.767Z,0.52
2017-01-19T12:24:18.512Z,0.52
2017-01-19T12:25:29.216Z,0.51
2017-01-19T12:26:39.935Z,0.48
2017-01-19T12:27:50.651Z,0.52
2017-01-19T12:29:01.372Z,0.51
2017-01-19T12:30:12.119Z,0.47
2017-01-19T12:31:22.843Z,0.47
2017-01-19T12:32:33.568Z,0.45
2017-01-19T12:33:44.284Z,0.48
2017-01-19T12:34:55.014Z,0.63
2017-01-19T12:36:05.751Z,0.58
2017-01-19T12:37:16.468Z,0.61
2017-01-19T12:38:27.200Z,0.66
2017-01-19T12:39:37.939Z,0.61
2017-01-19T12:40:48.659Z,0.58
2017-01-19T12:41:59.402Z,0.56
2017-01-19T12:43:10.123Z,0.63
2017-01-19T12:44:20.828Z,0.58
2017-01-19T12:45:31.550Z,0.52
2017-01-19T12:46:42.314Z,0.56
2017-01-19T12:47:53.034Z,0.63
2017-01-19T12:49:03.758Z,0.61
2017-01-19T12:50:14.451Z,0.61
2017-01-19T12:51:25.158Z,0.61
2017-01-19T12:52:35.902Z,0.58
2017-01-19T12:53:46.614Z,0.66
2017-01-19T12:54:57.333Z,0.61
2017-01-19T12:56:08.039Z,0.58
2017-01-19T12:57:18.774Z,0.48
2017-01-19T12:58:29.503Z,0.48
2017-01-19T12:59:40.220Z,0.39
2017-01-19T13:00:50.940Z,0.27
2017-01-19T13:02:01.686Z,0.26
2017-01-19T13:03:12.406Z,0.36
2017-01-19T13:04:23.124Z,0.42
2017-01-19T13:05:34.232Z,0.37
2017-01-19T13:06:44.978Z,0.45
2017-01-19T13:07:55.716Z,0.42
2017-01-19T13:09:06.438Z,0.47
2017-01-19T13:10:17.142Z,0.56
2017-01-19T13:11:27.879Z,0.48
2017-01-19T13:12:38.607Z,0.52
2017-01-19T13:13:49.326Z,0.56
2017-01-19T13:15:00.039Z,0.58
2017-01-19T13:16:10.767Z,0.58
2017-01-19T13:17:21.488Z,0.61
2017-01-19T13:18:32.180Z,0.59
2017-01-19T13:19:42.901Z,0.59
2017-01-19T13:20:53.618Z,0.61
2017-01-19T13:22:04.350Z,0.59
2017-01-19T13:23:15.064Z,0.61
2017-01-19T13:24:25.795Z,0.56
2017-01-19T13:25:36.532Z,0.58
2017-01-19T13:26:47.259Z,0.59
2017-01-19T13:27:57.999Z,0.63
2017-01-19T13:29:08.740Z,0.58
2017-01-19T13:30:19.462Z,0.64
2017-01-19T13:31:30.208Z,0.63
2017-01-19T13:32:40.929Z,0.56
2017-01-19T13:33:51.678Z,0.66
2017-01-19T13:35:02.407Z,0.67
2017-01-19T13:36:13.145Z,0.59
2017-01-19T13:37:23.846Z,0.61
2017-01-19T13:38:34.557Z,0.59
2017-01-19T13:39:45.289Z,0.63
2017-01-19T13:40:56.008Z,0.61
2017-01-19T13:42:06.725Z,0.64
2017-01-19T13:43:17.430Z,0.61
2017-01-19T13:44:28.148Z,0.63
2017-01-19T13:45:38.873Z,0.61
2017-01-19T13:46:49.616Z,0.52
2017-01-19T13:48:00.340Z,0.51
2017-01-19T13:49:11.074Z,0.55
2017-01-19T13:50:21.776Z,0.59
2017-01-19T13:51:32.512Z,0.55
2017-01-19T13:52:43.267Z,0.61
2017-01-19T13:53:54.016Z,0.64
2017-01-19T13:55:04.726Z,0.56
2017-01-19T13:56:15.475Z,0.59
2017-01-19T13:57:26.222Z,0.47
2017-01-19T13:58:36.950Z,0.55
2017-01-19T13:59:47.709Z,0.52
2017-01-19T14:00:58.417Z,0.55
2017-01-19T14:02:09.188Z,0.47
2017-01-19T14:03:19.910Z,0.47
2017-01-19T14:04:30.632Z,0.49
2017-01-19T14:05:41.368Z,0.48
2017-01-19T14:06:52.093Z,0.45
2017-01-19T14:08:02.814Z,0.51
2017-01-19T14:09:13.531Z,0.47
2017-01-19T14:10:24.286Z,0.47
2017-01-19T14:11:35.002Z,0.45
2017-01-19T14:12:45.702Z,0.47
2017-01-19T14:13:56.421Z,0.37
2017-01-19T14:15:07.116Z,0.45
2017-01-19T14:16:17.857Z,0.45
2017-01-19T14:17:28.603Z,0.4
2017-01-19T14:18:39.332Z,0.4
2017-01-19T14:19:50.053Z,0.42
2017-01-19T14:21:00.770Z,0.3
2017-01-19T14:22:11.519Z,0.37
2017-01-19T14:23:22.254Z,0.27
2017-01-19T14:24:32.958Z,0.34
2017-01-19T14:25:43.676Z,0.3
2017-01-19T14:26:54.395Z,0.23
2017-01-19T14:28:05.100Z,0.15
2017-01-19T14:29:15.820Z,0.11
2017-01-19T14:30:26.565Z,0.15
2017-01-19T14:31:37.301Z,0.16
2017-01-19T14:32:48.009Z,0.13
2017-01-19T14:33:58.730Z,0.05
2017-01-19T14:35:09.469Z,0.09
2017-01-19T14:36:20.193Z,-0.03
2017-01-19T14:37:30.913Z,-0.09
2017-01-19T14:38:41.631Z,-0.15
2017-01-19T14:39:52.333Z,-0.18
2017-01-19T14:41:03.027Z,-0.17
2017-01-19T14:42:13.743Z,-0.26
2017-01-19T14:43:24.466Z,-0.24
2017-01-19T14:44:35.171Z,-0.23
2017-01-19T14:45:45.878Z,-0.28
2017-01-19T14:46:56.582Z,-0.26
2017-01-19T14:48:07.707Z,-0.35
2017-01-19T14:49:18.423Z,-0.36
2017-01-19T14:50:29.170Z,-0.41
2017-01-19T14:51:39.883Z,-0.42
2017-01-19T14:52:50.630Z,-0.51
2017-01-19T14:54:01.379Z,-0.59
2017-01-19T14:55:12.096Z,-0.54
2017-01-19T14:56:22.828Z,-0.6
2017-01-19T14:57:33.550Z,-0.63
2017-01-19T14:58:44.264Z,-0.7
2017-01-19T14:59:54.980Z,-0.78
2017-01-19T15:01:05.730Z,-0.74
2017-01-19T15:02:16.448Z,-0.78
2017-01-19T15:03:27.151Z,-0.89
2017-01-19T15:04:37.875Z,-0.89
2017-01-19T15:05:48.648Z,-0.89
2017-01-19T15:06:59.392Z,-0.87
2017-01-19T15:08:10.113Z,-0.85
2017-01-19T15:09:20.806Z,-0.91
2017-01-19T15:10:31.527Z,-0.97
2017-01-19T15:11:42.270Z,-1.06
2017-01-19T15:12:52.990Z,-1.06
2017-01-19T15:14:03.719Z,-1.07
2017-01-19T15:15:14.438Z,-1.12
2017-01-19T15:16:25.149Z,-1.11
2017-01-19T15:17:35.903Z,-1.19
2017-01-19T15:18:46.620Z,-1.19
2017-01-19T15:19:57.329Z,-1.3