createdAt,value
2017-12-11T00:01:29.779Z,3.92
2017-12-11T00:03:57.951Z,3.95
2017-12-11T00:06:26.116Z,3.93
2017-12-11T00:08:54.278Z,3.90
2017-12-11T00:11:22.448Z,3.88
2017-12-11T00:13:50.635Z,3.89
2017-12-11T00:16:18.794Z,3.91
2017-12-11T00:18:46.957Z,3.88
2017-12-11T00:21:15.907Z,3.88
2017-12-11T00:23:44.066Z,3.97
2017-12-11T00:26:12.241Z,3.93
2017-12-11T00:28:40.430Z,3.91
2017-12-11T00:31:08.589Z,3.96
2017-12-11T00:33:37.522Z,3.91
2017-12-11T00:36:05.691Z,3.88
2017-12-11T00:38:34.632Z,3.89
2017-12-11T00:41:02.809Z,3.88
2017-12-11T00:43:30.981Z,3.82
2017-12-11T00:45:59.173Z,3.87
2017-12-11T00:48:27.349Z,3.92
2017-12-11T00:50:55.517Z,3.87
2017-12-11T00:53:23.671Z,3.81
2017-12-11T00:55:51.835Z,3.82
2017-12-11T00:58:20.006Z,3.82
2017-12-11T01:00:48.186Z,3.86
2017-12-11T01:03:16.339Z,3.85
2017-12-11T01:05:45.266Z,3.80
2017-12-11T01:08:13.419Z,3.81
2017-12-11T01:10:42.338Z,3.82
2017-12-11T01:13:10.525Z,3.82
2017-12-11T01:15:38.697Z,3.84
2017-12-11T01:18:06.857Z,3.88
2017-12-11T01:20:35.009Z,3.84
2017-12-11T01:23:03.170Z,3.85
2017-12-11T01:25:32.106Z,3.83
2017-12-11T01:28:00.294Z,3.86
2017-12-11T01:30:28.488Z,3.85
2017-12-11T01:32:56.643Z,3.84
2017-12-11T01:35:24.806Z,3.82
2017-12-11T01:37:52.959Z,3.88
2017-12-11T01:40:21.126Z,3.85
2017-12-11T01:42:49.323Z,3.87
2017-12-11T01:45:17.488Z,3.83
2017-12-11T01:47:45.643Z,3.85
2017-12-11T01:50:14.576Z,3.85
2017-12-11T01:52:42.737Z,3.85
2017-12-11T01:55:10.935Z,3.89
2017-12-11T01:57:39.097Z,3.84
2017-12-11T02:00:07.291Z,3.82
2017-12-11T02:02:35.458Z,3.85
2017-12-11T02:05:03.626Z,3.86
2017-12-11T02:07:31.788Z,3.88
2017-12-11T02:09:59.986Z,3.89
2017-12-11T02:12:28.146Z,3.93
2017-12-11T02:14:56.309Z,3.93
2017-12-11T02:17:24.478Z,3.96
2017-12-11T02:19:52.650Z,3.94
2017-12-11T02:22:20.809Z,3.94
2017-12-11T02:24:48.969Z,3.99
2017-12-11T02:27:17.890Z,3.95
2017-12-11T02:29:46.048Z,3.92
2017-12-11T02:32:14.208Z,3.92
2017-12-11T02:34:43.173Z,3.91
2017-12-11T02:37:11.366Z,3.97
2017-12-11T02:39:39.523Z,3.96
2017-12-11T02:42:07.679Z,3.91
2017-12-11T02:44:35.830Z,3.92
2017-12-11T02:47:04.075Z,3.89
2017-12-11T02:49:33.004Z,3.88
2017-12-11T02:52:01.174Z,3.86
2017-12-11T02:54:29.330Z,3.87
2017-12-11T02:56:57.491Z,3.81
2017-12-11T02:59:26.418Z,3.82
2017-12-11T03:01:54.577Z,3.79
2017-12-11T03:04:22.733Z,3.79
2017-12-11T03:06:51.669Z,3.76
2017-12-11T03:09:19.831Z,3.72
2017-12-11T03:11:48.012Z,3.77
2017-12-11T03:14:16.168Z,3.80
2017-12-11T03:16:44.393Z,3.72
2017-12-11T03:19:12.578Z,3.63
2017-12-11T03:21:40.751Z,3.63
2017-12-11T03:24:08.918Z,3.60
2017-12-11T03:26:37.073Z,3.60
2017-12-11T03:29:05.230Z,3.56
2017-12-11T03:31:33.378Z,3.55
2017-12-11T03:34:01.565Z,3.55
2017-12-11T03:36:29.734Z,3.56
2017-12-11T03:38:57.914Z,3.65
2017-12-11T03:41:26.074Z,3.66
2017-12-11T03:43:54.995Z,3.71
2017-12-11T03:46:23.178Z,3.67
2017-12-11T03:48:51.340Z,3.88
2017-12-11T03:51:19.495Z,3.77
2017-12-11T03:53:47.660Z,3.74
2017-12-11T03:56:16.582Z,3.79
2017-12-11T03:58:44.790Z,3.75
2017-12-11T04:01:12.985Z,3.70
2017-12-11T04:03:41.150Z,3.66
2017-12-11T04:06:09.314Z,3.66
2017-12-11T04:08:37.519Z,3.69
2017-12-11T04:11:06.437Z,3.67
2017-12-11T04:13:34.622Z,3.65
2017-12-11T04:16:02.805Z,3.63
2017-12-11T04:18:30.968Z,3.61
2017-12-11T04:20:59.125Z,3.58
2017-12-11T04:23:27.286Z,3.68
2017-12-11T04:25:56.276Z,3.62
2017-12-11T04:28:25.207Z,3.56
2017-12-11T04:30:53.386Z,3.55
2017-12-11T04:33:21.550Z,3.52
2017-12-11T04:35:49.698Z,3.66
2017-12-11T04:38:18.629Z,3.63
2017-12-11T04:40:46.791Z,3.63
2017-12-11T04:43:14.954Z,3.62
2017-12-11T04:45:43.119Z,3.61
2017-12-11T04:48:11.270Z,3.60
2017-12-11T04:50:40.211Z,3.64
2017-12-11T04:53:08.370Z,3.67
2017-12-11T04:55:36.527Z,3.67
2017-12-11T04:58:05.449Z,3.69
2017-12-11T05:00:33.598Z,3.74
2017-12-11T05:03:01.750Z,3.74
2017-12-11T05:05:29.915Z,3.71
2017-12-11T05:07:58.090Z,3.69
2017-12-11T05:10:26.301Z,3.64
2017-12-11T05:12:54.462Z,3.67
2017-12-11T05:15:23.389Z,3.69
2017-12-11T05:17:51.564Z,3.74
2017-12-11T05:20:19.735Z,3.72
2017-12-11T05:22:47.910Z,3.70
2017-12-11T05:25:16.092Z,3.70
2017-12-11T05:27:44.259Z,3.69
2017-12-11T05:30:12.450Z,3.73
2017-12-11T05:32:40.611Z,3.77
2017-12-11T05:35:08.780Z,3.77
2017-12-11T05:37:36.937Z,3.75
2017-12-11T05:40:05.129Z,3.78
2017-12-11T05:42:33.290Z,3.79
2017-12-11T05:45:01.455Z,3.82
2017-12-11T05:47:29.634Z,3.82
2017-12-11T05:49:57.789Z,3.82
2017-12-11T05:52:26.721Z,3.81
2017-12-11T05:54:54.892Z,3.81
2017-12-11T05:57:23.059Z,3.81
2017-12-11T05:59:51.230Z,3.81
2017-12-11T06:02:19.386Z,3.85
2017-12-11T06:04:48.317Z,3.88
2017-12-11T06:07:16.480Z,3.89
2017-12-11T06:09:44.658Z,3.92
2017-12-11T06:12:12.850Z,3.92
2017-12-11T06:14:41.055Z,3.92
2017-12-11T06:17:09.252Z,3.93
2017-12-11T06:19:38.231Z,3.94
2017-12-11T06:22:06.518Z,3.95
2017-12-11T06:24:35.480Z,3.98
2017-12-11T06:27:03.674Z,4.00
2017-12-11T06:29:31.849Z,4.02
2017-12-11T06:32:00.048Z,4.03
2017-12-11T06:34:28.265Z,4.04
2017-12-11T06:36:56.441Z,4.01
2017-12-11T06:39:24.622Z,4.00
2017-12-11T06:41:52.812Z,3.99
2017-12-11T06:44:21.118Z,4.03
2017-12-11T06:46:49.327Z,4.01
2017-12-11T06:49:17.506Z,4.03
2017-12-11T06:51:45.693Z,3.99
2017-12-11T06:54:13.885Z,3.95
2017-12-11T06:56:42.055Z,3.95
2017-12-11T06:59:10.244Z,3.92
2017-12-11T07:01:38.440Z,3.95
2017-12-11T07:04:07.440Z,3.94
2017-12-11T07:06:36.382Z,3.93
2017-12-11T07:09:04.656Z,3.94
2017-12-11T07:11:32.874Z,3.95
2017-12-11T07:14:01.842Z,3.98
2017-12-11T07:16:30.023Z,4.01
2017-12-11T07:18:58.261Z,4.07
2017-12-11T07:21:26.481Z,4.07
2017-12-11T07:23:54.689Z,4.09
2017-12-11T07:26:22.867Z,4.24
2017-12-11T07:28:51.043Z,4.30
2017-12-11T07:31:19.226Z,4.30
2017-12-11T07:33:47.406Z,4.44
2017-12-11T07:36:15.617Z,4.39
2017-12-11T07:38:43.822Z,4.41
2017-12-11T07:41:12.782Z,4.46
2017-12-11T07:43:40.954Z,4.55
2017-12-11T07:46:09.162Z,4.58
2017-12-11T07:48:38.106Z,4.67
2017-12-11T07:51:07.390Z,4.77
2017-12-11T07:53:35.568Z,4.91
2017-12-11T07:56:03.776Z,4.94
2017-12-11T07:58:31.953Z,4.96
2017-12-11T08:01:00.332Z,4.96
2017-12-11T08:03:28.523Z,4.93
2017-12-11T08:05:57.671Z,5.09
2017-12-11T08:08:25.843Z,5.15
2017-12-11T08:10:54.040Z,5.21
2017-12-11T08:13:22.363Z,5.32
2017-12-11T08:15:51.473Z,5.34
2017-12-11T08:18:19.686Z,5.47
2017-12-11T08:20:47.973Z,5.59
2017-12-11T08:23:17.346Z,5.67
2017-12-11T08:25:45.574Z,5.71
2017-12-11T08:28:14.954Z,5.74
2017-12-11T08:30:43.956Z,5.82
2017-12-11T08:33:12.178Z,5.92
2017-12-11T08:35:41.563Z,5.93
2017-12-11T08:38:10.822Z,6.01
2017-12-11T08:40:39.023Z,6.06
2017-12-11T08:43:07.225Z,6.19
2017-12-11T08:45:35.476Z,6.37
2017-12-11T08:48:04.774Z,6.51
2017-12-11T08:50:33.813Z,6.64
2017-12-11T08:53:02.016Z,6.74
2017-12-11T08:55:30.408Z,6.83
2017-12-11T08:57:58.580Z,6.89
2017-12-11T09:00:26.790Z,6.98
2017-12-11T09:02:55.899Z,7.07
2017-12-11T09:05:24.332Z,7.08
2017-12-11T09:07:52.539Z,7.08
2017-12-11T09:10:21.481Z,7.07
2017-12-11T09:12:50.405Z,7.07
2017-12-11T09:15:18.618Z,7.03
2017-12-11T09:17:46.785Z,7.07
2017-12-11T09:20:15.158Z,7.05
2017-12-11T09:22:44.095Z,7.06
2017-12-11T09:25:12.287Z,7.05
2017-12-11T09:27:40.489Z,7.06
2017-12-11T09:30:09.434Z,7.15
2017-12-11T09:32:37.640Z,7.19
2017-12-11T09:35:05.804Z,7.29
2017-12-11T09:37:33.982Z,7.31
2017-12-11T09:40:02.171Z,7.26
2017-12-11T09:42:30.330Z,7.37
2017-12-11T09:44:58.516Z,7.42
2017-12-11T09:47:26.679Z,7.51
2017-12-11T09:49:54.842Z,7.60
2017-12-11T09:52:23.015Z,7.67
2017-12-11T09:54:51.210Z,7.80
2017-12-11T09:57:19.376Z,7.85
2017-12-11T09:59:47.540Z,7.85
2017-12-11T10:02:15.703Z,7.82
2017-12-11T10:04:43.875Z,7.76
2017-12-11T10:07:12.809Z,7.65
2017-12-11T10:09:41.019Z,7.57
2017-12-11T10:12:09.926Z,7.54
2017-12-11T10:14:38.126Z,7.52
2017-12-11T10:17:06.309Z,7.39
2017-12-11T10:19:34.503Z,7.51
2017-12-11T11:44:01.142Z,6.94
2017-12-11T11:46:29.310Z,7.13
2017-12-11T11:48:57.475Z,7.24
2017-12-11T11:51:26.413Z,7.22
2017-12-11T11:53:54.585Z,7.26
2017-12-11T11:56:22.788Z,7.20
2017-12-11T11:58:50.967Z,7.18
2017-12-11T12:01:19.142Z,7.18
2017-12-11T12:03:47.311Z,7.18
2017-12-11T12:06:15.476Z,7.20
2017-12-11T12:08:43.661Z,7.22
2017-12-11T12:11:11.843Z,7.19
2017-12-11T12:13:40.044Z,7.22
2017-12-11T12:16:08.226Z,7.19
2017-12-11T12:18:36.423Z,7.14
2017-12-11T12:21:04.595Z,7.10
2017-12-11T12:23:32.793Z,7.10
2017-12-11T12:26:00.980Z,7.06
2017-12-11T12:28:29.151Z,7.04
2017-12-11T12:30:57.334Z,7.02
2017-12-11T12:33:25.507Z,7.00
2017-12-11T12:35:53.686Z,6.98
2017-12-11T12:38:21.878Z,6.97
2017-12-11T12:40:50.814Z,7.03
2017-12-11T12:43:18.993Z,7.04
2017-12-11T12:45:47.178Z,7.05
2017-12-11T12:48:15.364Z,7.03
2017-12-11T12:50:43.607Z,7.10
2017-12-11T12:53:11.762Z,7.12
2017-12-11T12:55:39.935Z,7.10
2017-12-11T12:58:08.113Z,7.13
2017-12-11T13:00:36.297Z,7.14
2017-12-11T13:03:04.500Z,7.12
2017-12-11T13:05:32.667Z,7.12
2017-12-11T13:08:00.832Z,7.14
2017-12-11T13:10:29.017Z,7.14
2017-12-11T13:12:57.208Z,7.15
2017-12-11T13:15:25.380Z,7.09
2017-12-11T13:17:53.584Z,7.11
2017-12-11T13:20:22.522Z,7.11
2017-12-11T13:22:50.698Z,7.12
2017-12-11T13:25:18.888Z,7.14
2017-12-11T13:27:47.068Z,7.17
2017-12-11T13:30:15.377Z,7.23
2017-12-11T13:32:44.317Z,7.28
2017-12-11T13:35:12.487Z,7.31
2017-12-11T13:37:40.662Z,7.33
2017-12-11T13:40:08.852Z,7.34
2017-12-11T13:42:37.049Z,7.35
2017-12-11T13:45:05.233Z,7.31
2017-12-11T13:47:33.431Z,7.29
2017-12-11T13:50:02.429Z,7.29
2017-12-11T13:52:30.607Z,7.31
2017-12-11T13:54:58.795Z,7.34
2017-12-11T13:57:27.058Z,7.34
2017-12-11T13:59:55.223Z,7.36
2017-12-11T14:02:24.224Z,7.36
2017-12-11T14:04:52.449Z,7.38
2017-12-11T14:07:20.679Z,7.45
2017-12-11T14:09:48.866Z,7.49
2017-12-11T14:12:17.084Z,7.49
2017-12-11T14:14:45.269Z,7.53
2017-12-11T14:17:13.455Z,7.55
2017-12-11T14:19:42.403Z,7.58
2017-12-11T14:22:10.572Z,7.57
2017-12-11T14:24:38.750Z,7.55
2017-12-11T14:27:06.916Z,7.54
2017-12-11T14:29:35.091Z,7.53
2017-12-11T14:32:03.289Z,7.51
2017-12-11T14:34:31.464Z,7.50
2017-12-11T14:36:59.636Z,7.52
2017-12-11T14:39:27.813Z,7.51
2017-12-11T14:41:56.142Z,7.46
2017-12-11T14:44:25.074Z,7.44
2017-12-11T14:46:54.010Z,7.39
2017-12-11T14:49:22.958Z,7.41
2017-12-11T14:51:51.122Z,7.41
2017-12-11T14:54:19.292Z,7.45
2017-12-11T14:56:47.476Z,7.43
2017-12-11T14:59:15.679Z,7.41
2017-12-11T15:01:43.875Z,7.37
2017-12-11T15:04:12.823Z,7.36
2017-12-11T15:06:41.001Z,7.38
2017-12-11T15:09:09.184Z,7.42
2017-12-11T15:11:38.149Z,7.40
2017-12-11T15:14:06.316Z,7.39
2017-12-11T15:16:34.523Z,7.26
2017-12-11T15:19:02.706Z,7.24
2017-12-11T15:21:30.926Z,7.24
2017-12-11T15:23:59.130Z,7.26
2017-12-11T15:26:27.324Z,7.15
2017-12-11T15:28:55.511Z,7.14
2017-12-11T15:31:23.730Z,7.12
2017-12-11T15:33:51.938Z,7.03
2017-12-11T15:36:20.171Z,7.00
2017-12-11T15:38:49.142Z,7.02
2017-12-11T15:41:17.328Z,7.02
2017-12-11T15:43:46.286Z,6.99
2017-12-11T15:46:14.462Z,6.96
2017-12-11T15:48:42.684Z,6.97
2017-12-11T15:51:11.628Z,7.06
2017-12-11T15:53:39.846Z,7.02
2017-12-11T15:56:08.817Z,7.02
2017-12-11T15:58:37.190Z,6.98
2017-12-11T16:01:05.371Z,6.96
2017-12-11T16:03:33.634Z,6.96
2017-12-11T16:06:01.828Z,6.89
2017-12-11T16:08:30.127Z,6.89
2017-12-11T16:10:59.257Z,6.88
2017-12-11T16:13:27.593Z,6.86
2017-12-11T16:15:56.625Z,6.88
2017-12-11T16:18:24.882Z,6.88
2017-12-11T16:20:53.073Z,6.89
2017-12-11T16:23:21.245Z,6.88
2017-12-11T16:25:49.421Z,6.91
2017-12-11T16:30:47.304Z,6.96
2017-12-11T16:33:15.477Z,6.98
2017-12-11T16:35:43.657Z,6.98
2017-12-11T16:38:11.876Z,7.00
2017-12-11T16:40:40.048Z,7.00
2017-12-11T16:43:08.250Z,7.06
2017-12-11T16:45:37.263Z,7.02
2017-12-11T16:48:05.515Z,7.13
2017-12-11T16:50:34.474Z,7.14
2017-12-11T16:53:02.663Z,7.22
2017-12-11T16:55:30.838Z,7.12
2017-12-11T16:57:59.021Z,7.10
2017-12-11T17:00:27.199Z,7.06
2017-12-11T17:02:55.376Z,7.08
2017-12-11T17:05:23.558Z,7.00
2017-12-11T17:07:52.539Z,6.96
2017-12-11T17:10:20.717Z,6.97
2017-12-11T17:12:49.357Z,6.96
2017-12-11T17:15:17.567Z,7.07
2017-12-11T17:17:45.820Z,6.99
2017-12-11T17:20:14.035Z,6.93
2017-12-11T17:22:42.991Z,6.93
2017-12-11T17:25:11.175Z,6.91
2017-12-11T17:27:39.428Z,6.95
2017-12-11T17:30:07.614Z,7.08
2017-12-11T17:32:35.787Z,7.02
2017-12-11T17:35:03.991Z,7.01
2017-12-11T17:37:32.218Z,7.03
2017-12-11T17:40:00.392Z,7.08
2017-12-11T17:42:28.655Z,7.09
2017-12-11T17:44:56.874Z,7.10
2017-12-11T17:47:25.083Z,7.14
2017-12-11T17:49:54.147Z,7.22
2017-12-11T17:52:22.452Z,7.34
2017-12-11T17:54:51.442Z,7.45
2017-12-11T17:57:19.683Z,7.49
2017-12-11T17:59:47.959Z,7.47
2017-12-11T18:02:16.155Z,7.42
2017-12-11T18:04:44.371Z,7.52
2017-12-11T18:07:12.738Z,7.49
2017-12-11T18:09:41.731Z,7.42
2017-12-11T18:12:10.790Z,7.39
2017-12-11T18:14:38.987Z,7.37
2017-12-11T18:17:07.186Z,7.35
2017-12-11T18:19:35.418Z,7.39
2017-12-11T18:22:03.666Z,7.34
2017-12-11T18:24:32.127Z,7.33
2017-12-11T18:27:00.343Z,7.39
2017-12-11T18:29:28.521Z,7.52
2017-12-11T18:31:56.706Z,7.56
2017-12-11T18:34:24.879Z,7.45
2017-12-11T18:36:53.084Z,7.41
2017-12-11T18:39:22.077Z,7.46
2017-12-11T18:41:51.062Z,7.44
2017-12-11T18:44:20.023Z,7.48
2017-12-11T18:46:48.352Z,7.55
2017-12-11T18:49:16.534Z,7.52
2017-12-11T18:51:44.744Z,7.51
2017-12-11T18:54:12.963Z,7.51
2017-12-11T18:56:41.915Z,7.52
2017-12-11T18:59:10.085Z,7.56
2017-12-11T19:01:38.262Z,7.51
2017-12-11T19:04:06.471Z,7.51
2017-12-11T19:06:34.650Z,7.61
2017-12-11T19:09:03.608Z,7.71
2017-12-11T19:11:31.784Z,7.65
2017-12-11T19:13:59.984Z,7.67
2017-12-11T19:16:28.162Z,7.64
2017-12-11T19:18:56.390Z,7.61
2017-12-11T19:21:25.294Z,7.63
2017-12-11T19:23:53.472Z,7.58
2017-12-11T19:26:21.655Z,7.53
2017-12-11T19:28:50.015Z,7.57
2017-12-11T19:31:18.418Z,7.51
2017-12-11T19:33:47.726Z,7.50
2017-12-11T19:36:16.285Z,7.46
2017-12-11T19:38:45.514Z,7.46
2017-12-11T19:41:13.984Z,7.46
2017-12-11T19:43:42.518Z,7.40
2017-12-11T19:46:11.037Z,7.40
2017-12-11T19:48:40.293Z,7.40
2017-12-11T19:51:08.828Z,7.41
2017-12-11T19:53:37.335Z,7.40
2017-12-11T19:56:05.837Z,7.43
2017-12-11T19:58:34.311Z,7.40
2017-12-11T20:01:02.845Z,7.40
2017-12-11T20:03:32.105Z,7.45
2017-12-11T20:06:00.588Z,7.44
2017-12-11T20:08:29.135Z,7.42
2017-12-11T20:10:57.649Z,7.40
2017-12-11T20:13:26.159Z,7.37
2017-12-11T20:15:54.642Z,7.41
2017-12-11T20:18:23.133Z,7.40
2017-12-11T20:20:52.476Z,7.40
2017-12-11T20:23:20.956Z,7.41
2017-12-11T20:25:49.447Z,7.41
2017-12-11T20:28:17.938Z,7.43
2017-12-11T20:30:46.482Z,7.40
2017-12-11T20:33:15.015Z,7.42
2017-12-11T20:35:43.520Z,7.40
2017-12-11T20:38:12.075Z,7.39
2017-12-11T20:40:40.597Z,7.41
2017-12-11T20:43:09.847Z,7.41
2017-12-11T20:45:38.330Z,7.41
2017-12-11T20:48:06.819Z,7.44
2017-12-11T20:50:35.038Z,7.39
2017-12-11T20:53:03.232Z,7.36
2017-12-11T20:55:31.410Z,7.35
2017-12-11T20:58:00.081Z,7.36
2017-12-11T21:00:28.262Z,7.32
2017-12-11T21:02:56.435Z,7.34
2017-12-11T21:05:24.601Z,7.43
2017-12-11T21:07:52.777Z,7.38
2017-12-11T21:10:20.950Z,7.38
2017-12-11T21:12:49.123Z,7.36
2017-12-11T21:15:17.321Z,7.36
2017-12-11T21:17:45.502Z,7.29
2017-12-11T21:20:13.684Z,7.45
2017-12-11T21:22:42.635Z,7.51
2017-12-11T21:25:10.815Z,7.51
2017-12-11T21:27:38.990Z,7.60
2017-12-11T21:30:07.920Z,7.74
2017-12-11T21:32:36.870Z,8.02
2017-12-11T21:35:05.048Z,8.46
2017-12-11T21:37:33.216Z,8.90
2017-12-11T21:40:01.387Z,9.36
2017-12-11T21:42:29.556Z,9.88
2017-12-11T21:44:57.714Z,10.28
2017-12-11T21:47:25.888Z,10.61
2017-12-11T21:49:54.132Z,10.75
2017-12-11T21:52:23.086Z,10.95
2017-12-11T21:54:51.268Z,11.00
2017-12-11T21:57:19.444Z,11.07
2017-12-11T21:59:47.615Z,11.16
2017-12-11T22:02:15.777Z,11.24
2017-12-11T22:04:43.957Z,11.38
2017-12-11T22:07:12.124Z,11.38
2017-12-11T22:09:40.298Z,11.52
2017-12-11T22:12:08.462Z,11.51
2017-12-11T22:14:36.633Z,11.72
2017-12-11T22:17:04.844Z,11.73
2017-12-11T22:19:33.015Z,11.76
2017-12-11T22:22:01.218Z,11.78
2017-12-11T22:24:29.383Z,11.86
2017-12-11T22:26:57.608Z,11.92
2017-12-11T22:29:25.774Z,12.06
2017-12-11T22:31:53.994Z,12.09
2017-12-11T22:34:22.153Z,12.16
2017-12-11T22:36:50.314Z,12.19
2017-12-11T22:39:18.496Z,12.20
2017-12-11T22:41:46.676Z,12.22
2017-12-11T22:44:14.902Z,12.10
2017-12-11T22:46:43.869Z,11.82
2017-12-11T22:49:12.060Z,11.46
2017-12-11T22:51:41.024Z,11.18
2017-12-11T22:54:09.222Z,10.91
2017-12-11T22:56:37.440Z,10.80
2017-12-11T22:59:05.604Z,10.69
2017-12-11T23:01:33.787Z,10.59
2017-12-11T23:04:01.948Z,10.45
2017-12-11T23:06:30.876Z,10.37
2017-12-11T23:08:59.044Z,10.20
2017-12-11T23:11:27.214Z,10.20
2017-12-11T23:13:55.390Z,10.17
2017-12-11T23:16:23.567Z,10.04
2017-12-11T23:18:51.765Z,9.96
2017-12-11T23:21:19.937Z,9.88
2017-12-11T23:23:48.103Z,9.85
2017-12-11T23:26:16.267Z,9.77
2017-12-11T23:28:44.447Z,9.74
2017-12-11T23:31:12.614Z,9.70
2017-12-11T23:33:40.781Z,9.66
2017-12-11T23:36:08.943Z,9.70
2017-12-11T23:38:37.134Z,9.68
2017-12-11T23:41:05.287Z,9.69
2017-12-11T23:43:33.451Z,9.72
2017-12-11T23:46:02.375Z,9.81
2017-12-11T23:48:30.535Z,9.84
2017-12-11T23:50:58.718Z,9.88
2017-12-11T23:53:26.882Z,9.86
2017-12-11T23:55:55.074Z,9.81
2017-12-11T23:58:23.235Z,9.76
