createdAt,value
2023-02-05T00:01:11.674Z,3.91
2023-02-05T00:03:44.931Z,2.54
2023-02-05T00:06:15.689Z,1.31
2023-02-05T00:08:46.937Z,1.67
2023-02-05T00:11:17.986Z,2.88
2023-02-05T00:13:48.812Z,3.48
2023-02-05T00:16:20.887Z,2.44
2023-02-05T00:18:51.812Z,1.29
2023-02-05T00:21:23.203Z,1.89
2023-02-05T00:23:54.251Z,3.05
2023-02-05T00:26:25.140Z,3.45
2023-02-05T00:28:56.182Z,2.23
2023-02-05T00:31:27.383Z,1.09
2023-02-05T00:33:58.577Z,1.80
2023-02-05T00:36:29.405Z,3.02
2023-02-05T00:39:00.343Z,3.75
2023-02-05T00:41:31.592Z,3.87
2023-02-05T00:44:02.682Z,2.56
2023-02-05T00:46:33.503Z,1.32
2023-02-05T00:49:04.507Z,1.75
2023-02-05T00:51:35.969Z,2.87
2023-02-05T00:54:07.304Z,3.26
2023-02-05T00:56:39.153Z,2.15
2023-02-05T00:59:10.196Z,1.54
2023-02-05T01:01:40.999Z,2.40
2023-02-05T01:04:11.768Z,3.46
2023-02-05T01:06:44.859Z,3.17
2023-02-05T01:09:15.817Z,1.57
2023-02-05T01:11:47.218Z,1.03
2023-02-05T01:14:17.981Z,2.29
2023-02-05T01:16:48.918Z,3.31
2023-02-05T01:19:19.655Z,3.25
2023-02-05T01:21:50.398Z,1.76
2023-02-05T01:24:21.270Z,1.14
2023-02-05T01:26:53.919Z,2.21
2023-02-05T01:29:24.611Z,3.23
2023-02-05T01:31:55.527Z,3.51
2023-02-05T01:34:26.321Z,2.35
2023-02-05T01:36:57.077Z,1.78
2023-02-05T01:39:28.016Z,2.64
2023-02-05T01:41:59.532Z,3.50
2023-02-05T01:44:32.433Z,2.46
2023-02-05T01:47:03.164Z,1.18
2023-02-05T01:49:36.853Z,1.41
2023-02-05T01:52:10.953Z,2.76
2023-02-05T01:54:43.937Z,3.75
2023-02-05T01:57:18.158Z,2.79
2023-02-05T01:59:50.592Z,1.31
2023-02-05T02:02:21.411Z,1.68
2023-02-05T02:04:55.464Z,2.94
2023-02-05T02:07:26.636Z,3.00
2023-02-05T02:09:57.414Z,1.63
2023-02-05T02:12:30.342Z,0.88
2023-02-05T02:15:03.734Z,2.02
2023-02-05T02:17:39.586Z,3.22
2023-02-05T02:20:11.986Z,3.28
2023-02-05T02:22:59.220Z,1.80
2023-02-05T02:25:38.221Z,1.16
2023-02-05T02:28:11.549Z,2.41
2023-02-05T02:30:44.660Z,3.27
2023-02-05T02:33:20.563Z,3.52
2023-02-05T02:35:55.825Z,2.28
2023-02-05T02:38:30.268Z,1.00
2023-02-05T02:41:05.695Z,1.45
2023-02-05T02:43:41.118Z,2.90
2023-02-05T02:46:18.089Z,2.62
2023-02-05T02:48:49.628Z,1.08
2023-02-05T02:51:21.357Z,0.81
2023-02-05T02:53:55.183Z,2.20
2023-02-05T02:56:28.067Z,2.26
2023-02-05T02:59:00.903Z,1.04
2023-02-05T03:01:35.089Z,0.04
2023-02-05T03:04:09.801Z,0.95
2023-02-05T03:06:41.959Z,2.08
2023-02-05T03:09:14.464Z,2.53
2023-02-05T03:11:45.369Z,1.52
2023-02-05T03:14:17.028Z,0.33
2023-02-05T03:16:48.580Z,-0.16
2023-02-05T03:19:19.812Z,1.18
2023-02-05T03:21:52.654Z,1.93
2023-02-05T03:24:23.875Z,0.97
2023-02-05T03:26:55.105Z,-0.11
2023-02-05T03:29:28.495Z,0.17
2023-02-05T03:32:04.587Z,1.90
2023-02-05T03:34:42.452Z,1.69
2023-02-05T03:37:18.099Z,0.19
2023-02-05T03:39:56.342Z,-0.17
2023-02-05T03:42:34.456Z,1.33
2023-02-05T03:45:20.155Z,1.71
2023-02-05T03:48:09.054Z,0.24
2023-02-05T03:50:41.332Z,-0.21
2023-02-05T03:53:16.155Z,1.19
2023-02-05T03:55:50.381Z,1.88
2023-02-05T03:58:24.787Z,0.49
2023-02-05T04:00:55.955Z,-0.65
2023-02-05T04:03:28.038Z,0.47
2023-02-05T04:05:59.186Z,1.87
2023-02-05T04:08:30.893Z,1.55
2023-02-05T04:11:01.992Z,0.16
2023-02-05T04:13:33.388Z,-0.76
2023-02-05T04:16:04.786Z,0.26
2023-02-05T04:18:35.949Z,1.56
2023-02-05T04:21:07.521Z,0.81
2023-02-05T04:23:39.934Z,-0.57
2023-02-05T04:26:11.242Z,-0.91
2023-02-05T04:28:47.917Z,0.44
2023-02-05T04:31:18.868Z,1.39
2023-02-05T04:33:50.098Z,0.18
2023-02-05T04:36:21.258Z,-0.88
2023-02-05T04:38:52.594Z,0.04
2023-02-05T04:41:24.827Z,1.07
2023-02-05T04:43:56.251Z,-0.03
2023-02-05T04:46:27.000Z,-1.17
2023-02-05T04:48:57.778Z,-0.25
2023-02-05T04:51:28.618Z,1.21
2023-02-05T04:53:59.489Z,1.14
2023-02-05T04:56:30.704Z,-0.25
2023-02-05T04:59:01.643Z,-1.01
2023-02-05T05:01:32.599Z,0.14
2023-02-05T05:04:03.618Z,1.14
2023-02-05T05:06:34.399Z,0.02
2023-02-05T05:09:05.388Z,-1.17
2023-02-05T05:11:36.246Z,-1.41
2023-02-05T05:14:07.055Z,0.15
2023-02-05T05:16:38.171Z,1.18
2023-02-05T05:19:08.942Z,1.84
2023-02-05T05:21:39.741Z,1.03
2023-02-05T05:24:10.806Z,-0.25
2023-02-05T05:26:44.178Z,-1.25
2023-02-05T05:29:15.672Z,-0.75
2023-02-05T05:31:46.481Z,0.91
2023-02-05T05:34:17.637Z,0.31
2023-02-05T05:36:48.898Z,-0.90
2023-02-05T05:39:37.324Z,-1.60
2023-02-05T05:42:25.745Z,-0.31
2023-02-05T05:44:56.386Z,1.14
2023-02-05T05:47:27.340Z,1.50
2023-02-05T05:49:58.077Z,0.48
2023-02-05T05:52:31.513Z,-0.76
2023-02-05T05:55:03.226Z,-1.63
2023-02-05T05:57:33.780Z,-0.88
2023-02-05T06:00:05.554Z,0.66
2023-02-05T06:02:45.196Z,1.07
2023-02-05T06:05:16.090Z,-0.42
2023-02-05T06:07:46.766Z,-1.56
2023-02-05T06:10:17.799Z,-1.15
2023-02-05T06:12:48.937Z,0.32
2023-02-05T06:15:20.078Z,1.09
2023-02-05T06:17:50.780Z,-0.17
2023-02-05T06:20:22.127Z,-1.51
2023-02-05T06:22:52.897Z,-1.97
2023-02-05T06:25:23.892Z,-0.90
2023-02-05T06:27:54.866Z,0.64
2023-02-05T06:30:26.005Z,1.21
2023-02-05T06:32:57.272Z,0.22
2023-02-05T06:35:27.966Z,-0.93
2023-02-05T06:37:58.980Z,-1.64
2023-02-05T06:40:29.775Z,-0.53
2023-02-05T06:43:00.720Z,1.00
2023-02-05T06:45:32.757Z,1.36
2023-02-05T06:48:03.670Z,-0.05
2023-02-05T06:50:34.608Z,-1.10
2023-02-05T06:53:05.378Z,-1.96
2023-02-05T06:55:36.697Z,-2.49
2023-02-05T06:58:08.459Z,-2.37
2023-02-05T07:00:39.392Z,-0.59
2023-02-05T07:03:10.028Z,0.93
2023-02-05T07:05:40.906Z,0.42
2023-02-05T07:08:11.658Z,-0.90
2023-02-05T07:10:42.728Z,-1.03
2023-02-05T07:13:13.910Z,0.23
2023-02-05T07:15:45.072Z,1.46
2023-02-05T07:18:16.094Z,2.03
2023-02-05T07:20:47.104Z,1.00
2023-02-05T07:23:18.258Z,-0.08
2023-02-05T07:25:49.291Z,-1.09
2023-02-05T07:28:20.119Z,-1.16
2023-02-05T07:30:51.298Z,0.46
2023-02-05T07:33:22.102Z,1.27
2023-02-05T07:35:55.006Z,0.81
2023-02-05T07:38:26.131Z,-0.75
2023-02-05T07:40:57.061Z,-1.22
2023-02-05T07:43:27.948Z,0.28
2023-02-05T07:45:59.893Z,1.04
2023-02-05T07:48:30.749Z,-0.33
2023-02-05T07:51:01.892Z,-1.62
2023-02-05T07:53:33.024Z,-0.83
2023-02-05T07:56:05.160Z,1.04
2023-02-05T07:58:36.219Z,0.57
2023-02-05T08:01:07.248Z,-0.79
2023-02-05T08:03:37.927Z,-1.18
2023-02-05T08:06:09.970Z,0.23
2023-02-05T08:08:40.750Z,1.51
2023-02-05T08:11:14.850Z,-0.15
2023-02-05T08:13:46.127Z,-1.15
2023-02-05T08:16:17.881Z,-0.53
2023-02-05T08:18:50.556Z,0.72
2023-02-05T08:21:22.170Z,0.49
2023-02-05T08:23:52.933Z,-0.47
2023-02-05T08:26:23.763Z,-1.02
2023-02-05T08:28:54.502Z,0.42
2023-02-05T08:31:25.474Z,0.12
2023-02-05T08:33:56.853Z,-1.05
2023-02-05T08:36:27.925Z,-1.10
2023-02-05T08:38:58.466Z,0.81
2023-02-05T08:41:29.516Z,0.77
2023-02-05T08:44:00.130Z,-0.57
2023-02-05T08:46:40.325Z,-1.47
2023-02-05T08:49:19.726Z,-1.29
2023-02-05T08:51:50.962Z,0.38
2023-02-05T08:54:21.730Z,1.90
2023-02-05T08:56:52.986Z,0.75
2023-02-05T08:59:23.894Z,-0.47
2023-02-05T09:01:54.817Z,-1.22
2023-02-05T09:04:25.961Z,-0.89
2023-02-05T09:06:57.009Z,0.76
2023-02-05T09:09:27.499Z,1.71
2023-02-05T09:11:58.956Z,0.74
2023-02-05T09:14:36.450Z,-0.29
2023-02-05T09:17:08.786Z,-1.01
2023-02-05T09:19:40.552Z,-1.43
2023-02-05T09:22:11.435Z,-0.74
2023-02-05T09:24:42.249Z,0.89
2023-02-05T09:27:15.238Z,0.60
2023-02-05T09:29:46.110Z,-0.31
2023-02-05T09:32:16.934Z,-0.93
2023-02-05T09:34:49.525Z,-1.46
2023-02-05T09:37:20.223Z,-1.83
2023-02-05T09:42:46.192Z,-2.49
2023-02-05T09:45:28.191Z,-2.75
2023-02-05T09:48:04.534Z,-2.88
2023-02-05T09:50:35.656Z,-2.81
2023-02-05T10:02:28.522Z,-2.09
2023-02-05T10:04:59.280Z,-2.40
2023-02-05T10:07:34.775Z,-2.60
2023-02-05T10:10:11.608Z,-1.49
2023-02-05T10:12:49.695Z,0.05
2023-02-05T10:15:28.630Z,-0.68
2023-02-05T10:18:05.946Z,-1.50
2023-02-05T10:20:43.377Z,-2.05
2023-02-05T10:23:18.388Z,-2.40
2023-02-05T10:25:58.546Z,-2.66
2023-02-05T10:28:38.771Z,-2.77
2023-02-05T10:31:12.545Z,-1.47
2023-02-05T10:33:47.125Z,0.32
2023-02-05T10:36:22.057Z,1.09
2023-02-05T10:38:54.478Z,-0.12
2023-02-05T10:41:27.487Z,-1.07
2023-02-05T10:44:03.106Z,-1.74
2023-02-05T10:46:35.584Z,-2.19
2023-02-05T10:49:09.875Z,-2.47
2023-02-05T10:51:41.697Z,-2.29
2023-02-05T10:54:17.539Z,-0.59
2023-02-05T10:56:49.114Z,0.90
2023-02-05T10:59:23.258Z,0.06
2023-02-05T11:01:55.786Z,-0.90
2023-02-05T11:04:33.136Z,-1.63
2023-02-05T11:07:06.482Z,-1.88
2023-02-05T11:09:37.429Z,-0.36
2023-02-05T11:12:24.142Z,0.84
2023-02-05T11:14:59.755Z,0.07
2023-02-05T11:17:32.325Z,-0.84
2023-02-05T11:20:05.411Z,-1.51
2023-02-05T11:22:36.791Z,-1.01
2023-02-05T11:25:09.148Z,0.74
2023-02-05T11:27:39.812Z,1.17
2023-02-05T11:33:20.303Z,-0.89
2023-02-05T11:35:56.228Z,-1.44
2023-02-05T11:38:31.436Z,-1.83
2023-02-05T11:41:04.812Z,-1.96
2023-02-05T11:43:33.764Z,-0.71
2023-02-05T11:46:05.720Z,0.59
2023-02-05T11:48:39.439Z,-0.06
2023-02-05T11:51:12.967Z,-0.80
2023-02-05T11:53:41.810Z,-1.29
2023-02-05T11:56:14.831Z,-1.70
2023-02-05T11:58:47.250Z,-2.10
2023-02-05T12:01:26.271Z,-2.36
2023-02-05T12:04:00.574Z,-2.15
2023-02-05T12:06:35.268Z,-0.17
2023-02-05T12:09:06.124Z,0.27
2023-02-05T12:12:04.283Z,-0.48
2023-02-05T12:14:43.179Z,-1.09
2023-02-05T12:17:19.714Z,-1.45
2023-02-05T12:19:53.451Z,-1.70
2023-02-05T12:22:31.440Z,-1.90
2023-02-05T12:25:07.826Z,-2.10
2023-02-05T12:27:47.036Z,-2.30
2023-02-05T12:30:30.780Z,-2.40
2023-02-05T12:33:06.639Z,-1.58
2023-02-05T12:35:45.537Z,-0.01
2023-02-05T12:38:31.536Z,-0.36
2023-02-05T12:41:07.159Z,-1.11
2023-02-05T12:43:40.368Z,-1.55
2023-02-05T12:46:27.919Z,-1.82
2023-02-05T12:49:15.249Z,-1.95
2023-02-05T12:51:54.174Z,-2.00
2023-02-05T12:54:36.983Z,-2.04
2023-02-05T12:57:09.716Z,-2.05
2023-02-05T12:59:43.470Z,-2.01
2023-02-05T13:02:18.714Z,-2.00
2023-02-05T13:04:52.924Z,-2.01
2023-02-05T13:07:28.039Z,-2.04
2023-02-05T13:10:01.437Z,-2.08
2023-02-05T13:12:30.857Z,-2.10
2023-02-05T13:15:05.853Z,-2.12
2023-02-05T13:17:38.795Z,-2.19
2023-02-05T13:20:18.868Z,-2.25
2023-02-05T13:23:10.242Z,-2.27
2023-02-05T13:26:00.959Z,-2.24
2023-02-05T13:28:44.089Z,-2.21
2023-02-05T13:31:26.897Z,-2.24
2023-02-05T13:34:02.259Z,-2.31
2023-02-05T13:36:56.406Z,-2.35
2023-02-05T13:39:44.108Z,-2.34
2023-02-05T13:42:25.061Z,-2.40
2023-02-05T13:45:03.810Z,-2.48
2023-02-05T13:47:46.340Z,-2.53
2023-02-05T13:50:39.709Z,-2.54
2023-02-05T13:53:19.571Z,-2.54
2023-02-05T13:56:05.571Z,-2.53
2023-02-05T13:58:38.428Z,-2.48
2023-02-05T14:01:15.641Z,-2.46
2023-02-05T14:03:55.436Z,-2.48
2023-02-05T14:06:32.032Z,-2.55
2023-02-05T14:09:04.919Z,-2.58
2023-02-05T14:11:48.046Z,-2.60
2023-02-05T14:14:27.091Z,-2.69
2023-02-05T14:16:58.622Z,-1.99
2023-02-05T14:19:56.245Z,-0.04
2023-02-05T14:22:37.725Z,-0.30
2023-02-05T14:25:21.914Z,-0.96
2023-02-05T14:27:55.718Z,-1.50
2023-02-05T14:30:47.651Z,-1.83
2023-02-05T14:33:32.170Z,-2.06
2023-02-05T14:36:16.364Z,-2.25
2023-02-05T14:38:47.818Z,-2.40
2023-02-05T14:41:20.393Z,-2.52
2023-02-05T14:43:56.284Z,-2.60
2023-02-05T14:46:30.092Z,-2.46
2023-02-05T14:49:02.052Z,-0.63
2023-02-05T14:51:35.798Z,0.35
2023-02-05T14:54:05.610Z,-0.40
2023-02-05T14:56:40.414Z,-1.05
2023-02-05T14:59:18.751Z,-1.54
2023-02-05T15:01:54.403Z,-1.96
2023-02-05T15:04:28.409Z,-2.24
2023-02-05T15:07:01.001Z,-2.40
2023-02-05T15:09:40.071Z,-2.51
2023-02-05T15:12:30.142Z,-1.52
2023-02-05T15:15:01.766Z,0.68
2023-02-05T15:17:52.802Z,0.14
2023-02-05T15:20:32.476Z,-0.87
2023-02-05T15:23:16.208Z,-1.41
2023-02-05T15:25:47.909Z,-1.84
2023-02-05T15:28:25.041Z,-2.14
2023-02-05T15:30:59.798Z,-2.08
2023-02-05T15:33:34.456Z,-0.47
2023-02-05T15:36:08.857Z,0.77
2023-02-05T15:38:43.489Z,0.11
2023-02-05T15:41:15.964Z,-0.65
2023-02-05T15:44:00.687Z,-1.20
2023-02-05T15:46:32.423Z,-1.65
2023-02-05T15:49:06.656Z,-1.94
2023-02-05T15:51:38.394Z,-2.06
2023-02-05T15:54:09.499Z,-0.64
2023-02-05T15:56:42.488Z,0.81
2023-02-05T15:59:11.930Z,0.14
2023-02-05T16:01:46.493Z,-0.71
2023-02-05T16:04:21.027Z,-1.34
2023-02-05T16:06:52.574Z,-1.75
2023-02-05T16:09:24.477Z,-2.08
2023-02-05T16:11:55.721Z,-1.51
2023-02-05T16:14:28.622Z,0.28
2023-02-05T16:17:09.546Z,1.38
2023-02-05T16:19:41.913Z,0.66
2023-02-05T16:22:17.767Z,-0.26
2023-02-05T16:24:49.218Z,-0.99
2023-02-05T16:27:22.510Z,-1.54
2023-02-05T16:29:56.133Z,-1.90
2023-02-05T16:32:29.972Z,-1.08
2023-02-05T16:35:01.461Z,0.81
2023-02-05T16:37:32.950Z,0.97
2023-02-05T16:40:06.199Z,0.01
2023-02-05T16:42:38.849Z,-0.77
2023-02-05T16:45:23.133Z,-1.39
2023-02-05T16:48:13.046Z,-1.83
2023-02-05T16:50:44.651Z,-1.64
2023-02-05T16:53:17.884Z,0.02
2023-02-05T16:55:49.256Z,1.45
2023-02-05T16:58:21.623Z,0.92
2023-02-05T17:00:56.553Z,-0.07
2023-02-05T17:03:30.208Z,-0.83
2023-02-05T17:06:02.127Z,-1.37
2023-02-05T17:08:34.442Z,-1.37
2023-02-05T17:11:06.676Z,0.30
2023-02-05T17:13:41.639Z,1.39
2023-02-05T17:16:28.874Z,0.63
2023-02-05T17:19:01.558Z,-0.39
2023-02-05T17:21:33.056Z,-1.23
2023-02-05T17:24:07.576Z,-1.46
2023-02-05T17:26:43.077Z,0.08
2023-02-05T17:29:17.113Z,1.36
2023-02-05T17:31:48.180Z,0.60
2023-02-05T17:34:18.954Z,-0.41
2023-02-05T17:36:49.787Z,-1.06
2023-02-05T17:39:20.654Z,-1.28
2023-02-05T17:42:08.049Z,0.09
2023-02-05T17:44:38.999Z,1.58
2023-02-05T17:47:10.874Z,1.48
2023-02-05T17:49:42.004Z,0.44
2023-02-05T17:52:16.018Z,-0.46
2023-02-05T17:54:50.842Z,-1.11
2023-02-05T17:57:22.628Z,-1.59
2023-02-05T17:59:53.328Z,-1.57
2023-02-05T18:02:24.368Z,0.03
2023-02-05T18:04:55.263Z,1.46
2023-02-05T18:07:28.722Z,0.88
2023-02-05T18:09:59.847Z,-0.18
2023-02-05T18:12:31.080Z,-0.94
2023-02-05T18:15:01.857Z,-1.19
2023-02-05T18:17:33.083Z,0.16
2023-02-05T18:20:04.770Z,1.30
2023-02-05T18:22:35.855Z,0.48
2023-02-05T18:25:07.689Z,-0.46
2023-02-05T18:27:38.964Z,-1.08
2023-02-05T18:30:10.624Z,-1.16
2023-02-05T18:32:42.073Z,0.29
2023-02-05T18:35:15.000Z,1.59
2023-02-05T18:37:46.121Z,1.37
2023-02-05T18:40:17.202Z,0.22
2023-02-05T18:42:49.096Z,-0.59
2023-02-05T18:45:20.794Z,-1.18
2023-02-05T18:47:52.827Z,-1.29
2023-02-05T18:50:24.252Z,0.18
2023-02-05T18:52:55.328Z,1.64
2023-02-05T18:55:27.627Z,2.40
2023-02-05T18:57:59.128Z,1.55
2023-02-05T19:00:30.012Z,0.36
2023-02-05T19:03:01.031Z,-0.54
2023-02-05T19:05:32.461Z,-1.09
2023-02-05T19:08:06.507Z,-1.13
2023-02-05T19:10:39.031Z,0.37
2023-02-05T19:13:10.390Z,1.23
2023-02-05T19:15:41.441Z,0.42
2023-02-05T19:18:12.661Z,-0.46
2023-02-05T19:20:45.993Z,-1.12
2023-02-05T19:23:17.100Z,-1.32
2023-02-05T19:25:49.674Z,0.01
2023-02-05T19:28:32.587Z,1.58
2023-02-05T19:31:05.242Z,1.36
2023-02-05T19:33:36.932Z,0.31
2023-02-05T19:36:10.896Z,-0.52
2023-02-05T19:38:42.802Z,-1.13
2023-02-05T19:41:20.078Z,-1.50
2023-02-05T19:43:52.457Z,-0.50
2023-02-05T19:46:25.232Z,1.23
2023-02-05T19:48:57.203Z,1.32
2023-02-05T19:51:28.388Z,0.27
2023-02-05T19:54:00.104Z,-0.59
2023-02-05T19:56:30.874Z,-1.20
2023-02-05T19:59:01.583Z,-1.25
2023-02-05T20:01:33.282Z,0.31
2023-02-05T20:04:09.868Z,1.82
2023-02-05T20:07:04.443Z,1.33
2023-02-05T20:09:44.401Z,0.08
2023-02-05T20:12:14.965Z,-0.68
2023-02-05T20:14:46.489Z,-1.21
2023-02-05T20:17:18.685Z,-1.36
2023-02-05T20:19:51.029Z,0.11
2023-02-05T20:22:22.310Z,1.70
2023-02-05T20:24:53.414Z,1.32
2023-02-05T20:27:23.912Z,0.28
2023-02-05T20:30:12.417Z,-0.51
2023-02-05T20:32:45.691Z,-1.09
2023-02-05T20:35:14.596Z,-1.16
2023-02-05T20:37:45.393Z,0.18
2023-02-05T20:40:20.534Z,1.29
2023-02-05T20:42:55.867Z,0.52
2023-02-05T20:45:26.649Z,-0.37
2023-02-05T20:47:58.813Z,-0.98
2023-02-05T20:50:29.747Z,-1.10
2023-02-05T20:53:01.019Z,0.21
2023-02-05T20:55:31.727Z,1.59
2023-02-05T20:58:02.514Z,0.95
2023-02-05T21:00:33.738Z,0.03
2023-02-05T21:03:05.058Z,-0.72
2023-02-05T21:05:39.812Z,-1.26
2023-02-05T21:08:15.445Z,-1.64
2023-02-05T21:10:46.308Z,-1.91
2023-02-05T21:13:17.092Z,-1.80
2023-02-05T21:15:53.767Z,-0.26
2023-02-05T21:18:25.334Z,1.69
2023-02-05T21:20:56.024Z,1.35
2023-02-05T21:23:27.112Z,0.16
2023-02-05T21:25:57.948Z,-0.63
2023-02-05T21:28:30.816Z,-1.16
2023-02-05T21:31:05.636Z,-1.38
2023-02-05T21:33:36.934Z,0.18
2023-02-05T21:36:09.585Z,1.47
2023-02-05T21:38:43.508Z,0.83
2023-02-05T21:41:15.930Z,-0.20
2023-02-05T21:43:49.197Z,-0.95
2023-02-05T21:46:20.539Z,-1.16
2023-02-05T21:48:53.373Z,0.43
2023-02-05T21:51:25.542Z,0.82
2023-02-05T21:53:59.130Z,-0.24
2023-02-05T21:56:31.110Z,-1.05
2023-02-05T21:59:01.984Z,-1.59
2023-02-05T22:01:33.599Z,-1.76
2023-02-05T22:04:05.599Z,-0.29
2023-02-05T22:06:37.100Z,0.99
2023-02-05T22:09:10.368Z,0.47
2023-02-05T22:11:41.138Z,-0.45
2023-02-05T22:14:12.636Z,-1.16
2023-02-05T22:16:43.644Z,-1.73
2023-02-05T22:19:14.483Z,-1.83
2023-02-05T22:21:45.512Z,-0.30
2023-02-05T22:24:17.794Z,0.63
2023-02-05T22:26:49.759Z,0.28
2023-02-05T22:29:21.467Z,-0.51
2023-02-05T22:31:54.327Z,-1.17
2023-02-05T22:34:25.413Z,-1.31
2023-02-05T22:36:56.403Z,0.17
2023-02-05T22:39:27.395Z,1.17
2023-02-05T22:41:58.252Z,0.29
2023-02-05T22:44:29.031Z,-0.54
2023-02-05T22:46:59.799Z,-1.14
2023-02-05T22:49:30.607Z,-0.80
2023-02-05T22:52:01.415Z,0.81
2023-02-05T22:54:32.260Z,1.86
2023-02-05T22:57:03.560Z,1.20
2023-02-05T22:59:34.484Z,0.10
2023-02-05T23:02:05.116Z,-0.70
2023-02-05T23:04:35.758Z,-1.22
2023-02-05T23:07:06.538Z,-0.89
2023-02-05T23:09:37.415Z,0.70
2023-02-05T23:12:08.553Z,1.94
2023-02-05T23:14:39.712Z,2.47
2023-02-05T23:17:10.649Z,1.45
2023-02-05T23:19:41.627Z,0.29
2023-02-05T23:22:12.515Z,-0.58
2023-02-05T23:24:43.361Z,-1.32
2023-02-05T23:27:14.548Z,-1.76
2023-02-05T23:29:45.237Z,-1.37
2023-02-05T23:32:16.364Z,0.44
2023-02-05T23:34:47.205Z,1.41
2023-02-05T23:37:18.213Z,0.60
2023-02-05T23:39:49.294Z,-0.34
2023-02-05T23:42:20.430Z,-1.12
2023-02-05T23:44:51.269Z,-1.61
2023-02-05T23:56:46.331Z,3.12
2023-02-05T23:59:17.781Z,2.17
