createdAt,value
2019-04-27T00:00:47.604Z,99517.34
2019-04-27T00:03:19.805Z,99516.97
2019-04-27T00:05:50.216Z,99516.28
2019-04-27T00:08:38.779Z,99511.67
2019-04-27T00:11:08.726Z,99512.67
2019-04-27T00:13:40.619Z,99509.37
2019-04-27T00:16:15.941Z,99512.16
2019-04-27T00:18:49.799Z,99506.53
2019-04-27T00:21:30.719Z,99512.92
2019-04-27T00:24:01.296Z,99505.22
2019-04-27T00:26:33.330Z,99517.87
2019-04-27T00:29:04.559Z,99504.83
2019-04-27T00:31:35.351Z,99499.50
2019-04-27T00:34:05.706Z,99500.73
2019-04-27T00:36:53.461Z,99507.67
2019-04-27T00:39:43.640Z,99520.08
2019-04-27T00:42:15.207Z,99500.59
2019-04-27T00:44:45.698Z,99501.02
2019-04-27T00:47:15.938Z,99497.94
2019-04-27T00:49:46.646Z,99496.20
2019-04-27T00:52:18.847Z,99499.89
2019-04-27T00:54:49.554Z,99492.23
2019-04-27T00:57:22.873Z,99496.50
2019-04-27T01:00:11.175Z,99489.97
2019-04-27T01:02:43.634Z,99487.05
2019-04-27T01:05:15.930Z,99492.09
2019-04-27T01:07:46.796Z,99487.02
2019-04-27T01:10:17.499Z,99482.87
2019-04-27T01:12:47.887Z,99490.06
2019-04-27T01:15:18.594Z,99487.31
2019-04-27T01:17:49.071Z,99487.66
2019-04-27T01:20:19.590Z,99487.27
2019-04-27T01:22:50.184Z,99489.46
2019-04-27T01:25:24.082Z,99479.09
2019-04-27T01:27:59.631Z,99484.66
2019-04-27T01:30:39.199Z,99487.07
2019-04-27T01:33:09.852Z,99483.30
2019-04-27T01:35:42.152Z,99479.06
2019-04-27T01:38:12.640Z,99482.16
2019-04-27T01:40:42.912Z,99481.17
2019-04-27T01:43:13.126Z,99486.61
2019-04-27T01:45:43.338Z,99488.63
2019-04-27T01:48:23.031Z,99488.03
2019-04-27T01:50:45.644Z,99491.66
2019-04-27T01:53:16.404Z,99498.84
2019-04-27T01:55:46.676Z,99489.36
2019-04-27T01:58:19.943Z,99491.30
2019-04-27T02:01:00.978Z,99496.31
2019-04-27T02:03:49.628Z,99485.83
2019-04-27T02:06:20.901Z,99488.06
2019-04-27T02:08:51.396Z,99501.17
2019-04-27T02:11:21.684Z,99494.23
2019-04-27T02:13:51.935Z,99503.80
2019-04-27T02:16:22.153Z,99503.19
2019-04-27T02:18:52.388Z,99494.94
2019-04-27T02:21:22.604Z,99501.07
2019-04-27T02:23:53.218Z,99501.16
2019-04-27T02:26:24.296Z,99497.30
2019-04-27T02:29:01.675Z,99496.53
2019-04-27T02:31:34.749Z,99490.17
2019-04-27T02:34:13.045Z,99483.31
2019-04-27T02:36:43.702Z,99491.63
2019-04-27T02:39:14.601Z,99487.82
2019-04-27T02:41:45.257Z,99481.84
2019-04-27T02:44:20.196Z,99480.45
2019-04-27T02:46:52.954Z,99481.53
2019-04-27T02:49:23.225Z,99479.53
2019-04-27T02:52:11.490Z,99485.63
2019-04-27T02:54:41.793Z,99485.47
2019-04-27T02:57:12.425Z,99481.92
2019-04-27T02:59:43.064Z,99484.84
2019-04-27T03:02:19.677Z,99471.77
2019-04-27T03:04:50.191Z,99473.27
2019-04-27T03:07:20.435Z,99476.17
2019-04-27T03:09:51.242Z,99475.63
2019-04-27T03:12:24.414Z,99469.84
2019-04-27T03:15:00.624Z,99472.38
2019-04-27T03:17:32.896Z,99475.08
2019-04-27T03:20:10.601Z,99479.55
2019-04-27T03:22:43.002Z,99473.93
2019-04-27T03:25:15.966Z,99478.62
2019-04-27T03:27:51.046Z,99484.64
2019-04-27T03:30:23.506Z,99477.92
2019-04-27T03:32:56.875Z,99482.00
2019-04-27T03:35:32.069Z,99486.53
2019-04-27T03:38:01.476Z,99487.95
2019-04-27T03:40:32.146Z,99490.16
2019-04-27T03:43:05.097Z,99490.51
2019-04-27T03:45:35.769Z,99486.92
2019-04-27T03:48:06.678Z,99485.75
2019-04-27T03:50:55.394Z,99498.96
2019-04-27T03:53:39.850Z,99499.21
2019-04-27T03:56:30.556Z,99499.45
2019-04-27T03:59:02.656Z,99493.79
2019-04-27T04:01:33.026Z,99498.86
2019-04-27T04:04:03.749Z,99505.73
2019-04-27T04:06:36.330Z,99502.30
2019-04-27T04:09:11.114Z,99493.66
2019-04-27T04:11:46.005Z,99491.88
2019-04-27T04:14:23.852Z,99502.49
2019-04-27T04:16:59.986Z,99506.23
2019-04-27T04:19:31.509Z,99495.69
2019-04-27T04:22:01.437Z,99508.40
2019-04-27T04:24:31.995Z,99516.52
2019-04-27T04:27:02.525Z,99514.23
2019-04-27T04:29:32.794Z,99512.25
2019-04-27T04:32:03.402Z,99515.13
2019-04-27T04:34:33.793Z,99517.22
2019-04-27T04:37:04.701Z,99518.34
2019-04-27T04:39:34.984Z,99520.95
2019-04-27T04:42:09.927Z,99515.18
2019-04-27T04:44:52.483Z,99511.38
2019-04-27T04:47:30.733Z,99511.95
2019-04-27T04:50:11.232Z,99521.54
2019-04-27T04:52:34.156Z,99521.25
2019-04-27T04:55:05.436Z,99516.95
2019-04-27T04:57:36.123Z,99529.94
2019-04-27T05:00:09.891Z,99525.09
2019-04-27T05:02:40.717Z,99534.71
2019-04-27T05:05:11.515Z,99532.20
2019-04-27T05:07:41.982Z,99533.00
2019-04-27T05:10:12.582Z,99531.02
2019-04-27T05:12:42.806Z,99539.78
2019-04-27T05:15:13.122Z,99540.33
2019-04-27T05:17:44.522Z,99541.39
2019-04-27T05:20:24.441Z,99547.93
2019-04-27T05:22:52.249Z,99531.95
2019-04-27T05:25:22.545Z,99543.42
2019-04-27T05:27:52.777Z,99546.53
2019-04-27T05:30:23.049Z,99546.98
2019-04-27T05:32:53.647Z,99556.48
2019-04-27T05:35:24.465Z,99537.09
2019-04-27T05:37:54.780Z,99544.77
2019-04-27T05:40:25.011Z,99573.58
2019-04-27T05:42:56.253Z,99571.94
2019-04-27T05:45:57.706Z,99566.20
2019-04-27T05:48:32.092Z,99577.73
2019-04-27T05:51:03.777Z,99578.94
2019-04-27T05:53:33.998Z,99587.95
2019-04-27T05:56:04.222Z,99587.78
2019-04-27T05:58:34.455Z,99589.70
2019-04-27T06:01:06.367Z,99598.64
2019-04-27T06:03:37.362Z,99599.34
2019-04-27T06:06:09.517Z,99604.23
2019-04-27T06:08:39.707Z,99607.48
2019-04-27T06:11:10.377Z,99598.73
2019-04-27T06:13:40.665Z,99593.52
2019-04-27T06:16:10.889Z,99605.33
2019-04-27T06:18:42.422Z,99612.77
2019-04-27T06:21:12.815Z,99621.47
2019-04-27T06:23:43.561Z,99639.44
2019-04-27T06:26:13.902Z,99633.75
2019-04-27T06:28:44.130Z,99643.86
2019-04-27T06:31:14.363Z,99651.41
2019-04-27T06:33:44.597Z,99658.11
2019-04-27T06:36:14.879Z,99655.26
2019-04-27T06:38:45.102Z,99654.45
2019-04-27T06:41:15.404Z,99653.64
2019-04-27T06:43:45.641Z,99654.80
2019-04-27T06:46:17.511Z,99664.88
2019-04-27T06:48:49.468Z,99666.40
2019-04-27T06:51:20.097Z,99677.45
2019-04-27T06:53:51.101Z,99677.64
2019-04-27T06:56:21.347Z,99664.06
2019-04-27T06:58:51.791Z,99672.77
2019-04-27T07:01:22.042Z,99676.98
2019-04-27T07:03:52.261Z,99681.56
2019-04-27T07:06:23.618Z,99673.18
2019-04-27T07:08:55.328Z,99677.88
2019-04-27T07:11:25.871Z,99682.27
2019-04-27T07:13:56.235Z,99701.47
2019-04-27T07:16:26.484Z,99692.28
2019-04-27T07:18:57.236Z,99684.19
2019-04-27T07:21:28.652Z,99699.02
2019-04-27T07:24:00.393Z,99710.70
2019-04-27T07:26:30.686Z,99690.60
2019-04-27T07:29:00.935Z,99680.44
2019-04-27T07:31:31.880Z,99679.84
2019-04-27T07:34:02.440Z,99687.05
2019-04-27T07:36:33.066Z,99697.34
2019-04-27T07:39:04.054Z,99700.67
2019-04-27T07:41:35.761Z,99721.18
2019-04-27T07:44:11.271Z,99732.13
2019-04-27T07:46:41.605Z,99726.17
2019-04-27T07:49:11.848Z,99691.14
2019-04-27T07:51:42.070Z,99734.08
2019-04-27T07:54:12.283Z,99724.99
2019-04-27T07:56:42.891Z,99739.71
2019-04-27T07:59:13.190Z,99751.77
2019-04-27T08:01:43.400Z,99733.31
2019-04-27T08:04:13.995Z,99741.63
2019-04-27T08:06:45.876Z,99744.41
2019-04-27T08:09:16.167Z,99743.73
2019-04-27T08:11:46.460Z,99745.86
2019-04-27T08:14:18.580Z,99733.34
2019-04-27T08:16:49.551Z,99711.85
2019-04-27T08:19:20.212Z,99732.99
2019-04-27T08:21:50.878Z,99745.38
2019-04-27T08:24:21.619Z,99749.17
2019-04-27T08:26:56.473Z,99721.55
2019-04-27T08:29:43.714Z,99736.48
2019-04-27T08:32:19.579Z,99738.30
2019-04-27T08:34:50.303Z,99742.84
2019-04-27T08:37:20.915Z,99741.55
2019-04-27T08:39:52.242Z,99744.20
2019-04-27T08:42:22.400Z,99722.40
2019-04-27T08:44:53.850Z,99751.22
2019-04-27T08:47:24.536Z,99743.07
2019-04-27T08:49:54.894Z,99747.17
2019-04-27T08:52:25.166Z,99732.91
2019-04-27T08:54:55.384Z,99732.74
2019-04-27T08:57:28.850Z,99749.73
2019-04-27T08:59:59.661Z,99744.47
2019-04-27T09:02:41.763Z,99735.97
2019-04-27T09:05:02.228Z,99746.11
2019-04-27T09:07:41.656Z,99742.75
2019-04-27T09:10:15.629Z,99733.28
2019-04-27T09:13:01.122Z,99731.09
2019-04-27T09:15:49.444Z,99737.23
2019-04-27T09:18:22.376Z,99741.80
2019-04-27T09:20:54.346Z,99739.33
2019-04-27T09:23:26.207Z,99741.87
2019-04-27T09:25:59.406Z,99747.92
2019-04-27T09:28:29.973Z,99741.53
2019-04-27T09:31:00.508Z,99747.88
2019-04-27T09:33:31.294Z,99745.75
2019-04-27T09:36:01.585Z,99762.34
2019-04-27T09:38:32.178Z,99747.30
2019-04-27T09:41:02.467Z,99739.98
2019-04-27T09:43:33.357Z,99737.64
2019-04-27T09:46:05.693Z,99743.93
2019-04-27T09:48:36.204Z,99738.47
2019-04-27T09:51:06.659Z,99740.98
2019-04-27T09:53:37.322Z,99753.77
2019-04-27T09:56:07.709Z,99744.26
2019-04-27T09:58:38.380Z,99757.91
2019-04-27T10:01:09.462Z,99751.00
2019-04-27T10:03:46.035Z,99750.12
2019-04-27T10:06:17.057Z,99756.59
2019-04-27T10:08:47.864Z,99748.43
2019-04-27T10:11:18.172Z,99756.09
2019-04-27T10:13:48.872Z,99758.80
2019-04-27T10:16:19.212Z,99752.09
2019-04-27T10:18:49.536Z,99746.45
2019-04-27T10:21:20.163Z,99733.77
2019-04-27T10:23:50.527Z,99748.91
2019-04-27T10:26:20.738Z,99750.92
2019-04-27T10:28:50.973Z,99746.31
2019-04-27T10:31:21.208Z,99739.47
2019-04-27T10:33:51.491Z,99749.87
2019-04-27T10:36:41.146Z,99764.81
2019-04-27T10:39:13.774Z,99761.45
2019-04-27T10:41:46.280Z,99760.00
2019-04-27T10:44:18.198Z,99765.71
2019-04-27T10:46:48.398Z,99759.33
2019-04-27T10:49:19.260Z,99767.34
2019-04-27T10:51:49.633Z,99769.48
2019-04-27T10:54:20.164Z,99775.89
2019-04-27T10:56:50.848Z,99772.45
2019-04-27T10:59:21.684Z,99785.17
2019-04-27T11:01:52.318Z,99786.13
2019-04-27T11:04:33.463Z,99779.42
2019-04-27T11:07:07.109Z,99776.81
2019-04-27T11:09:38.944Z,99776.88
2019-04-27T11:12:09.478Z,99771.22
2019-04-27T11:14:39.697Z,99771.06
2019-04-27T11:17:11.372Z,99773.27
2019-04-27T11:19:41.607Z,99776.38
2019-04-27T11:22:12.305Z,99779.51
2019-04-27T11:24:42.716Z,99787.72
2019-04-27T11:27:12.934Z,99778.56
2019-04-27T11:29:43.243Z,99787.97
2019-04-27T11:32:15.765Z,99782.63
2019-04-27T11:34:59.897Z,99783.19
2019-04-27T11:37:32.173Z,99794.59
2019-04-27T11:40:02.483Z,99791.35
2019-04-27T11:42:34.157Z,99791.48
2019-04-27T11:45:10.691Z,99785.28
2019-04-27T11:47:41.448Z,99794.34
2019-04-27T11:50:13.243Z,99800.50
2019-04-27T11:52:45.503Z,99803.98
2019-04-27T11:55:16.260Z,99797.41
2019-04-27T11:57:47.005Z,99801.61
2019-04-27T12:00:24.247Z,99805.30
2019-04-27T12:02:56.816Z,99802.55
2019-04-27T12:05:27.763Z,99803.63
2019-04-27T12:08:08.997Z,99801.41
2019-04-27T12:10:39.531Z,99802.02
2019-04-27T12:13:09.837Z,99800.23
2019-04-27T12:15:40.157Z,99805.01
2019-04-27T12:18:10.486Z,99811.63
2019-04-27T12:20:40.714Z,99797.53
2019-04-27T12:23:11.091Z,99808.19
2019-04-27T12:25:42.741Z,99809.98
2019-04-27T12:28:30.639Z,99797.30
2019-04-27T12:31:01.043Z,99809.11
2019-04-27T12:33:31.349Z,99806.30
2019-04-27T12:36:01.554Z,99809.77
2019-04-27T12:38:31.803Z,99797.91
2019-04-27T12:41:02.038Z,99795.08
2019-04-27T12:43:32.369Z,99798.27
2019-04-27T12:46:03.011Z,99809.66
2019-04-27T12:48:33.734Z,99800.12
2019-04-27T12:51:04.373Z,99812.14
2019-04-27T12:53:49.970Z,99808.80
2019-04-27T12:56:21.904Z,99814.70
2019-04-27T12:58:53.932Z,99810.36
2019-04-27T13:01:28.495Z,99809.99
2019-04-27T13:04:12.341Z,99822.65
2019-04-27T13:06:42.630Z,99824.66
2019-04-27T13:09:13.255Z,99812.30
2019-04-27T13:11:43.554Z,99808.17
2019-04-27T13:14:13.966Z,99814.75
2019-04-27T13:16:45.700Z,99812.64
2019-04-27T13:19:16.424Z,99820.34
2019-04-27T13:21:47.033Z,99810.81
2019-04-27T13:24:18.900Z,99820.89
2019-04-27T13:26:49.120Z,99817.63
2019-04-27T13:29:20.757Z,99810.61
2019-04-27T13:31:50.974Z,99813.22
2019-04-27T13:34:21.614Z,99814.48
2019-04-27T13:36:52.199Z,99825.39
2019-04-27T13:39:22.825Z,99816.98
2019-04-27T13:41:53.198Z,99816.78
2019-04-27T13:44:23.412Z,99814.28
2019-04-27T13:47:11.285Z,99816.08
2019-04-27T13:49:43.143Z,99810.76
2019-04-27T13:52:16.199Z,99817.43
2019-04-27T13:54:46.592Z,99808.69
2019-04-27T13:57:18.428Z,99813.39
2019-04-27T13:59:48.946Z,99811.85
2019-04-27T14:02:23.457Z,99806.98
2019-04-27T14:04:51.549Z,99814.62
2019-04-27T14:07:21.771Z,99814.30
2019-04-27T14:09:52.341Z,99803.92
2019-04-27T14:12:23.012Z,99799.43
2019-04-27T14:14:53.415Z,99799.97
2019-04-27T14:17:24.025Z,99797.86
2019-04-27T14:19:54.640Z,99794.08
2019-04-27T14:22:24.928Z,99792.28
2019-04-27T14:24:55.169Z,99797.51
2019-04-27T14:27:27.416Z,99797.73
2019-04-27T14:29:59.569Z,99797.58
2019-04-27T14:32:30.181Z,99794.16
2019-04-27T14:35:00.935Z,99793.13
2019-04-27T14:37:31.455Z,99783.52
2019-04-27T14:40:02.061Z,99804.86
2019-04-27T14:42:34.180Z,99797.81
2019-04-27T14:45:08.993Z,99809.33
2019-04-27T14:47:40.026Z,99808.62
2019-04-27T14:50:11.184Z,99804.31
2019-04-27T14:52:41.392Z,99806.61
2019-04-27T14:55:12.260Z,99815.16
2019-04-27T14:57:42.755Z,99809.32
2019-04-27T15:00:16.086Z,99805.36
2019-04-27T15:02:46.633Z,99811.44
2019-04-27T15:05:18.770Z,99803.17
2019-04-27T15:07:50.665Z,99796.02
2019-04-27T15:10:20.953Z,99787.45
2019-04-27T15:12:52.259Z,99787.77
2019-04-27T15:15:22.920Z,99797.65
2019-04-27T15:17:57.490Z,99797.55
2019-04-27T15:20:32.722Z,99801.87
2019-04-27T15:23:02.817Z,99796.77
2019-04-27T15:25:42.344Z,99804.41
2019-04-27T15:28:12.155Z,99796.22
2019-04-27T15:31:02.431Z,99798.88
2019-04-27T15:33:54.726Z,99804.14
2019-04-27T15:36:28.383Z,99805.55
2019-04-27T15:39:12.353Z,99804.42
2019-04-27T15:41:53.541Z,99811.51
2019-04-27T15:44:27.823Z,99803.97
2019-04-27T15:46:58.155Z,99808.88
2019-04-27T15:49:28.441Z,99800.63
2019-04-27T15:52:00.145Z,99801.83
2019-04-27T15:54:32.318Z,99795.33
2019-04-27T15:57:05.822Z,99796.66
2019-04-27T15:59:37.782Z,99801.73
2019-04-27T16:02:11.805Z,99801.84
2019-04-27T16:04:44.425Z,99796.56
2019-04-27T16:07:12.615Z,99806.45
2019-04-27T16:09:43.206Z,99803.91
2019-04-27T16:12:13.577Z,99814.36
2019-04-27T16:14:44.256Z,99812.50
2019-04-27T16:17:14.882Z,99809.49
2019-04-27T16:19:50.207Z,99812.59
2019-04-27T16:22:22.602Z,99807.22
2019-04-27T16:24:54.728Z,99807.20
2019-04-27T16:27:31.327Z,99810.03
2019-04-27T16:30:09.597Z,99814.55
2019-04-27T16:32:40.390Z,99812.39
2019-04-27T16:35:14.067Z,99809.46
2019-04-27T16:38:01.194Z,99810.95
2019-04-27T16:40:40.102Z,99821.48
2019-04-27T16:43:10.402Z,99815.64
2019-04-27T16:45:40.630Z,99815.84
2019-04-27T16:48:10.937Z,99813.94
2019-04-27T16:50:41.364Z,99808.66
2019-04-27T16:53:12.699Z,99812.05
2019-04-27T16:55:43.373Z,99807.61
2019-04-27T16:58:15.986Z,99812.00
2019-04-27T17:00:47.946Z,99810.21
2019-04-27T17:03:18.289Z,99815.33
2019-04-27T17:05:48.980Z,99813.81
2019-04-27T17:08:22.289Z,99811.00
2019-04-27T17:10:51.370Z,99825.56
2019-04-27T17:13:22.189Z,99819.63
2019-04-27T17:16:06.033Z,99802.20
2019-04-27T17:18:43.688Z,99807.55
2019-04-27T17:21:19.042Z,99800.80
2019-04-27T17:23:51.717Z,99799.95
2019-04-27T17:26:24.066Z,99792.31
2019-04-27T17:29:16.811Z,99794.77
2019-04-27T17:31:45.071Z,99792.48
2019-04-27T17:34:19.043Z,99795.72
2019-04-27T17:36:48.550Z,99809.81
2019-04-27T17:39:23.270Z,99810.75
2019-04-27T17:41:53.106Z,99811.20
2019-04-27T17:44:23.528Z,99811.55
2019-04-27T17:46:53.828Z,99820.88
2019-04-27T17:49:24.485Z,99825.17
2019-04-27T17:51:54.978Z,99819.52
2019-04-27T17:54:28.867Z,99820.59
2019-04-27T17:57:01.307Z,99823.77
2019-04-27T17:59:40.808Z,99823.00
2019-04-27T18:02:15.082Z,99824.02
2019-04-27T18:04:45.314Z,99833.05
2019-04-27T18:07:22.166Z,99826.56
2019-04-27T18:09:54.251Z,99837.47
2019-04-27T18:12:25.671Z,99839.94
2019-04-27T18:14:56.007Z,99855.89
2019-04-27T18:17:28.747Z,99851.01
2019-04-27T18:20:08.724Z,99858.67
2019-04-27T18:22:40.308Z,99861.08
2019-04-27T18:25:10.696Z,99862.18
2019-04-27T18:27:45.504Z,99866.84
2019-04-27T18:30:21.113Z,99877.05
2019-04-27T18:32:51.939Z,99878.99
2019-04-27T18:35:26.153Z,99883.27
2019-04-27T18:37:58.415Z,99891.20
2019-04-27T18:40:32.182Z,99896.09
2019-04-27T18:43:02.013Z,99896.09
2019-04-27T18:45:38.072Z,99898.72
2019-04-27T18:48:13.487Z,99901.73
2019-04-27T18:50:43.591Z,99901.19
2019-04-27T18:53:16.372Z,99905.89
2019-04-27T18:55:50.059Z,99903.65
2019-04-27T18:58:21.182Z,99913.23
2019-04-27T19:00:51.561Z,99919.19
2019-04-27T19:03:22.157Z,99917.56
2019-04-27T19:05:52.523Z,99914.85
2019-04-27T19:08:23.116Z,99917.95
2019-04-27T19:10:53.713Z,99915.09
2019-04-27T19:13:23.971Z,99911.92
2019-04-27T19:15:54.371Z,99912.14
2019-04-27T19:18:25.571Z,99909.41
2019-04-27T19:20:55.853Z,99919.88
2019-04-27T19:23:26.688Z,99897.19
2019-04-27T19:26:01.653Z,99897.30
2019-04-27T19:28:42.650Z,99899.23
2019-04-27T19:31:14.758Z,99892.42
2019-04-27T19:33:45.035Z,99898.72
2019-04-27T19:36:15.522Z,99900.33
2019-04-27T19:38:45.773Z,99898.33
2019-04-27T19:41:18.409Z,99897.09
2019-04-27T19:43:48.918Z,99895.70
2019-04-27T19:46:20.132Z,99888.91
2019-04-27T19:48:51.059Z,99890.61
2019-04-27T19:51:21.795Z,99890.30
2019-04-27T19:53:52.281Z,99897.72
2019-04-27T19:56:22.511Z,99891.62
2019-04-27T19:58:54.692Z,99889.06
2019-04-27T20:01:28.076Z,99887.20
2019-04-27T20:04:00.200Z,99886.55
2019-04-27T20:06:30.572Z,99880.47
2019-04-27T20:09:11.127Z,99881.73
2019-04-27T20:11:41.652Z,99878.17
2019-04-27T20:14:12.027Z,99867.81
2019-04-27T20:16:42.292Z,99869.20
2019-04-27T20:19:12.885Z,99868.72
2019-04-27T20:21:43.224Z,99877.14
2019-04-27T20:24:15.028Z,99879.85
2019-04-27T20:26:45.585Z,99868.33
2019-04-27T20:29:16.860Z,99870.19
2019-04-27T20:31:47.461Z,99876.38
2019-04-27T20:34:17.807Z,99870.35
2019-04-27T20:36:48.463Z,99871.89
2019-04-27T20:39:19.147Z,99868.88
2019-04-27T20:41:51.135Z,99872.05
2019-04-27T20:44:21.545Z,99871.53
2019-04-27T20:46:51.889Z,99867.12
2019-04-27T20:49:22.267Z,99869.64
2019-04-27T20:51:57.126Z,99872.52
2019-04-27T20:54:27.762Z,99871.66
2019-04-27T20:56:58.477Z,99871.36
2019-04-27T20:59:28.779Z,99871.28
2019-04-27T21:02:00.739Z,99871.50
2019-04-27T21:04:35.415Z,99872.05
2019-04-27T21:07:07.289Z,99877.14
2019-04-27T21:09:38.094Z,99880.38
2019-04-27T21:12:08.658Z,99880.93
2019-04-27T21:14:41.833Z,99876.98
2019-04-27T21:17:12.499Z,99868.55
2019-04-27T21:19:42.721Z,99868.25
2019-04-27T21:22:12.955Z,99861.30
2019-04-27T21:24:43.170Z,99859.67
2019-04-27T21:27:13.433Z,99859.38
2019-04-27T21:29:44.122Z,99862.47
2019-04-27T21:32:14.429Z,99851.33
2019-04-27T21:34:44.671Z,99854.20
2019-04-27T21:37:14.891Z,99851.73
2019-04-27T21:39:46.665Z,99852.50
2019-04-27T21:42:17.252Z,99856.44
2019-04-27T21:44:47.928Z,99851.73
2019-04-27T21:47:20.022Z,99849.16
2019-04-27T21:49:51.783Z,99848.55
2019-04-27T21:52:26.618Z,99851.73
2019-04-27T21:55:01.326Z,99856.22
2019-04-27T21:57:32.935Z,99848.49
2019-04-27T22:00:10.915Z,99851.65
2019-04-27T22:02:43.274Z,99859.84
2019-04-27T22:05:15.388Z,99868.42
2019-04-27T22:07:47.239Z,99860.84
2019-04-27T22:10:17.455Z,99854.98
2019-04-27T22:12:47.725Z,99852.27
2019-04-27T22:15:17.926Z,99842.85
2019-04-27T22:17:50.266Z,99848.27
2019-04-27T22:20:20.832Z,99853.14
2019-04-27T22:22:55.360Z,99852.67
2019-04-27T22:25:26.495Z,99844.41
2019-04-27T22:27:56.982Z,99842.24
2019-04-27T22:30:27.650Z,99841.70
2019-04-27T22:32:58.284Z,99840.61
2019-04-27T22:35:28.813Z,99840.83
2019-04-27T22:37:59.038Z,99838.83
2019-04-27T22:40:46.752Z,99843.02
2019-04-27T22:43:35.173Z,99845.00
2019-04-27T22:46:07.805Z,99836.22
2019-04-27T22:48:38.123Z,99843.61
2019-04-27T22:51:08.405Z,99837.81
2019-04-27T22:53:38.935Z,99855.60
2019-04-27T22:56:16.620Z,99839.61
2019-04-27T22:58:58.445Z,99852.27
2019-04-27T23:01:40.710Z,99858.45
2019-04-27T23:04:22.837Z,99855.44
2019-04-27T23:06:53.054Z,99852.04
2019-04-27T23:09:23.653Z,99849.64
2019-04-27T23:11:54.304Z,99852.73
2019-04-27T23:14:24.600Z,99853.51
2019-04-27T23:17:13.829Z,99841.27
2019-04-27T23:19:44.395Z,99850.23
2019-04-27T23:22:15.111Z,99848.14
2019-04-27T23:24:45.805Z,99852.70
2019-04-27T23:27:16.455Z,99844.05
2019-04-27T23:29:46.747Z,99843.66
2019-04-27T23:32:18.634Z,99839.41
2019-04-27T23:34:49.312Z,99841.58
2019-04-27T23:37:19.789Z,99836.02
2019-04-27T23:39:50.015Z,99834.93
2019-04-27T23:42:21.711Z,99841.88
2019-04-27T23:44:52.636Z,99840.58
2019-04-27T23:47:22.947Z,99836.17
2019-04-27T23:49:53.201Z,99839.48
2019-04-27T23:52:25.213Z,99834.39
2019-04-27T23:54:55.522Z,99834.16
2019-04-27T23:57:26.089Z,99828.22
2019-04-27T23:59:56.390Z,99829.84
