createdAt,value
2018-03-25T00:01:06.961Z,7.60
2018-03-25T00:03:36.700Z,7.50
2018-03-25T00:06:05.706Z,7.40
2018-03-25T00:08:35.493Z,7.40
2018-03-25T00:11:05.235Z,7.40
2018-03-25T00:13:33.463Z,7.40
2018-03-25T00:16:01.729Z,7.30
2018-03-25T00:18:29.952Z,7.30
2018-03-25T00:20:58.198Z,7.20
2018-03-25T00:23:27.236Z,7.20
2018-03-25T00:25:55.483Z,7.20
2018-03-25T00:28:23.712Z,7.20
2018-03-25T00:30:52.758Z,7.10
2018-03-25T00:33:21.007Z,7.10
2018-03-25T00:35:49.228Z,7.00
2018-03-25T00:38:18.468Z,7.00
2018-03-25T00:40:46.721Z,6.90
2018-03-25T00:43:14.944Z,6.90
2018-03-25T00:45:43.591Z,6.90
2018-03-25T00:50:41.285Z,6.90
2018-03-25T00:53:09.563Z,6.80
2018-03-25T00:55:37.809Z,6.80
2018-03-25T00:58:07.555Z,6.80
2018-03-25T01:03:05.311Z,6.90
2018-03-25T01:05:33.537Z,6.80
2018-03-25T01:08:02.011Z,6.80
2018-03-25T01:10:30.636Z,6.80
2018-03-25T01:12:59.004Z,6.80
2018-03-25T01:15:34.140Z,6.80
2018-03-25T01:18:02.368Z,6.70
2018-03-25T01:20:31.010Z,6.70
2018-03-25T01:22:59.471Z,6.70
2018-03-25T01:25:28.113Z,6.70
2018-03-25T01:27:56.346Z,6.70
2018-03-25T01:30:24.821Z,6.70
2018-03-25T01:32:53.044Z,6.70
2018-03-25T01:35:21.279Z,6.70
2018-03-25T01:37:49.640Z,6.70
2018-03-25T01:40:18.268Z,6.60
2018-03-25T01:42:46.892Z,6.60
2018-03-25T01:45:15.562Z,6.60
2018-03-25T01:47:43.809Z,6.50
2018-03-25T01:50:12.032Z,6.50
2018-03-25T01:52:40.415Z,6.50
2018-03-25T01:55:10.162Z,6.40
2018-03-25T01:57:39.553Z,6.40
2018-03-25T02:00:11.718Z,6.30
2018-03-25T02:02:39.962Z,6.30
2018-03-25T02:05:08.193Z,6.30
2018-03-25T02:07:38.139Z,6.20
2018-03-25T02:10:07.124Z,6.20
2018-03-25T02:12:35.352Z,6.20
2018-03-25T02:15:07.561Z,6.10
2018-03-25T02:17:36.578Z,6.10
2018-03-25T02:20:04.809Z,6.10
2018-03-25T02:22:33.842Z,6.10
2018-03-25T02:25:02.078Z,6.00
2018-03-25T02:27:31.086Z,6.00
2018-03-25T02:29:59.348Z,6.00
2018-03-25T02:32:27.606Z,6.00
2018-03-25T02:39:55.609Z,6.00
2018-03-25T02:42:23.849Z,5.90
2018-03-25T02:47:30.720Z,5.90
2018-03-25T02:49:59.009Z,5.90
2018-03-25T02:52:28.374Z,5.90
2018-03-25T02:54:57.002Z,5.90
2018-03-25T02:57:25.234Z,5.90
2018-03-25T02:59:53.613Z,5.90
2018-03-25T03:02:22.619Z,5.80
2018-03-25T03:04:50.867Z,5.80
2018-03-25T03:07:19.171Z,5.80
2018-03-25T03:09:47.414Z,5.70
2018-03-25T03:12:17.171Z,5.70
2018-03-25T03:14:45.593Z,5.70
2018-03-25T03:17:13.846Z,5.70
2018-03-25T03:19:43.222Z,5.70
2018-03-25T03:22:11.492Z,5.70
2018-03-25T03:24:39.728Z,5.70
2018-03-25T03:27:07.964Z,5.70
2018-03-25T03:29:38.037Z,5.70
2018-03-25T03:32:06.276Z,5.70
2018-03-25T03:34:34.508Z,5.70
2018-03-25T03:39:34.327Z,5.60
2018-03-25T03:42:02.571Z,5.60
2018-03-25T03:44:31.138Z,5.60
2018-03-25T03:46:59.376Z,5.50
2018-03-25T03:51:57.898Z,5.40
2018-03-25T03:54:26.902Z,5.40
2018-03-25T03:56:55.551Z,5.40
2018-03-25T03:59:27.006Z,5.30
2018-03-25T04:03:06.440Z,5.40
2018-03-25T04:05:34.723Z,5.30
2018-03-25T04:08:04.464Z,5.30
2018-03-25T04:10:32.724Z,5.30
2018-03-25T04:13:01.932Z,5.30
2018-03-25T04:15:30.170Z,5.30
2018-03-25T04:17:58.405Z,5.30
2018-03-25T04:20:27.070Z,5.20
2018-03-25T04:22:56.078Z,5.20
2018-03-25T04:25:24.326Z,5.20
2018-03-25T04:27:53.151Z,5.10
2018-03-25T04:30:21.386Z,5.10
2018-03-25T04:32:51.184Z,5.10
2018-03-25T04:37:48.892Z,5.00
2018-03-25T04:40:17.146Z,5.00
2018-03-25T04:42:46.272Z,5.00
2018-03-25T04:45:15.283Z,5.00
2018-03-25T04:50:14.459Z,5.00
2018-03-25T04:52:42.710Z,4.90
2018-03-25T04:55:10.948Z,4.90
2018-03-25T04:57:39.916Z,4.90
2018-03-25T05:00:08.162Z,4.90
2018-03-25T05:02:37.160Z,4.90
2018-03-25T05:05:07.592Z,4.90
2018-03-25T05:07:37.471Z,4.80
2018-03-25T05:10:06.119Z,4.80
2018-03-25T05:12:34.421Z,4.80
2018-03-25T05:15:02.662Z,4.80
2018-03-25T05:17:30.902Z,4.70
2018-03-25T05:19:59.172Z,4.70
2018-03-25T05:22:27.408Z,4.70
2018-03-25T05:24:55.645Z,4.80
2018-03-25T05:27:24.028Z,4.80
2018-03-25T05:29:52.261Z,4.80
2018-03-25T05:32:20.492Z,4.80
2018-03-25T05:34:49.533Z,4.70
2018-03-25T05:37:17.774Z,4.70
2018-03-25T05:39:46.009Z,4.70
2018-03-25T05:42:15.052Z,4.70
2018-03-25T05:44:43.690Z,4.70
2018-03-25T05:47:12.372Z,4.70
2018-03-25T05:49:41.096Z,4.70
2018-03-25T05:52:09.330Z,4.70
2018-03-25T05:54:37.560Z,4.70
2018-03-25T05:57:07.218Z,4.70
2018-03-25T05:59:35.460Z,4.80
2018-03-25T06:02:03.692Z,4.80
2018-03-25T06:04:31.979Z,4.80
2018-03-25T06:07:00.223Z,4.90
2018-03-25T06:09:28.866Z,5.00
2018-03-25T06:11:57.443Z,5.00
2018-03-25T06:14:25.676Z,5.10
2018-03-25T06:16:53.916Z,5.10
2018-03-25T06:19:23.713Z,5.20
2018-03-25T06:21:51.962Z,5.30
2018-03-25T06:24:20.594Z,5.40
2018-03-25T06:26:49.207Z,5.40
2018-03-25T06:29:17.828Z,5.50
2018-03-25T06:31:46.078Z,5.60
2018-03-25T06:34:14.608Z,5.70
2018-03-25T06:36:42.845Z,5.90
2018-03-25T06:39:11.077Z,6.00
2018-03-25T06:41:39.350Z,6.20
2018-03-25T06:44:07.581Z,6.30
2018-03-25T06:46:35.818Z,6.40
2018-03-25T06:49:05.148Z,6.60
2018-03-25T06:51:33.380Z,6.70
2018-03-25T06:54:01.613Z,6.90
2018-03-25T06:56:29.900Z,7.00
2018-03-25T06:58:59.262Z,7.10
2018-03-25T07:01:28.270Z,7.30
2018-03-25T07:03:56.559Z,7.50
2018-03-25T07:06:24.802Z,7.70
2018-03-25T07:08:53.053Z,7.80
2018-03-25T07:11:21.923Z,8.00
2018-03-25T07:13:50.153Z,8.20
2018-03-25T07:16:18.398Z,8.40
2018-03-25T07:18:46.657Z,8.60
2018-03-25T07:21:14.898Z,8.70
2018-03-25T07:23:43.137Z,8.90
2018-03-25T07:26:11.740Z,9.10
2018-03-25T07:28:40.378Z,9.40
2018-03-25T07:31:08.621Z,9.50
2018-03-25T07:33:36.897Z,9.70
2018-03-25T07:36:05.150Z,9.90
2018-03-25T07:38:34.136Z,10.10
2018-03-25T07:41:02.425Z,10.20
2018-03-25T07:43:31.087Z,10.40
2018-03-25T07:46:00.094Z,10.60
2018-03-25T07:48:29.752Z,10.70
2018-03-25T07:50:57.980Z,10.80
2018-03-25T07:53:26.227Z,10.90
2018-03-25T07:55:54.497Z,10.90
2018-03-25T07:58:22.739Z,11.00
2018-03-25T08:00:50.980Z,11.20
2018-03-25T08:03:19.458Z,11.30
2018-03-25T08:05:48.085Z,11.40
2018-03-25T08:08:16.339Z,11.60
2018-03-25T08:10:45.066Z,11.70
2018-03-25T08:13:13.692Z,11.90
2018-03-25T08:15:42.711Z,12.00
2018-03-25T08:18:10.999Z,12.20
2018-03-25T08:20:39.996Z,12.30
2018-03-25T08:23:08.247Z,12.30
2018-03-25T08:25:37.309Z,12.30
2018-03-25T08:28:05.544Z,12.40
2018-03-25T08:30:34.567Z,12.40
2018-03-25T08:33:03.803Z,12.50
2018-03-25T08:35:32.038Z,12.70
2018-03-25T08:38:00.264Z,12.90
2018-03-25T08:42:58.008Z,13.40
2018-03-25T08:45:26.250Z,13.70
2018-03-25T08:47:54.543Z,14.10
2018-03-25T08:50:22.783Z,14.80
2018-03-25T08:52:51.427Z,15.60
2018-03-25T08:57:49.562Z,17.70
2018-03-25T09:00:17.806Z,18.90
2018-03-25T09:02:46.857Z,20.20
2018-03-25T09:05:15.098Z,21.40
2018-03-25T09:07:43.328Z,22.60
2018-03-25T09:10:11.832Z,22.70
2018-03-25T09:12:40.065Z,24.30
2018-03-25T09:15:08.296Z,25.00
2018-03-25T09:17:36.590Z,25.60
2018-03-25T09:20:05.598Z,26.00
2018-03-25T09:22:33.828Z,26.60
2018-03-25T09:25:02.120Z,26.90
2018-03-25T09:27:30.353Z,27.40
2018-03-25T09:30:00.103Z,27.60
2018-03-25T09:32:28.376Z,27.90
2018-03-25T09:34:57.390Z,28.50
2018-03-25T09:37:26.775Z,28.80
2018-03-25T09:39:55.049Z,28.90
2018-03-25T09:42:24.049Z,29.10
2018-03-25T09:47:21.798Z,29.50
2018-03-25T09:49:50.042Z,29.70
2018-03-25T09:52:19.048Z,30.00
2018-03-25T09:54:48.441Z,30.10
2018-03-25T09:57:17.068Z,30.40
2018-03-25T09:59:45.301Z,30.60
2018-03-25T10:02:18.539Z,30.90
2018-03-25T10:04:46.817Z,31.00
2018-03-25T10:07:15.781Z,30.80
2018-03-25T10:09:45.568Z,30.00
2018-03-25T10:12:13.819Z,28.80
2018-03-25T10:14:42.065Z,27.30
2018-03-25T10:17:10.366Z,26.00
2018-03-25T10:19:40.126Z,24.60
2018-03-25T10:22:08.753Z,23.40
2018-03-25T10:24:37.031Z,22.40
2018-03-25T10:27:05.268Z,21.50
2018-03-25T10:29:35.023Z,20.70
2018-03-25T10:32:04.804Z,20.00
2018-03-25T10:34:33.048Z,19.50
2018-03-25T10:37:01.679Z,19.20
2018-03-25T10:39:30.271Z,18.80
2018-03-25T10:44:27.964Z,18.50
2018-03-25T10:46:56.251Z,18.30
2018-03-25T10:49:24.480Z,18.10
2018-03-25T10:51:54.224Z,18.10
2018-03-25T10:54:22.657Z,18.10
2018-03-25T10:59:20.353Z,17.90
2018-03-25T11:01:50.150Z,17.90
2018-03-25T11:04:18.396Z,17.80
2018-03-25T11:06:46.632Z,18.10
2018-03-25T11:09:15.004Z,18.90
2018-03-25T11:11:43.240Z,20.60
2018-03-25T11:14:11.486Z,22.70
2018-03-25T11:16:40.889Z,24.60
2018-03-25T11:19:09.124Z,26.40
2018-03-25T11:24:07.246Z,29.60
2018-03-25T11:26:35.482Z,31.10
2018-03-25T11:29:04.109Z,32.50
2018-03-25T11:31:32.527Z,32.50
2018-03-25T11:34:00.757Z,33.60
2018-03-25T11:36:29.003Z,35.20
2018-03-25T11:38:58.071Z,35.80
2018-03-25T11:41:26.318Z,36.30
2018-03-25T11:43:55.321Z,36.70
2018-03-25T11:46:24.598Z,36.90
2018-03-25T11:48:52.838Z,37.10
2018-03-25T11:51:21.091Z,37.40
2018-03-25T11:53:49.720Z,37.30
2018-03-25T11:56:19.088Z,37.40
2018-03-25T11:58:48.864Z,37.50
2018-03-25T12:01:17.104Z,37.50
2018-03-25T12:03:46.862Z,37.50
2018-03-25T12:06:15.704Z,37.30
2018-03-25T12:11:13.460Z,36.40
2018-03-25T12:13:43.464Z,36.40
2018-03-25T12:16:12.100Z,36.70
2018-03-25T12:18:40.346Z,36.50
2018-03-25T12:21:09.762Z,36.20
2018-03-25T12:23:38.011Z,36.00
2018-03-25T12:26:07.764Z,36.00
2018-03-25T12:28:39.429Z,35.90
2018-03-25T12:31:08.061Z,36.00
2018-03-25T12:36:06.571Z,35.70
2018-03-25T12:38:34.814Z,35.50
2018-03-25T12:41:03.045Z,35.20
2018-03-25T12:46:00.926Z,34.50
2018-03-25T12:48:30.694Z,34.00
2018-03-25T12:50:59.121Z,33.50
2018-03-25T12:55:57.220Z,32.30
2018-03-25T13:00:55.375Z,31.40
2018-03-25T13:03:23.605Z,30.80
2018-03-25T13:05:54.227Z,30.30
2018-03-25T13:08:22.462Z,29.80
2018-03-25T13:10:50.703Z,29.20
2018-03-25T13:13:20.108Z,28.50
2018-03-25T13:15:48.376Z,27.70
2018-03-25T13:18:16.590Z,26.70
2018-03-25T13:20:45.071Z,25.60
2018-03-25T13:23:13.319Z,24.80
2018-03-25T13:28:13.032Z,23.80
2018-03-25T13:30:42.786Z,23.60
2018-03-25T13:33:11.024Z,23.50
2018-03-25T13:35:39.591Z,23.40
2018-03-25T13:38:07.860Z,23.20
2018-03-25T13:40:37.214Z,23.00
2018-03-25T13:43:05.727Z,22.70
2018-03-25T13:45:33.987Z,22.60
2018-03-25T13:48:02.237Z,22.60
2018-03-25T13:50:30.525Z,22.50
2018-03-25T13:52:58.769Z,22.40
2018-03-25T13:55:27.814Z,22.40
2018-03-25T13:57:56.453Z,22.40
2018-03-25T14:00:24.704Z,22.30
2018-03-25T14:02:52.950Z,22.30
2018-03-25T14:05:21.539Z,21.90
2018-03-25T14:07:50.604Z,21.80
2018-03-25T14:10:18.795Z,21.70
2018-03-25T14:12:49.120Z,21.70
2018-03-25T14:15:17.759Z,21.50
2018-03-25T14:17:46.756Z,21.40
2018-03-25T14:20:15.071Z,21.30
2018-03-25T14:22:44.082Z,21.30
2018-03-25T14:25:13.191Z,21.20
2018-03-25T14:27:42.539Z,21.00
2018-03-25T14:30:11.549Z,20.80
2018-03-25T14:32:40.583Z,20.60
2018-03-25T14:35:09.618Z,20.50
2018-03-25T14:37:38.424Z,20.30
2018-03-25T14:40:08.179Z,20.20
2018-03-25T14:42:39.428Z,19.90
2018-03-25T14:45:08.065Z,19.80
2018-03-25T14:50:06.203Z,19.20
2018-03-25T14:52:34.446Z,19.00
2018-03-25T14:55:02.678Z,18.70
2018-03-25T14:57:31.279Z,18.50
2018-03-25T14:59:59.517Z,18.40
2018-03-25T15:02:27.749Z,18.30
2018-03-25T15:04:56.027Z,18.20
2018-03-25T15:07:25.024Z,18.10
2018-03-25T15:09:54.035Z,17.90
2018-03-25T15:12:23.928Z,17.80
2018-03-25T15:14:52.104Z,17.70
2018-03-25T15:17:20.345Z,17.70
2018-03-25T15:19:49.763Z,17.40
2018-03-25T15:24:47.881Z,17.20
2018-03-25T15:27:16.908Z,16.90
2018-03-25T15:29:45.159Z,16.80
2018-03-25T15:32:14.171Z,16.70
2018-03-25T15:34:43.714Z,16.60
2018-03-25T15:39:41.413Z,16.20
2018-03-25T15:42:09.691Z,16.10
2018-03-25T15:44:37.943Z,16.00
2018-03-25T15:47:06.958Z,15.90
2018-03-25T15:49:35.989Z,15.80
2018-03-25T15:52:04.228Z,15.70
2018-03-25T15:54:33.611Z,15.70
2018-03-25T15:57:01.882Z,15.60
2018-03-25T15:59:30.124Z,15.50
2018-03-25T16:11:57.837Z,15.00
2018-03-25T16:14:26.068Z,14.90
2018-03-25T16:16:55.104Z,14.80
2018-03-25T16:19:24.501Z,14.80
2018-03-25T16:21:53.133Z,14.70
2018-03-25T16:24:21.385Z,14.70
2018-03-25T16:26:50.053Z,14.70
2018-03-25T16:29:18.696Z,14.70
2018-03-25T16:31:46.942Z,14.70
2018-03-25T16:34:15.986Z,14.50
2018-03-25T16:36:45.377Z,14.50
2018-03-25T16:39:13.615Z,14.50
2018-03-25T16:41:41.889Z,14.40
2018-03-25T16:46:39.998Z,14.30
2018-03-25T16:49:08.449Z,14.30
2018-03-25T16:51:36.688Z,14.30
2018-03-25T16:54:04.939Z,14.20
2018-03-25T16:56:34.712Z,14.20
2018-03-25T16:59:02.954Z,14.10
2018-03-25T17:01:31.580Z,14.10
2018-03-25T17:04:00.248Z,14.00
2018-03-25T17:06:28.504Z,14.00
2018-03-25T17:08:57.500Z,14.00
2018-03-25T17:11:25.942Z,14.00
2018-03-25T17:13:54.954Z,14.00
2018-03-25T17:16:23.205Z,14.00
2018-03-25T17:18:52.183Z,14.00
2018-03-25T17:21:21.180Z,14.00
2018-03-25T17:23:50.195Z,14.00
2018-03-25T17:28:49.266Z,14.00
2018-03-25T17:31:18.268Z,14.00
2018-03-25T17:36:16.268Z,14.00
2018-03-25T17:38:44.509Z,14.00
2018-03-25T17:41:12.773Z,13.90
2018-03-25T17:43:41.017Z,13.90
2018-03-25T17:46:10.399Z,13.90
2018-03-25T17:48:40.198Z,13.80
2018-03-25T17:51:09.579Z,13.80
2018-03-25T17:53:38.572Z,13.80
2018-03-25T17:56:07.064Z,13.70
2018-03-25T17:58:36.808Z,13.70
2018-03-25T18:01:05.451Z,13.70
2018-03-25T18:03:33.735Z,13.70
2018-03-25T18:06:01.983Z,13.60
2018-03-25T18:08:30.227Z,13.60
2018-03-25T18:10:58.492Z,13.50
2018-03-25T18:13:27.506Z,13.50
2018-03-25T18:18:25.984Z,13.40
2018-03-25T18:20:56.306Z,13.40
2018-03-25T18:23:24.757Z,13.40
2018-03-25T18:25:53.422Z,13.30
2018-03-25T18:28:22.000Z,13.30
2018-03-25T18:30:50.992Z,13.40
2018-03-25T18:33:19.334Z,13.30
2018-03-25T18:35:48.676Z,13.30
2018-03-25T18:38:16.883Z,13.30
2018-03-25T18:40:45.162Z,13.30
2018-03-25T18:43:13.400Z,13.30
2018-03-25T18:45:42.778Z,13.20
2018-03-25T18:48:11.054Z,13.20
2018-03-25T18:50:39.293Z,13.20
2018-03-25T18:53:08.293Z,13.10
2018-03-25T18:55:36.570Z,13.10
2018-03-25T18:58:05.575Z,13.10
2018-03-25T19:00:34.573Z,13.00
2018-03-25T19:03:03.118Z,13.00
2018-03-25T19:05:31.765Z,12.90
2018-03-25T19:08:00.000Z,12.80
2018-03-25T19:10:28.660Z,12.70
2018-03-25T19:12:56.908Z,12.70
2018-03-25T19:15:25.155Z,12.70
2018-03-25T19:17:53.449Z,12.70
2018-03-25T19:20:22.461Z,12.70
2018-03-25T19:22:50.697Z,12.70
2018-03-25T19:25:19.737Z,12.60
2018-03-25T19:27:47.983Z,12.70
2018-03-25T19:32:45.739Z,12.60
2018-03-25T19:35:13.976Z,12.60
2018-03-25T19:37:42.209Z,12.60
2018-03-25T19:40:10.822Z,12.60
2018-03-25T19:42:39.467Z,12.60
2018-03-25T19:45:07.701Z,12.60
2018-03-25T19:47:35.982Z,12.60
2018-03-25T19:50:04.216Z,12.60
2018-03-25T19:52:33.218Z,12.60
2018-03-25T19:55:02.055Z,12.60
2018-03-25T19:57:31.066Z,12.60
2018-03-25T20:00:00.455Z,12.60
2018-03-25T20:02:28.726Z,12.60
2018-03-25T20:04:56.957Z,12.50
2018-03-25T20:07:25.189Z,12.60
2018-03-25T20:09:53.784Z,12.50
2018-03-25T20:12:23.530Z,12.50
2018-03-25T20:14:51.764Z,12.50
2018-03-25T20:17:20.036Z,12.50
2018-03-25T20:19:48.287Z,12.50
2018-03-25T20:22:17.304Z,12.50
2018-03-25T20:24:45.881Z,12.50
2018-03-25T20:27:15.643Z,12.50
2018-03-25T20:29:44.269Z,12.50
2018-03-25T20:32:12.619Z,12.50
2018-03-25T20:34:40.814Z,12.50
2018-03-25T20:37:09.050Z,12.40
2018-03-25T20:42:08.146Z,12.40
2018-03-25T20:44:36.389Z,12.40
2018-03-25T20:47:05.438Z,12.40
2018-03-25T20:49:33.687Z,12.40
2018-03-25T20:52:02.684Z,12.40
2018-03-25T20:54:31.145Z,12.40
2018-03-25T20:57:00.155Z,12.40
2018-03-25T20:59:28.800Z,12.30
2018-03-25T21:01:57.503Z,12.30
2018-03-25T21:04:25.739Z,12.30
2018-03-25T21:12:37.904Z,12.30
2018-03-25T21:15:06.904Z,12.20
2018-03-25T21:17:35.967Z,12.20
2018-03-25T21:20:04.356Z,12.10
2018-03-25T21:22:34.097Z,12.10
2018-03-25T21:25:02.729Z,12.10
2018-03-25T21:30:01.230Z,12.10
2018-03-25T21:32:30.364Z,12.10
2018-03-25T21:34:59.661Z,12.00
2018-03-25T21:37:29.038Z,12.00
2018-03-25T21:39:57.273Z,11.90
2018-03-25T21:42:26.390Z,11.90
2018-03-25T21:44:55.024Z,11.80
2018-03-25T21:47:23.260Z,11.80
2018-03-25T21:49:51.521Z,11.70
2018-03-25T21:52:20.819Z,11.70
2018-03-25T21:54:50.561Z,11.70
2018-03-25T21:57:19.842Z,11.70
2018-03-25T21:59:48.840Z,11.70
2018-03-25T22:02:17.845Z,11.60
2018-03-25T22:04:47.008Z,11.50
2018-03-25T22:07:16.744Z,11.50
2018-03-25T22:09:44.980Z,11.50
2018-03-25T22:12:13.258Z,11.50
2018-03-25T22:14:41.510Z,11.40
2018-03-25T22:17:10.884Z,11.30
2018-03-25T22:19:39.407Z,11.30
2018-03-25T22:22:07.649Z,11.30
2018-03-25T22:24:35.885Z,11.20
2018-03-25T22:27:05.414Z,11.20
2018-03-25T22:29:34.040Z,11.10
2018-03-25T22:32:02.281Z,11.00
2018-03-25T22:34:31.328Z,11.00
2018-03-25T22:37:00.328Z,10.90
2018-03-25T22:39:30.081Z,10.80
