createdAt,value
2022-11-15T00:00:44.800Z,28.33
2022-11-15T00:03:13.890Z,29.65
2022-11-15T00:05:41.958Z,30.30
2022-11-15T00:08:08.922Z,28.80
2022-11-15T00:10:35.946Z,30.17
2022-11-15T00:13:06.193Z,28.23
2022-11-15T00:15:32.969Z,31.42
2022-11-15T00:17:59.656Z,25.30
2022-11-15T00:20:26.303Z,26.90
2022-11-15T00:22:54.637Z,25.58
2022-11-15T00:25:21.319Z,25.33
2022-11-15T00:27:48.256Z,29.67
2022-11-15T00:30:14.894Z,25.08
2022-11-15T00:32:41.571Z,27.27
2022-11-15T00:35:08.697Z,26.25
2022-11-15T00:37:35.447Z,27.05
2022-11-15T00:40:03.918Z,27.75
2022-11-15T00:42:30.557Z,26.17
2022-11-15T00:44:57.166Z,26.80
2022-11-15T00:47:23.802Z,25.25
2022-11-15T00:49:50.394Z,25.52
2022-11-15T00:52:17.029Z,25.48
2022-11-15T00:54:43.660Z,25.42
2022-11-15T00:57:11.619Z,26.27
2022-11-15T00:59:38.209Z,25.88
2022-11-15T01:02:04.884Z,25.08
2022-11-15T01:04:31.628Z,25.67
2022-11-15T01:06:58.365Z,24.05
2022-11-15T01:09:25.005Z,24.23
2022-11-15T01:11:51.589Z,23.10
2022-11-15T01:14:25.110Z,23.38
2022-11-15T01:16:52.111Z,25.75
2022-11-15T01:19:18.767Z,24.27
2022-11-15T01:21:45.368Z,25.45
2022-11-15T01:24:13.732Z,25.13
2022-11-15T01:26:40.627Z,26.80
2022-11-15T01:29:07.264Z,24.48
2022-11-15T01:31:36.131Z,25.17
2022-11-15T01:36:29.369Z,21.88
2022-11-15T01:38:57.390Z,23.70
2022-11-15T01:41:26.707Z,23.67
2022-11-15T01:43:55.318Z,22.88
2022-11-15T01:46:30.511Z,25.60
2022-11-15T01:49:01.776Z,24.35
2022-11-15T01:51:33.013Z,23.45
2022-11-15T01:54:03.205Z,23.58
2022-11-15T01:56:34.019Z,22.75
2022-11-15T01:59:03.649Z,24.17
2022-11-15T02:01:33.496Z,21.92
2022-11-15T02:04:07.802Z,20.73
2022-11-15T02:06:35.869Z,25.15
2022-11-15T02:09:02.906Z,22.33
2022-11-15T02:11:30.490Z,22.02
2022-11-15T02:13:58.843Z,22.77
2022-11-15T02:16:36.821Z,23.05
2022-11-15T02:19:14.457Z,21.03
2022-11-15T02:21:48.155Z,21.08
2022-11-15T02:24:41.606Z,23.15
2022-11-15T02:27:45.552Z,19.60
2022-11-15T02:30:23.426Z,20.88
2022-11-15T02:32:55.790Z,19.95
2022-11-15T02:35:31.300Z,21.00
2022-11-15T02:38:00.825Z,18.10
2022-11-15T02:40:35.715Z,20.20
2022-11-15T02:43:28.484Z,18.92
2022-11-15T02:46:04.055Z,18.88
2022-11-15T02:48:32.807Z,19.73
2022-11-15T02:51:00.369Z,19.23
2022-11-15T02:53:27.997Z,18.60
2022-11-15T02:55:57.593Z,18.35
2022-11-15T02:58:59.634Z,19.08
2022-11-15T03:01:39.841Z,21.58
2022-11-15T03:04:17.345Z,19.77
2022-11-15T03:06:51.401Z,18.73
2022-11-15T03:09:29.926Z,19.05
2022-11-15T03:12:02.525Z,21.10
2022-11-15T03:14:35.458Z,18.95
2022-11-15T03:17:12.837Z,19.48
2022-11-15T03:19:44.834Z,18.73
2022-11-15T03:22:15.224Z,19.77
2022-11-15T03:24:44.352Z,18.65
2022-11-15T03:27:13.830Z,17.92
2022-11-15T03:29:45.433Z,18.67
2022-11-15T03:32:17.454Z,18.85
2022-11-15T03:34:48.614Z,19.80
2022-11-15T03:37:18.373Z,19.80
2022-11-15T03:39:45.162Z,19.90
2022-11-15T03:42:21.510Z,17.77
2022-11-15T03:44:55.773Z,19.13
2022-11-15T03:47:30.074Z,20.42
2022-11-15T03:50:02.229Z,19.02
2022-11-15T03:52:34.319Z,19.15
2022-11-15T03:55:03.620Z,18.70
2022-11-15T03:57:30.416Z,18.75
2022-11-15T03:59:57.009Z,20.17
2022-11-15T04:02:25.331Z,22.33
2022-11-15T04:04:52.051Z,21.83
2022-11-15T04:07:18.737Z,20.98
2022-11-15T04:10:03.752Z,20.98
2022-11-15T04:12:33.410Z,22.23
2022-11-15T04:15:08.223Z,22.80
2022-11-15T04:17:40.888Z,23.50
2022-11-15T04:20:29.501Z,24.27
2022-11-15T04:23:15.738Z,20.83
2022-11-15T04:25:42.973Z,22.50
2022-11-15T04:28:10.253Z,22.33
2022-11-15T04:30:36.986Z,23.52
2022-11-15T04:33:05.097Z,23.08
2022-11-15T04:35:31.869Z,21.98
2022-11-15T04:37:59.291Z,22.60
2022-11-15T04:40:25.885Z,22.10
2022-11-15T04:42:52.501Z,20.23
2022-11-15T04:45:19.181Z,21.15
2022-11-15T04:47:46.352Z,23.30
2022-11-15T04:50:15.651Z,23.08
2022-11-15T04:52:43.218Z,21.90
2022-11-15T04:55:10.034Z,21.92
2022-11-15T04:57:36.698Z,23.75
2022-11-15T05:00:05.941Z,24.75
2022-11-15T05:02:52.730Z,23.42
2022-11-15T05:05:20.840Z,20.83
2022-11-15T05:07:47.685Z,20.27
2022-11-15T05:10:14.498Z,21.10
2022-11-15T05:12:41.253Z,19.80
2022-11-15T05:15:08.808Z,21.23
2022-11-15T05:17:35.715Z,19.20
2022-11-15T05:20:02.574Z,21.10
2022-11-15T05:22:30.569Z,22.55
2022-11-15T05:24:57.185Z,20.27
2022-11-15T05:27:23.809Z,20.27
2022-11-15T05:29:50.394Z,22.17
2022-11-15T05:32:18.836Z,21.98
2022-11-15T05:34:46.258Z,21.60
2022-11-15T05:37:13.311Z,20.38
2022-11-15T05:39:41.262Z,20.85
2022-11-15T05:42:10.580Z,20.40
2022-11-15T05:44:39.166Z,19.55
2022-11-15T05:47:09.786Z,20.33
2022-11-15T05:49:40.259Z,21.58
2022-11-15T05:52:11.288Z,21.95
2022-11-15T05:54:38.621Z,19.52
2022-11-15T05:57:07.232Z,20.92
2022-11-15T05:59:34.736Z,22.90
2022-11-15T06:02:01.520Z,21.50
2022-11-15T06:04:28.431Z,21.85
2022-11-15T06:06:55.245Z,21.88
2022-11-15T06:09:21.921Z,20.58
2022-11-15T06:11:49.295Z,22.27
2022-11-15T06:14:17.297Z,21.88
2022-11-15T06:16:45.057Z,20.83
2022-11-15T06:19:11.709Z,21.95
2022-11-15T06:21:38.417Z,20.85
2022-11-15T06:24:06.629Z,21.25
2022-11-15T06:26:35.190Z,22.42
2022-11-15T06:29:03.691Z,23.33
2022-11-15T06:31:31.966Z,22.65
2022-11-15T06:33:58.594Z,20.60
2022-11-15T06:36:25.202Z,20.55
2022-11-15T06:38:52.211Z,21.27
2022-11-15T06:41:18.924Z,18.05
2022-11-15T06:43:45.570Z,19.98
2022-11-15T06:46:12.190Z,20.02
2022-11-15T06:48:40.307Z,18.67
2022-11-15T06:51:07.009Z,19.98
2022-11-15T06:53:34.476Z,19.85
2022-11-15T06:56:02.196Z,21.08
2022-11-15T06:58:28.861Z,18.38
2022-11-15T07:00:59.917Z,18.10
2022-11-15T07:03:27.039Z,19.02
2022-11-15T07:05:56.702Z,18.95
2022-11-15T07:08:24.108Z,19.70
2022-11-15T07:10:51.203Z,19.02
2022-11-15T07:13:17.827Z,17.55
2022-11-15T07:15:44.710Z,18.02
2022-11-15T07:18:11.514Z,17.60
2022-11-15T07:20:38.189Z,17.58
2022-11-15T07:23:06.788Z,16.42
2022-11-15T07:25:33.432Z,19.27
2022-11-15T07:28:01.089Z,19.48
2022-11-15T07:30:28.813Z,18.13
2022-11-15T07:32:55.594Z,19.13
2022-11-15T07:35:22.433Z,16.67
2022-11-15T07:37:55.312Z,17.38
2022-11-15T07:40:23.661Z,17.13
2022-11-15T07:42:57.161Z,16.17
2022-11-15T07:45:26.753Z,18.17
2022-11-15T07:47:53.962Z,17.00
2022-11-15T07:50:21.021Z,17.92
2022-11-15T07:52:48.123Z,17.45
2022-11-15T07:55:14.984Z,18.13
2022-11-15T07:57:43.174Z,17.60
2022-11-15T08:00:11.126Z,15.85
2022-11-15T08:02:37.905Z,19.13
2022-11-15T08:05:06.125Z,18.17
2022-11-15T08:07:33.891Z,18.90
2022-11-15T08:10:02.124Z,17.20
2022-11-15T08:12:29.889Z,17.00
2022-11-15T08:14:57.937Z,16.75
2022-11-15T08:17:25.218Z,17.53
2022-11-15T08:19:52.151Z,15.70
2022-11-15T08:22:19.686Z,17.05
2022-11-15T08:24:46.323Z,15.88
2022-11-15T08:27:16.224Z,17.83
2022-11-15T08:29:43.729Z,17.58
2022-11-15T08:32:12.445Z,17.92
2022-11-15T08:34:39.696Z,16.98
2022-11-15T08:37:06.932Z,16.52
2022-11-15T08:39:33.554Z,16.05
2022-11-15T08:42:00.288Z,15.98
2022-11-15T08:44:27.027Z,18.23
2022-11-15T08:46:53.683Z,16.77
2022-11-15T08:49:21.659Z,17.17
2022-11-15T08:51:48.358Z,18.53
2022-11-15T08:54:14.967Z,19.67
2022-11-15T08:56:41.659Z,17.67
2022-11-15T08:59:08.532Z,18.33
2022-11-15T09:01:35.419Z,17.85
2022-11-15T09:04:02.303Z,16.85
2022-11-15T09:06:30.494Z,16.13
2022-11-15T09:08:57.488Z,17.65
2022-11-15T09:11:24.282Z,15.73
2022-11-15T09:13:51.268Z,16.65
2022-11-15T09:16:17.926Z,16.52
2022-11-15T09:18:44.525Z,14.68
2022-11-15T09:21:11.545Z,14.57
2022-11-15T09:23:39.689Z,16.67
2022-11-15T09:26:06.887Z,14.07
2022-11-15T09:28:35.436Z,14.43
2022-11-15T09:31:05.752Z,14.45
2022-11-15T09:33:33.097Z,15.15
2022-11-15T09:36:07.999Z,14.40
2022-11-15T09:38:35.287Z,14.02
2022-11-15T09:41:38.020Z,13.48
2022-11-15T09:44:27.066Z,14.63
2022-11-15T09:47:06.556Z,14.35
2022-11-15T09:49:34.002Z,14.02
2022-11-15T09:52:01.185Z,14.60
2022-11-15T09:54:53.409Z,14.02
2022-11-15T09:57:32.462Z,14.43
2022-11-15T10:03:11.005Z,14.00
2022-11-15T10:05:40.253Z,13.98
2022-11-15T10:08:18.684Z,12.23
2022-11-15T10:10:48.615Z,12.13
2022-11-15T10:13:20.941Z,13.75
2022-11-15T10:15:50.334Z,12.30
2022-11-15T10:18:23.954Z,11.75
2022-11-15T10:20:54.399Z,11.20
2022-11-15T10:23:24.418Z,10.48
2022-11-15T10:25:54.150Z,10.70
2022-11-15T10:28:24.002Z,10.18
2022-11-15T10:30:54.692Z,9.15
2022-11-15T10:33:27.549Z,10.85
2022-11-15T10:36:17.772Z,10.45
2022-11-15T10:38:58.782Z,10.73
2022-11-15T10:41:35.787Z,9.63
2022-11-15T10:44:27.008Z,8.43
2022-11-15T10:47:23.383Z,8.00
2022-11-15T10:49:59.089Z,8.45
2022-11-15T10:52:26.276Z,9.10
2022-11-15T10:54:58.882Z,8.38
2022-11-15T10:57:30.541Z,9.35
2022-11-15T11:00:00.367Z,9.60
2022-11-15T11:02:36.827Z,8.63
2022-11-15T11:05:05.762Z,8.60
2022-11-15T11:07:34.873Z,7.45
2022-11-15T11:10:22.817Z,7.43
2022-11-15T11:12:51.619Z,6.72
2022-11-15T11:15:19.663Z,8.00
2022-11-15T11:18:03.381Z,6.13
2022-11-15T11:20:38.101Z,7.07
2022-11-15T11:23:21.806Z,6.70
2022-11-15T11:25:57.637Z,6.93
2022-11-15T11:28:41.059Z,7.47
2022-11-15T11:31:21.889Z,5.78
2022-11-15T11:34:02.214Z,6.40
2022-11-15T11:36:40.942Z,7.13
2022-11-15T11:42:22.001Z,5.40
2022-11-15T11:45:01.473Z,7.45
2022-11-15T11:47:37.024Z,6.28
2022-11-15T11:50:16.112Z,5.85
2022-11-15T11:52:56.587Z,6.50
2022-11-15T11:55:39.694Z,5.57
2022-11-15T11:58:16.144Z,4.78
2022-11-15T12:01:13.099Z,4.78
2022-11-15T12:03:48.170Z,6.63
2022-11-15T12:06:26.983Z,5.85
2022-11-15T12:11:41.966Z,6.45
2022-11-15T12:14:20.000Z,5.30
2022-11-15T12:16:46.777Z,5.78
2022-11-15T12:19:13.533Z,6.13
2022-11-15T12:21:48.476Z,4.53
2022-11-15T12:24:20.331Z,5.10
2022-11-15T12:26:52.139Z,5.30
2022-11-15T12:29:24.734Z,5.97
2022-11-15T12:31:56.647Z,5.03
2022-11-15T12:34:41.314Z,5.43
2022-11-15T12:37:56.372Z,4.97
2022-11-15T12:40:34.668Z,4.95
2022-11-15T12:43:05.284Z,6.78
2022-11-15T12:45:34.361Z,3.75
2022-11-15T12:48:47.647Z,4.93
2022-11-15T12:51:14.313Z,4.47
2022-11-15T12:53:41.109Z,5.45
2022-11-15T12:56:23.310Z,3.97
2022-11-15T12:58:55.651Z,4.03
2022-11-15T13:01:59.859Z,4.85
2022-11-15T13:04:29.666Z,3.53
2022-11-15T13:06:58.435Z,2.78
2022-11-15T13:15:44.202Z,4.97
2022-11-15T13:18:34.301Z,4.88
2022-11-15T13:21:39.625Z,3.38
2022-11-15T13:24:14.639Z,3.67
2022-11-15T13:26:41.584Z,5.07
2022-11-15T13:29:18.670Z,5.53
2022-11-15T13:31:46.246Z,5.28
2022-11-15T13:34:50.886Z,4.22
2022-11-15T13:37:33.405Z,3.60
2022-11-15T13:40:19.787Z,3.90
2022-11-15T13:42:46.527Z,2.25
2022-11-15T13:45:18.672Z,5.28
2022-11-15T13:47:45.420Z,3.08
2022-11-15T13:50:12.913Z,3.33
2022-11-15T13:52:44.222Z,4.65
2022-11-15T13:55:14.403Z,2.78
2022-11-15T13:57:45.687Z,5.32
2022-11-15T14:00:31.712Z,3.95
2022-11-15T14:03:06.493Z,5.68
2022-11-15T14:05:33.668Z,4.35
2022-11-15T14:08:03.710Z,2.55
2022-11-15T14:10:32.477Z,4.35
2022-11-15T14:15:30.992Z,3.60
2022-11-15T14:17:59.663Z,2.70
2022-11-15T14:20:36.041Z,3.20
2022-11-15T14:23:05.688Z,5.40
2022-11-15T14:25:34.933Z,5.55
2022-11-15T14:28:37.801Z,5.03
2022-11-15T14:31:16.286Z,3.05
2022-11-15T14:33:43.085Z,5.28
2022-11-15T14:36:13.934Z,5.47
2022-11-15T14:38:43.833Z,7.45
2022-11-15T14:41:21.385Z,5.90
2022-11-15T14:43:52.224Z,5.95
2022-11-15T14:46:20.904Z,7.13
2022-11-15T14:48:47.549Z,6.20
2022-11-15T14:51:16.350Z,5.53
2022-11-15T14:56:09.949Z,6.35
2022-11-15T14:58:36.948Z,7.15
2022-11-15T15:01:11.778Z,5.88
2022-11-15T15:03:39.819Z,5.57
2022-11-15T15:06:06.777Z,7.15
2022-11-15T15:08:33.719Z,6.22
2022-11-15T15:11:00.688Z,6.90
2022-11-15T15:13:29.648Z,4.97
2022-11-15T15:15:56.307Z,4.88
2022-11-15T15:18:22.928Z,4.38
2022-11-15T15:20:56.489Z,4.20
2022-11-15T15:23:24.945Z,5.40
2022-11-15T15:25:53.821Z,8.57
2022-11-15T15:30:46.876Z,4.70
2022-11-15T15:33:13.727Z,5.53
2022-11-15T15:35:40.562Z,3.95
2022-11-15T15:38:12.065Z,4.72
2022-11-15T15:40:39.148Z,4.25
2022-11-15T15:43:05.973Z,5.15
2022-11-15T15:45:33.822Z,6.32
2022-11-15T15:48:00.572Z,5.05
2022-11-15T15:50:29.993Z,5.53
2022-11-15T15:52:58.846Z,5.97
2022-11-15T15:57:54.363Z,4.50
2022-11-15T16:00:24.549Z,6.85
2022-11-15T16:02:51.619Z,6.10
2022-11-15T16:05:18.636Z,7.07
2022-11-15T16:07:45.914Z,6.25
2022-11-15T16:10:20.330Z,5.97
2022-11-15T16:12:49.275Z,6.28
2022-11-15T16:15:16.400Z,7.53
2022-11-15T16:17:47.866Z,5.90
2022-11-15T16:20:24.839Z,5.90
2022-11-15T16:22:51.510Z,5.28
2022-11-15T16:25:18.675Z,7.13
2022-11-15T16:27:46.023Z,5.95
2022-11-15T16:30:17.199Z,5.93
2022-11-15T16:32:44.168Z,5.88
2022-11-15T16:35:13.037Z,5.45
2022-11-15T16:40:27.519Z,4.60
2022-11-15T16:42:54.330Z,5.80
2022-11-15T16:45:22.491Z,5.97
2022-11-15T16:47:49.409Z,6.13
2022-11-15T16:50:24.092Z,5.53
2022-11-15T16:52:52.262Z,6.40
2022-11-15T16:55:19.545Z,5.30
2022-11-15T16:57:46.438Z,5.80
2022-11-15T17:00:16.665Z,5.93
2022-11-15T17:02:46.318Z,6.13
2022-11-15T17:05:18.819Z,5.78
2022-11-15T17:07:49.064Z,6.53
2022-11-15T17:10:16.826Z,6.80
2022-11-15T17:12:43.448Z,7.15
2022-11-15T17:15:12.461Z,6.63
2022-11-15T17:17:39.883Z,7.05
2022-11-15T17:20:18.363Z,7.20
2022-11-15T17:22:45.295Z,7.70
2022-11-15T17:25:15.976Z,7.68
2022-11-15T17:27:42.879Z,5.70
2022-11-15T17:30:12.069Z,6.22
2022-11-15T17:32:39.100Z,7.35
2022-11-15T17:35:15.148Z,7.15
2022-11-15T17:37:43.707Z,6.85
2022-11-15T17:40:11.616Z,7.72
2022-11-15T17:42:41.130Z,7.10
2022-11-15T17:45:10.438Z,6.85
2022-11-15T17:47:37.466Z,6.25
2022-11-15T17:50:04.868Z,6.63
2022-11-15T17:52:31.617Z,7.13
2022-11-15T17:55:02.038Z,8.68
2022-11-15T17:57:31.123Z,7.65
2022-11-15T17:59:57.789Z,8.43
2022-11-15T18:02:24.463Z,7.93
2022-11-15T18:04:51.214Z,7.47
2022-11-15T18:07:17.935Z,8.93
2022-11-15T18:09:44.869Z,8.48
2022-11-15T18:12:12.903Z,7.00
2022-11-15T18:14:42.289Z,6.72
2022-11-15T18:17:08.992Z,7.65
2022-11-15T18:19:36.444Z,8.63
2022-11-15T18:22:07.251Z,7.63
2022-11-15T18:24:38.750Z,8.48
2022-11-15T18:27:06.418Z,9.93
2022-11-15T18:29:37.625Z,8.25
2022-11-15T18:32:10.907Z,7.60
2022-11-15T18:34:37.672Z,7.68
2022-11-15T18:37:04.441Z,7.78
2022-11-15T18:39:31.331Z,7.82
2022-11-15T18:41:58.163Z,8.52
2022-11-15T18:44:24.895Z,8.35
2022-11-15T18:46:53.395Z,8.68
2022-11-15T18:49:20.548Z,7.70
2022-11-15T18:51:48.224Z,11.48
2022-11-15T18:54:16.188Z,10.07
2022-11-15T18:56:47.056Z,9.07
2022-11-15T18:59:14.602Z,8.55
2022-11-15T19:01:43.253Z,7.35
2022-11-15T19:04:13.833Z,8.85
2022-11-15T19:06:42.637Z,8.90
2022-11-15T19:11:39.288Z,8.43
2022-11-15T19:14:07.358Z,8.38
2022-11-15T19:16:36.206Z,9.00
2022-11-15T19:21:32.417Z,7.75
2022-11-15T19:23:59.899Z,10.50
2022-11-15T19:26:27.540Z,8.18
2022-11-15T19:28:55.880Z,9.45
2022-11-15T19:31:26.261Z,10.82
2022-11-15T19:33:54.163Z,8.90
2022-11-15T19:36:23.090Z,8.67
2022-11-15T19:41:20.407Z,8.57
2022-11-15T19:43:48.036Z,8.07
2022-11-15T19:46:15.595Z,8.30
2022-11-15T19:48:42.386Z,9.60
2022-11-15T19:51:12.265Z,9.77
2022-11-15T19:53:40.060Z,8.52
2022-11-15T19:56:10.832Z,8.13
2022-11-15T19:58:37.782Z,7.95
2022-11-15T20:01:06.140Z,10.05
2022-11-15T20:03:34.256Z,8.30
2022-11-15T20:06:03.113Z,8.80
2022-11-15T20:08:30.921Z,8.32
2022-11-15T20:10:59.232Z,10.43
2022-11-15T20:13:30.310Z,7.80
2022-11-15T20:15:59.810Z,8.52
2022-11-15T20:18:28.694Z,8.30
2022-11-15T20:23:23.376Z,8.27
2022-11-15T20:25:50.489Z,7.63
2022-11-15T20:28:19.210Z,8.20
2022-11-15T20:30:47.952Z,7.90
2022-11-15T20:35:41.865Z,9.77
2022-11-15T20:38:09.995Z,8.85
2022-11-15T20:40:37.692Z,7.88
2022-11-15T20:43:05.118Z,9.45
2022-11-15T20:45:31.961Z,8.50
2022-11-15T20:48:00.382Z,9.77
2022-11-15T20:50:42.191Z,11.10
2022-11-15T20:53:11.732Z,9.65
2022-11-15T20:55:42.802Z,10.27
2022-11-15T20:58:12.238Z,10.20
2022-11-15T21:00:39.039Z,10.63
2022-11-15T21:03:07.167Z,11.45
2022-11-15T21:05:34.418Z,10.65
2022-11-15T21:08:01.191Z,10.05
2022-11-15T21:10:46.149Z,10.23
2022-11-15T21:13:12.829Z,10.93
2022-11-15T21:15:39.453Z,10.20
2022-11-15T21:18:07.754Z,10.82
2022-11-15T21:20:37.739Z,9.32
2022-11-15T21:23:04.350Z,10.15
2022-11-15T21:25:33.054Z,9.65
2022-11-15T21:27:59.753Z,10.32
2022-11-15T21:30:26.527Z,9.75
2022-11-15T21:32:53.539Z,10.23
2022-11-15T21:35:22.379Z,9.18
2022-11-15T21:40:22.909Z,11.13
2022-11-15T21:42:49.910Z,11.55
2022-11-15T21:45:16.678Z,10.25
2022-11-15T21:47:46.443Z,10.43
2022-11-15T21:50:13.573Z,10.80
2022-11-15T21:52:41.708Z,10.48
2022-11-15T21:55:09.142Z,10.85
2022-11-15T21:57:35.846Z,10.65
2022-11-15T22:00:21.080Z,10.93
2022-11-15T22:02:47.669Z,10.93
2022-11-15T22:05:14.357Z,11.43
2022-11-15T22:07:42.484Z,10.82
2022-11-15T22:10:09.469Z,11.90
2022-11-15T22:12:36.780Z,11.88
2022-11-15T22:15:03.805Z,12.20
2022-11-15T22:17:50.517Z,11.48
2022-11-15T22:20:42.874Z,11.48
2022-11-15T22:23:05.932Z,12.32
2022-11-15T22:25:33.156Z,11.43
2022-11-15T22:27:59.754Z,11.15
2022-11-15T22:30:26.396Z,13.15
2022-11-15T22:32:52.988Z,13.13
2022-11-15T22:35:19.864Z,14.25
2022-11-15T22:37:46.459Z,11.57
2022-11-15T22:40:15.682Z,13.45
2022-11-15T22:42:43.049Z,11.98
2022-11-15T22:45:10.017Z,13.70
2022-11-15T22:47:36.801Z,13.18
2022-11-15T22:50:05.409Z,12.60
2022-11-15T22:52:32.055Z,12.52
2022-11-15T22:54:58.676Z,12.32
2022-11-15T22:57:26.671Z,12.80
2022-11-15T22:59:53.265Z,13.43
2022-11-15T23:02:19.895Z,14.18
2022-11-15T23:04:46.558Z,13.25
2022-11-15T23:07:13.442Z,14.57
2022-11-15T23:09:40.211Z,13.32
2022-11-15T23:12:27.309Z,13.70
2022-11-15T23:14:55.229Z,13.27
2022-11-15T23:17:21.922Z,13.07
2022-11-15T23:19:48.491Z,14.80
2022-11-15T23:22:33.462Z,13.52
2022-11-15T23:25:00.150Z,15.82
2022-11-15T23:27:28.054Z,13.10
2022-11-15T23:30:14.714Z,14.13
2022-11-15T23:33:00.047Z,12.57
2022-11-15T23:35:27.919Z,13.63
2022-11-15T23:37:54.564Z,14.10
2022-11-15T23:40:21.515Z,14.40
2022-11-15T23:42:48.435Z,14.27
2022-11-15T23:45:17.024Z,15.98
2022-11-15T23:47:43.684Z,14.10
2022-11-15T23:50:10.570Z,13.32
2022-11-15T23:52:37.242Z,14.25
2022-11-15T23:55:04.859Z,15.15
2022-11-15T23:57:31.549Z,14.48
