createdAt,value
2023-05-23T00:01:55.445Z,4.80
2023-05-23T00:04:29.489Z,5.10
2023-05-23T00:06:57.518Z,4.60
2023-05-23T00:09:25.926Z,4.90
2023-05-23T00:11:53.807Z,4.70
2023-05-23T00:14:26.695Z,4.70
2023-05-23T00:16:55.356Z,4.90
2023-05-23T00:19:23.627Z,5.20
2023-05-23T00:21:58.048Z,5.40
2023-05-23T00:24:29.919Z,5.10
2023-05-23T00:27:01.446Z,5.40
2023-05-23T00:29:30.217Z,4.60
2023-05-23T00:31:58.736Z,4.70
2023-05-23T00:34:28.869Z,4.80
2023-05-23T00:36:58.319Z,5.20
2023-05-23T00:39:26.741Z,5.10
2023-05-23T00:41:59.661Z,5.60
2023-05-23T00:44:29.908Z,5.20
2023-05-23T00:47:01.739Z,5.50
2023-05-23T00:49:31.079Z,5.20
2023-05-23T00:52:01.045Z,4.90
2023-05-23T00:54:33.145Z,4.70
2023-05-23T00:57:02.005Z,5.10
2023-05-23T00:59:31.284Z,5.50
2023-05-23T01:02:01.355Z,5.00
2023-05-23T01:04:34.433Z,5.50
2023-05-23T01:07:07.132Z,5.10
2023-05-23T01:09:37.990Z,5.30
2023-05-23T01:12:26.531Z,4.90
2023-05-23T01:15:09.196Z,5.30
2023-05-23T01:18:04.685Z,5.20
2023-05-23T01:20:45.596Z,4.90
2023-05-23T01:24:03.728Z,4.90
2023-05-23T01:26:53.010Z,5.10
2023-05-23T01:29:55.127Z,5.00
2023-05-23T01:32:27.333Z,5.30
2023-05-23T01:34:57.475Z,6.10
2023-05-23T01:37:25.645Z,5.00
2023-05-23T01:39:54.049Z,5.20
2023-05-23T01:42:22.433Z,5.20
2023-05-23T01:44:50.575Z,3.80
2023-05-23T01:47:21.061Z,4.60
2023-05-23T01:49:51.033Z,4.90
2023-05-23T01:52:21.433Z,4.90
2023-05-23T01:54:51.097Z,5.50
2023-05-23T01:57:21.065Z,5.60
2023-05-23T01:59:49.696Z,4.80
2023-05-23T02:02:20.092Z,5.00
2023-05-23T02:04:50.178Z,5.30
2023-05-23T02:07:23.581Z,4.70
2023-05-23T02:09:52.325Z,5.00
2023-05-23T02:12:20.945Z,6.20
2023-05-23T02:14:52.438Z,6.10
2023-05-23T02:17:25.885Z,5.20
2023-05-23T02:19:54.003Z,4.50
2023-05-23T02:22:26.863Z,5.20
2023-05-23T02:24:54.894Z,5.40
2023-05-23T02:27:23.606Z,5.20
2023-05-23T02:29:54.725Z,5.70
2023-05-23T02:32:23.719Z,5.80
2023-05-23T02:34:53.324Z,3.70
2023-05-23T02:37:22.520Z,3.40
2023-05-23T02:39:50.376Z,4.40
2023-05-23T02:42:20.255Z,5.30
2023-05-23T02:44:51.708Z,5.70
2023-05-23T02:47:20.292Z,5.90
2023-05-23T02:49:49.822Z,4.80
2023-05-23T02:52:21.299Z,5.10
2023-05-23T02:54:49.163Z,5.40
2023-05-23T02:57:17.158Z,5.60
2023-05-23T02:59:46.128Z,5.70
2023-05-23T03:02:14.061Z,6.30
2023-05-23T03:04:42.439Z,6.20
2023-05-23T03:07:26.892Z,6.40
2023-05-23T03:09:57.722Z,6.60
2023-05-23T03:12:29.820Z,6.30
2023-05-23T03:14:58.402Z,6.60
2023-05-23T03:17:27.156Z,5.30
2023-05-23T03:19:56.436Z,6.30
2023-05-23T03:22:25.669Z,6.90
2023-05-23T03:24:53.553Z,6.80
2023-05-23T03:27:23.554Z,6.20
2023-05-23T03:29:52.389Z,4.90
2023-05-23T03:32:22.936Z,5.20
2023-05-23T03:34:50.876Z,5.40
2023-05-23T03:37:20.509Z,6.30
2023-05-23T03:39:50.979Z,6.30
2023-05-23T03:42:20.459Z,7.70
2023-05-23T03:44:48.379Z,7.60
2023-05-23T03:47:16.454Z,7.30
2023-05-23T03:49:45.685Z,5.30
2023-05-23T03:52:14.183Z,4.10
2023-05-23T03:54:42.575Z,2.70
2023-05-23T03:57:10.702Z,2.00
2023-05-23T03:59:38.765Z,2.30
2023-05-23T04:02:11.749Z,1.60
2023-05-23T04:04:40.263Z,1.60
2023-05-23T04:07:10.213Z,1.30
2023-05-23T04:09:40.338Z,1.70
2023-05-23T04:12:10.444Z,1.90
2023-05-23T04:14:39.511Z,1.70
2023-05-23T04:17:09.559Z,1.90
2023-05-23T04:19:37.977Z,1.60
2023-05-23T04:22:06.066Z,1.40
2023-05-23T04:24:33.987Z,1.30
2023-05-23T04:27:04.569Z,1.30
2023-05-23T04:29:32.368Z,0.90
2023-05-23T04:32:03.054Z,1.00
2023-05-23T04:34:38.226Z,1.00
2023-05-23T04:37:07.593Z,1.20
2023-05-23T04:39:35.751Z,1.00
2023-05-23T04:42:04.299Z,0.80
2023-05-23T04:44:32.119Z,1.00
2023-05-23T04:47:03.259Z,0.70
2023-05-23T04:49:34.304Z,1.00
2023-05-23T04:52:02.221Z,0.80
2023-05-23T04:54:31.651Z,1.10
2023-05-23T04:57:00.824Z,0.70
2023-05-23T04:59:29.084Z,1.00
2023-05-23T05:01:59.375Z,0.90
2023-05-23T05:04:27.422Z,1.00
2023-05-23T05:07:00.146Z,0.80
2023-05-23T05:09:28.123Z,1.00
2023-05-23T05:11:58.401Z,0.70
2023-05-23T05:14:28.063Z,0.90
2023-05-23T05:16:58.463Z,0.90
2023-05-23T05:19:26.566Z,0.90
2023-05-23T05:21:54.519Z,0.80
2023-05-23T05:24:22.747Z,0.70
2023-05-23T05:26:50.964Z,0.70
2023-05-23T05:29:19.306Z,0.70
2023-05-23T05:31:47.300Z,0.70
2023-05-23T05:34:15.355Z,0.60
2023-05-23T05:36:47.060Z,0.70
2023-05-23T05:39:15.733Z,0.80
2023-05-23T05:41:43.798Z,0.60
2023-05-23T05:44:12.115Z,0.70
2023-05-23T05:46:40.570Z,0.60
2023-05-23T05:49:10.310Z,0.70
2023-05-23T05:51:39.545Z,0.50
2023-05-23T05:54:08.160Z,0.50
2023-05-23T05:56:37.552Z,0.60
2023-05-23T05:59:05.431Z,0.60
2023-05-23T06:01:34.979Z,0.60
2023-05-23T06:04:03.611Z,0.50
2023-05-23T06:06:32.837Z,0.60
2023-05-23T06:09:03.741Z,0.50
2023-05-23T06:11:32.546Z,0.50
2023-05-23T06:14:00.561Z,0.80
2023-05-23T06:16:28.644Z,0.70
2023-05-23T06:18:56.886Z,0.70
2023-05-23T06:21:25.479Z,0.80
2023-05-23T06:23:59.115Z,0.50
2023-05-23T06:26:27.745Z,0.70
2023-05-23T06:28:56.780Z,0.60
2023-05-23T06:31:25.434Z,0.70
2023-05-23T06:33:54.573Z,0.70
2023-05-23T06:36:22.412Z,0.70
2023-05-23T06:38:50.750Z,0.80
2023-05-23T06:41:18.917Z,0.60
2023-05-23T06:43:46.733Z,0.70
2023-05-23T06:46:14.641Z,0.60
2023-05-23T06:48:42.902Z,0.30
2023-05-23T06:51:11.630Z,0.70
2023-05-23T06:53:42.330Z,0.70
2023-05-23T06:56:10.593Z,0.50
2023-05-23T06:58:38.858Z,0.60
2023-05-23T07:01:08.110Z,1.90
2023-05-23T07:03:41.328Z,1.30
2023-05-23T07:06:09.304Z,1.40
2023-05-23T07:08:39.493Z,0.90
2023-05-23T07:11:08.415Z,1.40
2023-05-23T07:13:36.686Z,1.10
2023-05-23T07:16:06.062Z,1.10
2023-05-23T07:18:38.452Z,1.20
2023-05-23T07:21:06.912Z,0.80
2023-05-23T07:23:41.198Z,1.10
2023-05-23T07:26:10.397Z,0.80
2023-05-23T07:28:38.253Z,0.90
2023-05-23T07:31:08.184Z,0.70
2023-05-23T07:33:37.199Z,0.60
2023-05-23T07:36:07.950Z,0.60
2023-05-23T07:38:36.025Z,0.80
2023-05-23T07:41:11.484Z,0.60
2023-05-23T07:43:41.135Z,0.70
2023-05-23T07:46:09.266Z,0.70
2023-05-23T07:48:41.514Z,0.70
2023-05-23T07:51:09.518Z,0.60
2023-05-23T07:53:40.240Z,0.90
2023-05-23T07:56:08.445Z,0.60
2023-05-23T07:58:39.123Z,0.60
2023-05-23T08:01:08.164Z,0.80
2023-05-23T08:03:41.103Z,0.40
2023-05-23T08:06:10.071Z,0.60
2023-05-23T08:08:37.949Z,0.60
2023-05-23T08:11:05.841Z,0.50
2023-05-23T08:13:33.736Z,0.60
2023-05-23T08:16:02.282Z,0.60
2023-05-23T08:18:33.941Z,0.60
2023-05-23T08:21:03.465Z,0.70
2023-05-23T08:23:32.149Z,0.60
2023-05-23T08:26:00.418Z,0.50
2023-05-23T08:28:29.038Z,0.50
2023-05-23T08:30:57.931Z,0.40
2023-05-23T08:33:25.790Z,0.60
2023-05-23T08:35:55.274Z,0.80
2023-05-23T08:38:24.210Z,0.60
2023-05-23T08:40:53.025Z,0.60
2023-05-23T08:43:22.365Z,0.60
2023-05-23T08:45:55.414Z,0.60
2023-05-23T08:48:28.317Z,0.70
2023-05-23T08:50:59.581Z,0.70
2023-05-23T08:53:30.324Z,0.70
2023-05-23T08:56:02.740Z,0.70
2023-05-23T08:58:34.535Z,0.70
2023-05-23T09:01:02.753Z,0.90
2023-05-23T09:03:31.785Z,0.70
2023-05-23T09:06:01.423Z,0.70
2023-05-23T09:08:30.619Z,0.50
2023-05-23T09:10:59.054Z,0.70
2023-05-23T09:13:30.322Z,1.00
2023-05-23T09:16:06.897Z,1.00
2023-05-23T09:18:41.901Z,0.80
2023-05-23T09:21:11.699Z,1.00
2023-05-23T09:23:42.905Z,1.00
2023-05-23T09:26:15.682Z,0.60
2023-05-23T09:28:45.419Z,0.90
2023-05-23T09:31:13.529Z,0.80
2023-05-23T09:33:48.416Z,0.70
2023-05-23T09:36:20.190Z,1.00
2023-05-23T09:38:52.772Z,0.80
2023-05-23T09:41:22.326Z,1.10
2023-05-23T09:43:57.700Z,0.80
2023-05-23T09:46:31.081Z,0.90
2023-05-23T09:49:00.438Z,1.00
2023-05-23T09:51:29.531Z,0.90
2023-05-23T09:53:58.734Z,0.70
2023-05-23T09:56:29.113Z,0.80
2023-05-23T09:58:59.419Z,0.90
2023-05-23T10:01:30.577Z,0.90
2023-05-23T10:04:00.651Z,0.80
2023-05-23T10:06:52.289Z,0.80
2023-05-23T10:09:25.355Z,0.80
2023-05-23T10:12:31.195Z,0.90
2023-05-23T10:15:08.363Z,0.70
2023-05-23T10:18:14.054Z,0.80
2023-05-23T10:20:49.396Z,0.80
2023-05-23T10:23:18.971Z,0.70
2023-05-23T10:25:48.793Z,0.90
2023-05-23T10:28:19.395Z,0.80
2023-05-23T10:30:48.684Z,0.90
2023-05-23T10:33:18.443Z,0.90
2023-05-23T10:36:12.425Z,0.70
2023-05-23T10:39:10.186Z,1.00
2023-05-23T10:41:55.390Z,0.90
2023-05-23T10:44:33.607Z,0.90
2023-05-23T10:47:05.314Z,0.80
2023-05-23T10:49:44.522Z,1.00
2023-05-23T10:52:17.578Z,0.80
2023-05-23T10:54:51.677Z,0.90
2023-05-23T10:57:23.128Z,1.10
2023-05-23T10:59:54.009Z,0.80
2023-05-23T11:02:30.528Z,0.80
2023-05-23T11:05:24.542Z,1.00
2023-05-23T11:08:18.190Z,1.10
2023-05-23T11:11:03.379Z,0.80
2023-05-23T11:13:53.838Z,0.90
2023-05-23T11:16:36.878Z,1.10
2023-05-23T11:19:28.568Z,1.20
2023-05-23T11:22:09.500Z,1.30
2023-05-23T11:24:55.862Z,1.00
2023-05-23T11:27:35.983Z,1.50
2023-05-23T11:30:18.314Z,1.10
2023-05-23T11:32:56.288Z,1.20
2023-05-23T11:35:25.220Z,1.40
2023-05-23T11:37:53.720Z,1.20
2023-05-23T11:40:41.840Z,1.20
2023-05-23T11:43:19.986Z,1.50
2023-05-23T11:45:48.325Z,1.40
2023-05-23T11:48:18.601Z,1.20
2023-05-23T11:50:54.689Z,1.20
2023-05-23T11:53:27.621Z,1.40
2023-05-23T11:56:00.239Z,1.40
2023-05-23T11:58:33.311Z,1.60
2023-05-23T12:01:05.189Z,1.70
2023-05-23T12:03:48.201Z,1.20
2023-05-23T12:06:20.896Z,1.50
2023-05-23T12:08:49.108Z,1.50
2023-05-23T12:11:18.742Z,1.10
2023-05-23T12:13:47.502Z,1.40
2023-05-23T12:16:19.216Z,0.90
2023-05-23T12:18:48.055Z,1.20
2023-05-23T12:21:18.166Z,1.30
2023-05-23T12:23:47.503Z,1.50
2023-05-23T12:26:15.402Z,1.40
2023-05-23T12:28:45.755Z,1.10
2023-05-23T12:31:23.567Z,1.20
2023-05-23T12:33:53.762Z,1.10
2023-05-23T12:36:27.964Z,1.40
2023-05-23T12:39:05.113Z,0.90
2023-05-23T12:41:36.496Z,1.10
2023-05-23T12:44:06.604Z,1.50
2023-05-23T12:46:34.765Z,1.20
2023-05-23T12:49:03.665Z,1.40
2023-05-23T12:51:32.949Z,1.30
2023-05-23T12:54:02.671Z,1.80
2023-05-23T12:56:31.364Z,1.60
2023-05-23T12:58:59.465Z,1.30
2023-05-23T13:01:30.109Z,1.40
2023-05-23T13:03:58.674Z,1.30
2023-05-23T13:06:28.275Z,1.30
2023-05-23T13:08:58.128Z,1.50
2023-05-23T13:11:27.230Z,1.60
2023-05-23T13:13:55.582Z,1.00
2023-05-23T13:16:23.583Z,1.00
2023-05-23T13:18:53.132Z,1.40
2023-05-23T13:21:23.221Z,1.10
2023-05-23T13:23:51.087Z,1.00
2023-05-23T13:26:20.550Z,1.40
2023-05-23T13:28:50.745Z,1.30
2023-05-23T13:31:19.049Z,0.90
2023-05-23T13:33:47.530Z,1.40
2023-05-23T13:36:17.494Z,1.30
2023-05-23T13:38:45.393Z,1.30
2023-05-23T13:41:15.020Z,1.10
2023-05-23T13:43:43.274Z,1.20
2023-05-23T13:46:12.664Z,1.00
2023-05-23T13:48:41.584Z,1.20
2023-05-23T13:51:13.468Z,1.20
2023-05-23T13:53:41.394Z,1.30
2023-05-23T13:56:10.285Z,1.50
2023-05-23T13:58:38.333Z,1.10
2023-05-23T14:01:06.358Z,1.30
2023-05-23T14:03:37.830Z,1.10
2023-05-23T14:06:06.142Z,1.50
2023-05-23T14:08:36.023Z,1.40
2023-05-23T14:11:03.995Z,1.50
2023-05-23T14:13:32.913Z,1.40
2023-05-23T14:16:00.921Z,1.50
2023-05-23T14:18:29.221Z,1.20
2023-05-23T14:20:58.156Z,1.40
2023-05-23T14:23:30.251Z,1.30
2023-05-23T14:25:59.142Z,1.40
2023-05-23T14:28:33.185Z,1.40
2023-05-23T14:31:01.649Z,1.30
2023-05-23T14:33:29.981Z,1.40
2023-05-23T14:35:59.870Z,1.40
2023-05-23T14:38:29.516Z,1.50
2023-05-23T14:40:59.068Z,1.40
2023-05-23T14:43:28.454Z,1.20
2023-05-23T14:45:59.578Z,1.50
2023-05-23T14:48:27.488Z,1.40
2023-05-23T14:50:55.701Z,1.50
2023-05-23T14:53:28.216Z,1.40
2023-05-23T14:55:57.062Z,1.50
2023-05-23T14:58:35.384Z,1.30
2023-05-23T15:01:04.403Z,1.40
2023-05-23T15:03:34.405Z,1.20
2023-05-23T15:06:05.894Z,1.30
2023-05-23T15:08:34.524Z,1.30
2023-05-23T15:11:11.684Z,1.10
2023-05-23T15:13:39.686Z,1.30
2023-05-23T15:16:07.589Z,1.10
2023-05-23T15:18:41.259Z,1.20
2023-05-23T15:21:12.452Z,1.10
2023-05-23T15:23:48.149Z,0.80
2023-05-23T15:26:16.859Z,0.70
2023-05-23T15:28:46.930Z,0.90
2023-05-23T15:31:15.182Z,1.00
2023-05-23T15:33:43.538Z,0.90
2023-05-23T15:36:13.352Z,1.20
2023-05-23T15:38:43.949Z,1.00
2023-05-23T15:41:11.931Z,1.20
2023-05-23T15:43:40.093Z,1.20
2023-05-23T15:46:10.858Z,1.00
2023-05-23T15:48:40.429Z,0.90
2023-05-23T15:51:08.900Z,0.70
2023-05-23T15:53:47.870Z,0.90
2023-05-23T15:56:26.546Z,1.00
2023-05-23T15:58:54.460Z,0.90
2023-05-23T16:01:22.680Z,0.80
2023-05-23T16:03:50.828Z,0.90
2023-05-23T16:06:19.378Z,0.90
2023-05-23T16:08:47.405Z,0.90
2023-05-23T16:11:15.809Z,0.90
2023-05-23T16:13:44.065Z,0.90
2023-05-23T16:16:12.641Z,1.00
2023-05-23T16:18:41.291Z,0.60
2023-05-23T16:21:09.995Z,0.80
2023-05-23T16:23:39.940Z,0.80
2023-05-23T16:26:08.494Z,0.70
2023-05-23T16:28:37.013Z,0.80
2023-05-23T16:31:04.873Z,0.90
2023-05-23T16:33:34.133Z,0.80
2023-05-23T16:36:02.136Z,0.80
2023-05-23T16:38:33.781Z,0.80
2023-05-23T16:41:02.048Z,0.80
2023-05-23T16:43:31.938Z,0.70
2023-05-23T16:46:00.559Z,1.00
2023-05-23T16:48:31.267Z,1.10
2023-05-23T16:51:02.702Z,0.80
2023-05-23T16:53:34.861Z,0.70
2023-05-23T16:56:04.461Z,0.70
2023-05-23T16:58:36.139Z,0.80
2023-05-23T17:01:06.288Z,0.80
2023-05-23T17:03:34.784Z,0.80
2023-05-23T17:06:03.361Z,1.00
2023-05-23T17:08:31.276Z,0.80
2023-05-23T17:11:03.561Z,0.60
2023-05-23T17:13:32.902Z,1.10
2023-05-23T17:16:01.979Z,0.90
2023-05-23T17:18:30.415Z,0.90
2023-05-23T17:21:01.728Z,0.60
2023-05-23T17:23:35.245Z,0.90
2023-05-23T17:26:04.326Z,0.80
2023-05-23T17:28:32.508Z,0.30
2023-05-23T17:31:04.405Z,0.60
2023-05-23T17:33:33.653Z,0.70
2023-05-23T17:36:02.517Z,0.70
2023-05-23T17:38:30.774Z,0.70
2023-05-23T17:41:05.766Z,0.70
2023-05-23T17:43:36.090Z,1.00
2023-05-23T17:46:06.614Z,0.70
2023-05-23T17:48:47.092Z,0.80
2023-05-23T17:51:16.879Z,0.60
2023-05-23T17:53:48.385Z,0.70
2023-05-23T17:56:16.673Z,1.00
2023-05-23T17:58:45.089Z,0.80
2023-05-23T18:01:14.681Z,0.90
2023-05-23T18:03:44.899Z,0.60
2023-05-23T18:06:12.806Z,0.70
2023-05-23T18:08:41.983Z,0.60
2023-05-23T18:11:10.315Z,0.80
2023-05-23T18:13:38.088Z,0.70
2023-05-23T18:16:07.373Z,0.80
2023-05-23T18:18:37.083Z,0.70
2023-05-23T18:21:07.330Z,0.70
2023-05-23T18:23:36.728Z,0.70
2023-05-23T18:26:05.060Z,0.70
2023-05-23T18:28:34.086Z,0.70
2023-05-23T18:31:02.363Z,0.70
2023-05-23T18:33:30.533Z,0.60
2023-05-23T18:35:58.479Z,0.60
2023-05-23T18:38:26.687Z,0.70
2023-05-23T18:40:57.120Z,0.60
2023-05-23T18:43:25.000Z,0.50
2023-05-23T18:45:53.548Z,0.40
2023-05-23T18:48:22.439Z,0.60
2023-05-23T18:50:50.740Z,0.50
2023-05-23T18:53:20.451Z,0.40
2023-05-23T18:55:49.644Z,0.80
2023-05-23T18:58:19.566Z,0.50
2023-05-23T19:00:49.203Z,0.60
2023-05-23T19:03:17.742Z,0.60
2023-05-23T19:05:45.975Z,0.60
2023-05-23T19:08:13.869Z,0.70
2023-05-23T19:10:42.074Z,0.60
2023-05-23T19:13:10.761Z,1.10
2023-05-23T19:15:38.973Z,0.90
2023-05-23T19:18:07.820Z,0.60
2023-05-23T19:20:36.845Z,0.70
2023-05-23T19:23:05.297Z,0.50
2023-05-23T19:25:33.233Z,0.70
2023-05-23T19:28:01.250Z,0.50
2023-05-23T19:30:29.471Z,0.50
2023-05-23T19:33:01.452Z,0.60
2023-05-23T19:35:32.176Z,0.60
2023-05-23T19:38:01.358Z,0.50
2023-05-23T19:40:29.410Z,0.50
2023-05-23T19:42:57.384Z,0.70
2023-05-23T19:45:26.043Z,0.60
2023-05-23T19:47:54.674Z,0.50
2023-05-23T19:50:22.650Z,0.60
2023-05-23T19:52:50.879Z,0.70
2023-05-23T19:55:18.907Z,0.30
2023-05-23T19:57:46.898Z,0.50
2023-05-23T20:00:15.414Z,0.60
2023-05-23T20:02:44.724Z,0.50
2023-05-23T20:05:15.467Z,0.60
2023-05-23T20:07:43.282Z,0.70
2023-05-23T20:10:11.611Z,0.60
2023-05-23T20:12:39.658Z,0.50
2023-05-23T20:15:08.376Z,0.70
2023-05-23T20:17:37.260Z,0.60
2023-05-23T20:20:06.453Z,0.50
2023-05-23T20:22:34.696Z,0.50
2023-05-23T20:25:03.140Z,0.70
2023-05-23T20:27:32.277Z,0.50
2023-05-23T20:30:01.206Z,0.50
2023-05-23T20:32:30.869Z,0.50
2023-05-23T20:34:58.774Z,0.50
2023-05-23T20:37:28.300Z,0.50
2023-05-23T20:39:56.812Z,0.50
2023-05-23T20:42:26.718Z,0.60
2023-05-23T20:44:57.076Z,0.40
2023-05-23T20:47:25.791Z,0.60
2023-05-23T20:49:53.938Z,0.50
2023-05-23T20:52:23.018Z,0.40
2023-05-23T20:54:52.553Z,0.70
2023-05-23T20:57:24.023Z,0.50
2023-05-23T20:59:52.703Z,0.50
2023-05-23T21:02:22.278Z,0.50
2023-05-23T21:04:50.783Z,0.60
2023-05-23T21:07:18.796Z,0.50
2023-05-23T21:09:47.164Z,0.60
2023-05-23T21:12:15.467Z,0.50
2023-05-23T21:14:44.482Z,0.50
2023-05-23T21:17:12.645Z,0.70
2023-05-23T21:19:40.646Z,0.60
2023-05-23T21:22:10.625Z,0.50
2023-05-23T21:24:38.824Z,0.50
2023-05-23T21:27:07.840Z,0.40
2023-05-23T21:29:35.682Z,0.40
2023-05-23T21:32:04.737Z,0.40
2023-05-23T21:34:33.061Z,0.50
2023-05-23T21:37:01.101Z,0.50
2023-05-23T21:39:39.248Z,0.40
2023-05-23T21:42:15.691Z,0.60
2023-05-23T21:44:43.678Z,0.40
2023-05-23T21:47:11.971Z,0.50
2023-05-23T21:49:40.589Z,0.50
2023-05-23T21:52:11.874Z,0.50
2023-05-23T21:54:39.824Z,0.50
2023-05-23T21:57:07.748Z,0.50
2023-05-23T21:59:35.621Z,0.50
2023-05-23T22:02:03.952Z,0.50
2023-05-23T22:04:33.066Z,0.60
2023-05-23T22:07:02.914Z,0.70
2023-05-23T22:09:30.799Z,0.60
2023-05-23T22:11:58.871Z,0.40
2023-05-23T22:14:27.558Z,0.50
2023-05-23T22:16:56.633Z,0.60
2023-05-23T22:19:26.433Z,0.40
2023-05-23T22:21:56.599Z,0.50
2023-05-23T22:24:25.575Z,0.60
2023-05-23T22:26:53.917Z,0.60
2023-05-23T22:29:22.450Z,0.70
2023-05-23T22:31:50.594Z,0.40
2023-05-23T22:34:18.751Z,0.50
2023-05-23T22:36:47.928Z,0.50
2023-05-23T22:39:16.622Z,0.40
2023-05-23T22:41:44.961Z,0.60
2023-05-23T22:44:12.836Z,0.50
2023-05-23T22:46:43.904Z,0.50
2023-05-23T22:49:12.157Z,0.50
2023-05-23T22:51:40.862Z,0.60
2023-05-23T22:54:08.714Z,0.60
2023-05-23T22:56:36.892Z,0.50
2023-05-23T22:59:04.830Z,0.50
2023-05-23T23:01:33.794Z,0.70
2023-05-23T23:04:01.726Z,0.50
2023-05-23T23:06:29.646Z,0.50
2023-05-23T23:08:59.191Z,0.50
2023-05-23T23:11:27.281Z,0.50
2023-05-23T23:13:55.162Z,0.60
2023-05-23T23:16:23.353Z,0.30
2023-05-23T23:18:52.308Z,0.50
2023-05-23T23:21:21.126Z,0.40
2023-05-23T23:23:50.099Z,0.40
2023-05-23T23:26:18.070Z,0.50
2023-05-23T23:28:48.509Z,0.70
2023-05-23T23:31:18.177Z,0.50
2023-05-23T23:33:46.482Z,0.60
2023-05-23T23:36:15.909Z,0.60
2023-05-23T23:38:46.486Z,0.50
2023-05-23T23:41:14.654Z,0.40
2023-05-23T23:43:42.482Z,0.60
2023-05-23T23:46:10.767Z,0.70
2023-05-23T23:48:38.938Z,0.60
2023-05-23T23:51:07.034Z,0.40
2023-05-23T23:53:34.925Z,0.50
2023-05-23T23:56:03.237Z,0.50
2023-05-23T23:58:31.625Z,0.50
