createdAt,value
2022-08-02T00:00:11.419Z,12.2
2022-08-02T00:03:11.437Z,12.1
2022-08-02T00:06:11.373Z,12.1
2022-08-02T00:09:11.291Z,12.1
2022-08-02T00:12:12.411Z,12.1
2022-08-02T00:15:15.857Z,12
2022-08-02T00:18:11.324Z,12
2022-08-02T00:21:13.835Z,12
2022-08-02T00:24:41.323Z,11.9
2022-08-02T00:27:15.864Z,11.9
2022-08-02T00:30:11.386Z,11.8
2022-08-02T00:33:11.299Z,11.8
2022-08-02T00:36:11.358Z,11.8
2022-08-02T00:39:40.189Z,11.6
2022-08-02T00:42:11.874Z,11.6
2022-08-02T00:45:11.407Z,11.6
2022-08-02T00:48:11.322Z,11.5
2022-08-02T00:51:11.344Z,11.5
2022-08-02T00:54:11.611Z,11.4
2022-08-02T00:57:11.363Z,11.4
2022-08-02T01:00:11.381Z,11.4
2022-08-02T01:03:13.171Z,11.3
2022-08-02T01:06:22.799Z,11.3
2022-08-02T01:09:11.997Z,11.3
2022-08-02T01:12:15.401Z,11.3
2022-08-02T01:15:11.380Z,11.3
2022-08-02T01:18:11.328Z,11.1
2022-08-02T01:21:11.369Z,11.1
2022-08-02T01:24:11.626Z,11.1
2022-08-02T01:27:11.314Z,11
2022-08-02T01:30:11.427Z,11
2022-08-02T01:33:11.335Z,11
2022-08-02T01:36:11.396Z,11
2022-08-02T01:39:11.295Z,11
2022-08-02T01:42:12.021Z,11.1
2022-08-02T01:45:11.394Z,11.3
2022-08-02T01:48:11.367Z,11.3
2022-08-02T01:51:11.295Z,11.3
2022-08-02T01:54:11.829Z,11.3
2022-08-02T01:57:11.300Z,11.3
2022-08-02T02:00:12.593Z,11.1
2022-08-02T02:03:16.564Z,11
2022-08-02T02:06:11.353Z,11
2022-08-02T02:09:11.362Z,11
2022-08-02T02:12:25.975Z,10.9
2022-08-02T02:15:11.361Z,10.8
2022-08-02T02:18:24.662Z,10.8
2022-08-02T02:21:11.346Z,10.6
2022-08-02T02:24:19.722Z,10.6
2022-08-02T02:27:11.356Z,10.5
2022-08-02T02:30:11.379Z,10.5
2022-08-02T02:33:11.299Z,10.5
2022-08-02T02:36:11.368Z,10.4
2022-08-02T02:39:18.264Z,10.4
2022-08-02T02:42:12.147Z,10.3
2022-08-02T02:45:11.343Z,10.3
2022-08-02T02:48:11.303Z,10.1
2022-08-02T02:51:18.087Z,10.1
2022-08-02T02:54:45.687Z,10
2022-08-02T02:57:11.316Z,10
2022-08-02T03:00:11.313Z,10
2022-08-02T03:03:11.305Z,10
2022-08-02T03:06:23.678Z,10
2022-08-02T03:09:13.614Z,9.9
2022-08-02T03:12:11.941Z,9.9
2022-08-02T03:15:11.326Z,9.8
2022-08-02T03:18:11.339Z,9.8
2022-08-02T03:21:11.441Z,9.8
2022-08-02T03:24:11.326Z,9.8
2022-08-02T03:27:11.303Z,9.8
2022-08-02T03:30:11.306Z,9.8
2022-08-02T03:33:11.256Z,9.9
2022-08-02T03:36:12.843Z,10
2022-08-02T03:39:11.362Z,10.1
2022-08-02T03:42:17.815Z,10.3
2022-08-02T03:45:19.590Z,10.4
2022-08-02T03:48:41.583Z,10.4
2022-08-02T03:51:11.322Z,10.4
2022-08-02T03:54:11.349Z,10.5
2022-08-02T03:57:15.963Z,10.6
2022-08-02T04:00:11.398Z,10.8
2022-08-02T04:03:21.929Z,11
2022-08-02T04:06:17.949Z,11.1
2022-08-02T04:09:11.371Z,11.3
2022-08-02T04:12:13.049Z,11.5
2022-08-02T04:15:11.509Z,11.8
2022-08-02T04:18:11.626Z,12.1
2022-08-02T04:21:11.362Z,12.2
2022-08-02T04:24:26.644Z,12.5
2022-08-02T04:30:11.387Z,12.8
2022-08-02T04:33:11.300Z,12.9
2022-08-02T04:36:11.363Z,13
2022-08-02T04:39:11.490Z,13.3
2022-08-02T04:42:11.938Z,13.4
2022-08-02T04:45:11.572Z,13.4
2022-08-02T04:48:17.056Z,13.5
2022-08-02T04:51:11.291Z,13.5
2022-08-02T04:54:20.223Z,13.5
2022-08-02T04:57:11.342Z,13.6
2022-08-02T05:00:11.518Z,13.9
2022-08-02T05:03:11.314Z,14.1
2022-08-02T05:06:25.535Z,14.4
2022-08-02T05:09:11.343Z,14.7
2022-08-02T05:12:12.900Z,15.1
2022-08-02T05:15:16.869Z,17.5
2022-08-02T05:18:11.582Z,19.6
2022-08-02T05:21:11.329Z,21.2
2022-08-02T05:24:11.389Z,22.5
2022-08-02T05:27:30.305Z,23.3
2022-08-02T05:30:11.611Z,23.4
2022-08-02T05:33:11.350Z,25.5
2022-08-02T05:36:11.581Z,27.4
2022-08-02T05:39:33.910Z,28.4
2022-08-02T05:42:11.960Z,26.8
2022-08-02T05:45:11.412Z,27.2
2022-08-02T05:48:14.580Z,28.3
2022-08-02T05:51:11.361Z,27.8
2022-08-02T05:54:11.408Z,26.1
2022-08-02T05:57:11.353Z,27
2022-08-02T06:00:14.167Z,26.1
2022-08-02T06:03:11.337Z,27.9
2022-08-02T06:06:11.391Z,29.5
2022-08-02T06:09:11.394Z,31.8
2022-08-02T06:12:14.543Z,32.9
2022-08-02T06:15:11.333Z,34.1
2022-08-02T06:18:11.434Z,35.6
2022-08-02T06:24:11.595Z,37.2
2022-08-02T06:27:11.359Z,37.9
2022-08-02T06:30:11.405Z,37.9
2022-08-02T06:33:11.383Z,37.9
2022-08-02T06:36:12.614Z,38.1
2022-08-02T06:39:11.443Z,38.7
2022-08-02T06:42:11.982Z,39.4
2022-08-02T06:45:11.338Z,40.1
2022-08-02T06:48:11.444Z,40.5
2022-08-02T06:51:11.325Z,41
2022-08-02T06:54:11.359Z,41.7
2022-08-02T06:57:11.377Z,42.2
2022-08-02T07:00:11.453Z,43.3
2022-08-02T07:03:11.385Z,42.4
2022-08-02T07:06:11.415Z,38.1
2022-08-02T07:09:32.510Z,37
2022-08-02T07:12:11.982Z,39.2
2022-08-02T07:15:11.478Z,40.4
2022-08-02T07:18:16.116Z,41.5
2022-08-02T07:21:15.089Z,42.2
2022-08-02T07:24:11.348Z,42.9
2022-08-02T07:27:23.818Z,43.4
2022-08-02T07:30:11.468Z,43.7
2022-08-02T07:33:41.612Z,44.4
2022-08-02T07:36:27.885Z,45
2022-08-02T07:39:14.534Z,45.5
2022-08-02T07:42:14.640Z,45.9
2022-08-02T07:45:11.405Z,46.2
2022-08-02T07:48:11.362Z,46
2022-08-02T07:51:17.270Z,45.8
2022-08-02T07:54:21.157Z,45.5
2022-08-02T07:57:11.362Z,45.6
2022-08-02T08:00:11.358Z,45.9
2022-08-02T08:03:11.422Z,46.2
2022-08-02T08:06:11.378Z,46.7
2022-08-02T08:09:11.408Z,47.5
2022-08-02T08:12:12.063Z,47.5
2022-08-02T08:15:11.388Z,47.2
2022-08-02T08:18:13.641Z,47
2022-08-02T08:21:12.899Z,47.4
2022-08-02T08:24:11.453Z,48
2022-08-02T08:27:13.574Z,47.9
2022-08-02T08:30:11.414Z,48.5
2022-08-02T08:33:11.396Z,48.1
2022-08-02T08:36:13.579Z,49.4
2022-08-02T08:39:11.387Z,50.2
2022-08-02T08:42:12.045Z,50.9
2022-08-02T08:45:12.449Z,46.5
2022-08-02T08:48:11.449Z,48.3
2022-08-02T08:51:11.318Z,49.7
2022-08-02T08:54:11.380Z,51.1
2022-08-02T08:57:11.378Z,52.6
2022-08-02T09:00:11.454Z,54
2022-08-02T09:03:11.403Z,52.4
2022-08-02T09:06:13.534Z,49.9
2022-08-02T09:09:11.416Z,49.9
2022-08-02T09:12:11.948Z,46.4
2022-08-02T09:15:16.377Z,47.4
2022-08-02T09:18:11.340Z,43.4
2022-08-02T09:21:15.278Z,43.9
2022-08-02T09:24:11.391Z,47.1
2022-08-02T09:27:12.990Z,47.4
2022-08-02T09:30:24.934Z,46.5
2022-08-02T09:33:16.505Z,48.6
2022-08-02T09:36:19.178Z,50.1
2022-08-02T09:39:11.393Z,51
2022-08-02T09:42:11.903Z,51.6
2022-08-02T09:45:14.531Z,52.4
2022-08-02T09:48:11.581Z,53
2022-08-02T09:51:11.392Z,53.6
2022-08-02T09:54:20.013Z,53.9
2022-08-02T09:57:11.398Z,53.7
2022-08-02T10:00:50.623Z,54
2022-08-02T10:03:23.020Z,53.9
2022-08-02T10:06:15.746Z,54.2
2022-08-02T10:09:11.385Z,53.9
2022-08-02T10:12:14.415Z,54
2022-08-02T10:15:11.372Z,54
2022-08-02T10:18:45.964Z,53.6
2022-08-02T10:21:11.432Z,53.3
2022-08-02T10:24:11.531Z,53.4
2022-08-02T10:27:14.326Z,53.3
2022-08-02T10:30:11.504Z,53.5
2022-08-02T10:33:11.408Z,53.4
2022-08-02T10:36:18.534Z,52.7
2022-08-02T10:39:11.448Z,52.9
2022-08-02T10:42:15.692Z,52.5
2022-08-02T10:45:11.441Z,52.4
2022-08-02T10:48:12.456Z,52.6
2022-08-02T10:51:11.358Z,53
2022-08-02T10:54:11.384Z,53
2022-08-02T10:57:17.561Z,53.3
2022-08-02T11:00:13.950Z,53.1
2022-08-02T11:03:11.353Z,53.3
2022-08-02T11:06:26.867Z,53.4
2022-08-02T11:09:15.098Z,53.1
2022-08-02T11:12:12.078Z,53.1
2022-08-02T11:15:14.406Z,53.1
2022-08-02T11:18:11.379Z,53.1
2022-08-02T11:21:11.908Z,53
2022-08-02T11:24:11.366Z,53.1
2022-08-02T11:27:11.362Z,53.4
2022-08-02T11:30:11.606Z,53.4
2022-08-02T11:33:11.592Z,53.4
2022-08-02T11:36:11.484Z,53.6
2022-08-02T11:39:11.411Z,53.9
2022-08-02T11:42:11.776Z,53.9
2022-08-02T11:45:12.414Z,53.9
2022-08-02T11:51:11.406Z,54.1
2022-08-02T11:54:12.082Z,53.4
2022-08-02T11:57:14.377Z,53.1
2022-08-02T12:00:11.734Z,53.3
2022-08-02T12:03:12.822Z,52.9
2022-08-02T12:06:29.552Z,52.5
2022-08-02T12:09:24.045Z,52
2022-08-02T12:12:11.882Z,51.6
2022-08-02T12:15:11.324Z,51.4
2022-08-02T12:18:11.354Z,50.9
2022-08-02T12:21:11.340Z,51.2
2022-08-02T12:24:12.319Z,52
2022-08-02T12:27:11.415Z,53.1
2022-08-02T12:30:11.510Z,54.1
2022-08-02T12:33:19.271Z,54.9
2022-08-02T12:36:15.919Z,54
2022-08-02T12:39:11.331Z,54.5
2022-08-02T12:42:11.822Z,54.4
2022-08-02T12:45:11.478Z,54.4
2022-08-02T12:48:11.381Z,54.6
2022-08-02T12:51:11.368Z,54.5
2022-08-02T12:54:12.461Z,53.4
2022-08-02T12:57:11.428Z,53.1
2022-08-02T13:00:12.365Z,53.5
2022-08-02T13:06:53.041Z,54.1
2022-08-02T13:09:11.568Z,54.1
2022-08-02T13:12:11.779Z,54
2022-08-02T13:15:55.061Z,53.7
2022-08-02T13:18:11.357Z,54.4
2022-08-02T13:22:01.822Z,54.7
2022-08-02T13:24:59.849Z,54.5
2022-08-02T13:27:17.878Z,55.2
2022-08-02T13:30:11.511Z,55.2
2022-08-02T13:33:12.178Z,55.4
2022-08-02T13:36:17.684Z,54.7
2022-08-02T13:39:11.433Z,54.5
2022-08-02T13:42:19.389Z,54.2
2022-08-02T13:45:24.032Z,53.6
2022-08-02T13:48:28.761Z,52.4
2022-08-02T13:51:11.368Z,51.9
2022-08-02T13:54:11.349Z,51.6
2022-08-02T13:57:11.333Z,51
2022-08-02T14:00:11.458Z,50.5
2022-08-02T14:03:14.502Z,50.2
2022-08-02T14:06:11.430Z,50
2022-08-02T14:09:19.288Z,50.5
2022-08-02T14:12:11.773Z,51.4
2022-08-02T14:15:11.672Z,52.7
2022-08-02T14:18:11.413Z,52.5
2022-08-02T14:21:11.314Z,52.5
2022-08-02T14:24:11.438Z,52.2
2022-08-02T14:27:11.404Z,51.6
2022-08-02T14:30:11.395Z,50.5
2022-08-02T14:33:11.387Z,49
2022-08-02T14:36:12.049Z,47.9
2022-08-02T14:39:11.392Z,47.2
2022-08-02T14:42:12.063Z,48.3
2022-08-02T14:45:11.362Z,48.5
2022-08-02T14:48:12.666Z,47.7
2022-08-02T14:51:11.385Z,47.4
2022-08-02T14:54:20.425Z,46.6
2022-08-02T14:57:11.372Z,46.2
2022-08-02T15:00:13.351Z,46
2022-08-02T15:03:15.474Z,45.2
2022-08-02T15:06:11.752Z,44.4
2022-08-02T15:09:11.620Z,44.1
2022-08-02T15:12:22.446Z,44.5
2022-08-02T15:15:11.414Z,45.1
2022-08-02T15:18:11.374Z,45.8
2022-08-02T15:24:11.344Z,47.9
2022-08-02T15:27:11.372Z,48.6
2022-08-02T15:30:12.205Z,49.5
2022-08-02T15:33:11.367Z,49.6
2022-08-02T15:36:12.118Z,51.2
2022-08-02T15:39:11.426Z,51.9
2022-08-02T15:42:11.792Z,52.1
2022-08-02T15:45:18.030Z,51.9
2022-08-02T15:48:12.023Z,51.9
2022-08-02T15:51:11.333Z,52
2022-08-02T15:54:11.391Z,51.9
2022-08-02T15:57:11.395Z,51
2022-08-02T16:00:22.360Z,50.5
2022-08-02T16:03:11.337Z,50.4
2022-08-02T16:06:11.399Z,49.4
2022-08-02T16:09:11.398Z,47.7
2022-08-02T16:12:11.720Z,46.6
2022-08-02T16:15:11.454Z,46.2
2022-08-02T16:18:15.186Z,46.1
2022-08-02T16:21:11.333Z,45.8
2022-08-02T16:24:14.131Z,45.2
2022-08-02T16:27:11.307Z,45.8
2022-08-02T16:30:11.395Z,46.4
2022-08-02T16:33:11.326Z,46.2
2022-08-02T16:36:11.398Z,46.5
2022-08-02T16:39:11.296Z,45.2
2022-08-02T16:42:11.851Z,44.9
2022-08-02T16:45:16.129Z,44.4
2022-08-02T16:48:17.796Z,44.1
2022-08-02T16:51:20.497Z,43.7
2022-08-02T16:54:16.718Z,43.6
2022-08-02T16:57:14.441Z,43.4
2022-08-02T17:00:12.615Z,43.3
2022-08-02T17:03:55.757Z,43
2022-08-02T17:06:18.203Z,42.4
2022-08-02T17:09:11.501Z,42
2022-08-02T17:12:18.678Z,41.2
2022-08-02T17:18:15.185Z,40.2
2022-08-02T17:21:12.675Z,40.1
2022-08-02T17:24:21.895Z,39.5
2022-08-02T17:27:12.132Z,38
2022-08-02T17:30:28.334Z,36.1
2022-08-02T17:33:14.625Z,34.2
2022-08-02T17:36:13.750Z,33.1
2022-08-02T17:39:18.962Z,32.1
2022-08-02T17:42:19.740Z,31.5
2022-08-02T17:48:36.860Z,30.3
2022-08-02T17:52:16.284Z,29.8
2022-08-02T17:54:14.024Z,29.4
2022-08-02T17:57:16.740Z,29
2022-08-02T18:00:16.698Z,28.6
2022-08-02T18:03:16.706Z,28.3
2022-08-02T18:06:16.453Z,28
2022-08-02T18:09:14.685Z,27.8
2022-08-02T18:12:11.645Z,27.5
2022-08-02T18:15:26.504Z,27.4
2022-08-02T18:18:11.404Z,27.1
2022-08-02T18:21:35.930Z,26.9
2022-08-02T18:24:12.278Z,26.8
2022-08-02T18:27:12.570Z,26.5
2022-08-02T18:30:30.778Z,26.2
2022-08-02T18:36:11.355Z,25.8
2022-08-02T18:39:20.761Z,25.4
2022-08-02T18:42:19.912Z,25.1
2022-08-02T18:45:23.680Z,24.7
2022-08-02T18:48:24.019Z,24.4
2022-08-02T18:51:12.795Z,24
2022-08-02T18:54:11.625Z,23.6
2022-08-02T19:00:25.560Z,23
2022-08-02T19:03:20.702Z,22.6
2022-08-02T19:06:14.876Z,22.4
2022-08-02T19:09:24.440Z,22
2022-08-02T19:12:12.679Z,21.8
2022-08-02T19:15:15.557Z,21.5
2022-08-02T19:18:14.738Z,21.2
2022-08-02T19:21:18.163Z,21
2022-08-02T19:24:18.953Z,20.9
2022-08-02T19:27:39.372Z,20.5
2022-08-02T19:30:20.116Z,20.4
2022-08-02T19:36:21.719Z,19.9
2022-08-02T19:39:18.944Z,19.8
2022-08-02T19:42:13.745Z,19.6
2022-08-02T19:45:12.588Z,19.4
2022-08-02T19:48:13.144Z,19.3
2022-08-02T19:54:17.386Z,19
2022-08-02T19:57:17.146Z,18.9
2022-08-02T20:00:13.143Z,18.8
2022-08-02T20:03:20.109Z,18.8
2022-08-02T20:06:14.466Z,18.6
2022-08-02T20:09:24.625Z,18.5
2022-08-02T20:12:14.627Z,18.5
2022-08-02T20:15:23.931Z,18.4
2022-08-02T20:21:50.490Z,18.4
2022-08-02T20:24:12.093Z,18.4
2022-08-02T20:27:17.397Z,18.4
2022-08-02T20:30:13.849Z,18.5
2022-08-02T20:33:33.070Z,18.5
2022-08-02T20:36:11.265Z,18.6
2022-08-02T20:39:13.557Z,18.8
2022-08-02T20:42:35.804Z,18.8
2022-08-02T20:45:14.217Z,18.9
2022-08-02T20:48:17.124Z,18.9
2022-08-02T20:54:14.659Z,18.6
2022-08-02T20:57:16.447Z,18.6
2022-08-02T21:00:12.157Z,18.5
2022-08-02T21:03:16.433Z,18.4
2022-08-02T21:06:19.108Z,18.3
2022-08-02T21:09:15.096Z,18.3
2022-08-02T21:12:19.539Z,18.3
2022-08-02T21:15:14.671Z,18.4
2022-08-02T21:18:46.848Z,18.4
2022-08-02T21:24:18.873Z,18.6
2022-08-02T21:27:58.341Z,18.8
2022-08-02T21:30:14.167Z,18.9
2022-08-02T21:33:27.848Z,19
2022-08-02T21:36:12.564Z,19
2022-08-02T21:39:17.825Z,19.1
2022-08-02T21:42:24.617Z,19.1
2022-08-02T21:45:33.226Z,19.1
2022-08-02T21:48:17.178Z,19.1
2022-08-02T21:51:20.483Z,19.1
2022-08-02T21:54:30.569Z,19.1
2022-08-02T21:57:20.601Z,19
2022-08-02T22:00:13.586Z,18.9
2022-08-02T22:03:39.879Z,18.8
2022-08-02T22:06:14.367Z,18.6
2022-08-02T22:09:49.110Z,18.5
2022-08-02T22:12:28.295Z,18.4
2022-08-02T22:15:35.679Z,18.3
2022-08-02T22:18:31.315Z,18.1
2022-08-02T22:21:30.620Z,18.1
2022-08-02T22:24:32.404Z,18
2022-08-02T22:27:21.984Z,18
2022-08-02T22:30:16.868Z,18
2022-08-02T22:33:35.517Z,18.1
2022-08-02T22:36:15.620Z,18.1
2022-08-02T22:39:25.589Z,18.1
2022-08-02T22:42:22.231Z,18.1
2022-08-02T22:45:11.369Z,18.1
2022-08-02T22:48:11.966Z,18.1
2022-08-02T22:51:12.561Z,18.1
2022-08-02T22:54:18.380Z,18.1
2022-08-02T22:57:29.895Z,18.1
2022-08-02T23:00:11.565Z,18.1
2022-08-02T23:03:15.111Z,18.1
2022-08-02T23:06:11.362Z,18.1
2022-08-02T23:09:11.364Z,18.1
2022-08-02T23:12:12.342Z,18.1
2022-08-02T23:15:11.355Z,18.1
2022-08-02T23:18:11.384Z,18.1
2022-08-02T23:21:11.324Z,18
2022-08-02T23:24:11.391Z,17.9
2022-08-02T23:27:11.449Z,17.9
2022-08-02T23:30:11.944Z,17.8
2022-08-02T23:33:12.982Z,17.6
2022-08-02T23:36:11.380Z,17.5
2022-08-02T23:39:14.393Z,17.4
2022-08-02T23:42:11.395Z,17.4
2022-08-02T23:45:11.355Z,17.2
2022-08-02T23:48:11.377Z,17.2
2022-08-02T23:51:22.109Z,17.1
2022-08-02T23:54:11.366Z,17
2022-08-02T23:57:30.465Z,17
