createdAt,value
2018-08-13T00:01:25.873Z,17.87
2018-08-13T00:03:53.221Z,17.90
2018-08-13T00:06:20.125Z,17.81
2018-08-13T00:08:47.065Z,17.71
2018-08-13T00:11:14.075Z,17.65
2018-08-13T00:13:42.777Z,17.73
2018-08-13T00:16:09.726Z,17.74
2018-08-13T00:18:37.534Z,17.70
2018-08-13T00:21:04.541Z,17.62
2018-08-13T00:23:31.444Z,17.59
2018-08-13T00:25:58.387Z,17.73
2018-08-13T00:28:25.283Z,17.84
2018-08-13T00:30:52.425Z,17.76
2018-08-13T00:33:19.347Z,17.76
2018-08-13T00:35:46.247Z,17.74
2018-08-13T00:38:13.232Z,17.68
2018-08-13T00:40:41.047Z,17.64
2018-08-13T00:43:07.991Z,17.66
2018-08-13T00:45:34.930Z,17.60
2018-08-13T00:48:01.985Z,17.56
2018-08-13T00:50:29.136Z,17.57
2018-08-13T00:52:56.067Z,17.57
2018-08-13T00:55:23.000Z,17.48
2018-08-13T00:57:50.005Z,17.41
2018-08-13T01:00:18.304Z,17.42
2018-08-13T01:02:45.758Z,17.41
2018-08-13T01:05:13.311Z,17.45
2018-08-13T01:07:40.251Z,17.46
2018-08-13T01:10:09.799Z,17.42
2018-08-13T01:12:36.695Z,17.42
2018-08-13T01:15:04.966Z,17.41
2018-08-13T01:17:33.460Z,17.42
2018-08-13T01:20:00.387Z,17.41
2018-08-13T01:22:27.448Z,17.36
2018-08-13T01:24:54.394Z,17.31
2018-08-13T01:27:27.189Z,17.31
2018-08-13T01:29:54.430Z,17.29
2018-08-13T01:32:21.353Z,17.24
2018-08-13T01:34:48.479Z,17.27
2018-08-13T01:37:16.428Z,17.30
2018-08-13T01:39:43.479Z,17.29
2018-08-13T01:42:10.423Z,17.32
2018-08-13T01:44:37.333Z,17.35
2018-08-13T01:47:04.551Z,17.39
2018-08-13T01:49:31.533Z,17.36
2018-08-13T01:51:58.440Z,17.33
2018-08-13T01:54:25.376Z,17.32
2018-08-13T01:56:52.288Z,17.28
2018-08-13T01:59:19.205Z,17.26
2018-08-13T02:01:46.194Z,17.26
2018-08-13T02:04:13.371Z,17.25
2018-08-13T02:06:40.293Z,17.23
2018-08-13T02:09:08.793Z,17.18
2018-08-13T02:11:35.701Z,17.22
2018-08-13T02:14:02.677Z,17.20
2018-08-13T02:16:29.624Z,17.18
2018-08-13T02:18:56.529Z,17.21
2018-08-13T02:21:23.444Z,17.20
2018-08-13T02:23:50.357Z,17.09
2018-08-13T02:26:17.264Z,17.03
2018-08-13T02:28:44.151Z,17.03
2018-08-13T02:31:11.047Z,17.02
2018-08-13T02:33:37.944Z,17.05
2018-08-13T02:36:04.872Z,17.05
2018-08-13T02:38:31.790Z,17.13
2018-08-13T02:40:58.717Z,17.13
2018-08-13T02:43:25.656Z,17.05
2018-08-13T02:45:52.564Z,17.02
2018-08-13T02:48:19.497Z,17.02
2018-08-13T02:50:46.413Z,16.99
2018-08-13T02:53:13.324Z,16.99
2018-08-13T02:55:40.209Z,17.09
2018-08-13T02:58:07.191Z,17.07
2018-08-13T03:00:34.046Z,17.11
2018-08-13T03:03:00.936Z,16.95
2018-08-13T03:05:27.824Z,16.92
2018-08-13T03:07:54.729Z,16.95
2018-08-13T03:10:21.641Z,16.98
2018-08-13T03:12:48.555Z,17.06
2018-08-13T03:15:15.468Z,16.92
2018-08-13T03:17:42.489Z,16.82
2018-08-13T03:20:09.465Z,16.64
2018-08-13T03:22:36.378Z,16.56
2018-08-13T03:25:05.632Z,16.55
2018-08-13T03:27:32.545Z,16.57
2018-08-13T03:30:00.185Z,16.56
2018-08-13T03:32:27.105Z,16.38
2018-08-13T03:34:53.993Z,16.32
2018-08-13T03:37:20.909Z,16.47
2018-08-13T03:39:47.792Z,16.48
2018-08-13T03:42:14.701Z,16.47
2018-08-13T03:44:41.601Z,16.47
2018-08-13T03:47:08.528Z,16.32
2018-08-13T03:49:35.432Z,16.31
2018-08-13T03:52:02.369Z,16.26
2018-08-13T03:54:29.280Z,16.20
2018-08-13T03:56:56.218Z,16.12
2018-08-13T03:59:23.141Z,16.12
2018-08-13T04:01:50.057Z,16.20
2018-08-13T04:04:16.960Z,16.18
2018-08-13T04:06:43.877Z,16.16
2018-08-13T04:09:10.788Z,16.16
2018-08-13T04:11:38.209Z,16.20
2018-08-13T04:14:06.053Z,16.26
2018-08-13T04:16:33.044Z,16.37
2018-08-13T04:19:00.037Z,16.34
2018-08-13T04:21:26.908Z,16.38
2018-08-13T04:23:53.818Z,16.45
2018-08-13T04:26:20.795Z,16.50
2018-08-13T04:28:47.710Z,16.49
2018-08-13T04:31:14.638Z,16.50
2018-08-13T04:33:41.565Z,16.52
2018-08-13T04:36:08.469Z,16.42
2018-08-13T04:38:35.368Z,16.43
2018-08-13T04:41:02.296Z,16.54
2018-08-13T04:43:29.200Z,16.59
2018-08-13T04:45:56.128Z,16.60
2018-08-13T04:48:23.049Z,16.54
2018-08-13T04:50:49.975Z,16.55
2018-08-13T04:53:16.960Z,16.58
2018-08-13T04:55:43.881Z,16.53
2018-08-13T04:58:10.800Z,16.64
2018-08-13T05:00:37.689Z,16.76
2018-08-13T05:03:04.580Z,16.84
2018-08-13T05:05:31.471Z,16.90
2018-08-13T05:07:58.415Z,16.90
2018-08-13T05:10:25.322Z,16.83
2018-08-13T05:12:52.260Z,16.85
2018-08-13T05:15:19.164Z,16.86
2018-08-13T05:17:46.089Z,16.93
2018-08-13T05:20:12.988Z,17.01
2018-08-13T05:22:39.904Z,17.01
2018-08-13T05:25:08.332Z,16.92
2018-08-13T05:27:35.269Z,16.86
2018-08-13T05:30:02.376Z,16.81
2018-08-13T05:32:29.163Z,16.84
2018-08-13T05:34:56.120Z,16.93
2018-08-13T05:37:23.060Z,16.95
2018-08-13T05:39:50.019Z,16.97
2018-08-13T05:42:16.961Z,17.04
2018-08-13T05:44:43.886Z,17.00
2018-08-13T05:47:10.859Z,17.04
2018-08-13T05:49:37.788Z,17.10
2018-08-13T05:52:04.717Z,17.13
2018-08-13T05:54:31.653Z,17.09
2018-08-13T05:56:58.552Z,17.04
2018-08-13T05:59:25.488Z,17.03
2018-08-13T06:01:52.441Z,17.02
2018-08-13T06:04:19.367Z,17.14
2018-08-13T06:06:46.941Z,17.23
2018-08-13T06:09:13.875Z,17.46
2018-08-13T06:11:40.873Z,17.53
2018-08-13T06:14:07.843Z,17.49
2018-08-13T06:16:34.786Z,17.50
2018-08-13T06:19:01.716Z,17.71
2018-08-13T06:21:28.631Z,17.75
2018-08-13T06:23:55.544Z,17.87
2018-08-13T06:26:22.471Z,17.87
2018-08-13T06:28:49.389Z,17.90
2018-08-13T06:31:16.304Z,17.90
2018-08-13T06:33:43.213Z,17.95
2018-08-13T06:36:10.104Z,17.95
2018-08-13T06:38:37.028Z,17.94
2018-08-13T06:41:03.958Z,18.09
2018-08-13T06:43:30.912Z,18.04
2018-08-13T06:45:57.810Z,18.20
2018-08-13T06:48:24.735Z,18.38
2018-08-13T06:50:51.648Z,18.47
2018-08-13T06:53:18.548Z,18.67
2018-08-13T06:55:45.512Z,18.67
2018-08-13T06:58:12.407Z,18.78
2018-08-13T07:00:39.353Z,18.95
2018-08-13T07:03:06.248Z,19.02
2018-08-13T07:05:33.161Z,18.90
2018-08-13T07:08:00.085Z,18.82
2018-08-13T07:10:31.449Z,18.86
2018-08-13T07:12:58.358Z,18.86
2018-08-13T07:15:25.322Z,18.99
2018-08-13T07:17:52.241Z,19.04
2018-08-13T07:20:19.169Z,19.13
2018-08-13T07:22:46.076Z,19.14
2018-08-13T07:25:13.028Z,19.21
2018-08-13T07:27:40.722Z,19.32
2018-08-13T07:30:09.652Z,19.45
2018-08-13T07:32:36.665Z,19.55
2018-08-13T07:35:03.833Z,19.81
2018-08-13T07:37:30.981Z,20.19
2018-08-13T07:39:57.932Z,20.16
2018-08-13T07:42:24.857Z,20.22
2018-08-13T07:44:51.789Z,20.10
2018-08-13T07:47:18.712Z,20.04
2018-08-13T07:49:45.723Z,19.88
2018-08-13T07:52:12.604Z,19.75
2018-08-13T07:54:39.533Z,19.71
2018-08-13T07:57:06.469Z,19.72
2018-08-13T07:59:33.402Z,19.70
2018-08-13T08:02:00.330Z,19.79
2018-08-13T08:04:27.263Z,19.88
2018-08-13T08:06:54.204Z,19.89
2018-08-13T08:09:21.155Z,19.92
2018-08-13T08:11:48.101Z,20.04
2018-08-13T08:14:15.053Z,20.15
2018-08-13T08:16:42.012Z,20.24
2018-08-13T08:19:08.920Z,20.39
2018-08-13T08:21:35.861Z,20.49
2018-08-13T08:24:02.816Z,20.67
2018-08-13T08:26:29.742Z,20.75
2018-08-13T08:28:56.686Z,21.20
2018-08-13T08:31:23.604Z,21.69
2018-08-13T08:33:50.511Z,21.84
2018-08-13T08:36:17.451Z,22.21
2018-08-13T08:38:44.370Z,22.35
2018-08-13T08:41:11.289Z,22.65
2018-08-13T08:43:38.194Z,22.56
2018-08-13T08:46:05.263Z,22.59
2018-08-13T08:48:32.179Z,22.57
2018-08-13T08:50:59.097Z,22.62
2018-08-13T08:53:26.087Z,22.96
2018-08-13T08:55:53.060Z,23.19
2018-08-13T08:58:19.969Z,23.05
2018-08-13T09:00:46.913Z,22.93
2018-08-13T09:03:13.830Z,22.49
2018-08-13T09:05:40.773Z,22.93
2018-08-13T09:08:07.718Z,23.13
2018-08-13T09:10:34.650Z,23.20
2018-08-13T09:13:01.540Z,23.13
2018-08-13T09:15:28.462Z,23.40
2018-08-13T09:18:06.986Z,23.73
2018-08-13T09:20:45.536Z,23.59
2018-08-13T09:23:24.033Z,24.24
2018-08-13T09:26:02.525Z,24.12
2018-08-13T09:28:40.940Z,23.95
2018-08-13T09:31:23.194Z,24.29
2018-08-13T09:34:01.787Z,24.38
2018-08-13T09:36:28.751Z,24.66
2018-08-13T09:38:55.652Z,24.68
2018-08-13T09:41:22.561Z,24.99
2018-08-13T09:43:49.457Z,24.68
2018-08-13T09:46:16.369Z,24.42
2018-08-13T09:48:43.281Z,24.45
2018-08-13T09:51:10.200Z,24.62
2018-08-13T09:53:37.109Z,24.41
2018-08-13T09:56:04.078Z,24.05
2018-08-13T09:58:31.033Z,23.95
2018-08-13T10:01:03.716Z,23.90
2018-08-13T10:03:30.840Z,23.89
2018-08-13T10:05:58.116Z,23.96
2018-08-13T10:08:25.064Z,23.93
2018-08-13T10:10:52.026Z,23.89
2018-08-13T10:13:18.904Z,23.82
2018-08-13T10:15:45.802Z,23.75
2018-08-13T10:18:12.794Z,23.81
2018-08-13T10:20:39.680Z,23.75
2018-08-13T10:23:06.589Z,23.74
2018-08-13T10:25:33.521Z,23.56
2018-08-13T10:28:00.455Z,23.68
2018-08-13T10:30:27.409Z,23.72
2018-08-13T10:32:54.333Z,23.82
2018-08-13T10:35:21.251Z,23.91
2018-08-13T10:37:48.181Z,23.95
2018-08-13T10:40:17.057Z,23.89
2018-08-13T10:42:44.220Z,23.80
2018-08-13T10:45:11.209Z,23.82
2018-08-13T10:47:38.132Z,23.98
2018-08-13T10:50:05.820Z,24.17
2018-08-13T10:52:32.970Z,24.26
2018-08-13T10:54:59.972Z,24.40
2018-08-13T10:57:26.904Z,24.30
2018-08-13T10:59:53.831Z,24.56
2018-08-13T11:02:20.760Z,24.77
2018-08-13T11:04:47.657Z,24.68
2018-08-13T11:07:14.580Z,24.82
2018-08-13T11:09:41.497Z,25.00
2018-08-13T11:12:08.466Z,25.12
2018-08-13T11:14:36.065Z,25.18
2018-08-13T11:17:03.024Z,25.09
2018-08-13T11:19:29.942Z,25.18
2018-08-13T11:21:56.841Z,24.99
2018-08-13T11:24:23.812Z,25.14
2018-08-13T11:26:50.737Z,25.14
2018-08-13T11:29:17.685Z,25.29
2018-08-13T11:31:44.585Z,25.41
2018-08-13T11:34:11.517Z,25.71
2018-08-13T11:36:38.458Z,25.56
2018-08-13T11:39:07.837Z,25.95
2018-08-13T11:41:34.754Z,26.26
2018-08-13T11:44:01.676Z,26.16
2018-08-13T11:46:28.695Z,26.09
2018-08-13T11:48:55.535Z,25.81
2018-08-13T11:51:22.426Z,25.82
2018-08-13T11:53:49.332Z,25.59
2018-08-13T11:56:16.236Z,25.52
2018-08-13T11:58:43.167Z,25.48
2018-08-13T12:01:10.110Z,25.27
2018-08-13T12:03:37.034Z,25.28
2018-08-13T12:06:03.955Z,25.34
2018-08-13T12:08:30.929Z,25.34
2018-08-13T12:10:57.853Z,25.55
2018-08-13T12:13:25.608Z,25.46
2018-08-13T12:15:52.504Z,25.24
2018-08-13T12:18:19.436Z,25.24
2018-08-13T12:20:46.333Z,25.09
2018-08-13T12:23:13.261Z,24.97
2018-08-13T12:25:40.140Z,25.09
2018-08-13T12:28:07.096Z,24.91
2018-08-13T12:30:34.033Z,25.06
2018-08-13T12:33:01.000Z,25.28
2018-08-13T12:35:27.917Z,25.43
2018-08-13T12:37:54.860Z,25.66
2018-08-13T12:40:21.804Z,25.77
2018-08-13T12:42:48.753Z,25.91
2018-08-13T12:45:16.676Z,25.66
2018-08-13T12:47:43.765Z,25.59
2018-08-13T12:50:13.536Z,25.94
2018-08-13T12:52:41.001Z,26.01
2018-08-13T12:55:09.083Z,25.89
2018-08-13T12:57:36.018Z,25.94
2018-08-13T13:00:03.980Z,25.89
2018-08-13T13:02:30.872Z,25.82
2018-08-13T13:04:58.337Z,25.58
2018-08-13T13:07:25.240Z,25.73
2018-08-13T13:09:52.170Z,25.67
2018-08-13T13:12:19.082Z,25.87
2018-08-13T13:14:46.062Z,25.60
2018-08-13T13:17:12.930Z,26.01
2018-08-13T13:19:39.860Z,25.79
2018-08-13T13:22:06.773Z,25.59
2018-08-13T13:24:33.667Z,25.46
2018-08-13T13:27:00.557Z,25.34
2018-08-13T13:29:27.464Z,25.25
2018-08-13T13:31:54.372Z,25.22
2018-08-13T13:34:21.264Z,25.18
2018-08-13T13:36:48.168Z,25.14
2018-08-13T13:39:15.077Z,25.11
2018-08-13T13:41:41.964Z,25.06
2018-08-13T13:44:08.913Z,24.92
2018-08-13T13:46:35.845Z,24.90
2018-08-13T13:49:02.777Z,24.88
2018-08-13T13:51:29.716Z,24.74
2018-08-13T13:53:56.648Z,24.56
2018-08-13T13:56:23.551Z,24.54
2018-08-13T13:58:50.484Z,24.56
2018-08-13T14:01:17.400Z,24.67
2018-08-13T14:03:44.292Z,24.56
2018-08-13T14:06:11.267Z,24.55
2018-08-13T14:08:38.169Z,24.54
2018-08-13T14:11:05.089Z,24.54
2018-08-13T14:13:32.010Z,24.47
2018-08-13T14:15:58.948Z,24.38
2018-08-13T14:18:25.860Z,24.34
2018-08-13T14:20:52.785Z,24.12
2018-08-13T14:23:19.708Z,24.03
2018-08-13T14:25:46.631Z,23.94
2018-08-13T14:28:13.545Z,23.93
2018-08-13T14:30:40.466Z,23.78
2018-08-13T14:33:07.356Z,23.59
2018-08-13T14:35:34.281Z,23.54
2018-08-13T14:38:01.179Z,23.51
2018-08-13T14:40:28.152Z,23.52
2018-08-13T14:42:55.044Z,23.52
2018-08-13T14:45:21.989Z,23.45
2018-08-13T14:47:50.175Z,23.51
2018-08-13T14:50:17.096Z,23.51
2018-08-13T14:52:45.073Z,23.48
2018-08-13T14:55:13.408Z,23.40
2018-08-13T14:57:40.304Z,23.21
2018-08-13T15:00:14.073Z,23.08
2018-08-13T15:02:41.008Z,22.95
2018-08-13T15:05:07.945Z,22.85
2018-08-13T15:07:34.832Z,22.76
2018-08-13T15:10:01.757Z,22.74
2018-08-13T15:12:28.664Z,22.68
2018-08-13T15:14:55.580Z,22.62
2018-08-13T15:17:22.513Z,22.50
2018-08-13T15:19:49.437Z,22.53
2018-08-13T15:22:16.357Z,22.59
2018-08-13T15:24:43.476Z,22.63
2018-08-13T15:27:10.415Z,22.68
2018-08-13T15:29:37.310Z,22.70
2018-08-13T15:32:04.259Z,22.78
2018-08-13T15:34:31.161Z,22.66
2018-08-13T15:36:58.109Z,22.59
2018-08-13T15:39:25.027Z,22.62
2018-08-13T15:41:51.964Z,22.63
2018-08-13T15:44:19.478Z,22.68
2018-08-13T15:46:46.393Z,22.72
2018-08-13T15:49:13.328Z,22.75
2018-08-13T15:51:40.229Z,22.69
2018-08-13T15:54:07.152Z,22.70
2018-08-13T15:56:34.077Z,22.80
2018-08-13T15:59:00.986Z,22.92
2018-08-13T16:01:27.959Z,23.04
2018-08-13T16:03:54.864Z,23.10
2018-08-13T16:06:21.776Z,23.11
2018-08-13T16:08:48.725Z,23.12
2018-08-13T16:11:15.625Z,23.13
2018-08-13T16:13:42.534Z,23.07
2018-08-13T16:16:09.452Z,23.05
2018-08-13T16:18:36.389Z,23.05
2018-08-13T16:21:03.344Z,23.01
2018-08-13T16:23:30.263Z,22.92
2018-08-13T16:25:57.205Z,22.78
2018-08-13T16:28:24.116Z,22.78
2018-08-13T16:30:51.057Z,22.54
2018-08-13T16:33:17.959Z,22.15
2018-08-13T16:35:44.880Z,21.78
2018-08-13T16:38:11.786Z,21.58
2018-08-13T16:40:38.705Z,21.59
2018-08-13T16:43:05.755Z,21.67
2018-08-13T16:45:32.684Z,21.67
2018-08-13T16:47:59.616Z,21.60
2018-08-13T16:50:29.462Z,21.64
2018-08-13T16:52:56.828Z,21.71
2018-08-13T16:55:24.472Z,21.74
2018-08-13T16:57:51.441Z,21.73
2018-08-13T17:00:24.277Z,21.59
2018-08-13T17:02:54.077Z,21.31
2018-08-13T17:05:21.064Z,21.27
2018-08-13T17:07:48.012Z,21.35
2018-08-13T17:10:19.885Z,21.37
2018-08-13T17:12:47.653Z,21.37
2018-08-13T17:15:14.581Z,21.39
2018-08-13T17:17:42.020Z,21.45
2018-08-13T17:20:12.245Z,21.59
2018-08-13T17:22:39.182Z,21.71
2018-08-13T17:25:09.580Z,21.62
2018-08-13T17:27:36.589Z,21.68
2018-08-13T17:30:06.165Z,21.66
2018-08-13T17:32:33.072Z,21.56
2018-08-13T17:34:59.988Z,21.57
2018-08-13T17:37:26.901Z,21.62
2018-08-13T17:39:53.805Z,21.59
2018-08-13T17:42:20.708Z,21.57
2018-08-13T17:44:47.614Z,21.55
2018-08-13T17:47:14.540Z,21.52
2018-08-13T17:49:41.446Z,21.48
2018-08-13T17:52:08.397Z,21.47
2018-08-13T17:54:35.321Z,21.43
2018-08-13T17:57:02.488Z,21.38
2018-08-13T17:59:29.417Z,21.37
2018-08-13T18:01:56.445Z,21.28
2018-08-13T18:04:23.269Z,21.24
2018-08-13T18:06:50.160Z,21.17
2018-08-13T18:09:17.052Z,21.10
2018-08-13T18:11:43.952Z,21.03
2018-08-13T18:14:10.842Z,20.94
2018-08-13T18:16:37.786Z,20.90
2018-08-13T18:19:04.730Z,20.83
2018-08-13T18:21:31.677Z,20.78
2018-08-13T18:23:58.600Z,20.68
2018-08-13T18:26:25.507Z,20.70
2018-08-13T18:28:52.442Z,20.72
2018-08-13T18:31:19.369Z,20.70
2018-08-13T18:33:46.325Z,20.57
2018-08-13T18:36:13.988Z,20.55
2018-08-13T18:38:41.004Z,20.53
2018-08-13T18:41:07.956Z,20.58
2018-08-13T18:43:34.895Z,20.59
2018-08-13T18:46:01.788Z,20.59
2018-08-13T18:48:28.725Z,20.37
2018-08-13T18:50:55.661Z,20.11
2018-08-13T18:53:22.607Z,19.84
2018-08-13T18:55:49.528Z,19.76
2018-08-13T18:58:16.455Z,19.57
2018-08-13T19:00:47.424Z,19.42
2018-08-13T19:03:14.364Z,19.26
2018-08-13T19:05:41.285Z,19.17
2018-08-13T19:08:08.201Z,19.11
2018-08-13T19:10:35.119Z,19.05
2018-08-13T19:13:02.033Z,18.97
2018-08-13T19:15:28.970Z,18.97
2018-08-13T19:17:55.904Z,18.92
2018-08-13T19:20:23.116Z,18.80
2018-08-13T19:22:50.356Z,18.90
2018-08-13T19:25:20.617Z,18.67
2018-08-13T19:27:47.657Z,18.49
2018-08-13T19:30:15.825Z,18.36
2018-08-13T19:32:43.406Z,18.29
2018-08-13T19:35:10.640Z,18.37
2018-08-13T19:37:37.704Z,18.43
2018-08-13T19:40:07.212Z,18.63
2018-08-13T19:42:34.170Z,18.34
2018-08-13T19:45:01.101Z,18.21
2018-08-13T19:47:28.000Z,18.28
2018-08-13T19:49:54.965Z,18.30
2018-08-13T19:52:21.855Z,18.33
2018-08-13T19:54:48.795Z,18.35
2018-08-13T19:57:15.729Z,18.33
2018-08-13T19:59:43.690Z,18.34
2018-08-13T20:02:10.616Z,18.29
2018-08-13T20:04:37.817Z,18.35
2018-08-13T20:07:04.742Z,18.31
2018-08-13T20:09:31.668Z,18.24
2018-08-13T20:11:58.607Z,18.22
2018-08-13T20:14:25.793Z,18.27
2018-08-13T20:16:53.452Z,18.32
2018-08-13T20:19:20.407Z,18.42
2018-08-13T20:21:47.652Z,18.45
2018-08-13T20:24:14.566Z,18.36
2018-08-13T20:26:41.622Z,18.29
2018-08-13T20:29:08.908Z,18.20
2018-08-13T20:31:35.869Z,18.16
2018-08-13T20:34:02.796Z,18.11
2018-08-13T20:36:29.740Z,18.10
2018-08-13T20:38:56.703Z,18.04
2018-08-13T20:41:23.600Z,18.01
2018-08-13T20:43:50.560Z,17.88
2018-08-13T20:46:17.475Z,17.84
2018-08-13T20:48:44.408Z,17.81
2018-08-13T20:51:11.336Z,17.79
2018-08-13T20:53:38.276Z,17.79
2018-08-13T20:56:05.652Z,17.71
2018-08-13T20:58:32.605Z,17.66
2018-08-13T21:00:59.614Z,17.66
2018-08-13T21:03:26.508Z,17.67
2018-08-13T21:05:53.445Z,17.65
2018-08-13T21:08:20.513Z,17.62
2018-08-13T21:10:48.505Z,17.72
2018-08-13T21:13:15.679Z,17.73
2018-08-13T21:15:43.017Z,17.67
2018-08-13T21:18:12.115Z,17.57
2018-08-13T21:20:39.100Z,17.56
2018-08-13T21:23:06.433Z,17.59
2018-08-13T21:25:33.408Z,17.63
2018-08-13T21:28:00.328Z,17.60
2018-08-13T21:30:27.316Z,17.61
2018-08-13T21:32:55.098Z,17.65
2018-08-13T21:35:23.441Z,17.66
2018-08-13T21:37:51.805Z,17.63
2018-08-13T21:40:20.920Z,17.63
2018-08-13T21:42:48.749Z,17.58
2018-08-13T21:45:15.697Z,17.60
2018-08-13T21:47:42.608Z,17.57
2018-08-13T21:50:13.623Z,17.55
2018-08-13T21:52:40.582Z,17.53
2018-08-13T21:55:09.627Z,17.52
2018-08-13T21:57:36.524Z,17.47
2018-08-13T22:00:07.101Z,17.45
2018-08-13T22:02:34.034Z,17.44
2018-08-13T22:05:00.949Z,17.41
2018-08-13T22:07:27.853Z,17.38
2018-08-13T22:09:54.769Z,17.39
2018-08-13T22:12:21.749Z,17.36
2018-08-13T22:14:49.235Z,17.35
2018-08-13T22:17:16.366Z,17.33
2018-08-13T22:19:43.277Z,17.30
2018-08-13T22:22:10.349Z,17.26
2018-08-13T22:24:48.884Z,17.24
2018-08-13T22:27:15.821Z,17.25
2018-08-13T22:29:42.743Z,17.33
2018-08-13T22:32:09.676Z,17.32
2018-08-13T22:34:36.873Z,17.33
2018-08-13T22:37:05.041Z,17.23
2018-08-13T22:39:31.973Z,17.28
2018-08-13T22:41:58.920Z,17.32
2018-08-13T22:44:25.928Z,17.31
2018-08-13T22:46:53.398Z,17.30
2018-08-13T22:49:20.600Z,17.29
2018-08-13T22:51:47.514Z,17.33
2018-08-13T22:54:14.414Z,17.32
2018-08-13T22:56:41.308Z,17.34
2018-08-13T22:59:08.225Z,17.30
2018-08-13T23:01:35.151Z,17.35
2018-08-13T23:04:02.076Z,17.36
2018-08-13T23:06:29.104Z,17.38
2018-08-13T23:08:56.012Z,17.34
2018-08-13T23:11:22.917Z,17.38
2018-08-13T23:13:49.831Z,17.34
2018-08-13T23:16:16.774Z,17.35
2018-08-13T23:18:46.902Z,17.38
2018-08-13T23:21:13.852Z,17.38
2018-08-13T23:23:40.784Z,17.37
2018-08-13T23:26:07.708Z,17.33
2018-08-13T23:28:34.629Z,17.35
2018-08-13T23:31:01.600Z,17.33
2018-08-13T23:33:28.505Z,17.38
2018-08-13T23:35:55.422Z,17.39
2018-08-13T23:38:22.328Z,17.43
2018-08-13T23:40:49.241Z,17.49
2018-08-13T23:43:16.228Z,17.47
2018-08-13T23:45:43.148Z,17.46
2018-08-13T23:48:10.100Z,17.47
2018-08-13T23:50:37.016Z,17.49
2018-08-13T23:53:03.949Z,17.48
2018-08-13T23:55:35.047Z,17.42
2018-08-13T23:58:03.092Z,17.41
