createdAt,value
2023-03-05T00:01:16.487Z,70.47
2023-03-05T00:03:44.809Z,68.57
2023-03-05T00:06:12.956Z,68.28
2023-03-05T00:08:41.080Z,64.15
2023-03-05T00:11:09.988Z,64.93
2023-03-05T00:13:38.155Z,64.60
2023-03-05T00:16:07.058Z,66.70
2023-03-05T00:18:36.753Z,65.07
2023-03-05T00:21:05.300Z,62.17
2023-03-05T00:23:33.450Z,60.97
2023-03-05T00:26:03.708Z,61.22
2023-03-05T00:28:31.799Z,61.25
2023-03-05T00:31:01.346Z,59.75
2023-03-05T00:33:29.516Z,56.95
2023-03-05T00:36:01.853Z,58.33
2023-03-05T00:38:30.072Z,58.85
2023-03-05T00:40:58.305Z,57.08
2023-03-05T00:43:26.859Z,56.90
2023-03-05T00:45:54.983Z,55.47
2023-03-05T00:48:23.449Z,56.45
2023-03-05T00:50:51.532Z,54.22
2023-03-05T00:53:21.252Z,51.00
2023-03-05T00:55:49.404Z,51.30
2023-03-05T00:58:17.468Z,54.05
2023-03-05T01:00:45.568Z,53.83
2023-03-05T01:03:13.748Z,51.78
2023-03-05T01:05:42.025Z,48.22
2023-03-05T01:08:10.122Z,50.22
2023-03-05T01:10:39.591Z,47.65
2023-03-05T01:13:07.693Z,48.42
2023-03-05T01:15:35.770Z,46.67
2023-03-05T01:18:03.948Z,47.08
2023-03-05T01:20:32.056Z,46.28
2023-03-05T01:23:01.868Z,45.15
2023-03-05T01:25:30.018Z,44.33
2023-03-05T01:27:59.522Z,44.53
2023-03-05T01:30:27.600Z,44.78
2023-03-05T01:32:56.551Z,41.45
2023-03-05T01:35:25.503Z,41.83
2023-03-05T01:37:53.663Z,41.67
2023-03-05T01:40:22.614Z,42.65
2023-03-05T01:42:51.149Z,40.58
2023-03-05T01:45:20.643Z,38.33
2023-03-05T01:47:49.087Z,40.08
2023-03-05T01:50:18.619Z,40.13
2023-03-05T01:52:47.988Z,39.00
2023-03-05T01:55:17.579Z,39.72
2023-03-05T01:57:46.907Z,38.58
2023-03-05T02:00:16.185Z,35.58
2023-03-05T02:02:46.053Z,39.95
2023-03-05T02:05:16.139Z,35.25
2023-03-05T02:07:45.274Z,35.28
2023-03-05T02:10:18.143Z,37.05
2023-03-05T02:12:46.285Z,35.35
2023-03-05T02:15:14.361Z,34.13
2023-03-05T02:17:42.495Z,35.45
2023-03-05T02:20:13.827Z,32.67
2023-03-05T02:22:43.326Z,33.85
2023-03-05T02:25:18.540Z,32.50
2023-03-05T02:27:51.772Z,31.95
2023-03-05T02:30:20.041Z,31.65
2023-03-05T02:32:48.265Z,31.45
2023-03-05T02:35:16.534Z,32.83
2023-03-05T02:37:46.199Z,30.50
2023-03-05T02:40:15.088Z,29.67
2023-03-05T02:42:43.510Z,30.50
2023-03-05T02:45:13.509Z,30.08
2023-03-05T02:47:41.754Z,29.73
2023-03-05T02:50:11.410Z,29.70
2023-03-05T02:52:40.420Z,28.30
2023-03-05T02:55:14.455Z,27.58
2023-03-05T02:57:43.291Z,27.70
2023-03-05T03:00:12.789Z,27.20
2023-03-05T03:02:41.079Z,26.42
2023-03-05T03:05:10.315Z,24.65
2023-03-05T03:07:38.392Z,26.15
2023-03-05T03:10:07.370Z,25.27
2023-03-05T03:12:39.504Z,25.00
2023-03-05T03:15:09.287Z,26.30
2023-03-05T03:17:37.663Z,25.27
2023-03-05T03:20:06.534Z,26.10
2023-03-05T03:22:34.643Z,22.00
2023-03-05T03:25:02.777Z,24.70
2023-03-05T03:27:30.908Z,24.45
2023-03-05T03:30:02.663Z,22.35
2023-03-05T03:32:30.854Z,22.88
2023-03-05T03:34:59.006Z,22.05
2023-03-05T03:37:27.124Z,24.25
2023-03-05T03:39:55.235Z,20.92
2023-03-05T03:42:23.898Z,23.48
2023-03-05T03:44:52.090Z,23.20
2023-03-05T03:47:21.674Z,21.52
2023-03-05T03:49:49.782Z,20.25
2023-03-05T03:52:17.885Z,20.67
2023-03-05T03:54:46.018Z,20.00
2023-03-05T03:57:14.119Z,21.35
2023-03-05T03:59:42.399Z,17.95
2023-03-05T04:02:10.494Z,18.70
2023-03-05T04:04:40.080Z,18.65
2023-03-05T04:07:08.284Z,18.58
2023-03-05T04:09:36.344Z,17.58
2023-03-05T04:12:04.644Z,18.17
2023-03-05T04:14:32.708Z,19.05
2023-03-05T04:17:00.871Z,19.70
2023-03-05T04:19:30.748Z,17.70
2023-03-05T04:22:00.508Z,17.48
2023-03-05T04:24:28.615Z,17.40
2023-03-05T04:26:56.848Z,16.83
2023-03-05T04:29:24.908Z,16.45
2023-03-05T04:31:53.017Z,19.17
2023-03-05T04:34:21.093Z,16.55
2023-03-05T04:36:49.202Z,16.40
2023-03-05T04:39:20.978Z,17.23
2023-03-05T04:41:49.183Z,15.95
2023-03-05T04:44:17.800Z,14.88
2023-03-05T04:46:46.150Z,15.00
2023-03-05T04:49:14.333Z,15.70
2023-03-05T04:51:42.439Z,16.92
2023-03-05T04:54:10.588Z,19.08
2023-03-05T04:56:40.070Z,14.45
2023-03-05T04:59:08.183Z,15.13
2023-03-05T05:01:36.245Z,16.80
2023-03-05T05:04:04.496Z,15.68
2023-03-05T05:06:32.600Z,15.15
2023-03-05T05:09:00.660Z,15.68
2023-03-05T05:11:28.738Z,14.27
2023-03-05T05:13:58.270Z,15.48
2023-03-05T05:16:26.434Z,13.98
2023-03-05T05:18:54.613Z,15.88
2023-03-05T05:21:22.722Z,13.50
2023-03-05T05:23:50.826Z,14.98
2023-03-05T05:26:18.915Z,14.45
2023-03-05T05:28:47.172Z,14.18
2023-03-05T05:31:17.186Z,15.70
2023-03-05T05:33:46.333Z,12.70
2023-03-05T05:36:16.318Z,13.73
2023-03-05T05:38:44.393Z,13.48
2023-03-05T05:41:13.344Z,13.27
2023-03-05T05:43:41.526Z,14.82
2023-03-05T05:46:12.226Z,12.52
2023-03-05T05:48:41.896Z,14.02
2023-03-05T05:51:12.120Z,12.43
2023-03-05T05:53:40.358Z,14.18
2023-03-05T05:56:09.244Z,12.98
2023-03-05T05:58:37.507Z,13.23
2023-03-05T06:01:13.332Z,14.90
2023-03-05T06:03:42.846Z,11.75
2023-03-05T06:06:11.961Z,12.32
2023-03-05T06:08:40.135Z,11.18
2023-03-05T06:11:08.396Z,12.73
2023-03-05T06:13:36.563Z,11.93
2023-03-05T06:16:05.774Z,11.52
2023-03-05T06:18:34.408Z,12.00
2023-03-05T06:21:04.847Z,12.77
2023-03-05T06:23:32.978Z,11.07
2023-03-05T06:26:01.265Z,11.70
2023-03-05T06:28:29.491Z,12.27
2023-03-05T06:31:03.916Z,15.23
2023-03-05T06:33:32.035Z,10.60
2023-03-05T06:36:00.222Z,10.80
2023-03-05T06:38:30.192Z,10.82
2023-03-05T06:41:02.020Z,11.00
2023-03-05T06:43:30.112Z,13.13
2023-03-05T06:46:04.893Z,11.15
2023-03-05T06:48:33.443Z,10.75
2023-03-05T06:51:01.880Z,11.85
2023-03-05T06:53:31.340Z,10.93
2023-03-05T06:56:02.104Z,10.93
2023-03-05T06:58:30.242Z,10.52
2023-03-05T07:00:58.428Z,12.38
2023-03-05T07:03:26.528Z,11.18
2023-03-05T07:05:54.692Z,13.98
2023-03-05T07:08:22.769Z,10.73
2023-03-05T07:10:52.268Z,13.48
2023-03-05T07:13:20.370Z,9.65
2023-03-05T07:15:48.593Z,12.45
2023-03-05T07:18:16.645Z,12.10
2023-03-05T07:20:44.784Z,13.27
2023-03-05T07:23:12.860Z,20.73
2023-03-05T07:25:41.038Z,18.70
2023-03-05T07:28:10.689Z,30.60
2023-03-05T07:30:38.960Z,34.60
2023-03-05T07:33:07.069Z,31.27
2023-03-05T07:35:35.175Z,40.13
2023-03-05T07:38:03.321Z,38.60
2023-03-05T07:40:31.365Z,33.42
2023-03-05T07:42:59.468Z,38.47
2023-03-05T07:45:33.306Z,37.58
2023-03-05T07:48:01.418Z,38.60
2023-03-05T07:50:29.551Z,40.95
2023-03-05T07:52:57.755Z,50.70
2023-03-05T07:55:25.944Z,40.10
2023-03-05T07:57:54.263Z,42.25
2023-03-05T08:00:22.675Z,47.15
2023-03-05T08:02:52.178Z,48.92
2023-03-05T08:05:20.459Z,51.97
2023-03-05T08:07:48.621Z,57.65
2023-03-05T08:10:16.719Z,63.05
2023-03-05T08:12:44.828Z,60.25
2023-03-05T08:15:13.236Z,61.55
2023-03-05T08:17:41.376Z,70.05
2023-03-05T08:20:12.397Z,76.15
2023-03-05T08:22:40.486Z,70.88
2023-03-05T08:25:09.218Z,76.25
2023-03-05T08:27:40.056Z,77.30
2023-03-05T08:30:09.748Z,75.15
2023-03-05T08:32:37.858Z,74.13
2023-03-05T08:35:06.978Z,70.63
2023-03-05T08:37:36.434Z,69.95
2023-03-05T08:40:05.224Z,74.53
2023-03-05T08:42:33.275Z,72.00
2023-03-05T08:45:01.522Z,67.50
2023-03-05T08:47:29.605Z,67.38
2023-03-05T08:49:58.564Z,76.57
2023-03-05T08:52:27.347Z,68.82
2023-03-05T08:54:57.112Z,76.93
2023-03-05T08:57:25.182Z,85.30
2023-03-05T08:59:53.276Z,94.75
2023-03-05T09:02:21.371Z,108.88
2023-03-05T09:04:49.482Z,116.95
2023-03-05T09:07:17.698Z,111.40
2023-03-05T09:09:45.812Z,118.40
2023-03-05T09:12:16.039Z,113.10
2023-03-05T09:14:44.170Z,113.40
2023-03-05T09:17:12.249Z,123.97
2023-03-05T09:19:40.347Z,128.48
2023-03-05T09:22:08.413Z,133.18
2023-03-05T09:24:36.526Z,134.57
2023-03-05T09:27:04.718Z,152.05
2023-03-05T09:29:34.195Z,161.80
2023-03-05T09:32:02.410Z,119.38
2023-03-05T09:34:30.596Z,100.10
2023-03-05T09:36:58.788Z,85.15
2023-03-05T09:39:27.008Z,81.90
2023-03-05T09:42:12.931Z,71.72
2023-03-05T09:44:46.655Z,65.40
2023-03-05T09:47:23.310Z,100.53
2023-03-05T09:49:54.452Z,89.80
2023-03-05T09:52:23.378Z,87.15
2023-03-05T09:54:54.657Z,95.95
2023-03-05T09:57:24.117Z,86.53
2023-03-05T09:59:55.213Z,91.75
2023-03-05T10:02:25.776Z,93.80
2023-03-05T10:04:56.025Z,90.80
2023-03-05T10:07:27.197Z,101.03
2023-03-05T10:09:57.200Z,95.28
2023-03-05T10:12:28.810Z,100.80
2023-03-05T10:15:00.637Z,85.47
2023-03-05T10:17:47.323Z,88.18
2023-03-05T10:20:32.200Z,79.40
2023-03-05T10:23:11.395Z,81.72
2023-03-05T10:25:51.452Z,81.85
2023-03-05T10:28:21.434Z,77.40
2023-03-05T10:31:03.584Z,77.47
2023-03-05T10:33:34.261Z,76.95
2023-03-05T10:36:26.332Z,75.30
2023-03-05T10:39:05.182Z,75.47
2023-03-05T10:41:35.721Z,74.72
2023-03-05T10:44:06.212Z,71.57
2023-03-05T10:46:36.643Z,66.35
2023-03-05T10:49:07.637Z,69.63
2023-03-05T10:51:37.652Z,69.00
2023-03-05T10:54:10.344Z,66.90
2023-03-05T10:56:38.542Z,67.22
2023-03-05T10:59:06.588Z,61.88
2023-03-05T11:01:37.434Z,67.15
2023-03-05T11:04:05.972Z,62.40
2023-03-05T11:06:36.318Z,64.53
2023-03-05T11:09:18.340Z,60.42
2023-03-05T11:11:46.527Z,63.38
2023-03-05T11:14:31.174Z,61.80
2023-03-05T11:17:00.736Z,58.33
2023-03-05T11:19:32.856Z,58.53
2023-03-05T11:22:10.861Z,66.45
2023-03-05T11:24:39.006Z,63.95
2023-03-05T11:27:25.512Z,62.38
2023-03-05T11:29:53.679Z,61.10
2023-03-05T11:32:25.423Z,62.20
2023-03-05T11:34:53.759Z,60.33
2023-03-05T11:37:24.606Z,56.72
2023-03-05T11:40:08.471Z,57.90
2023-03-05T11:42:36.770Z,57.65
2023-03-05T11:45:05.570Z,57.72
2023-03-05T11:47:37.659Z,55.58
2023-03-05T11:50:13.124Z,56.10
2023-03-05T11:52:43.438Z,55.28
2023-03-05T11:55:14.255Z,53.25
2023-03-05T11:57:44.225Z,55.22
2023-03-05T12:00:16.453Z,55.35
2023-03-05T12:02:53.641Z,53.50
2023-03-05T12:05:21.844Z,53.17
2023-03-05T12:07:51.481Z,49.67
2023-03-05T12:10:21.033Z,49.67
2023-03-05T12:12:50.779Z,51.80
2023-03-05T12:15:40.116Z,49.92
2023-03-05T12:18:29.700Z,51.58
2023-03-05T12:21:02.732Z,49.90
2023-03-05T12:23:31.082Z,46.38
2023-03-05T12:26:01.332Z,45.35
2023-03-05T12:28:57.121Z,48.50
2023-03-05T12:31:39.524Z,47.80
2023-03-05T12:34:49.212Z,47.40
2023-03-05T12:37:50.591Z,43.25
2023-03-05T12:40:23.065Z,44.45
2023-03-05T12:42:56.035Z,44.95
2023-03-05T12:45:29.202Z,43.60
2023-03-05T12:48:33.484Z,40.80
2023-03-05T12:51:03.231Z,43.03
2023-03-05T12:53:31.568Z,43.05
2023-03-05T12:56:04.085Z,40.60
2023-03-05T12:58:38.735Z,41.15
2023-03-05T13:01:13.600Z,43.22
2023-03-05T13:03:45.098Z,41.60
2023-03-05T13:06:25.893Z,40.63
2023-03-05T13:08:58.182Z,40.97
2023-03-05T13:11:26.316Z,39.83
2023-03-05T13:13:54.466Z,38.30
2023-03-05T13:16:24.583Z,39.15
2023-03-05T13:18:52.937Z,36.28
2023-03-05T13:21:21.794Z,37.40
2023-03-05T13:23:57.786Z,37.30
2023-03-05T13:26:26.935Z,38.00
2023-03-05T13:29:08.550Z,35.70
2023-03-05T13:31:36.976Z,34.20
2023-03-05T13:34:11.403Z,36.65
2023-03-05T13:36:39.552Z,36.15
2023-03-05T13:39:09.033Z,34.30
2023-03-05T13:41:37.127Z,34.65
2023-03-05T13:44:05.295Z,34.20
2023-03-05T13:46:34.317Z,33.17
2023-03-05T13:49:18.331Z,33.25
2023-03-05T13:51:47.373Z,34.55
2023-03-05T13:54:17.834Z,34.33
2023-03-05T13:56:53.685Z,32.85
2023-03-05T13:59:22.673Z,31.23
2023-03-05T14:01:50.751Z,30.88
2023-03-05T14:04:21.766Z,31.92
2023-03-05T14:06:50.615Z,32.58
2023-03-05T14:09:21.845Z,32.92
2023-03-05T14:11:57.436Z,29.85
2023-03-05T14:14:25.852Z,29.10
2023-03-05T14:16:54.006Z,30.98
2023-03-05T14:19:36.707Z,29.48
2023-03-05T14:22:05.016Z,30.17
2023-03-05T14:24:34.716Z,28.05
2023-03-05T14:27:05.720Z,27.13
2023-03-05T14:29:33.920Z,26.50
2023-03-05T14:32:04.128Z,30.05
2023-03-05T14:34:33.093Z,28.27
2023-03-05T14:37:03.217Z,29.02
2023-03-05T14:39:41.280Z,26.65
2023-03-05T14:42:29.187Z,27.10
2023-03-05T14:44:58.103Z,26.98
2023-03-05T14:47:26.292Z,26.60
2023-03-05T14:49:54.388Z,25.77
2023-03-05T14:52:23.480Z,25.38
2023-03-05T14:54:53.189Z,24.35
2023-03-05T14:57:22.501Z,24.42
2023-03-05T14:59:50.639Z,23.70
2023-03-05T15:02:19.271Z,23.50
2023-03-05T15:04:47.519Z,25.63
2023-03-05T15:07:20.417Z,24.98
2023-03-05T15:09:48.563Z,23.92
2023-03-05T15:12:18.129Z,24.65
2023-03-05T15:14:46.239Z,25.13
2023-03-05T15:17:19.162Z,23.77
2023-03-05T15:19:47.853Z,24.52
2023-03-05T15:22:16.271Z,24.02
2023-03-05T15:24:44.414Z,22.75
2023-03-05T15:27:12.629Z,23.77
2023-03-05T15:29:42.138Z,23.05
2023-03-05T15:32:10.316Z,21.95
2023-03-05T15:34:38.478Z,22.70
2023-03-05T15:37:06.611Z,23.05
2023-03-05T15:39:34.722Z,22.92
2023-03-05T15:42:04.450Z,21.77
2023-03-05T15:44:33.405Z,21.90
2023-03-05T15:47:02.938Z,21.52
2023-03-05T15:49:31.075Z,22.45
2023-03-05T15:51:59.158Z,21.88
2023-03-05T15:54:27.768Z,21.13
2023-03-05T15:56:55.828Z,22.63
2023-03-05T15:59:24.026Z,20.88
2023-03-05T16:01:52.877Z,20.90
2023-03-05T16:04:22.412Z,20.08
2023-03-05T16:06:50.560Z,19.35
2023-03-05T16:09:20.189Z,20.35
2023-03-05T16:11:51.326Z,19.88
2023-03-05T16:14:21.038Z,19.65
2023-03-05T16:16:49.067Z,19.90
2023-03-05T16:19:17.831Z,21.10
2023-03-05T16:21:47.432Z,20.20
2023-03-05T16:24:15.534Z,19.55
2023-03-05T16:26:43.656Z,19.38
2023-03-05T16:29:12.495Z,20.88
2023-03-05T16:31:43.116Z,20.13
2023-03-05T16:34:14.067Z,20.10
2023-03-05T16:36:42.210Z,19.48
2023-03-05T16:39:11.697Z,20.85
2023-03-05T16:41:39.823Z,27.33
2023-03-05T16:44:07.953Z,32.13
2023-03-05T16:46:36.069Z,33.53
2023-03-05T16:49:04.586Z,38.78
2023-03-05T16:51:32.693Z,36.83
2023-03-05T16:54:00.851Z,34.72
2023-03-05T16:56:30.302Z,39.28
2023-03-05T16:58:58.411Z,36.25
2023-03-05T17:01:26.994Z,41.38
2023-03-05T17:03:55.226Z,37.65
2023-03-05T17:06:24.330Z,41.33
2023-03-05T17:08:52.736Z,45.40
2023-03-05T17:11:21.266Z,42.25
2023-03-05T17:13:50.863Z,44.30
2023-03-05T17:16:19.479Z,40.42
2023-03-05T17:18:47.685Z,45.05
2023-03-05T17:21:16.564Z,45.35
2023-03-05T17:23:44.721Z,45.70
2023-03-05T17:26:13.871Z,43.20
2023-03-05T17:28:42.118Z,43.45
2023-03-05T17:31:11.642Z,44.80
2023-03-05T17:33:39.987Z,41.97
2023-03-05T17:36:14.984Z,46.95
2023-03-05T17:38:43.100Z,47.28
2023-03-05T17:41:11.382Z,42.70
2023-03-05T17:43:39.569Z,40.58
2023-03-05T17:46:07.808Z,40.45
2023-03-05T17:48:39.231Z,44.13
2023-03-05T17:51:07.508Z,40.65
2023-03-05T17:53:36.097Z,39.55
2023-03-05T17:56:07.217Z,40.22
2023-03-05T17:58:35.398Z,37.05
2023-03-05T18:01:03.523Z,34.08
2023-03-05T18:03:31.679Z,36.25
2023-03-05T18:06:01.164Z,33.72
2023-03-05T18:08:29.348Z,32.28
2023-03-05T18:10:57.414Z,34.00
2023-03-05T18:13:25.664Z,31.58
2023-03-05T18:15:53.724Z,36.63
2023-03-05T18:18:21.859Z,34.63
2023-03-05T18:20:50.559Z,35.97
2023-03-05T18:23:20.134Z,39.33
2023-03-05T18:25:48.174Z,44.20
2023-03-05T18:28:16.909Z,44.70
2023-03-05T18:30:45.912Z,46.22
2023-03-05T18:33:16.466Z,47.47
2023-03-05T18:35:44.624Z,48.17
2023-03-05T18:38:12.916Z,44.53
2023-03-05T18:40:43.858Z,50.88
2023-03-05T18:43:12.128Z,50.17
2023-03-05T18:45:40.391Z,53.38
2023-03-05T18:48:08.928Z,49.90
2023-03-05T18:50:37.072Z,48.05
2023-03-05T18:53:05.179Z,51.60
2023-03-05T18:55:33.415Z,49.78
2023-03-05T18:58:05.068Z,50.22
2023-03-05T19:00:33.528Z,50.47
2023-03-05T19:03:03.546Z,52.83
2023-03-05T19:05:32.321Z,50.97
2023-03-05T19:08:00.732Z,53.22
2023-03-05T19:10:29.087Z,54.47
2023-03-05T19:13:39.929Z,52.30
2023-03-05T19:16:10.403Z,52.80
2023-03-05T19:19:18.329Z,58.28
2023-03-05T19:21:47.481Z,60.25
2023-03-05T19:24:15.791Z,56.08
2023-03-05T19:26:44.548Z,62.00
2023-03-05T19:29:14.151Z,62.20
2023-03-05T19:31:42.482Z,62.85
2023-03-05T19:34:10.698Z,63.50
2023-03-05T19:36:38.972Z,61.72
2023-03-05T19:39:07.432Z,61.03
2023-03-05T19:41:36.043Z,63.97
2023-03-05T19:44:04.211Z,64.45
2023-03-05T19:46:34.125Z,65.15
2023-03-05T19:49:02.345Z,61.58
2023-03-05T19:51:30.569Z,62.85
2023-03-05T19:53:58.866Z,62.47
2023-03-05T19:56:27.118Z,65.75
2023-03-05T19:58:55.669Z,60.97
2023-03-05T20:01:26.072Z,65.45
2023-03-05T20:03:56.815Z,64.05
2023-03-05T20:06:25.157Z,69.70
2023-03-05T20:08:53.357Z,65.65
2023-03-05T20:11:21.751Z,69.13
2023-03-05T20:13:50.344Z,67.05
2023-03-05T20:16:23.518Z,69.43
2023-03-05T20:18:53.062Z,74.57
2023-03-05T20:21:24.184Z,74.65
2023-03-05T20:23:52.895Z,76.45
2023-03-05T20:26:21.149Z,83.07
2023-03-05T20:28:50.097Z,81.40
2023-03-05T20:31:19.305Z,83.93
2023-03-05T20:33:47.657Z,81.40
2023-03-05T20:36:15.853Z,87.63
2023-03-05T20:38:45.909Z,82.63
2023-03-05T20:41:15.272Z,87.97
2023-03-05T20:43:44.917Z,86.35
2023-03-05T20:46:16.912Z,87.13
2023-03-05T20:48:45.832Z,84.63
2023-03-05T20:51:14.687Z,85.18
2023-03-05T20:53:43.209Z,86.40
2023-03-05T20:56:12.701Z,91.10
2023-03-05T20:58:40.807Z,82.95
2023-03-05T21:01:08.981Z,86.35
2023-03-05T21:03:38.816Z,86.28
2023-03-05T21:06:07.499Z,86.15
2023-03-05T21:08:35.694Z,86.18
2023-03-05T21:11:06.514Z,85.65
2023-03-05T21:13:36.088Z,83.28
2023-03-05T21:16:07.457Z,82.22
2023-03-05T21:18:35.605Z,88.97
2023-03-05T21:21:03.722Z,83.63
2023-03-05T21:23:32.846Z,83.65
2023-03-05T21:26:00.903Z,83.47
2023-03-05T21:28:30.030Z,80.28
2023-03-05T21:30:59.533Z,84.65
2023-03-05T21:33:28.714Z,81.32
2023-03-05T21:35:58.137Z,82.47
2023-03-05T21:38:29.845Z,80.00
2023-03-05T21:40:58.959Z,78.15
2023-03-05T21:43:27.251Z,80.53
2023-03-05T21:45:57.217Z,74.22
2023-03-05T21:48:26.916Z,80.10
2023-03-05T21:50:55.508Z,76.25
2023-03-05T21:53:23.736Z,80.20
2023-03-05T21:56:25.165Z,75.35
2023-03-05T21:58:53.430Z,75.35
2023-03-05T22:01:22.188Z,73.82
2023-03-05T22:03:51.837Z,74.30
2023-03-05T22:06:22.555Z,74.22
2023-03-05T22:08:51.346Z,73.28
2023-03-05T22:11:20.869Z,70.80
2023-03-05T22:13:49.144Z,68.68
2023-03-05T22:16:24.351Z,70.20
2023-03-05T22:18:54.097Z,70.35
2023-03-05T22:21:23.206Z,66.78
2023-03-05T22:23:51.325Z,70.20
2023-03-05T22:26:19.411Z,69.63
2023-03-05T22:28:47.556Z,72.18
2023-03-05T22:31:21.065Z,72.32
2023-03-05T22:33:49.240Z,75.10
2023-03-05T22:36:18.683Z,81.03
2023-03-05T22:38:47.002Z,78.55
2023-03-05T22:41:15.988Z,83.57
2023-03-05T22:43:44.198Z,83.03
2023-03-05T22:46:12.759Z,80.15
2023-03-05T22:48:41.091Z,78.28
2023-03-05T22:51:09.467Z,82.50
2023-03-05T22:53:39.004Z,80.43
2023-03-05T22:56:08.163Z,81.20
2023-03-05T22:58:36.264Z,77.30
2023-03-05T23:01:04.587Z,77.18
2023-03-05T23:03:32.784Z,82.60
2023-03-05T23:06:00.956Z,81.88
2023-03-05T23:08:29.042Z,78.63
2023-03-05T23:10:58.543Z,79.97
2023-03-05T23:13:26.651Z,77.82
2023-03-05T23:15:54.785Z,75.50
2023-03-05T23:18:22.899Z,79.72
2023-03-05T23:20:53.630Z,84.32
2023-03-05T23:23:21.800Z,87.90
2023-03-05T23:25:51.206Z,94.00
2023-03-05T23:28:20.781Z,90.97
2023-03-05T23:30:48.931Z,93.38
2023-03-05T23:33:17.854Z,92.25
2023-03-05T23:35:51.044Z,95.65
2023-03-05T23:38:19.148Z,89.32
2023-03-05T23:40:48.097Z,91.72
2023-03-05T23:43:16.428Z,88.30
2023-03-05T23:45:48.010Z,90.28
2023-03-05T23:48:16.226Z,92.53
2023-03-05T23:50:47.538Z,91.97
2023-03-05T23:53:17.233Z,86.80
2023-03-05T23:55:45.749Z,87.70
2023-03-05T23:58:14.226Z,90.43
