createdAt,value
2019-05-12T00:00:31.778Z,152365.87
2019-05-12T00:03:00.235Z,152381.59
2019-05-12T00:05:28.813Z,152377.69
2019-05-12T00:07:58.935Z,152381.59
2019-05-12T00:10:28.250Z,152376.38
2019-05-12T00:12:58.159Z,152378.98
2019-05-12T00:15:28.037Z,152363.20
2019-05-12T00:18:00.647Z,152365.87
2019-05-12T00:20:29.517Z,152361.91
2019-05-12T00:23:02.029Z,152359.28
2019-05-12T00:25:30.545Z,152356.67
2019-05-12T00:27:59.071Z,152338.28
2019-05-12T00:30:44.262Z,152342.20
2019-05-12T00:33:12.740Z,152336.97
2019-05-12T00:35:41.225Z,152330.39
2019-05-12T00:38:09.695Z,152326.47
2019-05-12T00:40:39.291Z,152338.28
2019-05-12T00:43:09.092Z,152350.09
2019-05-12T00:45:38.778Z,152352.70
2019-05-12T00:48:09.162Z,152331.70
2019-05-12T00:50:38.382Z,152326.47
2019-05-12T00:53:08.955Z,152313.36
2019-05-12T00:55:38.275Z,152302.86
2019-05-12T00:58:08.215Z,152298.89
2019-05-12T01:00:40.639Z,152314.66
2019-05-12T01:03:08.664Z,152291.00
2019-05-12T01:05:38.302Z,152263.47
2019-05-12T01:08:09.060Z,152276.58
2019-05-12T01:10:38.867Z,152264.78
2019-05-12T01:13:08.602Z,152275.28
2019-05-12T01:15:37.962Z,152275.28
2019-05-12T01:18:09.288Z,152283.16
2019-05-12T01:20:38.842Z,152268.69
2019-05-12T01:23:08.537Z,152279.19
2019-05-12T01:25:39.501Z,152277.89
2019-05-12T01:28:08.339Z,152268.69
2019-05-12T01:30:38.961Z,152284.47
2019-05-12T01:33:08.643Z,152275.28
2019-05-12T01:35:38.780Z,152260.86
2019-05-12T01:38:08.427Z,152247.69
2019-05-12T01:40:39.471Z,152266.08
2019-05-12T01:43:08.538Z,152250.36
2019-05-12T01:45:37.969Z,152234.59
2019-05-12T01:48:08.686Z,152249.00
2019-05-12T01:50:38.733Z,152252.97
2019-05-12T01:53:08.314Z,152234.59
2019-05-12T01:55:38.645Z,152235.89
2019-05-12T01:58:08.645Z,152245.08
2019-05-12T02:00:38.685Z,152218.81
2019-05-12T02:03:09.083Z,152238.50
2019-05-12T02:05:39.842Z,152216.20
2019-05-12T02:08:09.977Z,152226.70
2019-05-12T02:10:38.943Z,152225.39
2019-05-12T02:13:08.019Z,152222.78
2019-05-12T02:15:38.338Z,152218.81
2019-05-12T02:18:09.141Z,152229.31
2019-05-12T02:20:38.081Z,152224.09
2019-05-12T02:23:08.903Z,152235.89
2019-05-12T02:25:38.161Z,152231.97
2019-05-12T02:28:09.231Z,152222.78
2019-05-12T02:30:40.685Z,152237.19
2019-05-12T02:33:07.558Z,152220.17
2019-05-12T02:35:36.068Z,152210.97
2019-05-12T02:38:05.380Z,152208.31
2019-05-12T02:40:34.970Z,152196.52
2019-05-12T02:43:05.445Z,152192.59
2019-05-12T02:45:35.490Z,152207.00
2019-05-12T02:48:05.657Z,152171.56
2019-05-12T02:50:37.791Z,152178.12
2019-05-12T02:53:07.241Z,152185.97
2019-05-12T02:55:36.372Z,152205.70
2019-05-12T02:58:06.120Z,152195.22
2019-05-12T03:00:36.626Z,152154.48
2019-05-12T03:03:07.918Z,152167.64
2019-05-12T03:05:38.367Z,152184.66
2019-05-12T03:08:06.917Z,152167.64
2019-05-12T03:10:36.893Z,152171.56
2019-05-12T03:13:05.542Z,152149.25
2019-05-12T03:15:36.312Z,152149.25
2019-05-12T03:18:06.219Z,152151.87
2019-05-12T03:20:35.610Z,152153.17
2019-05-12T03:23:06.320Z,152141.38
2019-05-12T03:25:36.495Z,152145.28
2019-05-12T03:28:08.896Z,152149.25
2019-05-12T03:30:39.367Z,152163.67
2019-05-12T03:33:09.244Z,152137.45
2019-05-12T03:35:42.888Z,152153.17
2019-05-12T03:38:08.512Z,152145.28
2019-05-12T03:40:39.966Z,152143.98
2019-05-12T03:43:08.245Z,152124.30
2019-05-12T03:45:36.784Z,152129.56
2019-05-12T03:48:06.236Z,152124.30
2019-05-12T03:50:35.978Z,152123.00
2019-05-12T03:53:10.275Z,152111.19
2019-05-12T03:55:41.378Z,152119.08
2019-05-12T03:58:06.419Z,152116.47
2019-05-12T04:00:36.138Z,152128.27
2019-05-12T04:03:05.738Z,152132.19
2019-05-12T04:05:35.763Z,152121.69
2019-05-12T04:08:05.697Z,152119.08
2019-05-12T04:10:36.519Z,152123.00
2019-05-12T04:13:05.695Z,152094.13
2019-05-12T04:15:35.473Z,152084.98
2019-05-12T04:18:05.923Z,152108.58
2019-05-12T04:20:35.943Z,152102.00
2019-05-12T04:23:06.288Z,152088.91
2019-05-12T04:25:51.619Z,152086.28
2019-05-12T04:28:05.818Z,152095.47
2019-05-12T04:30:35.667Z,152100.70
2019-05-12T04:33:05.663Z,152100.70
2019-05-12T04:35:35.419Z,152104.63
2019-05-12T04:38:05.076Z,152095.47
2019-05-12T04:40:35.771Z,152056.12
2019-05-12T04:43:06.177Z,152081.02
2019-05-12T04:45:35.385Z,152071.83
2019-05-12T04:48:05.560Z,152060.03
2019-05-12T04:50:35.651Z,152079.72
2019-05-12T04:53:06.223Z,152084.98
2019-05-12T04:55:35.923Z,152063.94
2019-05-12T04:58:05.347Z,152056.12
2019-05-12T05:00:35.136Z,152069.22
2019-05-12T05:03:05.324Z,152066.61
2019-05-12T05:05:35.629Z,152066.61
2019-05-12T05:08:04.871Z,152094.13
2019-05-12T05:10:34.351Z,152105.97
2019-05-12T05:13:05.300Z,152103.31
2019-05-12T05:15:34.697Z,152119.08
2019-05-12T05:18:06.415Z,152113.81
2019-05-12T05:20:34.607Z,152107.28
2019-05-12T05:23:03.961Z,152074.48
2019-05-12T05:25:34.450Z,152079.72
2019-05-12T05:28:04.099Z,152087.59
2019-05-12T05:30:34.094Z,152083.63
2019-05-12T05:33:04.935Z,152095.47
2019-05-12T05:35:39.342Z,152107.28
2019-05-12T05:38:05.455Z,152083.63
2019-05-12T05:40:35.637Z,152088.91
2019-05-12T05:43:12.543Z,152105.97
2019-05-12T05:45:35.368Z,152096.78
2019-05-12T05:48:09.538Z,152124.30
2019-05-12T05:50:34.822Z,152121.69
2019-05-12T05:53:03.948Z,152121.69
2019-05-12T05:55:34.291Z,152161.06
2019-05-12T05:58:05.759Z,152172.86
2019-05-12T06:00:35.060Z,152185.97
2019-05-12T06:03:05.281Z,152197.81
2019-05-12T06:05:34.618Z,152221.47
2019-05-12T06:08:04.358Z,152204.41
2019-05-12T06:10:36.265Z,152221.47
2019-05-12T06:13:04.064Z,152272.66
2019-05-12T06:15:35.961Z,152339.59
2019-05-12T06:18:03.750Z,152413.11
2019-05-12T06:20:37.533Z,152514.25
2019-05-12T06:23:04.366Z,152618.09
2019-05-12T06:25:46.257Z,152711.39
2019-05-12T06:28:08.237Z,152821.84
2019-05-12T06:30:37.492Z,152925.73
2019-05-12T06:33:04.885Z,152967.88
2019-05-12T06:35:37.554Z,152915.22
2019-05-12T06:38:05.064Z,152987.61
2019-05-12T06:40:40.202Z,153007.34
2019-05-12T06:43:04.590Z,153050.75
2019-05-12T06:45:39.654Z,153016.56
2019-05-12T06:48:04.167Z,153033.64
2019-05-12T06:50:37.079Z,153123.14
2019-05-12T06:53:05.196Z,153044.16
2019-05-12T06:55:36.705Z,153054.69
2019-05-12T06:58:04.656Z,153102.08
2019-05-12T07:00:35.028Z,153175.78
2019-05-12T07:03:04.833Z,153257.41
2019-05-12T07:05:38.289Z,153399.66
2019-05-12T07:08:04.633Z,153283.77
2019-05-12T07:10:39.509Z,153420.78
2019-05-12T07:13:05.679Z,153491.87
2019-05-12T07:15:35.656Z,153526.19
2019-05-12T07:18:10.086Z,153774.06
2019-05-12T07:20:39.176Z,153845.25
2019-05-12T07:23:07.955Z,153760.84
2019-05-12T07:25:36.911Z,153850.55
2019-05-12T07:28:07.787Z,153933.70
2019-05-12T07:30:35.915Z,153953.50
2019-05-12T07:33:04.898Z,153942.94
2019-05-12T07:35:34.598Z,153968.00
2019-05-12T07:38:04.577Z,154067.00
2019-05-12T07:40:36.715Z,154212.27
2019-05-12T07:43:09.967Z,154332.42
2019-05-12T07:45:35.007Z,154283.59
2019-05-12T07:48:08.526Z,154443.47
2019-05-12T07:50:34.426Z,154401.19
2019-05-12T07:53:04.370Z,154439.53
2019-05-12T07:55:34.119Z,154489.69
2019-05-12T07:58:10.037Z,154518.78
2019-05-12T08:00:34.209Z,154533.34
2019-05-12T08:03:08.023Z,154447.41
2019-05-12T08:05:33.718Z,154543.92
2019-05-12T08:08:08.722Z,154598.11
2019-05-12T08:10:34.346Z,154619.31
2019-05-12T08:13:04.571Z,154518.78
2019-05-12T08:15:34.005Z,154579.59
2019-05-12T08:18:07.191Z,154614.00
2019-05-12T08:20:34.386Z,154640.47
2019-05-12T08:23:05.872Z,154666.87
2019-05-12T08:25:35.201Z,154576.95
2019-05-12T08:28:14.992Z,154493.69
2019-05-12T08:30:45.830Z,154658.98
2019-05-12T08:33:09.811Z,154575.64
2019-05-12T08:35:38.656Z,154658.98
2019-05-12T08:38:07.421Z,154570.33
2019-05-12T08:40:39.903Z,154678.77
2019-05-12T08:43:10.129Z,154619.31
2019-05-12T08:45:37.516Z,154729.03
2019-05-12T08:48:10.324Z,154713.19
2019-05-12T08:50:36.652Z,154832.25
2019-05-12T08:53:05.139Z,154619.31
2019-05-12T08:55:35.868Z,154541.25
2019-05-12T08:58:04.201Z,154620.63
2019-05-12T09:00:39.541Z,154590.16
2019-05-12T09:03:05.542Z,154875.89
2019-05-12T09:05:38.319Z,154599.42
2019-05-12T09:08:04.847Z,154669.56
2019-05-12T09:10:34.387Z,154809.72
2019-05-12T09:13:04.031Z,154610.05
2019-05-12T09:15:34.607Z,154591.48
2019-05-12T09:18:04.791Z,154621.94
2019-05-12T09:20:34.124Z,154579.59
2019-05-12T09:23:04.705Z,154777.98
2019-05-12T09:25:34.141Z,154844.16
2019-05-12T09:28:03.775Z,154857.41
2019-05-12T09:30:33.686Z,154784.61
2019-05-12T09:33:04.027Z,154793.88
2019-05-12T09:35:34.884Z,154857.41
2019-05-12T09:38:05.778Z,154926.19
2019-05-12T09:40:35.645Z,155130.09
2019-05-12T09:43:06.283Z,155131.41
2019-05-12T09:45:33.913Z,155074.45
2019-05-12T09:48:04.794Z,155245.28
2019-05-12T09:50:34.106Z,155175.09
2019-05-12T09:53:07.038Z,155124.77
2019-05-12T09:55:34.298Z,155475.91
2019-05-12T09:58:04.050Z,155572.64
2019-05-12T10:00:35.799Z,155599.17
2019-05-12T10:03:04.779Z,155490.45
2019-05-12T10:05:37.524Z,155548.80
2019-05-12T10:08:04.490Z,155879.11
2019-05-12T10:10:38.063Z,155587.25
2019-05-12T10:13:04.708Z,155795.48
2019-05-12T10:15:33.659Z,155825.95
2019-05-12T10:18:06.348Z,155727.81
2019-05-12T10:20:35.402Z,156379.70
2019-05-12T10:23:04.361Z,155843.25
2019-05-12T10:25:33.905Z,156438.17
2019-05-12T10:28:11.169Z,156326.52
2019-05-12T10:30:34.214Z,156087.45
2019-05-12T10:33:03.785Z,155612.41
2019-05-12T10:35:35.122Z,156071.55
2019-05-12T10:38:08.546Z,155867.13
2019-05-12T10:40:33.818Z,155844.58
2019-05-12T10:43:04.534Z,155739.75
2019-05-12T10:45:34.228Z,155601.81
2019-05-12T10:48:03.761Z,155524.95
2019-05-12T10:50:34.199Z,155339.38
2019-05-12T10:53:04.466Z,155082.41
2019-05-12T10:55:33.745Z,155055.95
2019-05-12T10:58:06.510Z,154926.19
2019-05-12T11:00:33.821Z,154785.92
2019-05-12T11:03:10.111Z,154776.66
2019-05-12T11:05:33.972Z,154508.22
2019-05-12T11:08:06.545Z,154469.88
2019-05-12T11:10:33.055Z,154440.84
2019-05-12T11:13:07.578Z,154471.23
2019-05-12T11:15:33.912Z,154306.03
2019-05-12T11:18:03.648Z,154225.45
2019-05-12T11:20:34.349Z,154302.05
2019-05-12T11:23:03.552Z,154139.66
2019-05-12T11:25:34.107Z,154171.33
2019-05-12T11:28:03.630Z,154173.97
2019-05-12T11:30:34.606Z,154117.16
2019-05-12T11:33:04.411Z,154119.80
2019-05-12T11:35:34.010Z,154072.25
2019-05-12T11:38:04.480Z,154056.44
2019-05-12T11:40:34.641Z,154014.22
2019-05-12T11:43:04.269Z,154012.89
2019-05-12T11:45:33.623Z,154019.47
2019-05-12T11:48:08.272Z,154032.64
2019-05-12T11:50:32.709Z,154022.09
2019-05-12T11:53:01.203Z,153998.34
2019-05-12T11:55:31.690Z,154022.09
2019-05-12T11:58:08.446Z,154014.22
2019-05-12T12:00:33.674Z,154122.47
2019-05-12T12:03:03.677Z,154055.12
2019-05-12T12:05:33.901Z,154006.28
2019-05-12T12:08:03.994Z,154051.14
2019-05-12T12:10:37.530Z,154060.37
2019-05-12T12:13:03.755Z,154045.88
2019-05-12T12:15:34.500Z,154027.39
2019-05-12T12:18:03.923Z,154035.31
2019-05-12T12:20:33.804Z,154020.78
2019-05-12T12:23:06.430Z,154008.91
2019-05-12T12:25:34.154Z,154012.89
2019-05-12T12:28:04.378Z,154026.08
2019-05-12T12:30:34.042Z,154022.09
2019-05-12T12:33:04.025Z,154022.09
2019-05-12T12:35:34.527Z,153974.61
2019-05-12T12:38:03.683Z,154059.06
2019-05-12T12:40:32.491Z,154037.95
2019-05-12T12:43:03.491Z,154018.16
2019-05-12T12:45:36.861Z,154067.00
2019-05-12T12:48:03.090Z,154092.06
2019-05-12T12:50:34.248Z,154093.38
2019-05-12T12:53:02.515Z,154045.88
2019-05-12T12:55:30.974Z,154028.70
2019-05-12T12:57:59.478Z,154037.95
2019-05-12T13:00:32.734Z,154032.64
2019-05-12T13:02:59.142Z,154084.13
2019-05-12T13:05:27.620Z,154053.77
2019-05-12T13:07:56.104Z,154064.31
2019-05-12T13:10:24.885Z,154063.00
2019-05-12T13:12:56.635Z,154044.56
2019-05-12T13:15:23.795Z,154048.50
2019-05-12T13:17:52.274Z,154049.81
2019-05-12T13:20:20.832Z,154064.31
2019-05-12T13:22:49.286Z,154028.70
2019-05-12T13:25:17.768Z,154043.20
2019-05-12T13:27:46.236Z,154032.64
2019-05-12T13:30:19.829Z,153964.06
2019-05-12T13:32:45.263Z,153977.23
2019-05-12T13:35:18.376Z,154048.50
2019-05-12T13:37:44.300Z,154067.00
2019-05-12T13:40:13.031Z,154056.44
2019-05-12T13:42:43.601Z,154051.14
2019-05-12T13:45:16.090Z,154044.56
2019-05-12T13:47:43.933Z,154048.50
2019-05-12T13:50:21.303Z,154082.81
2019-05-12T13:52:43.340Z,154055.12
2019-05-12T13:55:13.502Z,154008.91
2019-05-12T13:57:43.975Z,154034.00
2019-05-12T14:00:14.156Z,154043.20
2019-05-12T14:02:44.218Z,154003.66
2019-05-12T14:05:15.111Z,153940.31
2019-05-12T14:07:43.985Z,153942.94
2019-05-12T14:10:13.957Z,153957.44
2019-05-12T14:12:43.884Z,154003.66
2019-05-12T14:15:14.099Z,154008.91
2019-05-12T14:17:43.556Z,154109.23
2019-05-12T14:20:18.146Z,154114.48
2019-05-12T14:22:44.827Z,154090.75
2019-05-12T14:25:15.205Z,154105.23
2019-05-12T14:27:44.282Z,154131.72
2019-05-12T14:30:14.343Z,154064.31
2019-05-12T14:32:43.963Z,154080.19
2019-05-12T14:35:13.439Z,154072.25
2019-05-12T14:37:45.723Z,154057.75
2019-05-12T14:40:13.444Z,154006.28
2019-05-12T14:42:44.000Z,153971.98
2019-05-12T14:45:13.878Z,153945.58
2019-05-12T14:47:43.688Z,153977.23
2019-05-12T14:50:14.123Z,153982.53
2019-05-12T14:52:44.027Z,153983.84
2019-05-12T14:55:13.937Z,153985.17
2019-05-12T14:57:42.613Z,153998.34
2019-05-12T15:00:17.709Z,153953.50
2019-05-12T15:02:43.721Z,153948.19
2019-05-12T15:05:13.953Z,153948.19
2019-05-12T15:07:51.177Z,153948.19
2019-05-12T15:10:14.300Z,153965.37
2019-05-12T15:12:44.208Z,153916.53
2019-05-12T15:15:15.647Z,153944.25
2019-05-12T15:17:44.413Z,153927.09
2019-05-12T15:20:14.102Z,153913.91
2019-05-12T15:22:51.157Z,153905.98
2019-05-12T15:25:14.487Z,153892.80
2019-05-12T15:27:47.654Z,153924.47
2019-05-12T15:30:22.786Z,153890.19
2019-05-12T15:32:44.399Z,153903.36
2019-05-12T15:35:13.689Z,153882.25
2019-05-12T15:37:43.601Z,153884.88
2019-05-12T15:40:14.495Z,153869.08
2019-05-12T15:42:45.224Z,153882.25
2019-05-12T15:45:16.502Z,153880.94
2019-05-12T15:47:44.805Z,153876.95
2019-05-12T15:50:14.872Z,153903.36
2019-05-12T15:52:45.490Z,153890.19
2019-05-12T15:55:17.392Z,153843.94
2019-05-12T15:57:44.266Z,153820.20
2019-05-12T16:00:17.080Z,153792.50
2019-05-12T16:03:00.220Z,153795.17
2019-05-12T16:05:31.028Z,153768.77
2019-05-12T16:07:58.906Z,153739.75
2019-05-12T16:10:27.384Z,153776.69
2019-05-12T16:12:55.870Z,153747.67
2019-05-12T16:15:25.372Z,153725.27
2019-05-12T16:17:59.568Z,153729.19
2019-05-12T16:20:27.144Z,153726.58
2019-05-12T16:22:55.648Z,153734.50
2019-05-12T16:25:27.355Z,153717.34
2019-05-12T16:27:54.357Z,153687.00
2019-05-12T16:30:25.991Z,153687.00
2019-05-12T16:33:06.014Z,153697.56
2019-05-12T16:35:34.639Z,153705.47
2019-05-12T16:38:39.912Z,153694.94
2019-05-12T16:41:14.267Z,153694.94
2019-05-12T16:44:20.842Z,153685.70
2019-05-12T16:46:38.841Z,153661.98
2019-05-12T16:49:07.314Z,153639.58
2019-05-12T16:51:35.807Z,153615.81
2019-05-12T16:54:04.285Z,153574.91
2019-05-12T16:56:33.909Z,153570.97
2019-05-12T16:59:07.224Z,153570.97
2019-05-12T17:01:33.507Z,153555.13
2019-05-12T17:04:04.195Z,153552.50
2019-05-12T17:06:34.941Z,153557.80
2019-05-12T17:09:03.386Z,153540.66
2019-05-12T17:11:37.340Z,153507.72
2019-05-12T17:14:04.966Z,153499.80
2019-05-12T17:16:33.711Z,153489.27
2019-05-12T17:19:06.021Z,153497.17
2019-05-12T17:21:33.554Z,153491.87
2019-05-12T17:24:04.031Z,153485.33
2019-05-12T17:26:33.402Z,153472.11
2019-05-12T17:29:02.114Z,153462.94
2019-05-12T17:31:30.605Z,153462.94
2019-05-12T17:34:00.211Z,153437.87
2019-05-12T17:36:29.317Z,153431.31
2019-05-12T17:38:57.940Z,153439.19
2019-05-12T17:41:31.496Z,153424.72
2019-05-12T17:44:01.440Z,153422.09
2019-05-12T17:46:26.939Z,153414.17
2019-05-12T17:48:55.423Z,153393.11
2019-05-12T17:51:26.709Z,153381.25
2019-05-12T17:53:54.147Z,153383.88
2019-05-12T17:56:27.392Z,153369.41
2019-05-12T17:58:52.828Z,153360.19
2019-05-12T18:01:23.055Z,153346.97
2019-05-12T18:03:53.459Z,153339.11
2019-05-12T18:06:26.818Z,153329.89
2019-05-12T18:08:53.386Z,153325.91
2019-05-12T18:11:23.926Z,153302.22
2019-05-12T18:14:01.123Z,153307.52
2019-05-12T18:16:24.991Z,153310.13
2019-05-12T18:18:52.627Z,153299.59
2019-05-12T18:21:24.521Z,153289.06
2019-05-12T18:23:53.571Z,153294.31
2019-05-12T18:26:21.577Z,153286.44
2019-05-12T18:28:50.074Z,153271.88
2019-05-12T18:31:18.553Z,153236.34
2019-05-12T18:33:52.173Z,153240.28
2019-05-12T18:36:17.874Z,153212.61
2019-05-12T18:38:46.378Z,153210.00
2019-05-12T18:41:14.856Z,153196.84
2019-05-12T18:43:43.650Z,153225.81
2019-05-12T18:46:14.043Z,153186.31
2019-05-12T18:48:42.445Z,153133.66
2019-05-12T18:51:12.279Z,153106.02
2019-05-12T18:53:43.634Z,153107.31
2019-05-12T18:56:19.320Z,153104.70
2019-05-12T18:58:41.597Z,153106.02
2019-05-12T19:01:10.064Z,153088.94
2019-05-12T19:03:47.860Z,153083.64
2019-05-12T19:06:08.785Z,153079.72
2019-05-12T19:08:37.275Z,153070.50
2019-05-12T19:11:18.799Z,153053.37
2019-05-12T19:13:35.984Z,153031.02
2019-05-12T19:16:07.183Z,153021.81
2019-05-12T19:18:37.143Z,153002.06
2019-05-12T19:21:10.335Z,153012.59
2019-05-12T19:23:37.642Z,152996.83
2019-05-12T19:26:05.452Z,152986.31
2019-05-12T19:28:34.294Z,152988.92
2019-05-12T19:31:06.195Z,152966.56
2019-05-12T19:33:33.122Z,152962.59
2019-05-12T19:36:05.329Z,152956.03
2019-05-12T19:38:31.824Z,152954.73
2019-05-12T19:41:00.884Z,152921.75
2019-05-12T19:43:29.576Z,152945.47
2019-05-12T19:46:03.016Z,152912.59
2019-05-12T19:48:28.250Z,152883.66
2019-05-12T19:50:57.457Z,152882.34
2019-05-12T19:53:26.120Z,152894.17
2019-05-12T19:55:54.607Z,152858.62
2019-05-12T19:58:23.757Z,152894.17
2019-05-12T20:00:54.244Z,152854.70
2019-05-12T20:03:24.167Z,152846.81
2019-05-12T20:05:53.834Z,152833.67
2019-05-12T20:08:22.485Z,152831.05
2019-05-12T20:10:50.985Z,152820.53
2019-05-12T20:13:19.447Z,152815.25
2019-05-12T20:15:47.945Z,152804.73
2019-05-12T20:18:16.426Z,152796.84
2019-05-12T20:20:45.006Z,152773.19
2019-05-12T20:23:14.128Z,152773.19
2019-05-12T20:25:44.251Z,152782.39
2019-05-12T20:28:14.504Z,152760.05
2019-05-12T20:30:44.003Z,152728.50
2019-05-12T20:33:13.765Z,152735.05
2019-05-12T20:35:45.097Z,152721.91
2019-05-12T20:38:14.782Z,152724.53
2019-05-12T20:40:43.390Z,152712.70
2019-05-12T20:43:14.573Z,152689.06
2019-05-12T20:45:42.398Z,152687.75
2019-05-12T20:48:11.088Z,152683.78
2019-05-12T20:50:39.598Z,152678.55
2019-05-12T20:53:08.054Z,152681.16
2019-05-12T20:55:41.218Z,152668.03
2019-05-12T20:58:06.782Z,152649.62
2019-05-12T21:00:38.809Z,152636.50
2019-05-12T21:03:05.462Z,152650.94
2019-05-12T21:05:34.393Z,152628.59
2019-05-12T21:08:10.923Z,152604.97
2019-05-12T21:10:34.109Z,152590.42
2019-05-12T21:13:02.836Z,152602.34
2019-05-12T21:15:37.140Z,152612.86
2019-05-12T21:18:06.508Z,152593.09
2019-05-12T21:20:33.722Z,152581.28
2019-05-12T21:23:01.950Z,152581.28
2019-05-12T21:25:30.428Z,152557.59
2019-05-12T21:28:02.396Z,152551.06
2019-05-12T21:30:29.142Z,152552.36
2019-05-12T21:33:01.262Z,152543.16
2019-05-12T21:35:33.763Z,152578.61
2019-05-12T21:37:58.074Z,152551.06
2019-05-12T21:40:30.337Z,152512.94
2019-05-12T21:42:56.750Z,152526.06
2019-05-12T21:45:28.673Z,152536.58
2019-05-12T21:47:56.745Z,152520.84
2019-05-12T21:50:32.700Z,152474.84
2019-05-12T21:52:59.394Z,152493.23
2019-05-12T21:55:26.690Z,152478.81
2019-05-12T21:57:55.434Z,152482.72
2019-05-12T22:00:34.109Z,152461.72
2019-05-12T22:03:08.094Z,152431.50
2019-05-12T22:05:50.031Z,152439.41
2019-05-12T22:08:06.608Z,152431.50
2019-05-12T22:10:35.068Z,152436.78
2019-05-12T22:13:06.906Z,152421.00
2019-05-12T22:15:35.764Z,152423.61
2019-05-12T22:18:05.039Z,152407.88
2019-05-12T22:20:35.456Z,152442.00
2019-05-12T22:23:09.787Z,152407.88
2019-05-12T22:25:34.940Z,152376.38
2019-05-12T22:28:08.290Z,152365.87
2019-05-12T22:30:34.957Z,152367.17
2019-05-12T22:33:08.304Z,152363.20
2019-05-12T22:35:34.037Z,152365.87
2019-05-12T22:38:09.430Z,152359.28
2019-05-12T22:40:32.910Z,152336.97
2019-05-12T22:43:04.072Z,152321.19
2019-05-12T22:45:36.167Z,152325.16
2019-05-12T22:48:04.153Z,152310.69
2019-05-12T22:50:32.987Z,152331.70
2019-05-12T22:53:04.413Z,152308.08
2019-05-12T22:55:35.550Z,152308.08
2019-05-12T22:58:02.859Z,152308.08
2019-05-12T23:00:33.908Z,152276.58
2019-05-12T23:03:07.106Z,152284.47
2019-05-12T23:05:32.434Z,152270.00
2019-05-12T23:08:05.947Z,152266.08
2019-05-12T23:10:31.110Z,152255.59
2019-05-12T23:13:01.778Z,152241.17
2019-05-12T23:15:29.946Z,152251.66
2019-05-12T23:17:58.426Z,152271.36
2019-05-12T23:20:31.077Z,152246.39
2019-05-12T23:22:57.179Z,152238.50
2019-05-12T23:25:25.918Z,152246.39
2019-05-12T23:27:54.525Z,152224.09
2019-05-12T23:30:24.387Z,152221.47
2019-05-12T23:32:53.164Z,152237.19
2019-05-12T23:35:21.884Z,152203.09
2019-05-12T23:37:50.363Z,152216.20
2019-05-12T23:40:18.835Z,152205.70
2019-05-12T23:42:47.313Z,152176.78
2019-05-12T23:45:15.945Z,152182.05
2019-05-12T23:47:44.407Z,152182.05
2019-05-12T23:50:14.158Z,152163.67
2019-05-12T23:52:44.036Z,152170.25
2019-05-12T23:55:13.698Z,152167.64
2019-05-12T23:57:44.379Z,152163.67
