createdAt,value
2022-12-14T00:01:49.091Z,21.70
2022-12-14T00:04:16.397Z,21.63
2022-12-14T00:06:43.347Z,21.45
2022-12-14T00:09:10.057Z,20.98
2022-12-14T00:11:37.090Z,22.30
2022-12-14T00:14:11.939Z,24.30
2022-12-14T00:16:39.716Z,24.85
2022-12-14T00:19:07.444Z,20.30
2022-12-14T00:21:35.342Z,20.17
2022-12-14T00:24:03.223Z,19.88
2022-12-14T00:26:31.999Z,25.75
2022-12-14T00:29:00.868Z,23.05
2022-12-14T00:31:28.432Z,22.10
2022-12-14T00:33:59.078Z,23.45
2022-12-14T00:36:26.712Z,17.67
2022-12-14T00:38:53.895Z,22.48
2022-12-14T00:41:21.277Z,21.98
2022-12-14T00:43:49.474Z,24.33
2022-12-14T00:46:17.699Z,19.80
2022-12-14T00:48:45.039Z,21.95
2022-12-14T00:51:14.822Z,21.15
2022-12-14T00:53:42.222Z,21.73
2022-12-14T00:56:09.405Z,20.27
2022-12-14T00:58:40.106Z,22.25
2022-12-14T01:01:08.915Z,18.98
2022-12-14T01:03:37.610Z,22.92
2022-12-14T01:06:04.585Z,17.52
2022-12-14T01:08:36.602Z,24.30
2022-12-14T01:11:07.473Z,19.65
2022-12-14T01:13:35.682Z,17.15
2022-12-14T01:16:08.310Z,18.55
2022-12-14T01:18:36.451Z,17.33
2022-12-14T01:21:15.667Z,20.10
2022-12-14T01:23:44.257Z,19.60
2022-12-14T01:26:12.643Z,21.50
2022-12-14T01:28:43.820Z,20.27
2022-12-14T01:31:18.527Z,18.58
2022-12-14T01:33:46.235Z,18.38
2022-12-14T01:36:18.400Z,20.92
2022-12-14T01:38:47.110Z,22.30
2022-12-14T01:41:36.824Z,20.33
2022-12-14T01:44:10.308Z,18.08
2022-12-14T01:46:39.439Z,20.33
2022-12-14T01:49:16.817Z,19.88
2022-12-14T01:51:47.966Z,18.98
2022-12-14T01:54:15.710Z,18.33
2022-12-14T01:56:44.795Z,23.73
2022-12-14T01:59:17.476Z,20.05
2022-12-14T02:01:44.662Z,21.27
2022-12-14T02:04:16.136Z,18.80
2022-12-14T02:06:44.338Z,14.70
2022-12-14T02:09:15.587Z,18.35
2022-12-14T02:11:54.552Z,19.63
2022-12-14T02:14:21.505Z,17.23
2022-12-14T02:16:51.606Z,18.45
2022-12-14T02:19:19.052Z,20.42
2022-12-14T02:22:24.874Z,19.38
2022-12-14T02:25:13.469Z,18.15
2022-12-14T02:28:25.388Z,17.42
2022-12-14T02:30:57.800Z,16.20
2022-12-14T02:33:54.871Z,16.15
2022-12-14T02:36:31.875Z,17.85
2022-12-14T02:39:18.278Z,17.08
2022-12-14T02:41:49.061Z,20.10
2022-12-14T02:44:18.379Z,17.70
2022-12-14T02:47:03.698Z,20.35
2022-12-14T02:49:55.682Z,20.45
2022-12-14T02:52:50.080Z,21.10
2022-12-14T02:55:26.391Z,22.25
2022-12-14T02:57:56.394Z,16.75
2022-12-14T03:00:24.716Z,16.25
2022-12-14T03:02:52.041Z,18.27
2022-12-14T03:05:19.038Z,16.77
2022-12-14T03:07:56.638Z,17.08
2022-12-14T03:10:48.890Z,21.92
2022-12-14T03:13:20.173Z,15.90
2022-12-14T03:15:52.675Z,18.25
2022-12-14T03:18:21.862Z,16.25
2022-12-14T03:20:50.172Z,18.42
2022-12-14T03:23:21.395Z,16.45
2022-12-14T03:26:04.493Z,17.83
2022-12-14T03:28:42.371Z,17.88
2022-12-14T03:31:17.923Z,17.40
2022-12-14T03:33:46.928Z,18.00
2022-12-14T03:36:29.119Z,18.05
2022-12-14T03:39:07.303Z,17.30
2022-12-14T03:42:17.043Z,17.67
2022-12-14T03:45:18.910Z,16.70
2022-12-14T03:47:51.745Z,16.08
2022-12-14T03:50:31.033Z,16.50
2022-12-14T03:53:00.429Z,16.42
2022-12-14T03:55:30.615Z,17.25
2022-12-14T03:58:03.637Z,17.17
2022-12-14T04:00:32.772Z,17.88
2022-12-14T04:03:09.466Z,17.67
2022-12-14T04:05:48.945Z,14.95
2022-12-14T04:08:40.139Z,18.73
2022-12-14T04:11:27.063Z,16.23
2022-12-14T04:14:39.752Z,14.98
2022-12-14T04:17:32.691Z,18.92
2022-12-14T04:20:10.457Z,23.15
2022-12-14T04:22:46.142Z,20.05
2022-12-14T04:25:39.711Z,16.27
2022-12-14T04:28:33.890Z,16.77
2022-12-14T04:31:05.091Z,18.40
2022-12-14T04:33:47.022Z,17.17
2022-12-14T04:36:28.163Z,21.05
2022-12-14T04:39:02.277Z,20.60
2022-12-14T04:41:34.354Z,16.00
2022-12-14T04:44:07.041Z,19.20
2022-12-14T04:46:40.598Z,18.55
2022-12-14T04:49:29.560Z,16.17
2022-12-14T04:52:06.278Z,16.33
2022-12-14T04:54:44.028Z,14.43
2022-12-14T04:57:24.936Z,17.92
2022-12-14T04:59:53.175Z,18.95
2022-12-14T05:02:31.818Z,26.13
2022-12-14T05:05:18.136Z,19.52
2022-12-14T05:07:53.357Z,17.55
2022-12-14T05:10:48.146Z,14.30
2022-12-14T05:13:37.731Z,19.63
2022-12-14T05:16:05.061Z,16.48
2022-12-14T05:18:34.824Z,19.55
2022-12-14T05:21:01.643Z,17.88
2022-12-14T05:23:29.646Z,16.27
2022-12-14T05:25:57.286Z,19.77
2022-12-14T05:28:27.089Z,18.98
2022-12-14T05:30:54.546Z,18.52
2022-12-14T05:33:21.809Z,16.35
2022-12-14T05:35:48.911Z,18.92
2022-12-14T05:38:15.984Z,19.15
2022-12-14T05:40:43.136Z,18.98
2022-12-14T05:43:12.515Z,18.63
2022-12-14T05:45:39.694Z,19.20
2022-12-14T05:48:06.773Z,17.15
2022-12-14T05:50:33.618Z,17.52
2022-12-14T05:53:00.496Z,20.27
2022-12-14T05:55:27.276Z,19.35
2022-12-14T05:57:54.393Z,15.95
2022-12-14T06:00:23.687Z,19.27
2022-12-14T06:02:52.388Z,17.95
2022-12-14T06:05:19.309Z,20.10
2022-12-14T06:07:46.284Z,15.32
2022-12-14T06:10:13.328Z,19.02
2022-12-14T06:12:50.414Z,17.55
2022-12-14T06:15:17.353Z,19.75
2022-12-14T06:17:45.199Z,18.55
2022-12-14T06:20:13.697Z,17.38
2022-12-14T06:22:47.241Z,19.00
2022-12-14T06:25:15.041Z,18.20
2022-12-14T06:27:42.244Z,20.35
2022-12-14T06:30:09.993Z,21.88
2022-12-14T06:32:36.855Z,19.85
2022-12-14T06:35:04.573Z,24.58
2022-12-14T06:37:32.003Z,20.90
2022-12-14T06:39:59.073Z,16.67
2022-12-14T06:42:26.839Z,20.90
2022-12-14T06:45:19.189Z,21.98
2022-12-14T06:47:46.022Z,25.77
2022-12-14T06:50:12.881Z,31.83
2022-12-14T06:52:43.669Z,36.70
2022-12-14T06:55:10.496Z,32.90
2022-12-14T06:57:37.663Z,26.27
2022-12-14T07:00:04.893Z,23.40
2022-12-14T07:02:31.890Z,26.85
2022-12-14T07:04:58.760Z,29.80
2022-12-14T07:07:25.638Z,31.23
2022-12-14T07:09:52.526Z,25.17
2022-12-14T07:12:23.706Z,23.52
2022-12-14T07:14:50.666Z,25.42
2022-12-14T07:17:18.357Z,22.90
2022-12-14T07:19:45.286Z,27.45
2022-12-14T07:22:16.107Z,28.70
2022-12-14T07:24:43.505Z,26.00
2022-12-14T07:27:10.546Z,24.67
2022-12-14T07:29:38.036Z,27.05
2022-12-14T07:32:05.440Z,23.58
2022-12-14T07:34:32.734Z,26.83
2022-12-14T07:37:00.824Z,22.30
2022-12-14T07:39:27.862Z,26.10
2022-12-14T07:41:54.919Z,27.77
2022-12-14T07:44:29.392Z,23.52
2022-12-14T07:46:56.499Z,39.97
2022-12-14T07:49:23.956Z,44.28
2022-12-14T07:51:52.573Z,34.78
2022-12-14T07:54:19.695Z,30.40
2022-12-14T07:56:48.141Z,26.27
2022-12-14T07:59:16.768Z,22.98
2022-12-14T08:01:44.465Z,26.23
2022-12-14T08:04:16.512Z,20.10
2022-12-14T08:06:44.343Z,23.83
2022-12-14T08:09:12.482Z,25.98
2022-12-14T08:11:40.184Z,24.77
2022-12-14T08:14:11.381Z,22.23
2022-12-14T08:16:38.819Z,22.45
2022-12-14T08:19:05.791Z,23.08
2022-12-14T08:21:32.987Z,27.23
2022-12-14T08:24:00.057Z,24.08
2022-12-14T08:26:33.525Z,26.67
2022-12-14T08:29:04.579Z,22.58
2022-12-14T08:31:31.921Z,20.40
2022-12-14T08:34:00.858Z,22.30
2022-12-14T08:36:30.022Z,23.85
2022-12-14T08:38:59.484Z,25.23
2022-12-14T08:41:27.583Z,25.73
2022-12-14T08:43:58.057Z,25.45
2022-12-14T08:46:28.076Z,26.38
2022-12-14T08:48:55.664Z,21.80
2022-12-14T08:51:30.111Z,24.05
2022-12-14T08:53:57.236Z,22.98
2022-12-14T08:56:28.481Z,21.95
2022-12-14T08:58:57.033Z,23.35
2022-12-14T09:01:32.143Z,24.00
2022-12-14T09:04:08.195Z,26.05
2022-12-14T09:06:38.028Z,23.88
2022-12-14T09:09:16.061Z,24.50
2022-12-14T09:11:44.703Z,25.08
2022-12-14T09:14:12.235Z,26.80
2022-12-14T09:16:45.407Z,21.27
2022-12-14T09:19:12.701Z,23.63
2022-12-14T09:21:40.142Z,18.50
2022-12-14T09:24:07.205Z,23.98
2022-12-14T09:26:34.331Z,26.45
2022-12-14T09:29:01.419Z,26.67
2022-12-14T09:31:28.750Z,24.88
2022-12-14T09:33:55.786Z,22.27
2022-12-14T09:36:25.936Z,23.73
2022-12-14T09:38:55.503Z,24.23
2022-12-14T09:41:34.839Z,23.30
2022-12-14T09:44:34.606Z,19.98
2022-12-14T09:47:23.166Z,26.52
2022-12-14T09:50:04.583Z,27.25
2022-12-14T09:52:37.205Z,20.17
2022-12-14T09:55:28.425Z,24.63
2022-12-14T09:58:29.043Z,26.88
2022-12-14T10:01:09.053Z,23.90
2022-12-14T10:03:51.602Z,22.05
2022-12-14T10:06:28.513Z,24.75
2022-12-14T10:09:13.757Z,23.77
2022-12-14T10:11:53.839Z,26.17
2022-12-14T10:14:30.369Z,25.95
2022-12-14T10:17:12.129Z,30.25
2022-12-14T10:19:57.491Z,22.17
2022-12-14T10:22:46.429Z,22.95
2022-12-14T10:25:19.013Z,24.48
2022-12-14T10:28:10.514Z,32.70
2022-12-14T10:30:38.476Z,28.02
2022-12-14T10:33:23.830Z,24.00
2022-12-14T10:35:54.261Z,24.58
2022-12-14T10:38:32.077Z,26.10
2022-12-14T10:41:15.595Z,30.48
2022-12-14T10:44:03.889Z,28.38
2022-12-14T10:46:55.976Z,21.67
2022-12-14T10:49:29.586Z,22.15
2022-12-14T10:52:04.376Z,24.98
2022-12-14T10:54:34.375Z,27.20
2022-12-14T10:57:01.499Z,30.52
2022-12-14T10:59:39.741Z,24.63
2022-12-14T11:02:25.901Z,29.90
2022-12-14T11:05:09.693Z,21.83
2022-12-14T11:07:43.584Z,23.52
2022-12-14T11:10:20.977Z,22.90
2022-12-14T11:13:17.933Z,25.70
2022-12-14T11:15:49.627Z,25.27
2022-12-14T11:18:16.555Z,26.02
2022-12-14T11:20:52.469Z,28.13
2022-12-14T11:23:29.451Z,25.10
2022-12-14T11:26:01.319Z,24.67
2022-12-14T11:28:41.581Z,20.88
2022-12-14T11:31:11.555Z,24.02
2022-12-14T11:33:40.987Z,26.90
2022-12-14T11:36:11.547Z,19.67
2022-12-14T11:42:04.833Z,23.05
2022-12-14T11:44:36.470Z,23.63
2022-12-14T11:47:08.564Z,24.80
2022-12-14T11:49:44.052Z,25.33
2022-12-14T11:52:19.885Z,24.88
2022-12-14T11:54:54.234Z,24.35
2022-12-14T11:57:35.043Z,23.70
2022-12-14T12:00:10.539Z,25.20
2022-12-14T12:02:46.905Z,28.42
2022-12-14T12:05:16.659Z,22.75
2022-12-14T12:07:49.661Z,21.98
2022-12-14T12:10:24.079Z,23.90
2022-12-14T12:13:00.086Z,26.27
2022-12-14T12:15:35.334Z,25.08
2022-12-14T12:18:06.068Z,25.48
2022-12-14T12:20:40.701Z,26.02
2022-12-14T12:23:13.715Z,22.10
2022-12-14T12:25:42.225Z,26.98
2022-12-14T12:28:26.455Z,23.13
2022-12-14T12:30:59.159Z,25.02
2022-12-14T12:33:59.311Z,25.02
2022-12-14T12:36:27.066Z,28.23
2022-12-14T12:39:06.003Z,25.77
2022-12-14T12:41:34.250Z,32.55
2022-12-14T12:44:13.321Z,22.20
2022-12-14T12:47:22.385Z,23.25
2022-12-14T12:49:38.051Z,26.20
2022-12-14T12:52:09.476Z,21.63
2022-12-14T12:54:41.606Z,22.63
2022-12-14T12:57:11.950Z,22.85
2022-12-14T12:59:50.983Z,22.00
2022-12-14T13:02:20.816Z,26.60
2022-12-14T13:04:52.828Z,23.05
2022-12-14T13:07:43.576Z,22.55
2022-12-14T13:10:18.267Z,23.05
2022-12-14T13:12:53.065Z,21.95
2022-12-14T13:15:26.872Z,23.02
2022-12-14T13:18:04.350Z,23.10
2022-12-14T13:20:33.636Z,22.42
2022-12-14T13:23:28.274Z,20.48
2022-12-14T13:26:08.431Z,22.63
2022-12-14T13:28:49.872Z,21.92
2022-12-14T13:31:26.055Z,24.02
2022-12-14T13:33:59.113Z,25.10
2022-12-14T13:36:26.086Z,22.38
2022-12-14T13:39:11.761Z,20.92
2022-12-14T13:41:48.776Z,21.40
2022-12-14T13:44:18.723Z,20.95
2022-12-14T13:46:46.017Z,21.90
2022-12-14T13:49:21.376Z,25.73
2022-12-14T13:51:50.070Z,22.67
2022-12-14T13:54:30.164Z,24.15
2022-12-14T13:57:06.326Z,21.75
2022-12-14T13:59:42.108Z,21.70
2022-12-14T14:02:27.854Z,22.85
2022-12-14T14:05:15.054Z,22.45
2022-12-14T14:08:01.618Z,22.58
2022-12-14T14:10:33.776Z,23.08
2022-12-14T14:13:02.674Z,27.23
2022-12-14T14:16:18.809Z,28.13
2022-12-14T14:18:36.381Z,26.95
2022-12-14T14:21:12.331Z,23.42
2022-12-14T14:23:56.345Z,21.88
2022-12-14T14:26:35.183Z,25.50
2022-12-14T14:29:19.522Z,22.80
2022-12-14T14:31:54.227Z,22.77
2022-12-14T14:34:27.141Z,20.90
2022-12-14T14:36:57.571Z,21.70
2022-12-14T14:39:55.704Z,26.17
2022-12-14T14:42:24.694Z,24.25
2022-12-14T14:44:55.091Z,20.58
2022-12-14T14:47:26.941Z,22.33
2022-12-14T14:50:21.596Z,27.33
2022-12-14T14:53:18.189Z,24.42
2022-12-14T14:55:53.641Z,24.73
2022-12-14T14:58:26.107Z,26.02
2022-12-14T15:01:11.120Z,24.38
2022-12-14T15:03:47.305Z,24.67
2022-12-14T15:06:21.506Z,21.95
2022-12-14T15:09:05.456Z,23.73
2022-12-14T15:11:51.685Z,23.15
2022-12-14T15:14:46.711Z,22.50
2022-12-14T15:17:21.867Z,21.77
2022-12-14T15:19:50.554Z,21.70
2022-12-14T15:22:40.587Z,20.65
2022-12-14T15:25:11.818Z,30.30
2022-12-14T15:27:39.771Z,26.98
2022-12-14T15:30:22.581Z,25.70
2022-12-14T15:33:04.083Z,25.02
2022-12-14T15:35:34.765Z,28.52
2022-12-14T15:38:04.023Z,26.48
2022-12-14T15:40:32.402Z,26.30
2022-12-14T15:43:01.488Z,27.83
2022-12-14T15:45:31.460Z,25.02
2022-12-14T15:48:23.963Z,29.20
2022-12-14T15:50:59.297Z,24.15
2022-12-14T15:53:29.329Z,25.88
2022-12-14T15:56:02.929Z,25.88
2022-12-14T15:58:37.757Z,32.83
2022-12-14T16:01:22.922Z,31.40
2022-12-14T16:03:53.051Z,24.08
2022-12-14T16:06:20.882Z,26.23
2022-12-14T16:09:01.887Z,27.45
2022-12-14T16:11:36.152Z,28.25
2022-12-14T16:14:26.281Z,30.92
2022-12-14T16:16:53.508Z,27.65
2022-12-14T16:19:33.700Z,31.38
2022-12-14T16:22:15.705Z,26.02
2022-12-14T16:25:19.055Z,27.05
2022-12-14T16:27:50.916Z,23.65
2022-12-14T16:30:22.076Z,22.80
2022-12-14T16:33:08.342Z,23.30
2022-12-14T16:35:37.607Z,23.10
2022-12-14T16:38:08.636Z,28.70
2022-12-14T16:40:38.230Z,31.85
2022-12-14T16:43:06.852Z,26.42
2022-12-14T16:45:36.699Z,25.85
2022-12-14T16:48:09.703Z,31.80
2022-12-14T16:53:31.677Z,24.95
2022-12-14T16:56:06.402Z,30.88
2022-12-14T16:58:33.823Z,30.10
2022-12-14T17:01:10.912Z,27.77
2022-12-14T17:03:38.362Z,26.35
2022-12-14T17:06:06.717Z,29.23
2022-12-14T17:08:34.229Z,28.20
2022-12-14T17:11:02.244Z,30.83
2022-12-14T17:13:30.119Z,26.63
2022-12-14T17:16:06.557Z,32.88
2022-12-14T17:18:38.003Z,30.63
2022-12-14T17:21:06.436Z,29.08
2022-12-14T17:23:34.247Z,28.65
2022-12-14T17:26:56.099Z,28.88
2022-12-14T17:29:29.774Z,28.17
2022-12-14T17:31:58.026Z,34.67
2022-12-14T17:34:25.435Z,29.58
2022-12-14T17:36:52.497Z,28.90
2022-12-14T17:39:20.561Z,29.05
2022-12-14T17:41:48.564Z,31.33
2022-12-14T17:44:17.795Z,36.80
2022-12-14T17:46:46.803Z,56.95
2022-12-14T17:49:14.508Z,49.42
2022-12-14T17:51:45.008Z,32.92
2022-12-14T17:54:21.516Z,36.10
2022-12-14T17:56:51.774Z,32.58
2022-12-14T17:59:18.680Z,29.83
2022-12-14T18:01:45.533Z,32.58
2022-12-14T18:04:14.035Z,37.13
2022-12-14T18:06:41.270Z,35.85
2022-12-14T18:09:09.392Z,38.58
2022-12-14T18:11:39.204Z,37.35
2022-12-14T18:14:14.008Z,33.03
2022-12-14T18:16:40.757Z,34.40
2022-12-14T18:19:11.183Z,37.25
2022-12-14T18:21:38.228Z,42.60
2022-12-14T18:24:10.859Z,34.40
2022-12-14T18:26:41.735Z,36.25
2022-12-14T18:29:08.572Z,30.30
2022-12-14T18:31:38.202Z,33.63
2022-12-14T18:34:05.462Z,37.53
2022-12-14T18:36:33.310Z,37.05
2022-12-14T18:39:00.386Z,32.60
2022-12-14T18:41:29.742Z,33.05
2022-12-14T18:43:57.147Z,34.58
2022-12-14T18:46:24.623Z,39.20
2022-12-14T18:48:51.847Z,48.53
2022-12-14T18:51:27.030Z,41.15
2022-12-14T18:53:56.886Z,44.30
2022-12-14T18:56:51.974Z,48.63
2022-12-14T18:59:21.471Z,42.42
2022-12-14T19:01:54.514Z,36.97
2022-12-14T19:04:23.698Z,41.50
2022-12-14T19:06:50.861Z,39.38
2022-12-14T19:09:18.309Z,45.17
2022-12-14T19:11:47.054Z,42.40
2022-12-14T19:14:15.477Z,42.72
2022-12-14T19:16:42.874Z,38.22
2022-12-14T19:19:10.102Z,38.67
2022-12-14T19:22:02.618Z,35.17
2022-12-14T19:24:29.885Z,35.72
2022-12-14T19:26:57.027Z,39.70
2022-12-14T19:29:24.131Z,37.88
2022-12-14T19:31:54.207Z,36.35
2022-12-14T19:34:21.954Z,43.83
2022-12-14T19:36:48.736Z,40.30
2022-12-14T19:39:15.774Z,40.90
2022-12-14T19:41:42.948Z,33.10
2022-12-14T19:44:10.213Z,35.22
2022-12-14T19:46:37.108Z,41.78
2022-12-14T19:49:06.154Z,35.90
2022-12-14T19:51:33.879Z,39.55
2022-12-14T19:54:03.059Z,48.47
2022-12-14T19:56:30.036Z,50.05
2022-12-14T19:59:01.001Z,43.15
2022-12-14T20:01:43.319Z,43.97
2022-12-14T20:04:16.572Z,42.90
2022-12-14T20:06:45.285Z,45.70
2022-12-14T20:09:16.903Z,44.20
2022-12-14T20:11:44.564Z,40.80
2022-12-14T20:14:12.690Z,51.78
2022-12-14T20:16:40.671Z,49.85
2022-12-14T20:19:08.898Z,55.80
2022-12-14T20:21:36.036Z,37.80
2022-12-14T20:24:16.977Z,44.67
2022-12-14T20:26:44.385Z,43.20
2022-12-14T20:29:12.017Z,43.55
2022-12-14T20:31:38.958Z,41.20
2022-12-14T20:34:08.805Z,44.88
2022-12-14T20:36:35.861Z,39.42
2022-12-14T20:39:05.553Z,42.13
2022-12-14T20:41:35.388Z,44.33
2022-12-14T20:44:02.619Z,37.35
2022-12-14T20:46:35.052Z,38.58
2022-12-14T20:49:05.282Z,43.80
2022-12-14T20:51:34.358Z,41.30
2022-12-14T20:54:05.249Z,44.83
2022-12-14T20:56:32.204Z,41.47
2022-12-14T20:58:58.973Z,44.90
2022-12-14T21:01:27.874Z,49.08
2022-12-14T21:03:57.745Z,44.92
2022-12-14T21:06:25.180Z,37.50
2022-12-14T21:09:10.538Z,41.95
2022-12-14T21:11:59.153Z,43.28
2022-12-14T21:14:35.071Z,44.17
2022-12-14T21:17:05.259Z,40.70
2022-12-14T21:19:33.378Z,42.63
2022-12-14T21:22:00.683Z,47.90
2022-12-14T21:27:20.002Z,45.30
2022-12-14T21:29:48.765Z,42.80
2022-12-14T21:32:16.090Z,41.10
2022-12-14T21:34:43.402Z,40.58
2022-12-14T21:37:10.773Z,42.78
2022-12-14T21:39:37.911Z,41.47
2022-12-14T21:42:13.225Z,42.65
2022-12-14T21:44:44.732Z,36.35
2022-12-14T21:47:18.110Z,43.88
2022-12-14T21:49:46.401Z,50.15
2022-12-14T21:52:20.850Z,43.72
2022-12-14T21:54:48.062Z,38.03
2022-12-14T21:57:35.460Z,36.33
2022-12-14T22:00:04.775Z,36.88
2022-12-14T22:02:40.009Z,34.70
2022-12-14T22:05:08.459Z,36.25
2022-12-14T22:07:35.363Z,35.83
2022-12-14T22:10:02.462Z,36.63
2022-12-14T22:12:29.860Z,39.58
2022-12-14T22:14:57.017Z,40.80
2022-12-14T22:17:24.031Z,37.53
2022-12-14T22:19:52.183Z,34.70
2022-12-14T22:22:19.079Z,35.70
2022-12-14T22:24:48.541Z,42.30
2022-12-14T22:27:18.669Z,46.30
2022-12-14T22:29:45.721Z,35.28
2022-12-14T22:32:15.988Z,44.47
2022-12-14T22:34:45.593Z,38.15
2022-12-14T22:37:16.735Z,42.45
2022-12-14T22:39:43.666Z,38.97
2022-12-14T22:42:10.665Z,39.20
2022-12-14T22:44:38.370Z,39.95
2022-12-14T22:47:05.214Z,43.55
2022-12-14T22:49:32.091Z,36.55
2022-12-14T22:51:59.123Z,39.15
2022-12-14T22:54:27.682Z,40.53
2022-12-14T22:57:02.356Z,43.78
2022-12-14T22:59:37.698Z,38.83
2022-12-14T23:02:05.353Z,36.28
2022-12-14T23:04:32.263Z,47.55
2022-12-14T23:06:59.277Z,40.55
2022-12-14T23:09:44.939Z,41.63
2022-12-14T23:12:30.364Z,41.67
2022-12-14T23:15:15.878Z,43.13
2022-12-14T23:18:01.497Z,42.25
2022-12-14T23:20:46.932Z,41.90
2022-12-14T23:23:41.586Z,42.10
2022-12-14T23:26:29.231Z,41.80
2022-12-14T23:29:15.038Z,40.67
2022-12-14T23:32:01.274Z,41.65
2022-12-14T23:34:47.862Z,44.22
2022-12-14T23:37:33.424Z,39.40
2022-12-14T23:40:18.984Z,41.55
2022-12-14T23:43:04.400Z,33.65
2022-12-14T23:45:49.712Z,44.20
2022-12-14T23:48:35.478Z,56.28
2022-12-14T23:51:21.490Z,41.28
2022-12-14T23:54:06.791Z,41.83
2022-12-14T23:56:52.964Z,48.67
2022-12-14T23:59:38.489Z,47.03
