createdAt,value
2023-04-17T00:00:49.312Z,11.20
2023-04-17T00:02:27.811Z,11.20
2023-04-17T00:04:02.261Z,11.20
2023-04-17T00:17:32.127Z,11.26
2023-04-17T00:18:57.391Z,11.24
2023-04-17T00:20:29.958Z,11.24
2023-04-17T00:22:02.505Z,11.26
2023-04-17T00:23:35.371Z,11.28
2023-04-17T00:25:09.290Z,11.27
2023-04-17T00:26:46.887Z,11.27
2023-04-17T00:34:54.445Z,11.28
2023-04-17T00:36:28.384Z,11.29
2023-04-17T00:38:01.694Z,11.28
2023-04-17T00:39:34.135Z,11.27
2023-04-17T00:41:06.966Z,11.27
2023-04-17T00:44:38.657Z,11.26
2023-04-17T00:46:11.308Z,11.22
2023-04-17T00:47:43.981Z,11.20
2023-04-17T00:49:09.445Z,11.19
2023-04-17T00:50:41.977Z,11.18
2023-04-17T00:52:14.668Z,11.16
2023-04-17T00:53:47.579Z,11.15
2023-04-17T00:54:53.806Z,11.13
2023-04-17T00:56:27.655Z,11.12
2023-04-17T01:05:48.068Z,11.17
2023-04-17T01:07:16.035Z,11.16
2023-04-17T01:08:48.545Z,11.16
2023-04-17T01:10:21.004Z,11.18
2023-04-17T01:11:53.473Z,11.18
2023-04-17T01:13:19.456Z,11.19
2023-04-17T01:14:51.909Z,11.19
2023-04-17T01:16:24.419Z,11.19
2023-04-17T01:17:56.116Z,11.18
2023-04-17T01:19:14.017Z,11.18
2023-04-17T01:20:50.805Z,11.19
2023-04-17T01:22:23.407Z,11.14
2023-04-17T01:23:50.120Z,11.13
2023-04-17T01:27:55.583Z,11.14
2023-04-17T01:29:31.066Z,11.13
2023-04-17T01:30:53.643Z,11.11
2023-04-17T01:32:11.331Z,11.10
2023-04-17T01:33:34.442Z,11.09
2023-04-17T01:35:07.025Z,11.07
2023-04-17T01:36:40.089Z,11.04
2023-04-17T01:38:13.388Z,11.01
2023-04-17T01:39:45.929Z,10.98
2023-04-17T01:41:09.107Z,10.93
2023-04-17T01:42:24.476Z,10.89
2023-04-17T01:43:38.583Z,10.87
2023-04-17T01:45:11.033Z,10.85
2023-04-17T01:46:42.933Z,10.83
2023-04-17T01:48:05.533Z,10.80
2023-04-17T01:49:28.058Z,10.78
2023-04-17T01:50:43.133Z,10.76
2023-04-17T01:52:16.792Z,10.76
2023-04-17T01:53:49.625Z,10.75
2023-04-17T01:55:04.728Z,10.74
2023-04-17T01:56:18.705Z,10.73
2023-04-17T01:57:51.399Z,10.72
2023-04-17T01:58:53.901Z,10.70
2023-04-17T02:00:19.456Z,10.68
2023-04-17T02:01:33.870Z,10.68
2023-04-17T02:02:59.630Z,10.68
2023-04-17T02:04:33.522Z,10.68
2023-04-17T02:17:32.703Z,10.63
2023-04-17T02:19:14.134Z,10.62
2023-04-17T02:20:48.354Z,10.60
2023-04-17T02:22:23.125Z,10.60
2023-04-17T02:23:55.868Z,10.59
2023-04-17T02:25:09.037Z,10.59
2023-04-17T02:26:27.074Z,10.59
2023-04-17T02:27:39.481Z,10.59
2023-04-17T02:29:01.880Z,10.59
2023-04-17T02:30:14.100Z,10.60
2023-04-17T02:31:38.210Z,10.59
2023-04-17T02:33:10.812Z,10.60
2023-04-17T02:34:31.061Z,10.60
2023-04-17T02:36:03.547Z,10.60
2023-04-17T02:37:25.962Z,10.58
2023-04-17T02:38:50.421Z,10.58
2023-04-17T02:40:22.897Z,10.58
2023-04-17T02:41:55.445Z,10.57
2023-04-17T02:43:28.157Z,10.55
2023-04-17T02:44:53.332Z,10.54
2023-04-17T02:46:25.967Z,10.52
2023-04-17T02:47:38.409Z,10.51
2023-04-17T02:48:59.821Z,10.50
2023-04-17T02:51:46.775Z,10.49
2023-04-17T02:53:19.292Z,10.49
2023-04-17T02:54:51.916Z,10.47
2023-04-17T02:56:13.559Z,10.45
2023-04-17T02:57:46.417Z,10.44
2023-04-17T02:59:20.090Z,10.43
2023-04-17T03:00:53.852Z,10.41
2023-04-17T03:02:19.503Z,10.40
2023-04-17T03:03:45.055Z,10.40
2023-04-17T03:05:17.772Z,10.40
2023-04-17T03:06:50.253Z,10.40
2023-04-17T03:08:16.373Z,10.40
2023-04-17T03:09:38.292Z,10.38
2023-04-17T03:11:01.435Z,10.39
2023-04-17T03:12:07.583Z,10.38
2023-04-17T03:13:40.198Z,10.39
2023-04-17T03:15:12.563Z,10.39
2023-04-17T03:16:45.287Z,10.38
2023-04-17T03:18:09.879Z,10.37
2023-04-17T03:19:31.559Z,10.36
2023-04-17T03:21:04.217Z,10.36
2023-04-17T03:22:37.662Z,10.36
2023-04-17T03:23:51.857Z,10.36
2023-04-17T03:25:28.644Z,10.36
2023-04-17T03:27:02.185Z,10.36
2023-04-17T03:27:59.832Z,10.35
2023-04-17T03:29:32.351Z,10.35
2023-04-17T03:31:04.925Z,10.35
2023-04-17T03:32:28.899Z,10.34
2023-04-17T03:34:01.308Z,10.31
2023-04-17T03:35:26.910Z,10.33
2023-04-17T03:37:21.446Z,10.36
2023-04-17T03:38:53.942Z,10.34
2023-04-17T03:40:26.440Z,10.31
2023-04-17T03:41:59.135Z,10.30
2023-04-17T03:43:31.739Z,10.29
2023-04-17T03:45:04.157Z,10.27
2023-04-17T04:29:05.579Z,9.95
2023-04-17T04:30:39.664Z,9.94
2023-04-17T04:31:52.796Z,9.93
2023-04-17T04:33:17.925Z,9.93
2023-04-17T04:34:50.423Z,9.93
2023-04-17T04:36:23.087Z,9.92
2023-04-17T04:37:55.388Z,9.92
2023-04-17T04:39:27.931Z,9.92
2023-04-17T04:40:50.460Z,9.93
2023-04-17T04:41:56.590Z,9.93
2023-04-17T04:43:22.645Z,9.90
2023-04-17T04:44:56.391Z,9.91
2023-04-17T04:46:28.842Z,9.91
2023-04-17T05:15:03.776Z,9.81
2023-04-17T05:16:16.185Z,9.77
2023-04-17T05:17:48.901Z,9.77
2023-04-17T05:19:12.550Z,9.77
2023-04-17T05:20:48.354Z,9.77
2023-04-17T05:21:57.236Z,9.77
2023-04-17T05:23:22.460Z,9.77
2023-04-17T05:24:54.976Z,9.76
2023-04-17T05:26:21.441Z,9.76
2023-04-17T05:27:39.258Z,9.75
2023-04-17T05:29:12.421Z,9.75
2023-04-17T05:39:38.573Z,9.78
2023-04-17T05:41:12.216Z,9.78
2023-04-17T05:42:45.269Z,9.78
2023-04-17T05:43:50.410Z,9.76
2023-04-17T05:45:25.431Z,9.75
2023-04-17T05:46:57.751Z,9.75
2023-04-17T05:48:23.424Z,9.75
2023-04-17T05:49:55.886Z,9.75
2023-04-17T05:51:28.365Z,9.74
2023-04-17T05:53:01.103Z,9.73
2023-04-17T05:54:33.511Z,9.73
2023-04-17T05:57:58.241Z,9.76
2023-04-17T05:59:10.728Z,9.76
2023-04-17T06:00:43.606Z,9.75
2023-04-17T06:02:16.297Z,9.75
2023-04-17T06:03:37.756Z,9.75
2023-04-17T06:04:55.797Z,9.76
2023-04-17T06:06:28.481Z,9.77
2023-04-17T06:08:01.259Z,9.79
2023-04-17T06:09:32.545Z,9.77
2023-04-17T06:11:05.439Z,9.75
2023-04-17T06:20:42.486Z,9.83
2023-04-17T06:22:14.941Z,9.85
2023-04-17T06:23:47.580Z,9.86
2023-04-17T06:25:08.725Z,9.86
2023-04-17T06:26:41.659Z,9.86
2023-04-17T06:34:59.057Z,9.93
2023-04-17T06:36:30.594Z,9.92
2023-04-17T06:37:42.787Z,9.94
2023-04-17T06:39:15.293Z,9.92
2023-04-17T06:40:48.948Z,9.91
2023-04-17T06:42:02.857Z,9.88
2023-04-17T06:43:35.381Z,9.88
2023-04-17T06:44:59.536Z,9.88
2023-04-17T06:46:06.533Z,9.88
2023-04-17T06:47:39.529Z,9.88
2023-04-17T07:00:16.335Z,9.99
2023-04-17T07:18:01.104Z,10.07
2023-04-17T07:19:34.808Z,10.06
2023-04-17T07:26:48.242Z,10.09
2023-04-17T07:40:33.415Z,10.15
2023-04-17T07:42:07.185Z,10.14
2023-04-17T07:43:39.778Z,10.14
2023-04-17T07:45:12.262Z,10.16
2023-04-17T07:46:27.949Z,10.16
2023-04-17T07:47:49.206Z,10.16
2023-04-17T07:49:22.954Z,10.15
2023-04-17T08:06:00.500Z,10.29
2023-04-17T08:07:33.051Z,10.29
2023-04-17T08:09:05.768Z,10.28
2023-04-17T08:10:38.305Z,10.28
2023-04-17T08:12:10.492Z,10.28
2023-04-17T08:23:01.118Z,10.32
2023-04-17T08:24:15.011Z,10.29
2023-04-17T08:25:49.899Z,10.27
2023-04-17T08:27:23.805Z,10.26
2023-04-17T08:28:57.821Z,10.26
2023-04-17T08:30:24.480Z,10.26
2023-04-17T08:32:13.490Z,10.26
2023-04-17T08:33:49.032Z,10.28
2023-04-17T08:35:17.453Z,10.27
2023-04-17T08:36:51.619Z,10.27
2023-04-17T08:46:08.977Z,10.42
2023-04-17T08:47:41.493Z,10.43
2023-04-17T08:49:14.613Z,10.45
2023-04-17T08:50:27.023Z,10.45
2023-04-17T08:51:59.299Z,10.44
2023-04-17T08:53:32.040Z,10.43
2023-04-17T08:57:03.683Z,10.48
2023-04-17T08:58:31.637Z,10.48
2023-04-17T09:00:04.320Z,10.51
2023-04-17T09:01:37.028Z,10.50
2023-04-17T09:03:02.527Z,10.52
2023-04-17T09:04:41.271Z,10.53
2023-04-17T09:06:13.244Z,10.50
2023-04-17T09:07:47.351Z,10.48
2023-04-17T09:09:19.817Z,10.48
2023-04-17T09:10:43.451Z,10.48
2023-04-17T09:12:08.780Z,10.48
2023-04-17T09:13:41.374Z,10.48
2023-04-17T09:15:13.915Z,10.47
2023-04-17T09:16:40.542Z,10.48
2023-04-17T09:18:15.742Z,10.49
2023-04-17T09:19:52.683Z,10.50
2023-04-17T09:21:28.114Z,10.50
2023-04-17T09:22:58.801Z,10.51
2023-04-17T09:24:21.441Z,10.51
2023-04-17T09:25:33.547Z,10.51
2023-04-17T09:27:08.847Z,10.50
2023-04-17T09:28:44.351Z,10.51
2023-04-17T09:30:17.056Z,10.53
2023-04-17T09:31:58.511Z,10.54
2023-04-17T09:33:31.184Z,10.57
2023-04-17T09:34:46.483Z,10.60
2023-04-17T09:36:07.578Z,10.62
2023-04-17T09:37:40.059Z,10.63
2023-04-17T09:38:52.496Z,10.63
2023-04-17T09:40:33.586Z,10.65
2023-04-17T09:41:51.961Z,10.68
2023-04-17T09:43:04.473Z,10.70
2023-04-17T09:44:43.099Z,10.72
2023-04-17T09:46:18.135Z,10.74
2023-04-17T09:47:50.697Z,10.76
2023-04-17T09:49:23.345Z,10.76
2023-04-17T09:50:39.088Z,10.77
2023-04-17T09:52:11.887Z,10.78
2023-04-17T09:53:39.555Z,10.81
2023-04-17T09:55:12.114Z,10.83
2023-04-17T09:56:46.401Z,10.82
2023-04-17T09:58:20.719Z,10.83
2023-04-17T09:59:47.535Z,10.85
2023-04-17T10:01:02.962Z,10.85
2023-04-17T10:02:13.251Z,10.87
2023-04-17T10:03:36.682Z,10.88
2023-04-17T10:05:10.190Z,10.89
2023-04-17T10:06:42.887Z,10.91
2023-04-17T10:08:04.160Z,10.91
2023-04-17T10:09:26.115Z,10.91
2023-04-17T10:11:04.696Z,10.90
2023-04-17T10:12:17.968Z,10.91
2023-04-17T10:13:34.153Z,10.92
2023-04-17T10:15:02.636Z,10.93
2023-04-17T10:16:35.304Z,10.94
2023-04-17T10:18:26.112Z,10.97
2023-04-17T10:20:17.023Z,10.96
2023-04-17T10:21:59.846Z,10.96
2023-04-17T10:23:33.576Z,10.97
2023-04-17T10:25:06.270Z,10.97
2023-04-17T10:26:37.251Z,10.98
2023-04-17T10:28:25.049Z,10.99
2023-04-17T10:31:45.721Z,11.05
2023-04-17T10:33:11.647Z,11.05
2023-04-17T10:34:50.209Z,11.06
2023-04-17T10:36:22.855Z,11.06
2023-04-17T10:37:55.414Z,11.05
2023-04-17T10:39:30.727Z,11.07
2023-04-17T10:41:04.338Z,11.08
2023-04-17T10:42:45.803Z,11.12
2023-04-17T10:44:21.286Z,11.13
2023-04-17T10:45:56.889Z,11.14
2023-04-17T10:47:30.677Z,11.14
2023-04-17T10:49:07.204Z,11.14
2023-04-17T10:53:21.705Z,11.21
2023-04-17T10:56:31.683Z,11.26
2023-04-17T10:58:02.565Z,11.27
2023-04-17T10:59:29.455Z,11.29
2023-04-17T11:01:11.918Z,11.28
2023-04-17T11:02:51.823Z,11.29
2023-04-17T11:04:24.810Z,11.29
2023-04-17T11:21:04.272Z,11.54
2023-04-17T11:22:46.059Z,11.55
2023-04-17T11:24:18.615Z,11.57
2023-04-17T11:26:00.171Z,11.60
2023-04-17T11:27:32.696Z,11.62
2023-04-17T11:29:05.326Z,11.62
2023-04-17T11:30:38.085Z,11.60
2023-04-17T11:32:10.956Z,11.60
2023-04-17T12:06:49.508Z,11.67
2023-04-17T12:08:22.142Z,11.67
2023-04-17T12:10:00.563Z,11.69
2023-04-17T12:11:32.381Z,11.68
2023-04-17T12:13:04.973Z,11.68
2023-04-17T12:14:37.555Z,11.67
2023-04-17T12:16:10.285Z,11.65
2023-04-17T12:17:43.064Z,11.65
2023-04-17T12:19:16.708Z,11.63
2023-04-17T12:27:27.492Z,11.62
2023-04-17T12:29:00.055Z,11.60
2023-04-17T12:30:32.232Z,11.59
2023-04-17T12:32:05.007Z,11.60
2023-04-17T12:33:18.055Z,11.58
2023-04-17T12:34:52.008Z,11.57
2023-04-17T12:36:29.613Z,11.57
2023-04-17T12:38:03.717Z,11.57
2023-04-17T12:38:56.016Z,11.57
2023-04-17T12:40:29.583Z,11.58
2023-04-17T13:01:38.912Z,11.80
2023-04-17T13:03:12.845Z,11.81
2023-04-17T13:04:45.429Z,11.81
2023-04-17T13:06:07.851Z,11.82
2023-04-17T13:07:40.374Z,11.83
2023-04-17T13:09:13.386Z,11.82
2023-04-17T13:10:47.026Z,11.80
2023-04-17T13:18:37.145Z,11.80
2023-04-17T13:20:09.688Z,11.78
2023-04-17T13:21:22.155Z,11.77
2023-04-17T13:22:54.726Z,11.77
2023-04-17T13:24:17.543Z,11.76
2023-04-17T13:25:50.485Z,11.75
2023-04-17T13:27:15.839Z,11.74
2023-04-17T13:35:21.650Z,11.74
2023-04-17T13:36:54.245Z,11.72
2023-04-17T13:38:00.238Z,11.71
2023-04-17T13:39:18.296Z,11.70
2023-04-17T13:40:43.384Z,11.70
2023-04-17T13:41:56.532Z,11.69
2023-04-17T13:43:29.199Z,11.69
2023-04-17T13:45:02.852Z,11.68
2023-04-17T13:53:01.785Z,11.74
2023-04-17T13:54:34.614Z,11.75
2023-04-17T13:55:47.541Z,11.78
2023-04-17T13:57:20.202Z,11.80
2023-04-17T13:58:51.654Z,11.81
2023-04-17T14:02:24.049Z,11.91
2023-04-17T14:03:56.870Z,11.94
2023-04-17T14:05:29.427Z,11.98
2023-04-17T14:07:02.240Z,12.00
2023-04-17T14:08:35.001Z,12.00
2023-04-17T14:10:03.613Z,12.01
2023-04-17T14:19:14.060Z,12.00
2023-04-17T14:21:02.912Z,11.98
2023-04-17T14:22:40.835Z,11.95
2023-04-17T14:24:18.628Z,11.93
2023-04-17T14:28:31.880Z,11.96
2023-04-17T14:29:44.649Z,11.98
2023-04-17T14:30:57.245Z,11.99
2023-04-17T14:32:29.881Z,11.99
2023-04-17T14:34:02.520Z,12.00
2023-04-17T14:35:08.008Z,12.00
2023-04-17T14:53:53.484Z,12.12
2023-04-17T14:55:26.546Z,12.10
2023-04-17T14:56:59.881Z,12.09
2023-04-17T14:58:32.520Z,12.09
2023-04-17T15:00:05.477Z,12.07
2023-04-17T15:01:39.195Z,12.05
2023-04-17T15:03:12.068Z,12.04
2023-04-17T15:04:50.603Z,12.02
2023-04-17T15:06:23.935Z,12.01
2023-04-17T15:07:37.313Z,12.00
2023-04-17T15:10:50.329Z,11.99
2023-04-17T15:12:25.650Z,11.96
2023-04-17T15:13:52.633Z,11.94
2023-04-17T15:15:26.469Z,11.93
2023-04-17T15:17:00.752Z,11.94
2023-04-17T15:28:10.056Z,11.92
2023-04-17T15:29:42.816Z,11.89
2023-04-17T15:31:15.429Z,11.87
2023-04-17T15:32:48.022Z,11.86
2023-04-17T15:34:20.646Z,11.84
2023-04-17T15:35:53.333Z,11.82
2023-04-17T15:37:26.056Z,11.79
2023-04-17T15:39:00.135Z,11.77
2023-04-17T15:44:47.508Z,11.76
2023-04-17T15:46:10.574Z,11.73
2023-04-17T15:47:24.438Z,11.74
2023-04-17T15:49:08.299Z,11.75
2023-04-17T15:50:43.170Z,11.73
2023-04-17T15:52:17.490Z,11.71
2023-04-17T15:56:36.749Z,11.69
2023-04-17T16:09:17.921Z,11.66
2023-04-17T16:12:24.553Z,11.64
2023-04-17T16:13:59.781Z,11.62
2023-04-17T16:15:35.498Z,11.59
2023-04-17T16:18:32.740Z,11.57
2023-04-17T16:24:34.062Z,11.55
2023-04-17T16:26:09.592Z,11.54
2023-04-17T16:27:44.567Z,11.53
2023-04-17T16:29:19.097Z,11.51
2023-04-17T16:44:43.592Z,11.48
2023-04-17T16:46:23.993Z,11.47
2023-04-17T16:48:09.379Z,11.45
2023-04-17T16:49:35.939Z,11.45
2023-04-17T16:51:10.169Z,11.45
2023-04-17T16:52:24.678Z,11.46
2023-04-17T16:53:58.267Z,11.47
2023-04-17T17:06:54.356Z,11.47
2023-04-17T17:22:52.408Z,11.46
2023-04-17T17:24:25.105Z,11.44
2023-04-17T17:25:57.664Z,11.44
2023-04-17T17:27:20.673Z,11.42
2023-04-17T17:28:53.694Z,11.42
2023-04-17T17:30:26.491Z,11.40
2023-04-17T17:31:42.082Z,11.38
2023-04-17T17:33:16.015Z,11.37
2023-04-17T17:40:45.340Z,11.39
2023-04-17T17:42:19.341Z,11.37
2023-04-17T17:43:54.221Z,11.38
2023-04-17T17:45:28.547Z,11.37
2023-04-17T17:47:02.569Z,11.36
2023-04-17T17:48:37.470Z,11.35
2023-04-17T17:50:12.545Z,11.36
2023-04-17T17:51:36.744Z,11.35
2023-04-17T18:02:19.687Z,11.36
2023-04-17T18:03:52.667Z,11.34
2023-04-17T18:05:14.514Z,11.34
2023-04-17T18:06:47.368Z,11.34
2023-04-17T18:07:59.902Z,11.34
2023-04-17T18:09:32.511Z,11.32
2023-04-17T18:11:05.876Z,11.33
2023-04-17T18:12:39.661Z,11.32
2023-04-17T18:29:24.514Z,11.30
2023-04-17T18:30:57.071Z,11.27
2023-04-17T18:32:29.643Z,11.27
2023-04-17T18:33:55.333Z,11.26
2023-04-17T18:35:28.610Z,11.26
2023-04-17T18:37:03.241Z,11.26
2023-04-17T18:38:36.594Z,11.25
2023-04-17T18:40:10.423Z,11.25
2023-04-17T18:41:43.278Z,11.24
2023-04-17T18:43:06.250Z,11.23
2023-04-17T18:56:53.614Z,11.19
2023-04-17T18:58:15.066Z,11.16
2023-04-17T18:59:47.588Z,11.15
2023-04-17T19:01:10.917Z,11.14
2023-04-17T19:02:43.702Z,11.14
2023-04-17T19:04:09.205Z,11.15
2023-04-17T19:05:22.150Z,11.16
2023-04-17T19:06:55.054Z,11.17
2023-04-17T19:08:12.558Z,11.15
2023-04-17T19:09:45.555Z,11.11
2023-04-17T19:24:10.052Z,11.10
2023-04-17T19:25:42.692Z,11.09
2023-04-17T19:27:15.323Z,11.06
2023-04-17T19:28:47.906Z,11.05
2023-04-17T19:30:20.749Z,11.03
2023-04-17T19:30:52.533Z,11.02
2023-04-17T19:32:25.035Z,11.01
2023-04-17T19:33:57.594Z,11.00
2023-04-17T19:35:33.001Z,10.99
2023-04-17T19:37:05.830Z,10.99
2023-04-17T19:37:57.828Z,10.96
2023-04-17T19:39:19.464Z,10.94
2023-04-17T19:40:44.997Z,10.93
2023-04-17T19:50:15.545Z,10.88
2023-04-17T19:51:48.227Z,10.86
2023-04-17T19:53:20.786Z,10.85
2023-04-17T19:54:53.275Z,10.82
2023-04-17T19:56:25.944Z,10.82
2023-04-17T19:57:58.951Z,10.78
2023-04-17T20:08:56.638Z,10.79
2023-04-17T20:10:19.273Z,10.77
2023-04-17T20:11:34.102Z,10.77
2023-04-17T20:13:06.696Z,10.74
2023-04-17T20:14:39.218Z,10.74
2023-04-17T20:16:01.205Z,10.73
2023-04-17T20:17:33.750Z,10.73
2023-04-17T20:19:06.941Z,10.71
2023-04-17T20:20:40.745Z,10.72
2023-04-17T20:22:14.121Z,10.71
2023-04-17T20:45:36.385Z,10.59
2023-04-17T20:47:09.110Z,10.58
2023-04-17T20:48:44.876Z,10.56
2023-04-17T20:50:07.741Z,10.54
2023-04-17T20:51:20.085Z,10.53
2023-04-17T20:52:45.673Z,10.53
2023-04-17T20:54:01.154Z,10.53
2023-04-17T20:55:23.797Z,10.54
2023-04-17T20:56:56.260Z,10.51
2023-04-17T20:58:29.097Z,10.49
2023-04-17T21:31:03.780Z,10.32
2023-04-17T21:32:37.892Z,10.30
2023-04-17T21:34:11.644Z,10.26
2023-04-17T21:35:44.754Z,10.21
2023-04-17T21:37:18.104Z,10.16
2023-04-17T21:38:50.774Z,10.14
2023-04-17T21:40:25.302Z,10.12
2023-04-17T21:41:59.893Z,10.07
2023-04-17T21:48:34.524Z,10.01
2023-04-17T21:49:59.886Z,9.97
2023-04-17T21:51:12.316Z,9.94
2023-04-17T21:52:44.916Z,9.93
2023-04-17T21:53:57.391Z,9.92
2023-04-17T21:55:29.950Z,9.92
2023-04-17T21:56:52.767Z,9.88
2023-04-17T21:58:25.403Z,9.87
2023-04-17T21:59:57.952Z,9.87
2023-04-17T22:01:31.000Z,9.86
2023-04-17T22:03:04.848Z,9.84
2023-04-17T22:04:37.703Z,9.83
2023-04-17T22:06:10.461Z,9.83
2023-04-17T22:07:53.708Z,9.84
2023-04-17T22:09:29.108Z,9.85
2023-04-17T22:11:02.111Z,9.85
2023-04-17T22:12:23.768Z,9.84
2023-04-17T22:39:00.198Z,9.77
2023-04-17T22:40:29.581Z,9.76
2023-04-17T22:41:53.543Z,9.77
2023-04-17T22:44:56.229Z,9.77
2023-04-17T22:46:27.188Z,9.79
2023-04-17T22:47:57.058Z,9.79
2023-04-17T22:49:28.285Z,9.81
2023-04-17T22:50:56.361Z,9.82
2023-04-17T22:52:27.268Z,9.81
2023-04-17T22:53:56.658Z,9.78
2023-04-17T22:55:27.745Z,9.77
2023-04-17T22:56:58.872Z,9.78
2023-04-17T22:58:29.503Z,9.79
2023-04-17T22:59:59.081Z,9.81
2023-04-17T23:01:30.033Z,9.83
2023-04-17T23:03:02.819Z,9.83
2023-04-17T23:04:12.644Z,9.82
2023-04-17T23:05:43.090Z,9.81
2023-04-17T23:07:12.734Z,9.83
2023-04-17T23:08:40.873Z,9.84
2023-04-17T23:10:13.383Z,9.86
2023-04-17T23:11:46.131Z,9.87
2023-04-17T23:13:18.615Z,9.87
2023-04-17T23:14:51.108Z,9.87
2023-04-17T23:16:23.301Z,9.89
2023-04-17T23:17:49.435Z,9.90
2023-04-17T23:25:36.220Z,9.98
2023-04-17T23:27:08.729Z,9.99
2023-04-17T23:28:41.424Z,10.00
2023-04-17T23:30:13.836Z,10.00
2023-04-17T23:31:46.502Z,10.01
2023-04-17T23:33:20.429Z,10.01
2023-04-17T23:34:53.493Z,10.02
2023-04-17T23:36:27.100Z,10.03
2023-04-17T23:49:33.356Z,10.10
2023-04-17T23:51:06.166Z,10.09
2023-04-17T23:52:38.697Z,10.10
2023-04-17T23:54:11.621Z,10.08
2023-04-17T23:55:47.597Z,10.08
2023-04-17T23:57:20.145Z,10.09
2023-04-17T23:58:53.081Z,10.10
