createdAt,value
2018-01-21T00:00:10.225Z,1.80
2018-01-21T00:02:38.234Z,1.90
2018-01-21T00:05:06.172Z,2.00
2018-01-21T00:07:33.910Z,2.00
2018-01-21T00:10:02.512Z,1.60
2018-01-21T00:12:31.139Z,1.70
2018-01-21T00:14:58.952Z,1.70
2018-01-21T00:17:26.812Z,1.60
2018-01-21T00:19:54.503Z,1.60
2018-01-21T00:22:34.122Z,1.60
2018-01-21T00:25:01.908Z,1.70
2018-01-21T00:27:29.712Z,1.60
2018-01-21T00:29:58.216Z,1.60
2018-01-21T00:32:25.927Z,1.60
2018-01-21T00:34:53.704Z,1.50
2018-01-21T00:37:21.422Z,1.60
2018-01-21T00:39:49.774Z,1.60
2018-01-21T00:42:17.570Z,1.50
2018-01-21T00:44:45.250Z,1.40
2018-01-21T00:47:13.080Z,1.30
2018-01-21T00:49:40.834Z,1.30
2018-01-21T00:52:08.617Z,1.40
2018-01-21T00:54:36.444Z,1.30
2018-01-21T00:57:04.183Z,1.40
2018-01-21T00:59:33.286Z,1.40
2018-01-21T01:02:03.285Z,1.50
2018-01-21T01:04:31.721Z,1.60
2018-01-21T01:06:59.504Z,1.60
2018-01-21T01:09:27.173Z,1.70
2018-01-21T01:11:54.936Z,1.70
2018-01-21T01:14:22.643Z,1.70
2018-01-21T01:16:50.431Z,1.80
2018-01-21T01:19:18.277Z,1.80
2018-01-21T01:21:46.082Z,1.80
2018-01-21T01:24:14.097Z,1.90
2018-01-21T01:26:42.535Z,1.90
2018-01-21T01:29:10.482Z,1.90
2018-01-21T01:31:38.290Z,1.90
2018-01-21T01:34:06.898Z,1.90
2018-01-21T01:36:34.578Z,1.90
2018-01-21T01:39:02.451Z,1.90
2018-01-21T01:41:30.418Z,1.90
2018-01-21T01:43:58.210Z,2.10
2018-01-21T01:46:26.938Z,2.30
2018-01-21T01:48:55.563Z,2.20
2018-01-21T01:51:23.319Z,2.30
2018-01-21T01:53:51.880Z,2.40
2018-01-21T01:56:19.736Z,2.30
2018-01-21T01:58:47.790Z,2.30
2018-01-21T02:01:15.713Z,2.30
2018-01-21T02:03:44.287Z,2.40
2018-01-21T02:06:12.161Z,2.40
2018-01-21T02:08:42.031Z,2.50
2018-01-21T02:11:09.763Z,2.30
2018-01-21T02:13:37.462Z,2.20
2018-01-21T02:16:05.158Z,2.20
2018-01-21T02:18:33.682Z,2.40
2018-01-21T02:21:01.641Z,2.40
2018-01-21T02:23:30.404Z,2.50
2018-01-21T02:25:58.138Z,2.60
2018-01-21T02:28:26.654Z,2.70
2018-01-21T02:30:54.362Z,2.70
2018-01-21T02:33:22.052Z,2.70
2018-01-21T02:35:49.931Z,2.70
2018-01-21T02:38:18.259Z,2.60
2018-01-21T02:40:48.573Z,2.60
2018-01-21T02:43:16.334Z,2.70
2018-01-21T02:45:44.834Z,2.70
2018-01-21T02:48:13.258Z,2.70
2018-01-21T02:50:42.756Z,2.70
2018-01-21T02:53:12.467Z,2.70
2018-01-21T02:55:40.725Z,2.70
2018-01-21T02:58:09.786Z,2.70
2018-01-21T03:00:37.669Z,2.80
2018-01-21T03:03:05.569Z,2.80
2018-01-21T03:05:33.389Z,2.90
2018-01-21T03:08:06.283Z,2.80
2018-01-21T03:10:34.053Z,2.70
2018-01-21T03:13:02.482Z,2.90
2018-01-21T03:15:31.059Z,2.80
2018-01-21T03:18:05.846Z,2.80
2018-01-21T03:20:35.307Z,2.90
2018-01-21T03:23:02.998Z,2.80
2018-01-21T03:25:30.868Z,2.80
2018-01-21T03:27:58.706Z,2.70
2018-01-21T03:30:27.397Z,2.80
2018-01-21T03:32:55.158Z,2.70
2018-01-21T03:35:22.875Z,2.70
2018-01-21T03:37:50.706Z,2.80
2018-01-21T03:40:18.600Z,2.80
2018-01-21T03:42:46.330Z,2.80
2018-01-21T03:45:14.129Z,2.70
2018-01-21T03:47:41.939Z,2.70
2018-01-21T03:50:09.603Z,2.80
2018-01-21T03:52:37.460Z,2.80
2018-01-21T03:55:05.139Z,2.80
2018-01-21T03:57:32.999Z,2.80
2018-01-21T04:00:00.770Z,2.70
2018-01-21T04:02:28.593Z,2.70
2018-01-21T04:04:56.430Z,2.60
2018-01-21T04:07:24.140Z,2.60
2018-01-21T04:09:51.962Z,2.60
2018-01-21T04:12:19.761Z,2.60
2018-01-21T04:14:47.475Z,2.70
2018-01-21T04:17:15.271Z,2.70
2018-01-21T04:19:43.851Z,2.80
2018-01-21T04:22:11.568Z,2.80
2018-01-21T04:24:39.359Z,2.90
2018-01-21T04:27:07.077Z,2.90
2018-01-21T04:29:34.861Z,3.00
2018-01-21T04:32:03.453Z,2.90
2018-01-21T04:34:31.272Z,2.90
2018-01-21T04:36:59.124Z,2.90
2018-01-21T04:39:26.774Z,2.90
2018-01-21T04:41:55.431Z,3.00
2018-01-21T04:44:25.393Z,2.90
2018-01-21T04:46:53.187Z,2.90
2018-01-21T04:49:21.042Z,2.90
2018-01-21T04:51:48.703Z,2.80
2018-01-21T04:54:16.394Z,2.90
2018-01-21T04:56:44.905Z,2.90
2018-01-21T04:59:12.606Z,2.90
2018-01-21T05:01:40.281Z,2.80
2018-01-21T05:04:08.850Z,2.90
2018-01-21T05:06:36.569Z,2.80
2018-01-21T05:09:04.388Z,2.80
2018-01-21T05:11:32.100Z,2.80
2018-01-21T05:13:59.886Z,2.80
2018-01-21T05:16:27.740Z,2.80
2018-01-21T05:18:55.614Z,2.80
2018-01-21T05:21:23.406Z,2.80
2018-01-21T05:23:51.127Z,2.80
2018-01-21T05:26:18.906Z,2.80
2018-01-21T05:28:47.505Z,2.80
2018-01-21T05:31:15.966Z,2.90
2018-01-21T05:33:43.753Z,2.90
2018-01-21T05:36:11.567Z,2.90
2018-01-21T05:38:39.314Z,2.90
2018-01-21T05:41:08.208Z,2.90
2018-01-21T05:43:35.893Z,2.90
2018-01-21T05:46:03.776Z,2.90
2018-01-21T05:48:32.401Z,2.90
2018-01-21T05:51:00.299Z,2.90
2018-01-21T05:53:28.176Z,2.90
2018-01-21T05:55:55.894Z,3.00
2018-01-21T05:58:23.749Z,2.90
2018-01-21T06:00:51.487Z,2.90
2018-01-21T06:03:20.039Z,2.90
2018-01-21T06:05:48.660Z,2.90
2018-01-21T06:08:16.444Z,2.80
2018-01-21T06:10:44.256Z,2.90
2018-01-21T06:13:12.800Z,2.90
2018-01-21T06:15:40.566Z,2.90
2018-01-21T06:18:09.081Z,2.90
2018-01-21T06:20:37.786Z,2.80
2018-01-21T06:23:05.577Z,2.80
2018-01-21T06:25:33.420Z,2.80
2018-01-21T06:28:01.082Z,2.70
2018-01-21T06:30:28.958Z,2.60
2018-01-21T06:32:57.434Z,2.70
2018-01-21T06:35:25.734Z,2.70
2018-01-21T06:37:53.837Z,2.70
2018-01-21T06:40:22.259Z,2.70
2018-01-21T06:42:50.073Z,2.60
2018-01-21T06:45:17.827Z,2.60
2018-01-21T06:47:45.531Z,2.70
2018-01-21T06:50:13.439Z,2.70
2018-01-21T06:52:41.234Z,2.60
2018-01-21T06:55:09.084Z,2.50
2018-01-21T06:57:36.933Z,2.50
2018-01-21T07:00:05.423Z,2.50
2018-01-21T07:02:33.998Z,2.60
2018-01-21T07:05:01.659Z,2.60
2018-01-21T07:07:29.440Z,2.70
2018-01-21T07:09:57.275Z,2.80
2018-01-21T07:12:25.775Z,2.70
2018-01-21T07:14:54.377Z,2.70
2018-01-21T07:17:22.103Z,2.70
2018-01-21T07:19:49.766Z,2.70
2018-01-21T07:22:17.607Z,2.60
2018-01-21T07:24:45.279Z,2.70
2018-01-21T07:27:12.981Z,2.60
2018-01-21T07:29:40.924Z,2.60
2018-01-21T07:32:09.398Z,2.50
2018-01-21T07:34:37.809Z,2.50
2018-01-21T07:37:05.618Z,2.60
2018-01-21T07:39:33.275Z,2.60
2018-01-21T07:42:01.338Z,2.60
2018-01-21T07:44:29.296Z,2.60
2018-01-21T07:46:56.944Z,2.70
2018-01-21T07:49:24.748Z,2.70
2018-01-21T07:51:53.176Z,2.80
2018-01-21T07:54:21.047Z,2.80
2018-01-21T07:56:48.712Z,2.70
2018-01-21T07:59:16.411Z,2.80
2018-01-21T08:01:44.848Z,2.80
2018-01-21T08:04:12.539Z,2.80
2018-01-21T08:06:40.310Z,2.90
2018-01-21T08:09:08.787Z,2.70
2018-01-21T08:11:37.206Z,2.70
2018-01-21T08:14:04.919Z,2.70
2018-01-21T08:16:32.598Z,2.70
2018-01-21T08:19:01.055Z,2.70
2018-01-21T08:21:28.715Z,2.70
2018-01-21T08:23:56.409Z,3.00
2018-01-21T08:26:24.063Z,3.20
2018-01-21T08:28:51.756Z,3.30
2018-01-21T08:31:19.540Z,3.40
2018-01-21T08:33:52.832Z,3.50
2018-01-21T08:36:26.236Z,3.60
2018-01-21T08:38:59.626Z,3.60
2018-01-21T08:44:30.881Z,3.40
2018-01-21T08:46:58.571Z,3.30
2018-01-21T08:49:27.026Z,3.30
2018-01-21T08:51:54.730Z,3.30
2018-01-21T08:54:22.423Z,3.30
2018-01-21T08:56:50.077Z,3.40
2018-01-21T08:59:17.808Z,3.30
2018-01-21T09:01:45.467Z,3.30
2018-01-21T09:04:13.117Z,3.30
2018-01-21T09:06:40.813Z,3.40
2018-01-21T09:09:08.462Z,3.40
2018-01-21T09:11:36.166Z,3.30
2018-01-21T09:14:03.833Z,3.30
2018-01-21T09:16:32.290Z,3.20
2018-01-21T09:18:59.959Z,3.20
2018-01-21T09:21:27.654Z,3.20
2018-01-21T09:23:55.305Z,3.20
2018-01-21T09:26:23.007Z,3.30
2018-01-21T09:28:50.666Z,3.20
2018-01-21T09:31:18.367Z,3.20
2018-01-21T09:33:46.795Z,3.20
2018-01-21T09:36:14.487Z,3.20
2018-01-21T09:38:42.226Z,3.20
2018-01-21T09:41:09.921Z,3.20
2018-01-21T09:43:38.376Z,3.40
2018-01-21T09:46:06.858Z,3.30
2018-01-21T09:48:34.553Z,3.40
2018-01-21T09:51:03.028Z,3.30
2018-01-21T09:53:30.683Z,3.40
2018-01-21T09:55:59.161Z,3.20
2018-01-21T09:58:27.588Z,3.40
2018-01-21T10:00:55.618Z,3.40
2018-01-21T10:03:23.731Z,3.60
2018-01-21T10:05:53.847Z,3.70
2018-01-21T10:08:21.506Z,3.80
2018-01-21T10:10:49.792Z,4.30
2018-01-21T10:13:18.422Z,4.70
2018-01-21T10:15:46.094Z,4.90
2018-01-21T10:18:13.824Z,5.00
2018-01-21T10:20:41.576Z,5.00
2018-01-21T10:23:09.288Z,5.00
2018-01-21T10:25:37.023Z,5.00
2018-01-21T10:28:04.739Z,5.10
2018-01-21T10:30:33.188Z,5.40
2018-01-21T10:33:00.917Z,5.60
2018-01-21T10:35:28.575Z,5.40
2018-01-21T10:37:57.043Z,5.30
2018-01-21T10:40:25.491Z,5.30
2018-01-21T10:42:53.227Z,5.20
2018-01-21T10:45:20.882Z,5.60
2018-01-21T10:47:48.581Z,5.70
2018-01-21T10:50:16.230Z,5.60
2018-01-21T10:52:43.915Z,5.70
2018-01-21T10:55:12.330Z,6.00
2018-01-21T10:57:40.026Z,5.90
2018-01-21T11:00:07.687Z,5.70
2018-01-21T11:02:35.419Z,5.30
2018-01-21T11:05:03.091Z,5.00
2018-01-21T11:07:30.790Z,4.90
2018-01-21T11:09:59.210Z,4.90
2018-01-21T11:12:26.858Z,4.90
2018-01-21T11:14:54.545Z,4.80
2018-01-21T11:17:22.200Z,4.70
2018-01-21T11:19:49.891Z,4.80
2018-01-21T11:22:17.533Z,4.80
2018-01-21T11:24:45.230Z,4.90
2018-01-21T11:27:13.651Z,4.80
2018-01-21T11:29:41.351Z,4.80
2018-01-21T11:32:09.006Z,4.60
2018-01-21T11:34:36.723Z,4.60
2018-01-21T11:37:04.399Z,4.70
2018-01-21T11:39:32.923Z,4.70
2018-01-21T11:42:01.359Z,4.70
2018-01-21T11:44:29.058Z,4.70
2018-01-21T11:46:57.477Z,4.80
2018-01-21T11:49:25.192Z,4.80
2018-01-21T11:51:53.639Z,5.00
2018-01-21T11:54:21.358Z,5.00
2018-01-21T11:56:49.072Z,4.80
2018-01-21T11:59:16.760Z,4.80
2018-01-21T12:01:45.188Z,4.90
2018-01-21T12:04:16.956Z,4.90
2018-01-21T12:06:44.615Z,4.90
2018-01-21T12:09:12.310Z,4.90
2018-01-21T12:11:40.891Z,4.80
2018-01-21T12:14:09.463Z,4.70
2018-01-21T12:16:37.992Z,4.80
2018-01-21T12:19:05.713Z,4.70
2018-01-21T12:21:35.058Z,4.70
2018-01-21T12:24:03.108Z,4.70
2018-01-21T12:29:31.002Z,4.70
2018-01-21T12:31:58.690Z,4.80
2018-01-21T12:34:26.351Z,4.80
2018-01-21T12:36:54.076Z,4.70
2018-01-21T12:39:21.774Z,4.80
2018-01-21T12:41:49.483Z,4.90
2018-01-21T12:44:17.139Z,4.60
2018-01-21T12:46:44.867Z,4.60
2018-01-21T12:49:13.339Z,4.50
2018-01-21T12:51:41.052Z,4.50
2018-01-21T12:54:08.739Z,4.60
2018-01-21T12:56:36.443Z,4.60
2018-01-21T12:59:04.082Z,4.70
2018-01-21T13:01:32.546Z,5.00
2018-01-21T13:04:00.227Z,5.00
2018-01-21T13:06:30.276Z,4.90
2018-01-21T13:08:58.470Z,4.60
2018-01-21T13:11:28.989Z,4.50
2018-01-21T13:13:56.634Z,4.50
2018-01-21T13:16:24.333Z,4.60
2018-01-21T13:18:51.995Z,4.80
2018-01-21T13:21:19.686Z,4.90
2018-01-21T13:23:48.186Z,4.90
2018-01-21T13:26:15.878Z,4.90
2018-01-21T13:28:43.533Z,4.80
2018-01-21T13:31:11.289Z,4.80
2018-01-21T13:33:38.938Z,4.70
2018-01-21T13:36:06.816Z,4.60
2018-01-21T13:38:34.496Z,4.80
2018-01-21T13:41:02.138Z,4.90
2018-01-21T13:43:29.836Z,5.00
2018-01-21T13:45:58.238Z,5.20
2018-01-21T13:48:26.062Z,5.10
2018-01-21T13:50:53.778Z,5.30
2018-01-21T13:53:21.555Z,5.30
2018-01-21T13:55:49.250Z,5.20
2018-01-21T13:58:17.732Z,5.40
2018-01-21T14:00:46.185Z,5.10
2018-01-21T14:03:13.870Z,5.10
2018-01-21T14:05:42.290Z,4.80
2018-01-21T14:08:10.000Z,4.80
2018-01-21T14:10:37.647Z,4.90
2018-01-21T14:13:05.550Z,5.00
2018-01-21T14:15:33.241Z,5.00
2018-01-21T14:18:00.936Z,4.90
2018-01-21T14:20:28.586Z,4.70
2018-01-21T14:22:56.295Z,4.70
2018-01-21T14:25:23.946Z,4.70
2018-01-21T14:27:51.670Z,4.70
2018-01-21T14:30:19.323Z,4.80
2018-01-21T14:32:47.012Z,5.00
2018-01-21T14:35:15.446Z,5.00
2018-01-21T14:37:43.144Z,5.00
2018-01-21T14:40:11.679Z,4.80
2018-01-21T14:42:39.369Z,4.80
2018-01-21T14:45:07.018Z,4.80
2018-01-21T14:47:34.715Z,4.90
2018-01-21T14:50:02.443Z,5.00
2018-01-21T14:52:30.114Z,5.20
2018-01-21T14:54:57.906Z,5.00
2018-01-21T14:57:25.558Z,4.70
2018-01-21T14:59:54.051Z,4.50
2018-01-21T15:02:21.702Z,4.50
2018-01-21T15:04:49.381Z,4.50
2018-01-21T15:07:17.107Z,4.40
2018-01-21T15:09:45.818Z,4.30
2018-01-21T15:12:13.610Z,4.30
2018-01-21T15:14:41.376Z,4.20
2018-01-21T15:17:09.027Z,4.10
2018-01-21T15:19:36.748Z,4.10
2018-01-21T15:22:04.567Z,4.10
2018-01-21T15:24:32.285Z,4.00
2018-01-21T15:27:00.007Z,3.90
2018-01-21T15:29:28.471Z,4.10
2018-01-21T15:31:56.151Z,4.10
2018-01-21T15:34:24.615Z,4.00
2018-01-21T15:36:52.420Z,4.00
2018-01-21T15:39:20.119Z,4.20
2018-01-21T15:41:47.794Z,4.40
2018-01-21T15:44:15.562Z,4.30
2018-01-21T15:46:44.106Z,4.40
2018-01-21T15:49:13.299Z,4.40
2018-01-21T15:51:41.664Z,4.30
2018-01-21T15:54:10.113Z,4.30
2018-01-21T15:56:37.857Z,4.40
2018-01-21T15:59:06.272Z,4.50
2018-01-21T16:01:33.969Z,4.40
2018-01-21T16:04:01.943Z,4.40
2018-01-21T16:06:29.716Z,4.40
2018-01-21T16:08:57.657Z,4.40
2018-01-21T16:11:25.342Z,4.40
2018-01-21T16:13:52.997Z,4.50
2018-01-21T16:16:20.694Z,4.40
2018-01-21T16:18:48.354Z,4.40
2018-01-21T16:21:16.049Z,4.20
2018-01-21T16:23:43.701Z,4.30
2018-01-21T16:26:11.402Z,4.20
2018-01-21T16:28:39.826Z,4.30
2018-01-21T16:31:07.559Z,4.30
2018-01-21T16:33:35.222Z,4.10
2018-01-21T16:36:02.922Z,4.10
2018-01-21T16:38:42.447Z,4.20
2018-01-21T16:41:10.405Z,4.30
2018-01-21T16:43:38.484Z,4.20
2018-01-21T16:46:06.286Z,4.10
2018-01-21T16:48:34.785Z,4.30
2018-01-21T16:51:02.527Z,4.30
2018-01-21T16:53:30.371Z,4.30
2018-01-21T16:55:58.058Z,4.10
2018-01-21T16:58:26.581Z,4.20
2018-01-21T17:00:54.326Z,4.20
2018-01-21T17:03:22.034Z,4.10
2018-01-21T17:05:49.913Z,4.10
2018-01-21T17:08:17.667Z,4.10
2018-01-21T17:10:45.322Z,3.90
2018-01-21T17:13:13.087Z,3.90
2018-01-21T17:15:40.755Z,4.00
2018-01-21T17:18:08.502Z,4.00
2018-01-21T17:20:41.157Z,3.90
2018-01-21T17:23:09.029Z,3.90
2018-01-21T17:25:36.710Z,3.90
2018-01-21T17:28:04.420Z,4.00
2018-01-21T17:30:32.086Z,4.10
2018-01-21T17:32:59.774Z,4.00
2018-01-21T17:35:27.434Z,3.90
2018-01-21T17:37:55.131Z,4.00
2018-01-21T17:40:23.607Z,3.90
2018-01-21T17:42:52.071Z,4.00
2018-01-21T17:45:20.535Z,3.90
2018-01-21T17:47:48.248Z,3.90
2018-01-21T17:50:16.019Z,3.80
2018-01-21T17:52:55.624Z,3.80
2018-01-21T17:55:24.034Z,3.70
2018-01-21T17:57:51.755Z,3.70
2018-01-21T18:00:20.205Z,3.60
2018-01-21T18:02:47.904Z,3.60
2018-01-21T18:05:16.432Z,3.50
2018-01-21T18:07:44.128Z,3.40
2018-01-21T18:10:11.818Z,3.40
2018-01-21T18:12:39.479Z,3.50
2018-01-21T18:15:07.178Z,3.50
2018-01-21T18:17:34.846Z,3.60
2018-01-21T18:20:02.541Z,3.60
2018-01-21T18:22:30.960Z,3.80
2018-01-21T18:24:58.653Z,3.80
2018-01-21T18:27:26.317Z,3.90
2018-01-21T18:29:54.017Z,4.00
2018-01-21T18:32:21.700Z,3.90
2018-01-21T18:34:49.395Z,3.80
2018-01-21T18:37:17.055Z,3.80
2018-01-21T18:39:44.751Z,3.70
2018-01-21T18:42:12.398Z,3.60
2018-01-21T18:44:40.087Z,3.40
2018-01-21T18:47:07.734Z,3.50
2018-01-21T18:49:35.433Z,3.40
2018-01-21T18:52:03.712Z,3.40
2018-01-21T18:54:31.455Z,3.30
2018-01-21T18:56:59.112Z,3.30
2018-01-21T18:59:26.810Z,3.30
2018-01-21T19:01:55.226Z,3.20
2018-01-21T19:04:22.926Z,3.20
2018-01-21T19:06:50.602Z,3.20
2018-01-21T19:09:18.290Z,3.10
2018-01-21T19:11:45.970Z,3.10
2018-01-21T19:14:13.675Z,3.00
2018-01-21T19:16:41.348Z,2.90
2018-01-21T19:19:09.850Z,3.10
2018-01-21T19:21:37.535Z,3.00
2018-01-21T19:24:05.255Z,2.90
2018-01-21T19:26:32.984Z,2.90
2018-01-21T19:29:00.689Z,2.90
2018-01-21T19:31:28.423Z,2.80
2018-01-21T19:33:56.085Z,2.50
2018-01-21T19:36:24.623Z,2.50
2018-01-21T19:42:04.731Z,2.60
2018-01-21T19:44:37.263Z,2.40
2018-01-21T19:47:04.981Z,2.40
2018-01-21T19:49:33.407Z,2.30
2018-01-21T19:52:01.111Z,2.30
2018-01-21T19:54:29.590Z,2.30
2018-01-21T19:56:58.054Z,2.40
2018-01-21T19:59:25.715Z,2.40
2018-01-21T20:01:54.210Z,2.40
2018-01-21T20:04:22.645Z,2.40
2018-01-21T20:06:50.391Z,2.40
2018-01-21T20:09:18.067Z,2.40
2018-01-21T20:11:45.771Z,2.40
2018-01-21T20:14:14.203Z,2.40
2018-01-21T20:16:41.900Z,2.40
2018-01-21T20:19:10.320Z,2.40
2018-01-21T20:21:38.030Z,2.30
2018-01-21T20:24:06.486Z,2.30
2018-01-21T20:26:34.183Z,2.30
2018-01-21T20:29:02.602Z,2.20
2018-01-21T20:31:30.294Z,2.10
2018-01-21T20:33:57.967Z,2.20
2018-01-21T20:36:26.453Z,2.10
2018-01-21T20:38:54.868Z,1.90
2018-01-21T20:41:23.861Z,1.90
2018-01-21T20:43:51.569Z,1.90
2018-01-21T20:46:20.045Z,2.00
2018-01-21T20:48:48.525Z,1.90
2018-01-21T20:51:22.583Z,1.90
2018-01-21T20:53:55.871Z,1.90
2018-01-21T20:56:23.532Z,1.90
2018-01-21T20:58:51.235Z,1.90
2018-01-21T21:01:18.936Z,2.00
2018-01-21T21:03:46.687Z,2.00
2018-01-21T21:06:14.371Z,2.00
2018-01-21T21:08:42.103Z,1.90
2018-01-21T21:11:09.767Z,1.90
2018-01-21T21:13:37.460Z,1.90
2018-01-21T21:16:05.115Z,2.00
2018-01-21T21:18:32.818Z,1.80
2018-01-21T21:21:00.703Z,1.80
2018-01-21T21:23:28.613Z,1.80
2018-01-21T21:25:56.286Z,1.80
2018-01-21T21:28:24.011Z,1.80
2018-01-21T21:30:51.728Z,1.70
2018-01-21T21:33:20.260Z,1.90
2018-01-21T21:35:48.035Z,1.90
2018-01-21T21:38:15.795Z,1.90
2018-01-21T21:40:43.472Z,1.90
2018-01-21T21:43:11.210Z,1.80
2018-01-21T21:45:38.887Z,1.70
2018-01-21T21:48:06.591Z,1.80
2018-01-21T21:50:34.402Z,1.90
2018-01-21T21:53:02.082Z,1.80
2018-01-21T21:55:29.806Z,1.70
2018-01-21T21:57:57.471Z,1.70
2018-01-21T22:00:25.190Z,1.60
2018-01-21T22:02:52.911Z,2.00
2018-01-21T22:05:20.635Z,1.90
2018-01-21T22:07:48.300Z,2.00
2018-01-21T22:10:16.027Z,2.00
2018-01-21T22:12:47.668Z,1.90
2018-01-21T22:15:19.527Z,2.10
2018-01-21T22:17:48.801Z,2.10
2018-01-21T22:20:16.535Z,2.10
2018-01-21T22:22:44.209Z,2.10
2018-01-21T22:25:11.968Z,2.10
2018-01-21T22:27:39.642Z,2.10
2018-01-21T22:30:08.134Z,2.00
2018-01-21T22:32:36.563Z,2.10
2018-01-21T22:35:04.274Z,2.10
2018-01-21T22:37:31.955Z,2.10
2018-01-21T22:39:59.667Z,2.10
2018-01-21T22:42:27.329Z,2.00
2018-01-21T22:44:55.610Z,2.20
2018-01-21T22:47:24.158Z,2.20
2018-01-21T22:49:51.866Z,2.30
2018-01-21T22:52:20.295Z,2.20
2018-01-21T22:54:48.007Z,2.20
2018-01-21T22:57:16.490Z,2.30
2018-01-21T22:59:44.960Z,2.40
2018-01-21T23:02:12.625Z,2.40
2018-01-21T23:04:41.067Z,2.40
2018-01-21T23:07:08.802Z,2.40
2018-01-21T23:09:36.465Z,2.30
2018-01-21T23:12:04.187Z,2.20
2018-01-21T23:14:32.636Z,2.20
2018-01-21T23:17:00.346Z,2.20
2018-01-21T23:19:28.087Z,2.20
2018-01-21T23:21:56.829Z,2.40
2018-01-21T23:24:24.496Z,2.40
2018-01-21T23:26:52.201Z,2.40
2018-01-21T23:29:19.850Z,2.30
2018-01-21T23:31:48.323Z,2.20
2018-01-21T23:34:16.832Z,2.40
2018-01-21T23:36:44.811Z,2.40
2018-01-21T23:39:12.477Z,2.50
2018-01-21T23:41:40.223Z,2.40
2018-01-21T23:44:07.894Z,2.40
2018-01-21T23:46:35.656Z,2.40
2018-01-21T23:49:03.367Z,2.60
2018-01-21T23:51:31.882Z,2.70
2018-01-21T23:53:59.542Z,2.70
2018-01-21T23:56:27.263Z,2.70
2018-01-21T23:58:55.700Z,2.50
