createdAt,value
2018-04-02T00:00:54.844Z,0.00
2018-04-02T00:01:54.838Z,0.00
2018-04-02T00:02:54.835Z,0.00
2018-04-02T00:03:54.828Z,0.00
2018-04-02T00:04:54.823Z,0.00
2018-04-02T00:05:54.816Z,0.00
2018-04-02T00:06:54.812Z,0.00
2018-04-02T00:07:54.804Z,0.00
2018-04-02T00:08:54.854Z,0.00
2018-04-02T00:09:54.798Z,0.00
2018-04-02T00:10:54.788Z,0.00
2018-04-02T00:11:54.788Z,0.00
2018-04-02T00:12:54.777Z,0.00
2018-04-02T00:13:54.774Z,0.00
2018-04-02T00:14:54.767Z,0.00
2018-04-02T00:15:54.758Z,0.00
2018-04-02T00:16:54.754Z,0.00
2018-04-02T00:17:54.748Z,0.00
2018-04-02T00:18:54.743Z,0.00
2018-04-02T00:19:54.744Z,0.00
2018-04-02T00:20:54.730Z,0.00
2018-04-02T00:21:54.729Z,0.00
2018-04-02T00:22:54.719Z,0.00
2018-04-02T00:23:54.713Z,0.00
2018-04-02T00:24:54.707Z,0.00
2018-04-02T00:25:54.703Z,0.00
2018-04-02T00:26:54.698Z,0.00
2018-04-02T00:27:54.689Z,0.00
2018-04-02T00:28:54.683Z,0.00
2018-04-02T00:29:54.680Z,0.00
2018-04-02T00:30:54.672Z,0.00
2018-04-02T00:31:54.667Z,0.00
2018-04-02T00:32:54.660Z,0.00
2018-04-02T00:33:54.654Z,0.00
2018-04-02T00:34:54.649Z,0.00
2018-04-02T00:35:54.642Z,0.00
2018-04-02T00:36:54.641Z,0.00
2018-04-02T00:37:54.630Z,0.00
2018-04-02T00:38:54.626Z,0.00
2018-04-02T00:39:54.620Z,0.00
2018-04-02T00:40:54.612Z,0.00
2018-04-02T00:41:54.607Z,0.00
2018-04-02T00:42:54.602Z,0.00
2018-04-02T00:43:54.593Z,0.00
2018-04-02T00:44:54.589Z,0.00
2018-04-02T00:45:54.584Z,0.00
2018-04-02T00:46:54.577Z,0.00
2018-04-02T00:47:54.569Z,0.00
2018-04-02T00:48:54.565Z,0.00
2018-04-02T00:49:54.559Z,0.00
2018-04-02T00:50:54.553Z,0.00
2018-04-02T00:51:54.546Z,0.00
2018-04-02T00:52:54.541Z,0.00
2018-04-02T00:53:54.535Z,0.00
2018-04-02T00:54:54.531Z,0.00
2018-04-02T00:55:54.523Z,0.00
2018-04-02T00:56:54.517Z,0.00
2018-04-02T00:57:54.511Z,0.00
2018-04-02T00:58:54.505Z,0.00
2018-04-02T00:59:54.497Z,0.00
2018-04-02T01:00:54.492Z,0.00
2018-04-02T01:01:54.486Z,0.00
2018-04-02T01:02:54.481Z,0.00
2018-04-02T01:03:54.476Z,0.00
2018-04-02T01:04:54.469Z,0.00
2018-04-02T01:05:54.463Z,0.00
2018-04-02T01:06:54.458Z,0.00
2018-04-02T01:07:54.451Z,0.00
2018-04-02T01:08:54.445Z,0.00
2018-04-02T01:09:54.439Z,0.00
2018-04-02T01:10:54.435Z,0.00
2018-04-02T01:11:54.428Z,0.00
2018-04-02T01:12:54.421Z,0.00
2018-04-02T01:13:54.416Z,0.00
2018-04-02T01:14:54.410Z,0.00
2018-04-02T01:15:54.403Z,0.00
2018-04-02T01:16:54.397Z,0.00
2018-04-02T01:17:54.391Z,0.00
2018-04-02T01:18:54.385Z,0.00
2018-04-02T01:19:54.380Z,0.00
2018-04-02T01:20:54.373Z,0.00
2018-04-02T01:21:54.367Z,0.00
2018-04-02T01:22:54.361Z,0.00
2018-04-02T01:23:54.354Z,0.00
2018-04-02T01:24:54.348Z,0.00
2018-04-02T01:25:54.342Z,0.00
2018-04-02T01:26:54.335Z,0.00
2018-04-02T01:27:54.327Z,0.00
2018-04-02T01:28:54.322Z,0.00
2018-04-02T01:29:54.317Z,0.00
2018-04-02T01:30:54.311Z,0.00
2018-04-02T01:31:54.304Z,0.00
2018-04-02T01:32:54.299Z,0.00
2018-04-02T01:33:54.293Z,0.00
2018-04-02T01:34:54.289Z,0.00
2018-04-02T01:35:54.278Z,0.00
2018-04-02T01:36:54.272Z,0.00
2018-04-02T01:37:54.265Z,0.00
2018-04-02T01:38:54.260Z,0.00
2018-04-02T01:39:54.257Z,0.00
2018-04-02T01:40:54.247Z,0.00
2018-04-02T01:41:54.241Z,0.00
2018-04-02T01:42:54.235Z,0.00
2018-04-02T01:43:54.228Z,0.00
2018-04-02T01:44:54.221Z,0.00
2018-04-02T01:45:54.215Z,0.00
2018-04-02T01:46:54.209Z,0.00
2018-04-02T01:47:54.202Z,0.00
2018-04-02T01:48:54.196Z,0.00
2018-04-02T01:49:54.190Z,0.00
2018-04-02T01:50:54.184Z,0.00
2018-04-02T01:51:54.177Z,0.00
2018-04-02T01:52:54.170Z,0.00
2018-04-02T01:53:54.165Z,0.00
2018-04-02T01:54:54.159Z,0.00
2018-04-02T01:55:54.150Z,0.00
2018-04-02T01:56:54.164Z,0.00
2018-04-02T01:57:54.139Z,0.00
2018-04-02T01:58:54.133Z,0.00
2018-04-02T01:59:54.126Z,0.00
2018-04-02T02:00:54.121Z,0.00
2018-04-02T02:01:54.115Z,0.00
2018-04-02T02:02:54.109Z,0.00
2018-04-02T02:03:54.103Z,0.00
2018-04-02T02:04:54.095Z,0.00
2018-04-02T02:05:54.088Z,0.00
2018-04-02T02:06:54.082Z,0.00
2018-04-02T02:07:54.074Z,0.00
2018-04-02T02:08:54.070Z,0.00
2018-04-02T02:09:54.062Z,0.00
2018-04-02T02:10:54.057Z,0.00
2018-04-02T02:11:54.055Z,0.00
2018-04-02T02:12:54.043Z,0.00
2018-04-02T02:13:54.037Z,0.00
2018-04-02T02:14:54.031Z,0.00
2018-04-02T02:15:54.024Z,0.00
2018-04-02T02:16:54.018Z,0.00
2018-04-02T02:17:54.010Z,0.00
2018-04-02T02:18:54.005Z,0.00
2018-04-02T02:19:53.996Z,0.00
2018-04-02T02:20:53.990Z,0.00
2018-04-02T02:21:53.984Z,0.00
2018-04-02T02:22:53.978Z,0.00
2018-04-02T02:23:53.970Z,0.00
2018-04-02T02:24:53.965Z,0.00
2018-04-02T02:25:53.958Z,0.00
2018-04-02T02:26:53.952Z,0.00
2018-04-02T02:27:53.943Z,0.00
2018-04-02T02:28:53.937Z,0.00
2018-04-02T02:29:53.931Z,0.00
2018-04-02T02:30:53.930Z,0.00
2018-04-02T02:31:53.919Z,0.00
2018-04-02T02:32:53.913Z,0.00
2018-04-02T02:33:53.906Z,0.00
2018-04-02T02:34:53.900Z,0.00
2018-04-02T02:35:53.892Z,0.00
2018-04-02T02:36:53.885Z,0.00
2018-04-02T02:37:53.880Z,0.00
2018-04-02T02:38:53.872Z,0.00
2018-04-02T02:39:53.864Z,0.00
2018-04-02T02:40:53.858Z,0.00
2018-04-02T02:41:53.858Z,0.00
2018-04-02T02:42:53.846Z,0.00
2018-04-02T02:43:53.837Z,0.00
2018-04-02T02:44:53.832Z,0.00
2018-04-02T02:45:53.828Z,0.00
2018-04-02T02:46:53.818Z,0.00
2018-04-02T02:47:53.810Z,0.00
2018-04-02T02:48:53.805Z,0.00
2018-04-02T02:49:53.803Z,0.00
2018-04-02T02:50:53.793Z,0.00
2018-04-02T02:51:53.795Z,0.00
2018-04-02T02:52:53.778Z,0.00
2018-04-02T02:53:53.776Z,0.00
2018-04-02T02:54:53.765Z,0.00
2018-04-02T02:55:53.757Z,0.00
2018-04-02T02:56:53.751Z,0.00
2018-04-02T02:57:53.744Z,0.00
2018-04-02T02:58:53.737Z,0.00
2018-04-02T02:59:53.729Z,0.00
2018-04-02T03:00:53.723Z,0.00
2018-04-02T03:01:53.717Z,0.00
2018-04-02T03:02:53.764Z,0.00
2018-04-02T03:03:53.706Z,0.00
2018-04-02T03:04:53.698Z,0.00
2018-04-02T03:05:53.690Z,0.00
2018-04-02T03:06:53.684Z,0.00
2018-04-02T03:07:53.677Z,0.00
2018-04-02T03:08:53.678Z,0.00
2018-04-02T03:09:53.663Z,0.00
2018-04-02T03:10:53.657Z,0.00
2018-04-02T03:11:53.649Z,0.00
2018-04-02T03:12:53.643Z,0.00
2018-04-02T03:13:53.636Z,0.00
2018-04-02T03:14:53.629Z,0.00
2018-04-02T03:15:53.622Z,0.00
2018-04-02T03:16:53.615Z,0.00
2018-04-02T03:17:53.608Z,0.00
2018-04-02T03:18:53.607Z,0.00
2018-04-02T03:19:53.595Z,0.00
2018-04-02T03:20:53.588Z,0.00
2018-04-02T03:21:53.582Z,0.00
2018-04-02T03:22:53.576Z,0.00
2018-04-02T03:23:53.566Z,0.00
2018-04-02T03:24:53.560Z,0.00
2018-04-02T03:25:53.553Z,0.00
2018-04-02T03:26:53.548Z,0.00
2018-04-02T03:27:53.540Z,0.00
2018-04-02T03:28:53.532Z,0.00
2018-04-02T03:29:53.526Z,0.00
2018-04-02T03:30:53.521Z,0.00
2018-04-02T03:31:53.517Z,0.00
2018-04-02T03:32:53.506Z,0.00
2018-04-02T03:33:53.500Z,0.00
2018-04-02T03:34:53.492Z,0.00
2018-04-02T03:35:53.485Z,0.00
2018-04-02T03:36:53.482Z,0.00
2018-04-02T03:37:53.470Z,0.00
2018-04-02T03:38:53.466Z,0.00
2018-04-02T03:39:53.457Z,0.00
2018-04-02T03:40:53.450Z,0.00
2018-04-02T03:41:53.443Z,0.00
2018-04-02T03:42:53.437Z,0.00
2018-04-02T03:43:53.430Z,0.00
2018-04-02T03:44:53.423Z,0.00
2018-04-02T03:45:53.417Z,0.00
2018-04-02T03:46:53.409Z,0.00
2018-04-02T03:47:53.400Z,0.00
2018-04-02T03:48:53.396Z,0.00
2018-04-02T03:49:53.389Z,0.00
2018-04-02T03:50:53.381Z,0.00
2018-04-02T03:51:53.373Z,0.00
2018-04-02T03:52:53.366Z,0.00
2018-04-02T03:53:53.360Z,0.00
2018-04-02T03:54:53.352Z,0.00
2018-04-02T03:55:53.346Z,0.00
2018-04-02T03:56:53.339Z,0.00
2018-04-02T03:57:53.332Z,0.00
2018-04-02T03:58:53.326Z,0.00
2018-04-02T03:59:53.318Z,0.00
2018-04-02T04:00:53.311Z,0.00
2018-04-02T04:01:53.303Z,0.00
2018-04-02T04:02:53.296Z,0.00
2018-04-02T04:03:53.289Z,0.00
2018-04-02T04:04:53.282Z,0.00
2018-04-02T04:05:53.275Z,0.00
2018-04-02T04:06:53.266Z,0.00
2018-04-02T04:07:53.259Z,0.00
2018-04-02T04:08:53.252Z,0.00
2018-04-02T04:09:53.246Z,0.00
2018-04-02T04:10:53.238Z,0.00
2018-04-02T04:11:53.233Z,0.00
2018-04-02T04:12:53.224Z,0.00
2018-04-02T04:13:53.217Z,0.00
2018-04-02T04:14:53.209Z,0.00
2018-04-02T04:15:53.202Z,0.00
2018-04-02T04:16:53.193Z,0.00
2018-04-02T04:17:53.187Z,0.00
2018-04-02T04:18:53.179Z,0.00
2018-04-02T04:19:53.172Z,0.00
2018-04-02T04:20:53.199Z,0.00
2018-04-02T04:21:53.157Z,4.00
2018-04-02T04:22:53.149Z,4.00
2018-04-02T04:23:53.142Z,4.00
2018-04-02T04:24:53.136Z,0.00
2018-04-02T04:25:53.129Z,4.00
2018-04-02T04:26:53.121Z,4.00
2018-04-02T04:27:53.113Z,4.00
2018-04-02T04:28:53.106Z,4.00
2018-04-02T04:29:53.100Z,8.00
2018-04-02T04:30:53.093Z,8.00
2018-04-02T04:31:53.084Z,8.00
2018-04-02T04:32:53.077Z,12.00
2018-04-02T04:33:53.075Z,12.00
2018-04-02T04:34:53.062Z,16.00
2018-04-02T04:35:53.055Z,16.00
2018-04-02T04:36:53.046Z,20.00
2018-04-02T04:37:53.040Z,24.00
2018-04-02T04:38:53.032Z,28.00
2018-04-02T04:39:53.024Z,36.00
2018-04-02T04:40:53.018Z,40.00
2018-04-02T04:41:53.011Z,44.00
2018-04-02T04:42:53.004Z,52.00
2018-04-02T04:43:52.995Z,60.00
2018-04-02T04:44:52.989Z,68.00
2018-04-02T04:45:52.981Z,76.00
2018-04-02T04:46:52.975Z,88.00
2018-04-02T04:47:52.965Z,100.00
2018-04-02T04:48:52.958Z,112.00
2018-04-02T04:49:52.950Z,128.00
2018-04-02T04:50:52.943Z,140.00
2018-04-02T04:51:52.935Z,156.00
2018-04-02T04:52:52.927Z,172.00
2018-04-02T04:53:52.920Z,188.00
2018-04-02T04:54:52.912Z,208.00
2018-04-02T04:55:52.904Z,228.00
2018-04-02T04:56:52.896Z,252.00
2018-04-02T04:57:52.890Z,276.00
2018-04-02T04:58:52.883Z,296.00
2018-04-02T04:59:52.875Z,316.00
2018-04-02T05:00:52.868Z,340.00
2018-04-02T05:01:52.859Z,364.00
2018-04-02T05:02:52.856Z,388.00
2018-04-02T05:03:52.844Z,412.00
2018-04-02T05:04:52.837Z,444.00
2018-04-02T05:05:52.830Z,468.00
2018-04-02T05:06:52.823Z,496.00
2018-04-02T05:07:52.814Z,528.00
2018-04-02T05:08:52.813Z,568.00
2018-04-02T05:09:52.799Z,612.00
2018-04-02T05:10:52.793Z,644.00
2018-04-02T05:11:52.784Z,676.00
2018-04-02T05:12:52.776Z,704.00
2018-04-02T05:13:52.768Z,740.00
2018-04-02T05:14:52.762Z,772.00
2018-04-02T05:15:52.751Z,800.00
2018-04-02T05:16:52.745Z,832.00
2018-04-02T05:17:52.745Z,864.00
2018-04-02T05:18:52.732Z,896.00
2018-04-02T05:19:52.727Z,928.00
2018-04-02T05:20:52.716Z,960.00
2018-04-02T05:21:52.710Z,992.00
2018-04-02T05:22:52.767Z,1024.00
2018-04-02T05:23:52.693Z,1056.00
2018-04-02T05:24:52.686Z,1088.00
2018-04-02T05:25:52.679Z,1120.00
2018-04-02T05:26:52.671Z,1152.00
2018-04-02T05:27:52.664Z,1188.00
2018-04-02T05:28:52.655Z,1220.00
2018-04-02T05:29:52.648Z,1252.00
2018-04-02T05:30:52.673Z,1280.00
2018-04-02T05:31:52.634Z,1316.00
2018-04-02T05:32:52.627Z,1344.00
2018-04-02T05:33:52.619Z,1376.00
2018-04-02T05:34:52.611Z,1412.00
2018-04-02T05:35:52.605Z,1448.00
2018-04-02T05:36:52.597Z,1484.00
2018-04-02T05:37:52.590Z,1520.00
2018-04-02T05:38:52.584Z,1556.00
2018-04-02T05:39:52.574Z,1588.00
2018-04-02T05:40:52.568Z,1628.00
2018-04-02T05:41:52.561Z,1660.00
2018-04-02T05:42:52.552Z,1700.00
2018-04-02T05:43:52.548Z,1736.00
2018-04-02T05:44:52.539Z,1780.00
2018-04-02T05:45:52.531Z,1832.00
2018-04-02T05:46:52.525Z,1888.00
2018-04-02T05:47:52.516Z,1952.00
2018-04-02T05:48:52.510Z,2020.00
2018-04-02T05:49:52.505Z,2092.00
2018-04-02T05:50:52.496Z,2160.00
2018-04-02T05:51:52.490Z,2232.00
2018-04-02T05:52:52.481Z,2312.00
2018-04-02T05:53:52.474Z,2392.00
2018-04-02T05:54:52.469Z,2472.00
2018-04-02T05:55:52.460Z,2548.00
2018-04-02T05:56:52.453Z,2624.00
2018-04-02T05:57:52.448Z,2700.00
2018-04-02T05:58:52.438Z,2788.00
2018-04-02T05:59:52.430Z,2860.00
2018-04-02T06:00:52.423Z,2916.00
2018-04-02T06:01:52.448Z,2968.00
2018-04-02T06:02:52.412Z,3008.00
2018-04-02T06:03:52.404Z,3052.00
2018-04-02T06:04:52.397Z,3088.00
2018-04-02T06:05:52.391Z,3120.00
2018-04-02T06:06:52.386Z,3156.00
2018-04-02T06:07:52.376Z,3192.00
2018-04-02T06:08:52.371Z,3236.00
2018-04-02T06:09:52.365Z,3288.00
2018-04-02T06:10:52.356Z,3312.00
2018-04-02T06:11:52.350Z,3356.00
2018-04-02T06:12:52.344Z,3312.00
2018-04-02T06:13:52.338Z,3436.00
2018-04-02T06:14:52.330Z,3524.00
2018-04-02T06:15:52.324Z,3572.00
2018-04-02T06:16:52.318Z,3616.00
2018-04-02T06:17:52.311Z,3692.00
2018-04-02T06:18:52.305Z,3792.00
2018-04-02T06:19:52.298Z,7120.00
2018-04-02T06:20:52.291Z,34112.00
2018-04-02T06:21:52.286Z,84096.00
2018-04-02T06:22:52.284Z,113344.00
2018-04-02T06:23:52.275Z,84128.00
2018-04-02T06:24:52.271Z,74560.00
2018-04-02T06:25:52.267Z,75360.00
2018-04-02T06:26:52.267Z,76320.00
2018-04-02T06:27:52.266Z,73088.00
2018-04-02T06:28:52.264Z,66176.00
2018-04-02T06:29:52.266Z,73632.00
2018-04-02T06:30:52.267Z,76512.00
2018-04-02T06:31:52.269Z,77728.00
2018-04-02T06:32:52.272Z,80032.00
2018-04-02T06:33:52.276Z,76480.00
2018-04-02T06:34:52.280Z,68800.00
2018-04-02T06:35:52.285Z,81920.00
2018-04-02T06:36:52.298Z,76544.00
2018-04-02T06:37:52.293Z,83968.00
2018-04-02T06:38:52.300Z,82432.00
2018-04-02T06:39:52.305Z,60864.00
2018-04-02T06:40:52.312Z,51840.00
2018-04-02T06:41:52.319Z,58464.00
2018-04-02T06:42:52.324Z,69056.00
2018-04-02T06:43:52.332Z,87328.00
2018-04-02T06:44:52.337Z,86592.00
2018-04-02T06:45:52.346Z,72768.00
2018-04-02T06:46:52.355Z,63712.00
2018-04-02T06:47:52.361Z,79648.00
2018-04-02T06:48:52.369Z,79232.00
2018-04-02T06:49:52.377Z,58976.00
2018-04-02T06:50:52.386Z,77664.00
2018-04-02T06:51:52.392Z,92608.00
2018-04-02T06:52:52.403Z,61024.00
2018-04-02T06:53:52.412Z,48192.00
2018-04-02T06:54:52.420Z,69280.00
2018-04-02T06:55:52.426Z,74240.00
2018-04-02T06:56:52.441Z,95808.00
2018-04-02T06:57:52.446Z,95808.00
2018-04-02T06:58:52.456Z,86048.00
2018-04-02T06:59:52.466Z,81792.00
2018-04-02T07:00:52.473Z,88640.00
2018-04-02T07:01:52.483Z,86432.00
2018-04-02T07:02:52.492Z,85824.00
2018-04-02T07:03:52.502Z,75552.00
2018-04-02T07:04:52.511Z,59904.00
2018-04-02T07:05:52.525Z,64544.00
2018-04-02T07:06:52.531Z,54208.00
2018-04-02T07:07:52.541Z,65632.00
2018-04-02T07:08:52.550Z,85984.00
2018-04-02T07:09:52.561Z,84512.00
2018-04-02T07:10:52.573Z,81088.00
2018-04-02T07:11:52.580Z,74912.00
2018-04-02T07:12:52.591Z,77408.00
2018-04-02T07:13:52.603Z,86112.00
2018-04-02T07:14:52.612Z,94880.00
2018-04-02T07:15:52.623Z,94720.00
2018-04-02T07:16:52.633Z,92576.00
2018-04-02T07:17:52.646Z,83680.00
2018-04-02T07:18:52.659Z,78240.00
2018-04-02T07:19:52.670Z,84608.00
2018-04-02T07:20:52.682Z,86048.00
2018-04-02T07:21:52.694Z,84832.00
2018-04-02T07:22:52.707Z,72960.00
2018-04-02T07:23:53.033Z,90080.00
2018-04-02T07:24:52.729Z,68480.00
2018-04-02T07:25:52.743Z,93856.00
2018-04-02T07:26:52.757Z,98016.00
2018-04-02T07:27:52.766Z,77376.00
2018-04-02T07:28:52.777Z,53120.00
2018-04-02T07:29:52.790Z,17728.00
2018-04-02T07:30:52.801Z,9256.00
2018-04-02T07:31:52.815Z,21728.00
2018-04-02T07:32:52.823Z,31584.00
2018-04-02T07:33:52.832Z,40288.00
2018-04-02T07:34:52.843Z,62016.00
2018-04-02T07:35:52.854Z,44608.00
2018-04-02T07:36:52.864Z,42592.00
2018-04-02T07:37:52.874Z,45984.00
2018-04-02T07:38:52.883Z,51296.00
2018-04-02T07:39:52.892Z,42688.00
2018-04-02T07:40:52.902Z,29984.00
2018-04-02T07:41:52.913Z,25696.00
2018-04-02T07:42:52.922Z,35648.00
2018-04-02T07:43:52.929Z,43136.00
2018-04-02T07:44:52.939Z,42816.00
2018-04-02T07:45:52.947Z,58368.00
2018-04-02T07:46:52.956Z,64448.00
2018-04-02T07:47:52.965Z,54592.00
2018-04-02T07:48:52.975Z,53440.00
2018-04-02T07:49:52.984Z,65664.00
2018-04-02T07:50:52.994Z,75360.00
2018-04-02T07:51:53.004Z,86592.00
2018-04-02T07:52:53.014Z,89408.00
2018-04-02T07:53:53.024Z,78816.00
2018-04-02T07:54:53.035Z,74304.00
2018-04-02T07:55:53.046Z,64256.00
2018-04-02T07:56:53.057Z,69984.00
2018-04-02T07:57:53.066Z,67328.00
2018-04-02T07:58:53.076Z,70720.00
2018-04-02T07:59:53.089Z,61984.00
2018-04-02T08:00:53.099Z,64480.00
2018-04-02T08:01:53.112Z,55328.00
2018-04-02T08:02:53.254Z,51264.00
2018-04-02T08:03:53.131Z,51584.00
2018-04-02T08:04:53.142Z,69760.00
2018-04-02T08:05:53.154Z,86880.00
2018-04-02T08:06:53.166Z,80128.00
2018-04-02T08:07:53.174Z,71936.00
2018-04-02T08:08:53.185Z,57536.00
2018-04-02T08:09:53.195Z,58112.00
2018-04-02T08:10:53.208Z,66848.00
2018-04-02T08:11:53.224Z,70400.00
2018-04-02T08:12:53.229Z,82240.00
2018-04-02T08:13:53.243Z,85696.00
2018-04-02T08:14:53.249Z,62400.00
2018-04-02T08:15:53.277Z,53248.00
2018-04-02T08:16:53.274Z,62368.00
2018-04-02T08:17:53.304Z,64992.00
2018-04-02T08:18:53.296Z,59232.00
2018-04-02T08:19:53.307Z,47488.00
2018-04-02T08:20:53.317Z,48480.00
2018-04-02T08:21:53.329Z,50848.00
2018-04-02T08:22:53.338Z,43072.00
2018-04-02T08:23:53.350Z,40640.00
2018-04-02T08:24:53.359Z,34912.00
2018-04-02T08:25:53.374Z,45984.00
2018-04-02T08:26:53.386Z,64064.00
2018-04-02T08:27:53.390Z,47648.00
2018-04-02T08:28:53.400Z,32160.00
2018-04-02T08:29:53.411Z,33408.00
2018-04-02T08:30:53.419Z,44544.00
2018-04-02T08:31:53.429Z,57440.00
2018-04-02T08:32:53.438Z,61856.00
2018-04-02T08:33:53.448Z,49088.00
2018-04-02T08:34:53.457Z,44416.00
2018-04-02T08:35:53.467Z,42144.00
2018-04-02T08:36:53.479Z,43680.00
2018-04-02T08:37:53.487Z,58944.00
2018-04-02T08:38:53.580Z,47136.00
2018-04-02T08:39:53.504Z,32128.00
2018-04-02T08:40:53.513Z,36960.00
2018-04-02T08:41:53.522Z,39776.00
2018-04-02T08:42:53.530Z,27072.00
2018-04-02T08:43:53.538Z,23488.00
2018-04-02T08:44:53.548Z,16064.00
2018-04-02T08:45:53.555Z,7888.00
2018-04-02T08:46:53.565Z,8164.00
2018-04-02T08:47:53.571Z,12184.00
2018-04-02T08:48:53.580Z,28160.00
2018-04-02T08:49:53.586Z,29664.00
2018-04-02T08:50:53.594Z,10420.00
2018-04-02T08:51:53.601Z,19552.00
2018-04-02T08:52:53.609Z,32576.00
2018-04-02T08:53:53.613Z,37280.00
2018-04-02T08:54:53.621Z,43296.00
2018-04-02T08:55:53.627Z,40064.00
2018-04-02T08:56:53.634Z,35776.00
2018-04-02T08:57:53.644Z,34400.00
2018-04-02T08:58:53.647Z,33280.00
2018-04-02T08:59:53.656Z,33312.00
2018-04-02T09:00:53.660Z,23712.00
2018-04-02T09:01:53.669Z,25984.00
2018-04-02T09:02:53.674Z,34464.00
2018-04-02T09:03:53.681Z,30464.00
2018-04-02T09:04:53.695Z,33472.00
2018-04-02T09:05:53.694Z,33472.00
2018-04-02T09:06:53.702Z,49952.00
2018-04-02T09:07:53.708Z,32416.00
2018-04-02T09:08:53.715Z,32576.00
2018-04-02T09:09:53.720Z,35872.00
2018-04-02T09:10:53.728Z,29792.00
2018-04-02T09:11:53.734Z,35584.00
2018-04-02T09:12:53.741Z,34144.00
2018-04-02T09:13:53.753Z,36384.00
2018-04-02T09:14:53.754Z,36096.00
2018-04-02T09:15:53.765Z,40960.00
2018-04-02T09:16:53.770Z,50144.00
2018-04-02T09:17:53.778Z,61408.00
2018-04-02T09:18:53.783Z,63680.00
2018-04-02T09:19:53.790Z,56320.00
2018-04-02T09:20:53.799Z,56160.00
2018-04-02T09:21:53.807Z,60864.00
2018-04-02T09:22:53.817Z,67808.00
2018-04-02T09:23:53.824Z,66784.00
2018-04-02T09:24:53.836Z,61088.00
2018-04-02T09:25:53.843Z,67744.00
2018-04-02T09:26:53.852Z,71456.00
2018-04-02T09:27:53.862Z,70656.00
2018-04-02T09:28:53.872Z,68768.00
2018-04-02T09:29:53.885Z,64992.00
2018-04-02T09:30:53.895Z,54176.00
2018-04-02T09:31:53.907Z,44512.00
2018-04-02T09:32:53.919Z,42880.00
2018-04-02T09:33:53.931Z,39072.00
2018-04-02T09:34:53.942Z,44864.00
2018-04-02T09:35:53.954Z,47616.00
2018-04-02T09:36:53.966Z,45440.00
2018-04-02T09:37:53.978Z,46272.00
2018-04-02T09:38:53.988Z,38336.00
2018-04-02T09:39:54.000Z,33408.00
2018-04-02T09:40:54.011Z,32704.00
2018-04-02T09:41:54.024Z,35840.00
2018-04-02T09:42:54.033Z,36320.00
2018-04-02T09:43:54.044Z,33216.00
2018-04-02T09:44:54.055Z,28832.00
2018-04-02T09:45:54.066Z,22752.00
2018-04-02T09:46:54.076Z,21984.00
2018-04-02T09:47:54.087Z,32512.00
2018-04-02T09:48:54.095Z,35680.00
2018-04-02T09:49:54.109Z,35552.00
2018-04-02T09:50:54.116Z,37568.00
2018-04-02T09:51:54.127Z,42336.00
2018-04-02T09:52:54.134Z,41920.00
2018-04-02T09:53:54.144Z,41920.00
2018-04-02T09:54:54.157Z,42528.00
2018-04-02T09:55:54.165Z,36256.00
2018-04-02T09:56:54.174Z,31936.00
2018-04-02T09:57:54.184Z,25696.00
2018-04-02T09:58:54.205Z,28416.00
2018-04-02T09:59:54.205Z,36288.00
2018-04-02T10:00:54.214Z,34688.00
2018-04-02T10:01:54.225Z,24672.00
2018-04-02T10:02:54.236Z,23456.00
2018-04-02T10:03:54.243Z,32000.00
2018-04-02T10:04:54.338Z,45792.00
2018-04-02T10:05:54.263Z,50880.00
2018-04-02T10:06:54.275Z,57728.00
2018-04-02T10:07:54.283Z,48000.00
2018-04-02T10:08:54.292Z,23040.00
2018-04-02T10:09:54.363Z,19168.00
2018-04-02T10:10:54.317Z,18848.00
2018-04-02T10:11:54.322Z,17984.00
2018-04-02T10:12:54.332Z,18400.00
2018-04-02T10:13:54.343Z,19552.00
2018-04-02T10:14:54.353Z,20032.00
2018-04-02T10:15:54.362Z,19424.00
2018-04-02T10:16:54.374Z,19968.00
2018-04-02T10:17:54.385Z,23008.00
2018-04-02T10:18:54.397Z,24704.00
2018-04-02T10:19:54.406Z,27296.00
2018-04-02T10:20:54.420Z,31200.00
2018-04-02T10:21:54.431Z,33216.00
2018-04-02T10:22:54.443Z,34336.00
2018-04-02T10:23:54.466Z,35328.00
2018-04-02T10:24:54.465Z,38144.00
2018-04-02T10:25:54.476Z,36608.00
2018-04-02T10:26:54.488Z,36384.00
2018-04-02T10:27:54.497Z,41920.00
2018-04-02T10:28:54.510Z,46432.00
2018-04-02T10:29:54.546Z,41440.00
2018-04-02T10:30:54.535Z,39648.00
2018-04-02T10:31:54.546Z,39040.00
2018-04-02T10:32:54.560Z,38976.00
2018-04-02T10:33:54.569Z,37152.00
2018-04-02T10:34:54.581Z,36384.00
2018-04-02T10:35:54.597Z,38496.00
2018-04-02T10:36:54.603Z,37248.00
2018-04-02T10:37:54.614Z,38656.00
2018-04-02T10:38:54.630Z,38720.00
2018-04-02T10:39:54.639Z,36928.00
2018-04-02T10:40:54.651Z,34784.00
2018-04-02T10:41:54.663Z,36864.00
2018-04-02T10:42:54.675Z,34496.00
2018-04-02T10:43:54.690Z,33408.00
2018-04-02T10:44:54.699Z,33696.00
2018-04-02T10:45:54.711Z,33024.00
2018-04-02T10:46:54.724Z,32640.00
2018-04-02T10:47:54.735Z,31936.00
2018-04-02T10:48:54.747Z,29664.00
2018-04-02T10:49:54.759Z,31136.00
2018-04-02T10:50:54.771Z,31648.00
2018-04-02T10:51:54.788Z,32736.00
2018-04-02T10:52:54.794Z,29792.00
2018-04-02T10:53:54.867Z,28320.00
2018-04-02T10:54:54.817Z,28224.00
2018-04-02T10:55:54.830Z,26048.00
2018-04-02T10:56:54.842Z,27232.00
2018-04-02T10:57:54.855Z,25088.00
2018-04-02T10:58:54.866Z,27424.00
2018-04-02T10:59:54.877Z,25376.00
2018-04-02T11:00:54.889Z,26016.00
2018-04-02T11:01:54.901Z,25536.00
2018-04-02T11:02:54.913Z,25056.00
2018-04-02T11:03:54.923Z,23584.00
2018-04-02T11:04:54.935Z,23808.00
2018-04-02T11:05:54.947Z,21952.00
2018-04-02T11:06:54.960Z,21184.00
2018-04-02T11:07:54.969Z,22976.00
2018-04-02T11:08:54.980Z,23328.00
2018-04-02T11:09:54.992Z,23744.00
2018-04-02T11:10:55.003Z,21760.00
2018-04-02T11:11:55.015Z,21888.00
2018-04-02T11:12:55.026Z,19776.00
2018-04-02T11:13:55.037Z,14312.00
2018-04-02T11:14:55.049Z,20768.00
2018-04-02T11:15:55.059Z,23968.00
2018-04-02T11:16:55.071Z,25056.00
2018-04-02T11:17:55.092Z,27872.00
2018-04-02T11:18:55.094Z,31424.00
2018-04-02T11:19:55.104Z,32800.00
2018-04-02T11:20:55.115Z,33888.00
2018-04-02T11:21:55.126Z,35264.00
2018-04-02T11:22:55.137Z,33536.00
2018-04-02T11:23:55.149Z,34912.00
2018-04-02T11:24:55.159Z,33088.00
2018-04-02T11:25:55.171Z,32768.00
2018-04-02T11:26:55.181Z,31008.00
2018-04-02T11:27:55.193Z,32320.00
2018-04-02T11:28:55.212Z,30304.00
2018-04-02T11:29:55.214Z,23104.00
2018-04-02T11:30:55.227Z,24224.00
2018-04-02T11:31:55.237Z,27360.00
2018-04-02T11:32:55.248Z,27232.00
2018-04-02T11:33:55.260Z,29184.00
2018-04-02T11:34:55.271Z,30464.00
2018-04-02T11:35:55.297Z,33120.00
2018-04-02T11:36:55.292Z,31840.00
2018-04-02T11:37:55.302Z,31680.00
2018-04-02T11:38:55.314Z,31808.00
2018-04-02T11:39:55.324Z,30176.00
2018-04-02T11:40:55.334Z,29376.00
2018-04-02T11:41:55.345Z,28768.00
2018-04-02T11:42:55.386Z,29696.00
2018-04-02T11:43:55.367Z,29536.00
2018-04-02T11:44:55.380Z,30048.00
2018-04-02T11:45:55.390Z,29216.00
2018-04-02T11:46:55.402Z,28896.00
2018-04-02T11:47:55.712Z,28032.00
2018-04-02T11:48:55.421Z,28864.00
2018-04-02T11:49:55.433Z,30880.00
2018-04-02T11:50:55.444Z,33088.00
2018-04-02T11:51:55.453Z,35072.00
2018-04-02T11:52:55.464Z,29344.00
2018-04-02T11:53:55.474Z,26048.00
2018-04-02T11:54:55.485Z,37056.00
2018-04-02T11:55:55.495Z,34336.00
2018-04-02T11:56:55.505Z,37376.00
2018-04-02T11:57:55.515Z,37376.00
2018-04-02T11:58:55.524Z,36384.00
2018-04-02T11:59:55.535Z,36192.00
2018-04-02T12:00:55.548Z,35808.00
2018-04-02T12:01:55.557Z,36384.00
2018-04-02T12:02:55.567Z,35584.00
2018-04-02T12:03:55.625Z,38304.00
2018-04-02T12:04:55.586Z,39392.00
2018-04-02T12:05:55.597Z,38048.00
2018-04-02T12:06:55.610Z,39296.00
2018-04-02T12:07:55.618Z,38784.00
2018-04-02T12:08:55.629Z,38144.00
2018-04-02T12:09:55.641Z,37216.00
2018-04-02T12:10:55.650Z,36800.00
2018-04-02T12:11:55.661Z,37248.00
2018-04-02T12:12:55.677Z,38208.00
2018-04-02T12:13:55.684Z,37728.00
2018-04-02T12:14:55.694Z,36448.00
2018-04-02T12:15:55.702Z,36032.00
2018-04-02T12:16:55.713Z,34048.00
2018-04-02T12:17:55.724Z,33600.00
2018-04-02T12:18:55.735Z,35776.00
2018-04-02T12:19:55.746Z,35616.00
2018-04-02T12:20:55.825Z,35904.00
2018-04-02T12:21:55.765Z,34784.00