createdAt,value
2023-01-13T00:00:55.096Z,100520.16
2023-01-13T00:04:01.140Z,100528.75
2023-01-13T00:07:03.994Z,100529.91
2023-01-13T00:10:10.042Z,100521.47
2023-01-13T00:13:14.405Z,100519.91
2023-01-13T00:16:18.379Z,100511.31
2023-01-13T00:19:21.193Z,100515.44
2023-01-13T00:22:24.064Z,100519.78
2023-01-13T00:25:28.045Z,100524.78
2023-01-13T00:28:31.564Z,100518.94
2023-01-13T00:31:34.418Z,100503.88
2023-01-13T00:34:37.621Z,100499.56
2023-01-13T00:37:44.214Z,100501.75
2023-01-13T00:41:13.341Z,100497.91
2023-01-13T00:44:15.937Z,100494.81
2023-01-13T00:47:18.937Z,100505.94
2023-01-13T00:50:24.158Z,100499.84
2023-01-13T00:53:34.628Z,100501.28
2023-01-13T00:56:40.531Z,100502.31
2023-01-13T00:59:44.407Z,100505.88
2023-01-13T01:02:47.179Z,100506.66
2023-01-13T01:05:50.154Z,100506.06
2023-01-13T01:08:54.670Z,100505.41
2023-01-13T01:11:57.686Z,100508.34
2023-01-13T01:15:00.255Z,100496.06
2023-01-13T01:18:03.354Z,100500.47
2023-01-13T01:21:06.558Z,100494.00
2023-01-13T01:24:09.643Z,100488.94
2023-01-13T01:27:12.222Z,100478.47
2023-01-13T01:30:15.455Z,100472.97
2023-01-13T01:33:18.199Z,100472.94
2023-01-13T01:36:23.640Z,100476.81
2023-01-13T01:39:26.271Z,100473.25
2023-01-13T01:42:47.645Z,100463.41
2023-01-13T01:45:52.673Z,100464.00
2023-01-13T01:49:12.239Z,100457.34
2023-01-13T01:52:23.142Z,100462.56
2023-01-13T01:55:32.062Z,100464.78
2023-01-13T01:58:45.646Z,100454.75
2023-01-13T02:01:48.730Z,100454.44
2023-01-13T02:04:55.005Z,100449.47
2023-01-13T02:07:59.745Z,100440.87
2023-01-13T02:11:02.823Z,100445.88
2023-01-13T02:14:05.617Z,100442.16
2023-01-13T02:17:36.193Z,100441.69
2023-01-13T02:20:54.429Z,100440.87
2023-01-13T02:24:46.397Z,100445.06
2023-01-13T02:28:02.896Z,100443.19
2023-01-13T02:31:33.983Z,100440.81
2023-01-13T02:34:42.522Z,100446.16
2023-01-13T02:37:46.424Z,100437.50
2023-01-13T02:40:59.516Z,100442.75
2023-01-13T02:44:08.410Z,100433.00
2023-01-13T02:47:20.566Z,100433.50
2023-01-13T02:50:30.967Z,100426.63
2023-01-13T02:54:20.710Z,100417.97
2023-01-13T02:57:26.616Z,100428.88
2023-01-13T03:00:31.207Z,100424.53
2023-01-13T03:03:34.249Z,100421.25
2023-01-13T03:07:12.919Z,100425.22
2023-01-13T03:10:40.196Z,100424.59
2023-01-13T03:14:18.366Z,100416.44
2023-01-13T03:17:50.047Z,100412.91
2023-01-13T03:21:18.745Z,100405.28
2023-01-13T03:24:43.056Z,100401.94
2023-01-13T03:27:51.537Z,100408.78
2023-01-13T03:31:00.172Z,100411.34
2023-01-13T03:34:13.230Z,100415.22
2023-01-13T03:37:20.938Z,100406.66
2023-01-13T03:40:30.084Z,100394.16
2023-01-13T03:44:03.998Z,100403.97
2023-01-13T03:47:10.621Z,100394.25
2023-01-13T03:50:43.902Z,100389.25
2023-01-13T03:53:54.791Z,100388.38
2023-01-13T03:57:04.223Z,100386.44
2023-01-13T04:00:12.367Z,100388.00
2023-01-13T04:03:33.168Z,100382.94
2023-01-13T04:07:04.753Z,100389.03
2023-01-13T04:10:10.536Z,100390.63
2023-01-13T04:13:21.898Z,100391.03
2023-01-13T04:16:25.091Z,100392.84
2023-01-13T04:19:28.006Z,100399.47
2023-01-13T04:22:30.638Z,100393.91
2023-01-13T04:25:33.878Z,100389.28
2023-01-13T04:28:36.443Z,100393.91
2023-01-13T04:31:39.487Z,100395.28
2023-01-13T04:34:47.421Z,100400.72
2023-01-13T04:37:50.567Z,100402.44
2023-01-13T04:40:55.735Z,100401.44
2023-01-13T04:43:58.608Z,100403.22
2023-01-13T04:47:03.270Z,100399.19
2023-01-13T04:50:06.608Z,100399.91
2023-01-13T04:53:09.373Z,100405.19
2023-01-13T04:56:12.315Z,100401.56
2023-01-13T04:59:15.232Z,100396.53
2023-01-13T05:02:21.075Z,100403.94
2023-01-13T05:05:24.058Z,100395.19
2023-01-13T05:08:27.089Z,100401.28
2023-01-13T05:11:48.618Z,100408.97
2023-01-13T05:15:10.020Z,100403.47
2023-01-13T05:18:13.212Z,100407.63
2023-01-13T05:21:35.062Z,100407.63
2023-01-13T05:24:56.770Z,100413.00
2023-01-13T05:28:01.014Z,100424.69
2023-01-13T05:31:04.416Z,100419.06
2023-01-13T05:34:11.068Z,100416.31
2023-01-13T05:37:14.039Z,100413.47
2023-01-13T05:40:37.559Z,100419.94
2023-01-13T05:43:40.127Z,100423.44
2023-01-13T05:46:43.070Z,100426.84
2023-01-13T05:49:48.772Z,100438.22
2023-01-13T05:52:51.884Z,100422.59
2023-01-13T05:55:54.865Z,100430.47
2023-01-13T05:58:57.741Z,100432.34
2023-01-13T06:02:03.301Z,100434.25
2023-01-13T06:05:06.464Z,100428.97
2023-01-13T06:08:09.477Z,100420.78
2023-01-13T06:11:12.485Z,100429.81
2023-01-13T06:14:15.462Z,100432.66
2023-01-13T06:17:18.884Z,100433.84
2023-01-13T06:20:22.623Z,100434.88
2023-01-13T06:23:26.450Z,100433.84
2023-01-13T06:26:31.701Z,100433.84
2023-01-13T06:29:34.886Z,100428.81
2023-01-13T06:32:44.443Z,100438.44
2023-01-13T06:35:59.987Z,100433.41
2023-01-13T06:39:04.304Z,100430.53
2023-01-13T06:42:26.125Z,100433.25
2023-01-13T06:45:31.125Z,100443.97
2023-01-13T06:48:37.152Z,100441.25
2023-01-13T06:51:40.289Z,100448.31
2023-01-13T06:54:43.384Z,100448.25
2023-01-13T06:57:53.807Z,100448.78
2023-01-13T07:01:00.533Z,100445.34
2023-01-13T07:04:03.874Z,100437.78
2023-01-13T07:07:07.990Z,100438.81
2023-01-13T07:10:13.293Z,100440.78
2023-01-13T07:13:36.190Z,100441.34
2023-01-13T07:16:39.356Z,100436.66
2023-01-13T07:19:42.577Z,100438.19
2023-01-13T07:22:47.865Z,100447.34
2023-01-13T07:25:51.540Z,100445.12
2023-01-13T07:28:54.439Z,100446.38
2023-01-13T07:31:57.490Z,100457.87
2023-01-13T07:35:05.627Z,100449.72
2023-01-13T07:38:09.131Z,100450.75
2023-01-13T07:41:33.056Z,100450.63
2023-01-13T07:44:39.815Z,100456.78
2023-01-13T07:47:43.384Z,100464.50
2023-01-13T07:50:46.723Z,100465.62
2023-01-13T07:53:50.077Z,100476.91
2023-01-13T07:56:53.135Z,100475.19
2023-01-13T07:59:58.642Z,100478.66
2023-01-13T08:03:01.893Z,100475.25
2023-01-13T08:06:06.622Z,100477.87
2023-01-13T08:09:09.900Z,100480.13
2023-01-13T08:12:32.059Z,100497.09
2023-01-13T08:15:34.846Z,100496.38
2023-01-13T08:18:38.738Z,100495.47
2023-01-13T08:21:41.403Z,100501.34
2023-01-13T08:24:44.351Z,100495.28
2023-01-13T08:27:49.931Z,100502.78
2023-01-13T08:30:54.231Z,100495.63
2023-01-13T08:33:56.907Z,100504.78
2023-01-13T08:37:00.231Z,100507.53
2023-01-13T08:40:03.465Z,100500.75
2023-01-13T08:43:07.063Z,100505.88
2023-01-13T08:46:10.327Z,100505.56
2023-01-13T08:49:13.580Z,100505.47
2023-01-13T08:52:17.586Z,100504.94
2023-01-13T08:55:20.692Z,100511.31
2023-01-13T08:58:23.622Z,100527.59
2023-01-13T09:01:28.408Z,100530.16
2023-01-13T09:04:32.547Z,100530.78
2023-01-13T09:07:37.122Z,100531.97
2023-01-13T09:10:40.601Z,100532.34
2023-01-13T09:13:43.604Z,100526.13
2023-01-13T09:16:46.158Z,100521.25
2023-01-13T09:19:49.900Z,100516.31
2023-01-13T09:22:53.245Z,100516.34
2023-01-13T09:25:56.241Z,100525.50
2023-01-13T09:28:58.921Z,100517.28
2023-01-13T09:32:01.821Z,100517.84
2023-01-13T09:35:08.344Z,100510.41
2023-01-13T09:38:11.584Z,100507.94
2023-01-13T09:41:41.288Z,100505.50
2023-01-13T09:44:52.561Z,100505.53
2023-01-13T09:47:58.224Z,100508.19
2023-01-13T09:51:16.951Z,100507.87
2023-01-13T09:54:39.675Z,100511.66
2023-01-13T09:57:43.871Z,100510.91
2023-01-13T10:00:56.265Z,100498.78
2023-01-13T10:04:13.773Z,100503.03
2023-01-13T10:07:17.256Z,100509.94
2023-01-13T10:10:37.133Z,100514.31
2023-01-13T10:13:41.711Z,100507.87
2023-01-13T10:17:12.603Z,100494.50
2023-01-13T10:20:26.863Z,100492.03
2023-01-13T10:23:56.825Z,100492.00
2023-01-13T10:27:30.571Z,100497.97
2023-01-13T10:30:39.233Z,100496.12
2023-01-13T10:33:42.124Z,100490.53
2023-01-13T10:36:59.687Z,100491.72
2023-01-13T10:40:05.030Z,100504.63
2023-01-13T10:43:13.476Z,100488.53
2023-01-13T10:46:19.113Z,100498.50
2023-01-13T10:49:36.380Z,100493.41
2023-01-13T10:53:01.419Z,100497.38
2023-01-13T10:56:17.655Z,100488.19
2023-01-13T10:59:24.411Z,100473.94
2023-01-13T11:02:33.543Z,100471.84
2023-01-13T11:05:36.968Z,100469.12
2023-01-13T11:08:49.897Z,100454.25
2023-01-13T11:11:56.141Z,100445.81
2023-01-13T11:15:03.127Z,100437.84
2023-01-13T11:18:20.608Z,100439.25
2023-01-13T11:21:37.416Z,100434.38
2023-01-13T11:25:05.734Z,100440.37
2023-01-13T11:28:19.643Z,100435.31
2023-01-13T11:31:36.820Z,100428.03
2023-01-13T11:34:41.986Z,100423.78
2023-01-13T11:37:52.732Z,100417.19
2023-01-13T11:41:09.439Z,100415.97
2023-01-13T11:44:25.696Z,100413.78
2023-01-13T11:47:29.956Z,100410.44
2023-01-13T11:50:45.095Z,100414.41
2023-01-13T11:54:03.259Z,100406.50
2023-01-13T11:57:15.551Z,100402.78
2023-01-13T12:00:38.708Z,100405.12
2023-01-13T12:03:50.456Z,100403.81
2023-01-13T12:07:14.399Z,100402.50
2023-01-13T12:10:35.967Z,100389.25
2023-01-13T12:13:57.354Z,100376.47
2023-01-13T12:17:04.445Z,100362.72
2023-01-13T12:20:20.281Z,100356.75
2023-01-13T12:23:35.748Z,100349.84
2023-01-13T12:26:43.836Z,100350.91
2023-01-13T12:29:52.075Z,100343.78
2023-01-13T12:33:00.084Z,100350.84
2023-01-13T12:36:17.999Z,100328.03
2023-01-13T12:39:24.537Z,100337.41
2023-01-13T12:42:57.270Z,100332.19
2023-01-13T12:46:26.234Z,100327.06
2023-01-13T12:49:34.619Z,100334.53
2023-01-13T12:52:47.532Z,100341.47
2023-01-13T12:55:53.166Z,100346.94
2023-01-13T12:59:35.057Z,100346.72
2023-01-13T13:02:41.593Z,100346.00
2023-01-13T13:05:59.613Z,100341.44
2023-01-13T13:09:05.541Z,100340.31
2023-01-13T13:13:02.700Z,100344.81
2023-01-13T13:16:26.887Z,100341.63
2023-01-13T13:19:33.227Z,100333.62
2023-01-13T13:22:44.686Z,100337.41
2023-01-13T13:26:13.673Z,100340.41
2023-01-13T13:30:03.988Z,100360.66
2023-01-13T13:33:12.933Z,100356.44
2023-01-13T13:36:28.945Z,100357.59
2023-01-13T13:39:50.674Z,100359.47
2023-01-13T13:43:15.977Z,100358.34
2023-01-13T13:46:43.494Z,100351.16
2023-01-13T13:49:55.071Z,100345.59
2023-01-13T13:53:09.297Z,100354.25
2023-01-13T13:56:20.499Z,100350.53
2023-01-13T13:59:27.057Z,100346.66
2023-01-13T14:02:34.621Z,100345.41
2023-01-13T14:05:38.017Z,100354.00
2023-01-13T14:08:46.673Z,100359.91
2023-01-13T14:12:16.098Z,100369.56
2023-01-13T14:15:36.702Z,100370.78
2023-01-13T14:18:46.495Z,100369.78
2023-01-13T14:21:50.395Z,100363.31
2023-01-13T14:24:57.825Z,100372.69
2023-01-13T14:28:14.056Z,100378.50
2023-01-13T14:31:20.374Z,100378.41
2023-01-13T14:34:32.705Z,100372.53
2023-01-13T14:37:36.393Z,100369.59
2023-01-13T14:40:45.643Z,100368.50
2023-01-13T14:43:50.845Z,100367.88
2023-01-13T14:46:57.711Z,100366.22
2023-01-13T14:50:11.492Z,100378.59
2023-01-13T14:53:38.021Z,100378.97
2023-01-13T14:56:56.114Z,100384.81
2023-01-13T15:00:08.306Z,100380.41
2023-01-13T15:03:20.080Z,100383.72
2023-01-13T15:06:25.749Z,100386.13
2023-01-13T15:09:41.938Z,100373.47
2023-01-13T15:12:44.887Z,100378.97
2023-01-13T15:15:50.868Z,100372.50
2023-01-13T15:18:55.670Z,100372.69
2023-01-13T15:21:59.581Z,100374.88
2023-01-13T15:25:03.733Z,100364.50
2023-01-13T15:28:08.261Z,100371.91
2023-01-13T15:31:10.948Z,100376.37
2023-01-13T15:34:14.049Z,100376.50
2023-01-13T15:37:19.785Z,100369.22
2023-01-13T15:40:33.448Z,100372.78
2023-01-13T15:43:55.145Z,100370.56
2023-01-13T15:47:01.411Z,100372.41
2023-01-13T15:50:04.477Z,100370.06
2023-01-13T15:53:14.253Z,100365.22
2023-01-13T15:56:26.503Z,100383.34
2023-01-13T15:59:30.524Z,100391.94
2023-01-13T16:02:33.153Z,100384.84
2023-01-13T16:05:36.247Z,100389.28
2023-01-13T16:08:39.434Z,100393.28
2023-01-13T16:11:43.051Z,100383.03
2023-01-13T16:14:45.760Z,100387.22
2023-01-13T16:17:55.921Z,100371.44
2023-01-13T16:20:58.996Z,100375.87
2023-01-13T16:24:08.454Z,100376.94
2023-01-13T16:27:17.078Z,100385.53
2023-01-13T16:30:32.792Z,100382.00
2023-01-13T16:33:35.886Z,100387.66
2023-01-13T16:36:38.784Z,100385.19
2023-01-13T16:39:41.575Z,100385.47
2023-01-13T16:42:44.785Z,100378.78
2023-01-13T16:45:49.105Z,100376.94
2023-01-13T16:48:56.800Z,100384.97
2023-01-13T16:51:59.615Z,100376.06
2023-01-13T16:55:07.165Z,100368.16
2023-01-13T16:58:19.810Z,100373.09
2023-01-13T17:01:29.376Z,100365.75
2023-01-13T17:04:32.341Z,100370.00
2023-01-13T17:07:35.804Z,100369.56
2023-01-13T17:10:45.907Z,100367.16
2023-01-13T17:13:57.297Z,100375.19
2023-01-13T17:17:00.413Z,100374.03
2023-01-13T17:20:04.330Z,100375.78
2023-01-13T17:23:07.673Z,100370.97
2023-01-13T17:26:28.942Z,100373.66
2023-01-13T17:29:32.922Z,100368.03
2023-01-13T17:32:36.333Z,100361.75
2023-01-13T17:35:39.730Z,100365.69
2023-01-13T17:38:42.852Z,100366.81
2023-01-13T17:41:46.109Z,100365.34
2023-01-13T17:44:50.593Z,100369.97
2023-01-13T17:47:59.058Z,100373.25
2023-01-13T17:51:11.338Z,100375.19
2023-01-13T17:54:15.474Z,100370.78
2023-01-13T17:57:18.750Z,100376.44
2023-01-13T18:00:22.857Z,100384.81
2023-01-13T18:03:26.191Z,100381.09
2023-01-13T18:06:29.457Z,100386.59
2023-01-13T18:09:37.147Z,100387.47
2023-01-13T18:12:40.198Z,100387.50
2023-01-13T18:15:45.858Z,100388.16
2023-01-13T18:18:50.617Z,100387.94
2023-01-13T18:22:12.895Z,100392.03
2023-01-13T18:25:37.537Z,100400.44
2023-01-13T18:28:41.003Z,100414.59
2023-01-13T18:31:45.145Z,100417.72
2023-01-13T18:34:53.985Z,100420.03
2023-01-13T18:38:03.486Z,100415.03
2023-01-13T18:41:27.340Z,100407.81
2023-01-13T18:44:30.103Z,100407.56
2023-01-13T18:47:33.758Z,100408.97
2023-01-13T18:50:37.014Z,100402.84
2023-01-13T18:53:41.889Z,100410.37
2023-01-13T18:56:45.285Z,100402.59
2023-01-13T18:59:57.674Z,100408.38
2023-01-13T19:06:11.779Z,100412.34
2023-01-13T19:09:19.895Z,100411.50
2023-01-13T19:12:33.985Z,100422.75
2023-01-13T19:15:37.747Z,100427.03
2023-01-13T19:18:41.492Z,100427.91
2023-01-13T19:21:44.536Z,100422.53
2023-01-13T19:24:47.884Z,100418.31
2023-01-13T19:27:50.685Z,100425.22
2023-01-13T19:30:54.783Z,100430.16
2023-01-13T19:33:58.480Z,100442.78
2023-01-13T19:37:12.773Z,100446.19
2023-01-13T19:40:16.588Z,100446.59
2023-01-13T19:43:38.837Z,100443.41
2023-01-13T19:46:42.016Z,100451.53
2023-01-13T19:49:46.753Z,100457.69
2023-01-13T19:52:56.285Z,100461.16
2023-01-13T19:56:03.017Z,100467.16
2023-01-13T19:59:08.954Z,100471.75
2023-01-13T20:02:28.492Z,100475.69
2023-01-13T20:05:34.119Z,100469.53
2023-01-13T20:08:38.181Z,100479.97
2023-01-13T20:11:41.891Z,100481.28
2023-01-13T20:14:48.136Z,100517.00
2023-01-13T20:17:51.747Z,100506.69
2023-01-13T20:20:56.501Z,100515.75
2023-01-13T20:23:59.835Z,100518.22
2023-01-13T20:27:05.000Z,100512.69
2023-01-13T20:30:13.377Z,100500.91
2023-01-13T20:33:20.722Z,100489.81
2023-01-13T20:36:31.538Z,100482.66
2023-01-13T20:39:36.242Z,100490.59
2023-01-13T20:42:44.947Z,100494.91
2023-01-13T20:45:47.980Z,100488.09
2023-01-13T20:48:51.226Z,100488.19
2023-01-13T20:51:55.042Z,100489.75
2023-01-13T20:54:58.105Z,100488.69
2023-01-13T20:58:01.388Z,100478.72
2023-01-13T21:01:05.229Z,100476.84
2023-01-13T21:04:08.229Z,100477.53
2023-01-13T21:07:13.781Z,100481.53
2023-01-13T21:10:17.216Z,100487.63
2023-01-13T21:13:38.621Z,100490.81
2023-01-13T21:16:41.325Z,100499.56
2023-01-13T21:19:44.345Z,100489.31
2023-01-13T21:22:48.038Z,100490.66
2023-01-13T21:25:52.786Z,100489.25
2023-01-13T21:28:59.995Z,100481.63
2023-01-13T21:32:04.614Z,100478.78
2023-01-13T21:35:08.134Z,100466.16
2023-01-13T21:38:12.183Z,100452.78
2023-01-13T21:41:34.971Z,100456.91
2023-01-13T21:44:56.650Z,100460.22
2023-01-13T21:47:59.291Z,100474.44
2023-01-13T21:51:02.469Z,100465.81
2023-01-13T21:54:05.179Z,100464.72
2023-01-13T21:57:08.362Z,100456.12
2023-01-13T22:00:12.173Z,100455.81
2023-01-13T22:03:18.720Z,100463.53
2023-01-13T22:06:22.101Z,100466.91
2023-01-13T22:09:24.927Z,100477.94
2023-01-13T22:12:28.069Z,100467.47
2023-01-13T22:15:32.846Z,100459.22
2023-01-13T22:18:35.595Z,100467.94
2023-01-13T22:21:38.795Z,100464.19
2023-01-13T22:24:47.387Z,100460.81
2023-01-13T22:27:50.528Z,100472.62
2023-01-13T22:30:53.559Z,100479.69
2023-01-13T22:33:56.447Z,100496.91
2023-01-13T22:37:00.044Z,100514.38
2023-01-13T22:40:06.015Z,100528.69
2023-01-13T22:43:08.982Z,100543.25
2023-01-13T22:46:13.210Z,100543.91
2023-01-13T22:49:16.741Z,100537.34
2023-01-13T22:52:19.789Z,100550.41
2023-01-13T22:55:22.382Z,100554.66
2023-01-13T22:58:26.275Z,100562.31
2023-01-13T23:01:33.962Z,100566.97
2023-01-13T23:04:37.659Z,100566.84
2023-01-13T23:07:40.315Z,100565.66
2023-01-13T23:10:44.847Z,100563.31
2023-01-13T23:13:47.859Z,100568.41
2023-01-13T23:16:50.970Z,100558.81
2023-01-13T23:19:54.098Z,100557.97
2023-01-13T23:23:00.550Z,100549.06
2023-01-13T23:26:04.269Z,100543.13
2023-01-13T23:29:11.011Z,100527.78
2023-01-13T23:32:13.988Z,100499.81
2023-01-13T23:35:16.912Z,100495.38
2023-01-13T23:38:20.411Z,100485.66
2023-01-13T23:41:25.270Z,100478.91
2023-01-13T23:44:28.182Z,100484.91
2023-01-13T23:47:31.094Z,100476.03
2023-01-13T23:50:34.079Z,100464.94
2023-01-13T23:53:42.090Z,100468.25
2023-01-13T23:56:44.978Z,100480.16
2023-01-13T23:59:48.267Z,100475.22
