createdAt,value
2018-08-16T00:00:32.482Z,99.90
2018-08-16T00:03:02.216Z,99.90
2018-08-16T00:05:33.857Z,99.90
2018-08-16T00:08:02.532Z,99.90
2018-08-16T00:10:31.328Z,99.90
2018-08-16T00:13:02.883Z,99.90
2018-08-16T00:15:34.039Z,99.90
2018-08-16T00:18:03.859Z,99.90
2018-08-16T00:20:36.951Z,99.90
2018-08-16T00:23:08.666Z,99.90
2018-08-16T00:25:43.641Z,99.90
2018-08-16T00:28:26.537Z,99.90
2018-08-16T00:30:59.080Z,99.90
2018-08-16T00:33:27.825Z,99.90
2018-08-16T00:36:00.633Z,99.90
2018-08-16T00:38:29.387Z,99.90
2018-08-16T00:40:58.008Z,99.90
2018-08-16T00:43:26.619Z,99.90
2018-08-16T00:45:55.273Z,99.90
2018-08-16T00:48:23.913Z,99.90
2018-08-16T00:50:52.562Z,99.90
2018-08-16T00:53:21.254Z,99.90
2018-08-16T00:55:49.976Z,99.90
2018-08-16T00:58:19.841Z,99.90
2018-08-16T01:00:48.465Z,99.90
2018-08-16T01:03:17.099Z,99.90
2018-08-16T01:05:45.688Z,99.90
2018-08-16T01:08:14.378Z,99.90
2018-08-16T01:10:43.076Z,99.90
2018-08-16T01:13:11.664Z,99.90
2018-08-16T01:15:40.354Z,99.90
2018-08-16T01:18:09.175Z,99.90
2018-08-16T01:20:37.895Z,99.90
2018-08-16T01:23:06.848Z,99.90
2018-08-16T01:25:35.607Z,99.90
2018-08-16T01:28:04.265Z,99.90
2018-08-16T01:30:32.952Z,99.90
2018-08-16T01:33:01.597Z,99.90
2018-08-16T01:35:30.231Z,99.90
2018-08-16T01:37:58.902Z,99.90
2018-08-16T01:40:27.633Z,99.90
2018-08-16T01:42:56.307Z,99.90
2018-08-16T01:45:24.952Z,99.90
2018-08-16T01:47:53.610Z,99.90
2018-08-16T01:50:22.323Z,99.90
2018-08-16T01:52:51.013Z,99.90
2018-08-16T01:55:19.729Z,99.90
2018-08-16T01:57:48.387Z,99.90
2018-08-16T02:00:17.069Z,99.90
2018-08-16T02:02:45.694Z,99.90
2018-08-16T02:05:14.452Z,99.90
2018-08-16T02:07:43.059Z,99.90
2018-08-16T02:10:11.669Z,99.90
2018-08-16T02:12:40.399Z,99.90
2018-08-16T02:15:11.028Z,99.90
2018-08-16T02:17:39.778Z,99.90
2018-08-16T02:20:10.575Z,99.90
2018-08-16T02:22:39.351Z,99.90
2018-08-16T02:25:08.026Z,99.90
2018-08-16T02:27:36.773Z,99.90
2018-08-16T02:30:06.771Z,99.90
2018-08-16T02:32:35.679Z,99.90
2018-08-16T02:35:04.603Z,99.90
2018-08-16T02:37:39.711Z,99.90
2018-08-16T02:40:09.044Z,99.90
2018-08-16T02:42:37.773Z,99.90
2018-08-16T02:45:06.442Z,99.90
2018-08-16T02:47:35.168Z,99.90
2018-08-16T02:50:03.931Z,99.90
2018-08-16T02:52:32.596Z,99.90
2018-08-16T02:55:01.220Z,99.90
2018-08-16T02:57:30.016Z,99.90
2018-08-16T02:59:58.687Z,99.90
2018-08-16T03:02:27.342Z,99.90
2018-08-16T03:04:55.916Z,99.90
2018-08-16T03:07:25.657Z,99.90
2018-08-16T03:09:54.322Z,99.90
2018-08-16T03:12:23.653Z,99.90
2018-08-16T03:14:52.432Z,99.90
2018-08-16T03:17:21.156Z,99.90
2018-08-16T03:19:49.822Z,99.90
2018-08-16T03:22:18.494Z,99.90
2018-08-16T03:24:47.053Z,99.90
2018-08-16T03:27:15.634Z,99.90
2018-08-16T03:29:44.301Z,99.90
2018-08-16T03:32:12.891Z,99.90
2018-08-16T03:34:41.483Z,99.90
2018-08-16T03:37:10.118Z,99.90
2018-08-16T03:39:38.760Z,99.90
2018-08-16T03:42:07.400Z,99.90
2018-08-16T03:44:36.063Z,99.90
2018-08-16T03:47:04.741Z,99.90
2018-08-16T03:49:33.424Z,99.90
2018-08-16T03:52:02.008Z,99.90
2018-08-16T03:54:30.678Z,99.90
2018-08-16T03:56:59.385Z,99.90
2018-08-16T03:59:28.028Z,99.90
2018-08-16T04:01:56.720Z,99.90
2018-08-16T04:04:25.351Z,99.90
2018-08-16T04:06:54.234Z,99.90
2018-08-16T04:09:22.808Z,99.90
2018-08-16T04:11:51.359Z,99.90
2018-08-16T04:14:20.663Z,99.90
2018-08-16T04:16:49.363Z,99.90
2018-08-16T04:19:18.006Z,99.90
2018-08-16T04:21:46.632Z,99.90
2018-08-16T04:24:15.334Z,99.90
2018-08-16T04:26:43.952Z,99.90
2018-08-16T04:29:12.732Z,99.90
2018-08-16T04:31:41.430Z,99.90
2018-08-16T04:34:10.112Z,99.90
2018-08-16T04:36:39.394Z,99.90
2018-08-16T04:39:08.978Z,99.90
2018-08-16T04:41:38.152Z,99.90
2018-08-16T04:44:06.832Z,99.90
2018-08-16T04:46:35.489Z,99.90
2018-08-16T04:49:04.161Z,99.90
2018-08-16T04:51:33.001Z,99.90
2018-08-16T04:54:01.747Z,99.90
2018-08-16T04:56:30.450Z,99.90
2018-08-16T04:58:59.820Z,99.90
2018-08-16T05:01:28.889Z,99.90
2018-08-16T05:03:57.620Z,99.90
2018-08-16T05:06:26.566Z,99.90
2018-08-16T05:08:55.309Z,99.90
2018-08-16T05:11:24.651Z,99.90
2018-08-16T05:13:53.780Z,99.90
2018-08-16T05:16:23.093Z,99.90
2018-08-16T05:18:51.685Z,99.90
2018-08-16T05:21:20.538Z,99.90
2018-08-16T05:23:49.163Z,99.90
2018-08-16T05:26:17.881Z,99.90
2018-08-16T05:28:46.495Z,99.90
2018-08-16T05:31:15.208Z,99.90
2018-08-16T05:33:43.923Z,99.90
2018-08-16T05:36:12.576Z,99.90
2018-08-16T05:38:41.194Z,99.90
2018-08-16T05:41:13.340Z,99.90
2018-08-16T05:43:55.167Z,99.90
2018-08-16T05:46:28.893Z,99.90
2018-08-16T05:48:57.655Z,99.90
2018-08-16T05:51:26.589Z,99.90
2018-08-16T05:53:55.204Z,99.90
2018-08-16T05:56:23.812Z,99.90
2018-08-16T05:58:52.496Z,99.90
2018-08-16T06:01:21.055Z,99.90
2018-08-16T06:03:49.758Z,99.90
2018-08-16T06:06:18.500Z,99.90
2018-08-16T06:08:47.162Z,99.90
2018-08-16T06:11:15.850Z,99.90
2018-08-16T06:13:44.514Z,99.90
2018-08-16T06:16:13.217Z,99.90
2018-08-16T06:18:41.860Z,99.90
2018-08-16T06:21:10.698Z,99.90
2018-08-16T06:23:39.340Z,99.90
2018-08-16T06:26:08.020Z,99.90
2018-08-16T06:28:36.682Z,99.90
2018-08-16T06:31:05.401Z,99.90
2018-08-16T06:33:34.150Z,99.90
2018-08-16T06:36:02.845Z,99.90
2018-08-16T06:38:32.266Z,99.90
2018-08-16T06:41:00.919Z,99.90
2018-08-16T06:43:29.532Z,99.90
2018-08-16T06:45:58.257Z,99.90
2018-08-16T06:48:27.913Z,99.90
2018-08-16T06:50:56.616Z,99.90
2018-08-16T06:53:25.342Z,99.90
2018-08-16T06:55:53.955Z,99.90
2018-08-16T06:58:22.617Z,99.90
2018-08-16T07:00:51.295Z,99.90
2018-08-16T07:03:19.928Z,99.90
2018-08-16T07:05:48.682Z,99.90
2018-08-16T07:08:17.301Z,99.90
2018-08-16T07:10:45.927Z,99.90
2018-08-16T07:13:14.596Z,99.90
2018-08-16T07:15:43.369Z,99.90
2018-08-16T07:18:12.035Z,99.90
2018-08-16T07:20:40.794Z,99.90
2018-08-16T07:23:09.521Z,99.90
2018-08-16T07:25:38.197Z,99.90
2018-08-16T07:28:07.062Z,99.90
2018-08-16T07:30:35.946Z,99.90
2018-08-16T07:33:04.667Z,99.90
2018-08-16T07:35:33.490Z,99.90
2018-08-16T07:38:02.194Z,99.90
2018-08-16T07:40:31.088Z,99.90
2018-08-16T07:42:59.759Z,99.90
2018-08-16T07:45:28.578Z,99.90
2018-08-16T07:47:57.232Z,99.90
2018-08-16T07:50:25.966Z,99.90
2018-08-16T07:52:54.686Z,99.90
2018-08-16T07:55:23.470Z,99.90
2018-08-16T07:57:52.287Z,99.90
2018-08-16T08:00:21.071Z,99.90
2018-08-16T08:02:49.678Z,99.90
2018-08-16T08:05:18.370Z,99.90
2018-08-16T08:07:47.229Z,99.90
2018-08-16T08:10:16.009Z,99.90
2018-08-16T08:12:44.667Z,99.90
2018-08-16T08:15:14.671Z,99.90
2018-08-16T08:17:43.494Z,99.90
2018-08-16T08:20:14.504Z,99.90
2018-08-16T08:22:43.541Z,99.90
2018-08-16T08:25:13.411Z,99.90
2018-08-16T08:27:42.222Z,99.90
2018-08-16T08:30:15.532Z,99.90
2018-08-16T08:32:44.301Z,99.90
2018-08-16T08:35:13.080Z,99.90
2018-08-16T08:37:52.920Z,99.90
2018-08-16T08:40:21.622Z,99.90
2018-08-16T08:42:50.338Z,99.90
2018-08-16T08:45:18.943Z,99.90
2018-08-16T08:47:49.665Z,99.90
2018-08-16T08:50:18.418Z,99.90
2018-08-16T08:52:47.134Z,99.90
2018-08-16T08:55:27.075Z,99.90
2018-08-16T08:58:06.886Z,99.90
2018-08-16T09:00:35.573Z,99.90
2018-08-16T09:03:04.360Z,99.90
2018-08-16T09:05:32.996Z,99.90
2018-08-16T09:08:01.778Z,99.90
2018-08-16T09:11:12.169Z,99.90
2018-08-16T09:13:53.398Z,99.90
2018-08-16T09:16:23.952Z,99.90
2018-08-16T09:18:52.615Z,99.90
2018-08-16T09:21:21.257Z,99.90
2018-08-16T09:23:50.081Z,99.90
2018-08-16T09:26:24.107Z,99.90
2018-08-16T09:28:52.985Z,99.90
2018-08-16T09:31:33.083Z,99.90
2018-08-16T09:34:15.940Z,99.90
2018-08-16T09:36:44.734Z,99.90
2018-08-16T09:39:13.581Z,99.90
2018-08-16T09:41:43.046Z,99.90
2018-08-16T09:44:11.816Z,99.90
2018-08-16T09:47:50.310Z,99.90
2018-08-16T09:50:19.949Z,99.90
2018-08-16T09:52:48.609Z,99.90
2018-08-16T09:55:17.336Z,99.90
2018-08-16T09:57:46.025Z,99.90
2018-08-16T10:00:15.085Z,99.90
2018-08-16T10:02:44.518Z,99.90
2018-08-16T10:05:13.198Z,99.90
2018-08-16T10:07:42.711Z,99.90
2018-08-16T10:10:11.383Z,99.90
2018-08-16T10:12:40.060Z,99.90
2018-08-16T10:15:08.773Z,99.90
2018-08-16T10:17:37.542Z,99.90
2018-08-16T10:20:06.973Z,99.90
2018-08-16T10:22:35.632Z,99.90
2018-08-16T10:25:04.536Z,99.90
2018-08-16T10:27:33.234Z,99.90
2018-08-16T10:30:01.855Z,99.90
2018-08-16T10:32:30.593Z,99.90
2018-08-16T10:34:59.407Z,99.90
2018-08-16T10:37:28.282Z,99.90
2018-08-16T10:39:57.026Z,99.90
2018-08-16T10:42:25.769Z,99.90
2018-08-16T10:44:54.435Z,99.90
2018-08-16T10:47:23.227Z,99.90
2018-08-16T10:49:51.836Z,99.90
2018-08-16T10:52:20.650Z,99.90
2018-08-16T10:54:49.317Z,99.90
2018-08-16T10:57:18.048Z,99.90
2018-08-16T10:59:46.759Z,99.90
2018-08-16T11:02:15.479Z,99.90
2018-08-16T11:04:44.639Z,99.90
2018-08-16T11:07:13.545Z,99.90
2018-08-16T11:09:42.263Z,99.90
2018-08-16T11:12:11.665Z,99.90
2018-08-16T11:14:40.322Z,99.90
2018-08-16T11:17:09.080Z,99.90
2018-08-16T11:19:37.820Z,99.90
2018-08-16T11:22:06.779Z,99.90
2018-08-16T11:24:35.547Z,99.90
2018-08-16T11:27:04.257Z,99.90
2018-08-16T11:29:32.963Z,99.90
2018-08-16T11:32:01.752Z,99.90
2018-08-16T11:34:30.454Z,99.90
2018-08-16T11:36:59.301Z,99.90
2018-08-16T11:39:28.434Z,99.90
2018-08-16T11:41:57.111Z,99.90
2018-08-16T11:44:25.749Z,99.90
2018-08-16T11:46:54.663Z,99.90
2018-08-16T11:49:23.345Z,99.90
2018-08-16T11:51:52.277Z,99.90
2018-08-16T11:54:20.990Z,99.90
2018-08-16T11:56:50.227Z,99.90
2018-08-16T11:59:19.197Z,99.90
2018-08-16T12:01:48.398Z,99.90
2018-08-16T12:04:17.227Z,99.90
2018-08-16T12:06:46.411Z,99.90
2018-08-16T12:09:15.135Z,99.90
2018-08-16T12:11:43.759Z,99.90
2018-08-16T12:14:12.681Z,99.90
2018-08-16T12:16:41.394Z,99.90
2018-08-16T12:19:09.992Z,99.50
2018-08-16T12:21:38.681Z,99.90
2018-08-16T12:24:07.469Z,99.90
2018-08-16T12:26:36.257Z,99.90
2018-08-16T12:29:04.962Z,99.90
2018-08-16T12:31:33.670Z,99.90
2018-08-16T12:34:02.418Z,99.70
2018-08-16T12:36:31.190Z,99.20
2018-08-16T12:38:59.942Z,98.80
2018-08-16T12:41:28.608Z,98.50
2018-08-16T12:43:57.343Z,98.60
2018-08-16T12:46:26.017Z,98.70
2018-08-16T12:48:58.331Z,98.50
2018-08-16T12:51:27.007Z,98.90
2018-08-16T12:53:55.647Z,98.60
2018-08-16T12:56:24.296Z,98.90
2018-08-16T12:58:53.016Z,98.60
2018-08-16T13:01:21.843Z,99.00
2018-08-16T13:03:50.618Z,98.70
2018-08-16T13:06:19.631Z,97.90
2018-08-16T13:08:49.947Z,97.90
2018-08-16T13:11:18.947Z,97.50
2018-08-16T13:13:48.541Z,97.60
2018-08-16T13:16:17.223Z,97.00
2018-08-16T13:18:46.319Z,97.00
2018-08-16T13:21:15.137Z,97.40
2018-08-16T13:23:44.102Z,97.30
2018-08-16T13:26:12.829Z,96.70
2018-08-16T13:28:41.451Z,96.30
2018-08-16T13:31:10.153Z,96.10
2018-08-16T13:33:38.782Z,96.40
2018-08-16T13:36:07.425Z,96.50
2018-08-16T13:38:36.125Z,96.60
2018-08-16T13:41:05.229Z,96.70
2018-08-16T13:43:33.923Z,96.50
2018-08-16T13:46:02.631Z,96.40
2018-08-16T13:48:31.535Z,95.70
2018-08-16T13:51:00.271Z,95.70
2018-08-16T13:53:28.879Z,95.70
2018-08-16T13:55:57.501Z,95.70
2018-08-16T13:58:26.166Z,95.70
2018-08-16T14:00:54.880Z,95.40
2018-08-16T14:03:23.599Z,95.50
2018-08-16T14:05:52.763Z,95.60
2018-08-16T14:08:21.401Z,95.50
2018-08-16T14:10:51.776Z,95.90
2018-08-16T14:13:21.964Z,95.70
2018-08-16T14:15:50.922Z,96.20
2018-08-16T14:18:19.580Z,96.00
2018-08-16T14:20:49.283Z,96.20
2018-08-16T14:23:18.035Z,96.30
2018-08-16T14:25:47.886Z,96.00
2018-08-16T14:28:16.566Z,96.00
2018-08-16T14:30:45.365Z,95.70
2018-08-16T14:33:14.233Z,95.60
2018-08-16T14:35:42.982Z,95.30
2018-08-16T14:38:11.679Z,95.30
2018-08-16T14:40:40.347Z,95.60
2018-08-16T14:43:09.189Z,96.00
2018-08-16T14:45:37.814Z,96.00
2018-08-16T14:48:10.291Z,95.60
2018-08-16T14:50:40.525Z,95.60
2018-08-16T14:53:09.467Z,95.70
2018-08-16T14:55:38.303Z,95.80
2018-08-16T14:58:08.397Z,95.70
2018-08-16T15:00:38.989Z,95.60
2018-08-16T15:03:07.791Z,95.70
2018-08-16T15:05:36.532Z,95.90
2018-08-16T15:08:05.361Z,95.70
2018-08-16T15:10:34.080Z,95.60
2018-08-16T15:13:02.774Z,96.00
2018-08-16T15:15:31.412Z,95.80
2018-08-16T15:18:00.012Z,96.50
2018-08-16T15:20:28.885Z,96.80
2018-08-16T15:22:57.691Z,96.60
2018-08-16T15:25:26.974Z,96.40
2018-08-16T15:27:55.857Z,97.10
2018-08-16T15:30:24.560Z,96.60
2018-08-16T15:32:53.653Z,97.10
2018-08-16T15:35:22.402Z,97.00
2018-08-16T15:37:51.387Z,97.50
2018-08-16T15:40:20.173Z,96.70
2018-08-16T15:42:49.017Z,96.70
2018-08-16T15:45:17.848Z,96.10
2018-08-16T15:47:46.699Z,96.20
2018-08-16T15:50:15.439Z,96.60
2018-08-16T15:52:44.177Z,96.60
2018-08-16T15:55:12.839Z,96.50
2018-08-16T15:57:41.604Z,96.30
2018-08-16T16:00:11.243Z,96.50
2018-08-16T16:02:41.278Z,96.60
2018-08-16T16:05:10.552Z,97.10
2018-08-16T16:07:39.524Z,97.10
2018-08-16T16:10:08.867Z,97.60
2018-08-16T16:12:37.530Z,97.90
2018-08-16T16:15:07.411Z,97.50
2018-08-16T16:17:36.913Z,97.10
2018-08-16T16:20:06.656Z,97.30
2018-08-16T16:22:35.691Z,97.20
2018-08-16T16:25:04.549Z,97.10
2018-08-16T16:27:33.347Z,97.30
2018-08-16T16:30:02.525Z,97.40
2018-08-16T16:32:31.144Z,97.20
2018-08-16T16:34:59.830Z,97.20
2018-08-16T16:37:28.699Z,97.60
2018-08-16T16:39:57.443Z,97.30
2018-08-16T16:42:26.196Z,97.40
2018-08-16T16:44:55.005Z,97.50
2018-08-16T16:47:23.718Z,97.20
2018-08-16T16:49:53.293Z,97.20
2018-08-16T16:52:21.935Z,97.00
2018-08-16T16:54:50.764Z,96.70
2018-08-16T16:57:19.676Z,96.60
2018-08-16T16:59:48.387Z,97.10
2018-08-16T17:02:17.035Z,97.50
2018-08-16T17:04:45.712Z,97.70
2018-08-16T17:07:14.398Z,98.00
2018-08-16T17:09:43.195Z,98.30
2018-08-16T17:12:12.132Z,98.60
2018-08-16T17:14:40.898Z,99.10
2018-08-16T17:17:09.542Z,99.40
2018-08-16T17:19:38.291Z,99.80
2018-08-16T17:22:07.993Z,99.90
2018-08-16T17:24:36.890Z,99.90
2018-08-16T17:27:05.827Z,99.90
2018-08-16T17:29:34.826Z,99.90
2018-08-16T17:32:03.697Z,99.90
2018-08-16T17:34:32.797Z,99.90
2018-08-16T17:37:01.703Z,99.90
2018-08-16T17:39:30.638Z,99.90
2018-08-16T17:41:59.491Z,99.90
2018-08-16T17:44:28.213Z,99.90
2018-08-16T17:46:57.458Z,99.90
2018-08-16T17:49:26.251Z,99.90
2018-08-16T17:51:55.289Z,99.90
2018-08-16T17:54:24.127Z,99.90
2018-08-16T17:56:53.242Z,99.90
2018-08-16T17:59:22.022Z,99.90
2018-08-16T18:01:51.892Z,99.90
2018-08-16T18:04:20.605Z,99.90
2018-08-16T18:06:49.464Z,99.90
2018-08-16T18:09:18.593Z,99.90
2018-08-16T18:11:47.257Z,99.90
2018-08-16T18:14:16.164Z,99.90
2018-08-16T18:16:44.960Z,99.90
2018-08-16T18:19:13.749Z,99.90
2018-08-16T18:21:42.467Z,99.90
2018-08-16T18:24:11.134Z,99.90
2018-08-16T18:26:39.913Z,99.90
2018-08-16T18:29:09.076Z,99.90
2018-08-16T18:31:37.777Z,99.90
2018-08-16T18:34:06.964Z,99.90
2018-08-16T18:36:35.732Z,99.90
2018-08-16T18:39:06.135Z,99.90
2018-08-16T18:41:34.894Z,99.90
2018-08-16T18:44:03.670Z,99.90
2018-08-16T18:46:32.522Z,99.90
2018-08-16T18:49:01.429Z,99.90
2018-08-16T18:51:30.205Z,99.90
2018-08-16T18:53:59.686Z,99.90
2018-08-16T18:56:28.373Z,99.90
2018-08-16T18:58:57.151Z,99.90
2018-08-16T19:01:25.954Z,99.90
2018-08-16T19:03:54.572Z,99.90
2018-08-16T19:06:23.211Z,99.90
2018-08-16T19:08:51.864Z,99.90
2018-08-16T19:11:20.634Z,99.90
2018-08-16T19:13:49.558Z,99.90
2018-08-16T19:16:18.244Z,99.90
2018-08-16T19:18:47.023Z,99.90
2018-08-16T19:21:15.727Z,99.90
2018-08-16T19:23:44.592Z,99.90
2018-08-16T19:26:13.220Z,99.90
2018-08-16T19:28:41.968Z,99.90
2018-08-16T19:31:10.650Z,99.90
2018-08-16T19:33:39.243Z,99.90
2018-08-16T19:36:08.045Z,99.90
2018-08-16T19:38:36.780Z,99.90
2018-08-16T19:41:05.610Z,99.90
2018-08-16T19:43:34.326Z,99.90
2018-08-16T19:46:03.059Z,99.90
2018-08-16T19:48:32.141Z,99.90
2018-08-16T19:51:00.795Z,99.90
2018-08-16T19:53:29.616Z,99.90
2018-08-16T19:55:58.469Z,99.90
2018-08-16T19:58:27.150Z,99.90
2018-08-16T20:00:55.859Z,99.90
2018-08-16T20:03:24.700Z,99.90
2018-08-16T20:05:53.387Z,99.90
2018-08-16T20:08:22.094Z,99.90
2018-08-16T20:10:50.810Z,99.90
2018-08-16T20:13:19.770Z,99.90
2018-08-16T20:15:48.449Z,99.90
2018-08-16T20:18:20.649Z,99.90
2018-08-16T20:20:49.429Z,99.90
2018-08-16T20:23:18.209Z,99.90
2018-08-16T20:25:46.858Z,99.90
2018-08-16T20:28:15.515Z,99.90
2018-08-16T20:30:44.146Z,99.90
2018-08-16T20:33:27.384Z,99.90
2018-08-16T20:36:05.016Z,99.90
2018-08-16T20:38:50.617Z,99.90
2018-08-16T20:41:22.380Z,99.90
2018-08-16T20:44:01.087Z,99.90
2018-08-16T20:46:36.266Z,99.90
2018-08-16T20:49:05.975Z,99.90
2018-08-16T20:51:42.021Z,99.90
2018-08-16T20:54:27.827Z,99.90
2018-08-16T20:57:01.831Z,99.90
2018-08-16T20:59:35.095Z,99.90
2018-08-16T21:02:08.521Z,99.90
2018-08-16T21:04:42.378Z,99.90
2018-08-16T21:07:23.535Z,99.90
2018-08-16T21:10:07.238Z,99.90
2018-08-16T21:15:27.377Z,99.90
2018-08-16T21:18:05.987Z,99.90
2018-08-16T21:20:35.509Z,99.90
2018-08-16T21:23:05.584Z,99.90
2018-08-16T21:25:35.403Z,99.90
2018-08-16T21:28:05.644Z,99.90
2018-08-16T21:30:35.331Z,99.90
2018-08-16T21:33:05.719Z,99.90
2018-08-16T21:35:35.203Z,99.90
2018-08-16T21:38:07.055Z,99.90
2018-08-16T21:40:36.857Z,99.90
2018-08-16T21:43:07.181Z,99.90
2018-08-16T21:45:36.631Z,99.90
2018-08-16T21:48:09.543Z,99.90
2018-08-16T21:50:39.122Z,99.90
2018-08-16T21:53:10.096Z,99.90
2018-08-16T21:55:39.723Z,99.90
2018-08-16T21:58:09.797Z,99.90
2018-08-16T22:00:49.497Z,99.90
2018-08-16T22:03:20.655Z,99.90
2018-08-16T22:05:56.477Z,99.90
2018-08-16T22:08:28.849Z,99.90
2018-08-16T22:10:58.858Z,99.90
2018-08-16T22:13:28.279Z,99.90
2018-08-16T22:15:57.705Z,99.90
2018-08-16T22:18:27.122Z,99.90
2018-08-16T22:20:56.684Z,99.90
2018-08-16T22:23:26.174Z,99.90
2018-08-16T22:25:55.733Z,99.90
2018-08-16T22:28:25.745Z,99.90
2018-08-16T22:30:55.618Z,99.90
2018-08-16T22:33:25.154Z,99.90
2018-08-16T22:35:55.030Z,99.90
2018-08-16T22:38:25.055Z,99.90
2018-08-16T22:40:55.012Z,99.90
2018-08-16T22:43:24.719Z,99.90
2018-08-16T22:45:54.574Z,99.90
2018-08-16T22:48:24.630Z,99.90
2018-08-16T22:50:54.462Z,99.90
2018-08-16T22:53:24.148Z,99.90
2018-08-16T22:55:53.783Z,99.90
2018-08-16T22:58:22.495Z,99.90
2018-08-16T23:00:56.209Z,99.90
2018-08-16T23:03:25.800Z,99.90
2018-08-16T23:05:55.609Z,99.90
2018-08-16T23:08:25.231Z,99.90
2018-08-16T23:10:55.083Z,99.90
2018-08-16T23:13:24.825Z,99.90
2018-08-16T23:15:54.410Z,99.90
2018-08-16T23:18:24.301Z,99.90
2018-08-16T23:20:53.161Z,99.90
2018-08-16T23:23:21.911Z,99.90
2018-08-16T23:25:51.715Z,99.90
2018-08-16T23:28:21.192Z,99.90
2018-08-16T23:30:50.932Z,99.90
2018-08-16T23:33:20.516Z,99.90
2018-08-16T23:35:49.848Z,99.90
2018-08-16T23:38:19.515Z,99.90
2018-08-16T23:40:48.822Z,99.90
2018-08-16T23:43:18.761Z,99.90
2018-08-16T23:45:48.359Z,99.90
2018-08-16T23:48:31.096Z,99.90
2018-08-16T23:51:00.525Z,99.90
2018-08-16T23:53:30.253Z,99.90
2018-08-16T23:56:00.049Z,99.90
2018-08-16T23:58:29.700Z,99.90
