createdAt,value
2022-11-28T00:00:28.935Z,50.804359
2022-11-28T00:01:28.913Z,50.804379
2022-11-28T00:02:29.112Z,50.804371
2022-11-28T00:03:28.962Z,50.804359
2022-11-28T00:04:28.899Z,50.804340
2022-11-28T00:05:28.900Z,50.804337
2022-11-28T00:06:28.957Z,50.804352
2022-11-28T00:07:28.986Z,50.804337
2022-11-28T00:08:28.901Z,50.804390
2022-11-28T00:09:28.875Z,50.804382
2022-11-28T00:10:28.849Z,50.804409
2022-11-28T00:11:28.847Z,50.804379
2022-11-28T00:12:28.842Z,50.804329
2022-11-28T00:13:28.830Z,50.804409
2022-11-28T00:14:28.862Z,50.804386
2022-11-28T00:15:28.823Z,50.804455
2022-11-28T00:16:28.934Z,50.804287
2022-11-28T00:17:28.799Z,50.804424
2022-11-28T00:18:28.786Z,50.804321
2022-11-28T00:19:28.792Z,50.804356
2022-11-28T00:20:28.833Z,50.804321
2022-11-28T00:21:28.776Z,50.804413
2022-11-28T00:22:28.829Z,50.804420
2022-11-28T00:23:28.755Z,50.804447
2022-11-28T00:24:28.761Z,50.804367
2022-11-28T00:25:28.751Z,50.804344
2022-11-28T00:26:28.777Z,50.804352
2022-11-28T00:27:28.738Z,50.804321
2022-11-28T00:28:28.742Z,50.804375
2022-11-28T00:29:28.720Z,50.804321
2022-11-28T00:30:28.733Z,50.804333
2022-11-28T00:31:28.807Z,50.804356
2022-11-28T00:32:28.741Z,50.804379
2022-11-28T00:33:28.697Z,50.804363
2022-11-28T00:34:28.694Z,50.804329
2022-11-28T00:35:28.681Z,50.804359
2022-11-28T00:36:28.700Z,50.804401
2022-11-28T00:37:28.688Z,50.804443
2022-11-28T00:38:28.767Z,50.804394
2022-11-28T00:39:28.669Z,50.804398
2022-11-28T00:40:28.690Z,50.804333
2022-11-28T00:41:28.744Z,50.804310
2022-11-28T00:42:28.647Z,50.804344
2022-11-28T00:43:28.631Z,50.804367
2022-11-28T00:44:28.705Z,50.804394
2022-11-28T00:45:28.690Z,50.804379
2022-11-28T00:46:28.622Z,50.804386
2022-11-28T00:47:28.601Z,50.804340
2022-11-28T00:48:28.611Z,50.804382
2022-11-28T00:49:28.604Z,50.804436
2022-11-28T00:50:28.652Z,50.804375
2022-11-28T00:51:28.593Z,50.804382
2022-11-28T00:52:28.583Z,50.804352
2022-11-28T00:53:28.552Z,50.804375
2022-11-28T00:54:28.593Z,50.804321
2022-11-28T00:55:28.565Z,50.804226
2022-11-28T00:56:28.734Z,50.804489
2022-11-28T00:57:28.530Z,50.804527
2022-11-28T00:58:28.535Z,50.804543
2022-11-28T00:59:28.545Z,50.804565
2022-11-28T01:00:28.531Z,50.804516
2022-11-28T01:01:28.621Z,50.804504
2022-11-28T01:02:28.634Z,50.804523
2022-11-28T01:03:28.495Z,50.804440
2022-11-28T01:04:28.531Z,50.804348
2022-11-28T01:05:28.463Z,50.804359
2022-11-28T01:06:28.482Z,50.804379
2022-11-28T01:07:28.506Z,50.804382
2022-11-28T01:08:28.539Z,50.804398
2022-11-28T01:09:28.447Z,50.804348
2022-11-28T01:10:28.516Z,50.804314
2022-11-28T01:11:28.442Z,50.804321
2022-11-28T01:12:28.441Z,50.804321
2022-11-28T01:13:28.470Z,50.804325
2022-11-28T01:14:28.504Z,50.804337
2022-11-28T01:15:28.419Z,50.804386
2022-11-28T01:16:28.492Z,50.804398
2022-11-28T01:17:28.412Z,50.804363
2022-11-28T01:18:28.405Z,50.804321
2022-11-28T01:19:28.383Z,50.804348
2022-11-28T01:20:28.434Z,50.804394
2022-11-28T01:21:28.376Z,50.804382
2022-11-28T01:22:28.371Z,50.804371
2022-11-28T01:23:28.347Z,50.804413
2022-11-28T01:24:28.363Z,50.804325
2022-11-28T01:25:28.336Z,50.804409
2022-11-28T01:26:28.433Z,50.804363
2022-11-28T01:27:28.346Z,50.804409
2022-11-28T01:28:28.325Z,50.804379
2022-11-28T01:29:28.315Z,50.804375
2022-11-28T01:30:28.317Z,50.804356
2022-11-28T01:31:28.330Z,50.804386
2022-11-28T01:32:28.341Z,50.804382
2022-11-28T01:33:28.301Z,50.804417
2022-11-28T01:34:28.293Z,50.804359
2022-11-28T01:35:28.262Z,50.804333
2022-11-28T01:36:28.273Z,50.804367
2022-11-28T01:37:28.251Z,50.804340
2022-11-28T01:38:28.306Z,50.804310
2022-11-28T01:39:28.247Z,50.804379
2022-11-28T01:40:28.254Z,50.804344
2022-11-28T01:41:28.217Z,50.804447
2022-11-28T01:42:28.296Z,50.804577
2022-11-28T01:43:28.205Z,50.804462
2022-11-28T01:44:28.278Z,50.804394
2022-11-28T01:45:28.195Z,50.804440
2022-11-28T01:46:28.296Z,50.804405
2022-11-28T01:47:28.176Z,50.804497
2022-11-28T01:48:28.179Z,50.804436
2022-11-28T01:49:28.164Z,50.804489
2022-11-28T01:50:28.222Z,50.804482
2022-11-28T01:51:28.151Z,50.804413
2022-11-28T01:52:28.132Z,50.804424
2022-11-28T01:53:28.161Z,50.804447
2022-11-28T01:54:28.144Z,50.804420
2022-11-28T01:55:28.121Z,50.804405
2022-11-28T01:56:28.175Z,50.804337
2022-11-28T01:57:28.141Z,50.804459
2022-11-28T01:58:28.175Z,50.804420
2022-11-28T01:59:28.123Z,50.804440
2022-11-28T02:00:28.134Z,50.804359
2022-11-28T02:01:28.163Z,50.804382
2022-11-28T02:02:28.580Z,50.804375
2022-11-28T02:03:28.101Z,50.804359
2022-11-28T02:04:28.097Z,50.804356
2022-11-28T02:05:28.056Z,50.804356
2022-11-28T02:06:28.083Z,50.804401
2022-11-28T02:07:28.089Z,50.804375
2022-11-28T02:08:28.117Z,50.804337
2022-11-28T02:09:28.050Z,50.804321
2022-11-28T02:10:28.032Z,50.804420
2022-11-28T02:11:28.024Z,50.804420
2022-11-28T02:12:28.054Z,50.804329
2022-11-28T02:13:28.008Z,50.804382
2022-11-28T02:14:28.111Z,50.804352
2022-11-28T02:15:28.005Z,50.804363
2022-11-28T02:16:28.075Z,50.804352
2022-11-28T02:17:27.973Z,50.804317
2022-11-28T02:18:27.977Z,50.804348
2022-11-28T02:19:27.954Z,50.804379
2022-11-28T02:20:27.971Z,50.804409
2022-11-28T02:21:27.957Z,50.804440
2022-11-28T02:22:27.955Z,50.804375
2022-11-28T02:23:27.949Z,50.804375
2022-11-28T02:24:27.919Z,50.804329
2022-11-28T02:25:27.921Z,50.804340
2022-11-28T02:26:27.956Z,50.804302
2022-11-28T02:27:27.902Z,50.804314
2022-11-28T02:28:27.883Z,50.804310
2022-11-28T02:29:27.965Z,50.804352
2022-11-28T02:30:27.952Z,50.804363
2022-11-28T02:31:27.964Z,50.804348
2022-11-28T02:32:27.913Z,50.804314
2022-11-28T02:33:27.874Z,50.804359
2022-11-28T02:34:27.854Z,50.804348
2022-11-28T02:35:27.847Z,50.804348
2022-11-28T02:36:27.837Z,50.804325
2022-11-28T02:37:27.833Z,50.804306
2022-11-28T02:38:27.863Z,50.804344
2022-11-28T02:39:27.806Z,50.804337
2022-11-28T02:40:27.809Z,50.804317
2022-11-28T02:41:27.805Z,50.804306
2022-11-28T02:42:27.815Z,50.804329
2022-11-28T02:43:27.808Z,50.804314
2022-11-28T02:44:27.816Z,50.804295
2022-11-28T02:45:27.863Z,50.804333
2022-11-28T02:46:27.891Z,50.804279
2022-11-28T02:47:27.770Z,50.804329
2022-11-28T02:48:27.846Z,50.804340
2022-11-28T02:49:27.763Z,50.804337
2022-11-28T02:50:27.773Z,50.804241
2022-11-28T02:51:27.730Z,50.804310
2022-11-28T02:52:27.728Z,50.804405
2022-11-28T02:53:27.740Z,50.804367
2022-11-28T02:54:27.714Z,50.804367
2022-11-28T02:55:27.738Z,50.804302
2022-11-28T02:56:27.814Z,50.804333
2022-11-28T02:57:27.723Z,50.804344
2022-11-28T02:58:27.691Z,50.804348
2022-11-28T02:59:27.670Z,50.804317
2022-11-28T03:00:27.761Z,50.804329
2022-11-28T03:01:27.810Z,50.804340
2022-11-28T03:02:27.845Z,50.804295
2022-11-28T03:03:27.669Z,50.804314
2022-11-28T03:04:27.668Z,50.804379
2022-11-28T03:05:27.645Z,50.804367
2022-11-28T03:06:27.664Z,50.804359
2022-11-28T03:07:27.639Z,50.804325
2022-11-28T03:08:27.905Z,50.804325
2022-11-28T03:09:27.628Z,50.804363
2022-11-28T03:10:27.615Z,50.804401
2022-11-28T03:11:27.581Z,50.804611
2022-11-28T03:12:27.582Z,50.804466
2022-11-28T03:13:27.571Z,50.804352
2022-11-28T03:14:27.649Z,50.804581
2022-11-28T03:15:27.571Z,50.804615
2022-11-28T03:16:27.666Z,50.804428
2022-11-28T03:17:27.564Z,50.804428
2022-11-28T03:18:27.631Z,50.804485
2022-11-28T03:19:27.548Z,50.804390
2022-11-28T03:20:27.608Z,50.804371
2022-11-28T03:21:27.541Z,50.804348
2022-11-28T03:22:27.524Z,50.804348
2022-11-28T03:23:27.527Z,50.804379
2022-11-28T03:24:36.438Z,50.804352
2022-11-28T03:25:27.500Z,50.804291
2022-11-28T03:26:27.552Z,50.804298
2022-11-28T03:27:27.485Z,50.804386
2022-11-28T03:28:27.494Z,50.804386
2022-11-28T03:29:27.510Z,50.804337
2022-11-28T03:30:27.490Z,50.804424
2022-11-28T03:31:27.515Z,50.804333
2022-11-28T03:32:27.523Z,50.804306
2022-11-28T03:33:27.441Z,50.804291
2022-11-28T03:34:27.489Z,50.804379
2022-11-28T03:35:27.441Z,50.804367
2022-11-28T03:36:27.427Z,50.804359
2022-11-28T03:37:27.402Z,50.804352
2022-11-28T03:38:27.493Z,50.804321
2022-11-28T03:39:27.407Z,50.804310
2022-11-28T03:40:27.406Z,50.804325
2022-11-28T03:41:27.400Z,50.804340
2022-11-28T03:42:27.377Z,50.804321
2022-11-28T03:43:27.374Z,50.804337
2022-11-28T03:44:27.421Z,50.804344
2022-11-28T03:45:27.369Z,50.804302
2022-11-28T03:46:27.423Z,50.804302
2022-11-28T03:47:27.339Z,50.804276
2022-11-28T03:48:27.323Z,50.804310
2022-11-28T03:49:27.315Z,50.804348
2022-11-28T03:50:27.423Z,50.804363
2022-11-28T03:51:27.322Z,50.804379
2022-11-28T03:52:27.340Z,50.804340
2022-11-28T03:53:27.306Z,50.804268
2022-11-28T03:54:27.301Z,50.804295
2022-11-28T03:55:27.386Z,50.804340
2022-11-28T03:56:27.356Z,50.804287
2022-11-28T03:57:27.296Z,50.804337
2022-11-28T03:58:27.285Z,50.804337
2022-11-28T03:59:27.293Z,50.804333
2022-11-28T04:00:27.249Z,50.804379
2022-11-28T04:01:27.289Z,50.804394
2022-11-28T04:02:27.304Z,50.804379
2022-11-28T04:03:27.349Z,50.804363
2022-11-28T04:04:27.229Z,50.804314
2022-11-28T04:05:27.229Z,50.804340
2022-11-28T04:06:27.315Z,50.804386
2022-11-28T04:07:27.352Z,50.804321
2022-11-28T04:08:27.548Z,50.804245
2022-11-28T04:09:27.201Z,50.804298
2022-11-28T04:10:27.185Z,50.804333
2022-11-28T04:11:27.204Z,50.804295
2022-11-28T04:12:27.192Z,50.804253
2022-11-28T04:13:27.176Z,50.804317
2022-11-28T04:14:27.215Z,50.804344
2022-11-28T04:15:27.155Z,50.804352
2022-11-28T04:16:27.223Z,50.804443
2022-11-28T04:17:27.166Z,50.804409
2022-11-28T04:18:27.144Z,50.804325
2022-11-28T04:19:27.131Z,50.804241
2022-11-28T04:20:27.193Z,50.804253
2022-11-28T04:21:27.124Z,50.804279
2022-11-28T04:22:27.154Z,50.804379
2022-11-28T04:23:27.096Z,50.804321
2022-11-28T04:24:27.103Z,50.804302
2022-11-28T04:25:27.099Z,50.804363
2022-11-28T04:26:27.152Z,50.804443
2022-11-28T04:27:27.072Z,50.804527
2022-11-28T04:28:27.050Z,50.804485
2022-11-28T04:29:27.067Z,50.804485
2022-11-28T04:30:27.029Z,50.804543
2022-11-28T04:31:27.121Z,50.804436
2022-11-28T04:32:27.082Z,50.804398
2022-11-28T04:33:27.046Z,50.804447
2022-11-28T04:34:27.091Z,50.804474
2022-11-28T04:35:27.016Z,50.804379
2022-11-28T04:36:27.026Z,50.804375
2022-11-28T04:37:27.003Z,50.804306
2022-11-28T04:38:27.082Z,50.804348
2022-11-28T04:39:26.990Z,50.804298
2022-11-28T04:40:26.985Z,50.804333
2022-11-28T04:41:26.992Z,50.804295
2022-11-28T04:42:26.967Z,50.804276
2022-11-28T04:43:26.942Z,50.804298
2022-11-28T04:44:27.023Z,50.804298
2022-11-28T04:45:26.995Z,50.804310
2022-11-28T04:46:27.103Z,50.804306
2022-11-28T04:47:26.934Z,50.804295
2022-11-28T04:48:31.293Z,50.804272
2022-11-28T04:49:27.977Z,50.804298
2022-11-28T04:50:26.918Z,50.804268
2022-11-28T04:51:26.910Z,50.804241
2022-11-28T04:52:26.914Z,50.804272
2022-11-28T04:53:26.893Z,50.804272
2022-11-28T04:54:26.935Z,50.804279
2022-11-28T04:55:26.938Z,50.804367
2022-11-28T04:56:26.870Z,50.804440
2022-11-28T04:57:26.857Z,50.804401
2022-11-28T04:58:26.872Z,50.804279
2022-11-28T04:59:26.833Z,50.804455
2022-11-28T05:00:26.847Z,50.804409
2022-11-28T05:01:26.979Z,50.804379
2022-11-28T05:02:26.886Z,50.804337
2022-11-28T05:03:26.816Z,50.804379
2022-11-28T05:04:26.822Z,50.804375
2022-11-28T05:05:26.845Z,50.804337
2022-11-28T05:06:26.781Z,50.804329
2022-11-28T05:07:26.902Z,50.804337
2022-11-28T05:08:26.780Z,50.804314
2022-11-28T05:09:26.784Z,50.804291
2022-11-28T05:10:47.818Z,50.804283
2022-11-28T05:11:26.771Z,50.804321
2022-11-28T05:12:26.759Z,50.804295
2022-11-28T05:13:27.048Z,50.804314
2022-11-28T05:14:26.734Z,50.804344
2022-11-28T05:15:26.742Z,50.804314
2022-11-28T05:16:26.795Z,50.804291
2022-11-28T05:17:26.709Z,50.804298
2022-11-28T05:18:26.716Z,50.804359
2022-11-28T05:19:26.777Z,50.804348
2022-11-28T05:20:26.723Z,50.804321
2022-11-28T05:21:26.707Z,50.804310
2022-11-28T05:22:26.693Z,50.804325
2022-11-28T05:23:26.674Z,50.804340
2022-11-28T05:24:31.955Z,50.804329
2022-11-28T05:25:27.723Z,50.804386
2022-11-28T05:26:26.700Z,50.804314
2022-11-28T05:27:26.661Z,50.804337
2022-11-28T05:28:26.663Z,50.804306
2022-11-28T05:29:26.612Z,50.804272
2022-11-28T05:30:26.657Z,50.804295
2022-11-28T05:31:26.736Z,50.804287
2022-11-28T05:32:26.616Z,50.804260
2022-11-28T05:33:26.626Z,50.804276
2022-11-28T05:34:26.650Z,50.804295
2022-11-28T05:35:26.583Z,50.804249
2022-11-28T05:36:26.610Z,50.804356
2022-11-28T05:37:26.642Z,50.804310
2022-11-28T05:38:26.587Z,50.804386
2022-11-28T05:39:26.573Z,50.804375
2022-11-28T05:40:26.549Z,50.804451
2022-11-28T05:41:26.552Z,50.804413
2022-11-28T05:42:26.592Z,50.804401
2022-11-28T05:43:26.604Z,50.804352
2022-11-28T05:44:27.140Z,50.804333
2022-11-28T05:45:26.600Z,50.804325
2022-11-28T05:46:26.528Z,50.804321
2022-11-28T05:47:26.508Z,50.804310
2022-11-28T05:48:26.502Z,50.804302
2022-11-28T05:49:26.549Z,50.804356
2022-11-28T05:50:26.479Z,50.804337
2022-11-28T05:51:26.504Z,50.804302
2022-11-28T05:52:26.482Z,50.804321
2022-11-28T05:53:26.447Z,50.804306
2022-11-28T05:54:26.458Z,50.804329
2022-11-28T05:55:26.486Z,50.804302
2022-11-28T05:56:26.466Z,50.804329
2022-11-28T05:57:26.444Z,50.804363
2022-11-28T05:58:26.489Z,50.804329
2022-11-28T05:59:26.408Z,50.804333
2022-11-28T06:00:26.431Z,50.804394
2022-11-28T06:01:26.469Z,50.804390
2022-11-28T06:02:26.444Z,50.804382
2022-11-28T06:03:26.402Z,50.804302
2022-11-28T06:04:26.459Z,50.804363
2022-11-28T06:05:41.735Z,50.804382
2022-11-28T06:06:27.459Z,50.804375
2022-11-28T06:07:26.416Z,50.804386
2022-11-28T06:08:26.394Z,50.804394
2022-11-28T06:09:26.422Z,50.804382
2022-11-28T06:10:26.345Z,50.804359
2022-11-28T06:11:26.343Z,50.804390
2022-11-28T06:12:26.392Z,50.804379
2022-11-28T06:13:26.333Z,50.804386
2022-11-28T06:14:26.384Z,50.804390
2022-11-28T06:15:26.327Z,50.804394
2022-11-28T06:16:26.340Z,50.804390
2022-11-28T06:17:26.297Z,50.804428
2022-11-28T06:18:26.577Z,50.804398
2022-11-28T06:19:26.283Z,50.804398
2022-11-28T06:20:26.259Z,50.804382
2022-11-28T06:21:26.277Z,50.804379
2022-11-28T06:22:26.264Z,50.804359
2022-11-28T06:23:26.272Z,50.804405
2022-11-28T06:24:26.318Z,50.804409
2022-11-28T06:25:26.298Z,50.804379
2022-11-28T06:26:26.229Z,50.804390
2022-11-28T06:27:26.246Z,50.804367
2022-11-28T06:28:26.235Z,50.804436
2022-11-28T06:29:26.220Z,50.804394
2022-11-28T06:30:26.307Z,50.804432
2022-11-28T06:31:26.285Z,50.804409
2022-11-28T06:32:26.217Z,50.804375
2022-11-28T06:33:26.196Z,50.804367
2022-11-28T06:34:26.226Z,50.804379
2022-11-28T06:35:26.190Z,50.804394
2022-11-28T06:36:26.331Z,50.804466
2022-11-28T06:37:26.162Z,50.804379
2022-11-28T06:38:26.156Z,50.804371
2022-11-28T06:39:26.140Z,50.804428
2022-11-28T06:40:26.146Z,50.804432
2022-11-28T06:41:26.139Z,50.804340
2022-11-28T06:42:26.172Z,50.804352
2022-11-28T06:43:26.136Z,50.804344
2022-11-28T06:44:26.156Z,50.804291
2022-11-28T06:45:26.155Z,50.804363
2022-11-28T06:46:26.227Z,50.804295
2022-11-28T06:47:26.095Z,50.804295
2022-11-28T06:48:26.135Z,50.804394
2022-11-28T06:49:26.110Z,50.804333
2022-11-28T06:50:26.075Z,50.804302
2022-11-28T06:51:26.066Z,50.804321
2022-11-28T06:52:26.064Z,50.804359
2022-11-28T06:53:31.236Z,50.804379
2022-11-28T06:54:27.097Z,50.804348
2022-11-28T06:55:26.035Z,50.804390
2022-11-28T06:56:26.063Z,50.804466
2022-11-28T06:57:26.030Z,50.804359
2022-11-28T06:58:26.038Z,50.804359
2022-11-28T06:59:26.016Z,50.804375
2022-11-28T07:00:26.039Z,50.804382
2022-11-28T07:01:26.032Z,50.804394
2022-11-28T07:02:26.161Z,50.804394
2022-11-28T07:03:25.998Z,50.804466
2022-11-28T07:04:25.990Z,50.804432
2022-11-28T07:05:25.983Z,50.804348
2022-11-28T07:06:26.016Z,50.804390
2022-11-28T07:07:26.005Z,50.804428
2022-11-28T07:08:26.053Z,50.804447
2022-11-28T07:09:25.960Z,50.804382
2022-11-28T07:10:25.951Z,50.804337
2022-11-28T07:11:25.932Z,50.804279
2022-11-28T07:12:25.969Z,50.804344
2022-11-28T07:13:25.937Z,50.804367
2022-11-28T07:14:25.925Z,50.804367
2022-11-28T07:15:25.933Z,50.804409
2022-11-28T07:16:25.995Z,50.804375
2022-11-28T07:17:25.891Z,50.804363
2022-11-28T07:18:25.985Z,50.804352
2022-11-28T07:19:25.900Z,50.804356
2022-11-28T07:20:25.875Z,50.804382
2022-11-28T07:21:25.872Z,50.804417
2022-11-28T07:22:25.857Z,50.804298
2022-11-28T07:23:25.856Z,50.804363
2022-11-28T07:24:25.977Z,50.804356
2022-11-28T07:25:25.837Z,50.804329
2022-11-28T07:26:25.833Z,50.804272
2022-11-28T07:27:25.816Z,50.804287
2022-11-28T07:28:25.820Z,50.804314
2022-11-28T07:29:25.809Z,50.804287
2022-11-28T07:30:25.852Z,50.804340
2022-11-28T07:31:25.850Z,50.804310
2022-11-28T07:32:25.781Z,50.804394
2022-11-28T07:33:25.782Z,50.804367
2022-11-28T07:34:25.853Z,50.804333
2022-11-28T07:35:25.783Z,50.804386
2022-11-28T07:36:25.804Z,50.804302
2022-11-28T07:37:25.766Z,50.804325
2022-11-28T07:38:25.769Z,50.804398
2022-11-28T07:39:25.751Z,50.804298
2022-11-28T07:40:25.744Z,50.804321
2022-11-28T07:41:27.052Z,50.804226
2022-11-28T07:42:25.784Z,50.804283
2022-11-28T07:43:25.721Z,50.804310
2022-11-28T07:44:25.728Z,50.804298
2022-11-28T07:45:37.054Z,50.804264
2022-11-28T07:46:26.751Z,50.804310
2022-11-28T07:47:25.691Z,50.804317
2022-11-28T07:48:25.741Z,50.804337
2022-11-28T07:49:25.656Z,50.804306
2022-11-28T07:50:25.677Z,50.804333
2022-11-28T07:51:25.668Z,50.804234
2022-11-28T07:52:25.672Z,50.804260
2022-11-28T07:53:25.637Z,50.804302
2022-11-28T07:54:25.678Z,50.804337
2022-11-28T07:55:25.619Z,50.804352
2022-11-28T07:56:25.632Z,50.804371
2022-11-28T07:57:25.631Z,50.804413
2022-11-28T07:58:25.622Z,50.804379
2022-11-28T07:59:25.598Z,50.804363
2022-11-28T08:00:25.737Z,50.804337
2022-11-28T08:01:25.572Z,50.804382
2022-11-28T08:02:25.623Z,50.804379
2022-11-28T08:03:25.583Z,50.804424
2022-11-28T08:04:25.589Z,50.804295
2022-11-28T08:05:25.565Z,50.804340
2022-11-28T08:06:25.599Z,50.804214
2022-11-28T08:07:25.575Z,50.804241
2022-11-28T08:08:25.541Z,50.804287
2022-11-28T08:09:25.525Z,50.804279
2022-11-28T08:10:25.593Z,50.804268
2022-11-28T08:11:25.515Z,50.804276
2022-11-28T08:12:25.577Z,50.804268
2022-11-28T08:13:25.502Z,50.804333
2022-11-28T08:14:25.490Z,50.804230
2022-11-28T08:15:25.479Z,50.804298
2022-11-28T08:16:25.528Z,50.804272
2022-11-28T08:17:25.472Z,50.804211
2022-11-28T08:18:25.501Z,50.804333
2022-11-28T08:19:26.570Z,50.804401
2022-11-28T08:20:25.515Z,50.804379
2022-11-28T08:21:25.445Z,50.804344
2022-11-28T08:22:25.427Z,50.804306
2022-11-28T08:23:25.438Z,50.804367
2022-11-28T08:24:25.584Z,50.804371
2022-11-28T08:25:25.427Z,50.804386
2022-11-28T08:26:28.965Z,50.804352
2022-11-28T08:27:26.401Z,50.804329
2022-11-28T08:28:25.412Z,50.804382
2022-11-28T08:29:25.395Z,50.804325
2022-11-28T08:30:25.432Z,50.804287
2022-11-28T08:31:25.432Z,50.804279
2022-11-28T08:32:25.400Z,50.804340
2022-11-28T08:33:25.358Z,50.804249
2022-11-28T08:34:25.345Z,50.804279
2022-11-28T08:35:25.346Z,50.804249
2022-11-28T08:36:25.406Z,50.804348
2022-11-28T08:37:25.343Z,50.804310
2022-11-28T08:38:25.327Z,50.804317
2022-11-28T08:39:25.654Z,50.804306
2022-11-28T08:40:25.307Z,50.804317
2022-11-28T08:41:25.300Z,50.804279
2022-11-28T08:42:25.368Z,50.804302
2022-11-28T08:43:25.286Z,50.804321
2022-11-28T08:44:25.275Z,50.804329
2022-11-28T08:45:25.278Z,50.804310
2022-11-28T08:46:25.299Z,50.804317
2022-11-28T08:47:25.259Z,50.804291
2022-11-28T08:48:25.309Z,50.804333
2022-11-28T08:49:25.249Z,50.804371
2022-11-28T08:50:25.270Z,50.804329
2022-11-28T08:51:25.252Z,50.804325
2022-11-28T08:52:25.243Z,50.804367
2022-11-28T08:53:25.217Z,50.804314
2022-11-28T08:54:25.279Z,50.804268
2022-11-28T08:55:32.109Z,50.804317
2022-11-28T08:56:26.215Z,50.804363
2022-11-28T08:57:25.196Z,50.804356
2022-11-28T08:58:25.183Z,50.804352
2022-11-28T08:59:25.201Z,50.804321
2022-11-28T09:00:25.232Z,50.804337
2022-11-28T09:01:25.270Z,50.804352
2022-11-28T09:02:26.205Z,50.804363
2022-11-28T09:03:25.178Z,50.804379
2022-11-28T09:04:25.183Z,50.804329
2022-11-28T09:05:25.140Z,50.804333
2022-11-28T09:06:25.190Z,50.804325
2022-11-28T09:07:25.220Z,50.804333
2022-11-28T09:08:25.108Z,50.804314
2022-11-28T09:09:27.085Z,50.804333
2022-11-28T09:10:25.118Z,50.804329
2022-11-28T09:11:25.081Z,50.804329
2022-11-28T09:12:25.102Z,50.804317
2022-11-28T09:13:25.082Z,50.804340
2022-11-28T09:14:25.080Z,50.804317
2022-11-28T09:15:25.058Z,50.804329
2022-11-28T09:16:25.128Z,50.804386
2022-11-28T09:17:25.065Z,50.804390
2022-11-28T09:18:25.087Z,50.804382
2022-11-28T09:19:25.056Z,50.804310
2022-11-28T09:20:25.040Z,50.804337
2022-11-28T09:21:25.029Z,50.804352
2022-11-28T09:22:25.018Z,50.804321
2022-11-28T09:23:25.023Z,50.804314
2022-11-28T09:24:25.041Z,50.804337
2022-11-28T09:25:24.987Z,50.804337
2022-11-28T09:26:24.983Z,50.804359
2022-11-28T09:27:24.979Z,50.804340
2022-11-28T09:28:24.983Z,50.804340
2022-11-28T09:29:24.970Z,50.804352
2022-11-28T09:30:25.064Z,50.804329
2022-11-28T09:31:25.037Z,50.804394
2022-11-28T09:32:24.968Z,50.804367
2022-11-28T09:33:24.934Z,50.804379
2022-11-28T09:34:24.948Z,50.804314
2022-11-28T09:35:24.924Z,50.804340
2022-11-28T09:36:24.967Z,50.804375
2022-11-28T09:37:24.912Z,50.804405
2022-11-28T09:38:24.916Z,50.804405
2022-11-28T09:39:24.895Z,50.804367
2022-11-28T09:40:24.889Z,50.804329
2022-11-28T09:41:24.878Z,50.804333
2022-11-28T09:42:24.936Z,50.804295
2022-11-28T09:43:24.867Z,50.804302
2022-11-28T09:44:24.866Z,50.804325
2022-11-28T09:45:24.838Z,50.804359
2022-11-28T09:46:24.931Z,50.804375
2022-11-28T09:47:24.865Z,50.804398
2022-11-28T09:48:24.902Z,50.804474
2022-11-28T09:49:24.825Z,50.804474
2022-11-28T09:50:24.856Z,50.804478
2022-11-28T09:51:24.801Z,50.804451
2022-11-28T09:52:24.849Z,50.804371
2022-11-28T09:53:24.811Z,50.804417
2022-11-28T09:54:24.875Z,50.804363
2022-11-28T09:55:24.775Z,50.804333
2022-11-28T09:56:24.772Z,50.804344
2022-11-28T09:57:24.768Z,50.804375
2022-11-28T09:58:24.828Z,50.804379
2022-11-28T09:59:24.763Z,50.804432
2022-11-28T10:00:24.807Z,50.804329
2022-11-28T10:01:24.733Z,50.804344
2022-11-28T10:02:24.733Z,50.804428
2022-11-28T10:03:24.792Z,50.804356
2022-11-28T10:04:24.769Z,50.804382
2022-11-28T10:05:24.723Z,50.804424
2022-11-28T10:06:24.765Z,50.804401
2022-11-28T10:07:24.745Z,50.804409
2022-11-28T10:08:24.699Z,50.804432
2022-11-28T10:09:24.691Z,50.804398
2022-11-28T10:10:24.677Z,50.804394
2022-11-28T10:11:24.659Z,50.804371
2022-11-28T10:12:24.696Z,50.804371
2022-11-28T10:13:27.396Z,50.804375
2022-11-28T10:14:25.671Z,50.804356
2022-11-28T10:15:24.655Z,50.804379
2022-11-28T10:16:24.723Z,50.804382
2022-11-28T10:17:24.630Z,50.804367
2022-11-28T10:18:24.680Z,50.804352
2022-11-28T10:19:46.598Z,50.804375
2022-11-28T10:20:25.609Z,50.804371
2022-11-28T10:21:24.594Z,50.804390
2022-11-28T10:22:24.603Z,50.804356
2022-11-28T10:23:24.582Z,50.804390
2022-11-28T10:24:24.625Z,50.804363
2022-11-28T10:25:24.573Z,50.804382
2022-11-28T10:26:24.569Z,50.804371
2022-11-28T10:27:27.038Z,50.804287
2022-11-28T10:28:24.530Z,50.804298
2022-11-28T10:29:24.550Z,50.804432
2022-11-28T10:30:24.637Z,50.804401
2022-11-28T10:31:24.555Z,50.804344
2022-11-28T10:32:24.535Z,50.804317
2022-11-28T10:33:24.526Z,50.804390
2022-11-28T10:34:24.539Z,50.804386
2022-11-28T10:35:28.281Z,50.804382
2022-11-28T10:36:24.552Z,50.804394
2022-11-28T10:37:24.507Z,50.804371
2022-11-28T10:38:24.486Z,50.804314
2022-11-28T10:39:24.485Z,50.804298
2022-11-28T10:40:24.461Z,50.804337
2022-11-28T10:41:24.477Z,50.804325
2022-11-28T10:42:24.526Z,50.804310
2022-11-28T10:43:24.486Z,50.804337
2022-11-28T10:44:24.484Z,50.804352
2022-11-28T10:45:24.465Z,50.804317
2022-11-28T10:46:24.477Z,50.804291
2022-11-28T10:47:24.460Z,50.804348
2022-11-28T10:48:40.828Z,50.804321
2022-11-28T10:49:25.416Z,50.804325
2022-11-28T10:50:29.305Z,50.804306
2022-11-28T10:51:25.387Z,50.804295
2022-11-28T10:52:24.369Z,50.804333
2022-11-28T10:53:24.357Z,50.804321
2022-11-28T10:54:24.431Z,50.804424
2022-11-28T10:55:24.370Z,50.804401
2022-11-28T10:56:24.338Z,50.804382
2022-11-28T10:57:24.350Z,50.804340
2022-11-28T10:58:24.351Z,50.804413
2022-11-28T10:59:24.337Z,50.804329
2022-11-28T11:00:24.389Z,50.804356
2022-11-28T11:01:24.390Z,50.804337
2022-11-28T11:02:24.306Z,50.804317
2022-11-28T11:03:24.314Z,50.804340
2022-11-28T11:04:24.376Z,50.804413
2022-11-28T11:05:24.322Z,50.804367
2022-11-28T11:06:24.316Z,50.804348
2022-11-28T11:07:29.272Z,50.804344
2022-11-28T11:08:25.387Z,50.804295
2022-11-28T11:09:24.278Z,50.804348
2022-11-28T11:10:24.265Z,50.804295
2022-11-28T11:11:24.274Z,50.804287
2022-11-28T11:12:24.288Z,50.804260
2022-11-28T11:13:24.246Z,50.804283
2022-11-28T11:14:24.222Z,50.804325
2022-11-28T11:15:24.232Z,50.804348
2022-11-28T11:16:24.294Z,50.804348
2022-11-28T11:17:24.215Z,50.804470
2022-11-28T11:18:24.243Z,50.804337
2022-11-28T11:19:24.227Z,50.804379
2022-11-28T11:20:24.197Z,50.804394
2022-11-28T11:21:24.183Z,50.804356
2022-11-28T11:22:24.179Z,50.804359
2022-11-28T11:23:24.175Z,50.804317
2022-11-28T11:24:24.252Z,50.804325