createdAt,value
2023-01-20T00:00:37.784Z,-4.21
2023-01-20T00:01:46.787Z,-4.22
2023-01-20T00:02:51.540Z,-4.22
2023-01-20T00:03:54.996Z,-4.21
2023-01-20T00:04:59.677Z,-4.17
2023-01-20T00:06:01.710Z,-4.18
2023-01-20T00:07:06.510Z,-4.17
2023-01-20T00:08:08.573Z,-4.18
2023-01-20T00:09:18.116Z,-4.15
2023-01-20T00:10:20.170Z,-4.18
2023-01-20T00:11:25.161Z,-4.18
2023-01-20T00:12:27.177Z,-4.17
2023-01-20T00:13:31.789Z,-4.10
2023-01-20T00:14:33.916Z,-4.11
2023-01-20T00:15:38.675Z,-4.11
2023-01-20T00:16:43.627Z,-4.12
2023-01-20T00:17:48.299Z,-4.13
2023-01-20T00:18:50.484Z,-4.16
2023-01-20T00:19:55.158Z,-4.15
2023-01-20T00:20:57.292Z,-4.15
2023-01-20T00:22:01.992Z,-4.16
2023-01-20T00:23:04.064Z,-4.13
2023-01-20T00:24:09.812Z,-4.13
2023-01-20T00:25:14.839Z,-4.14
2023-01-20T00:26:19.505Z,-4.13
2023-01-20T00:27:24.123Z,-4.13
2023-01-20T00:28:26.153Z,-4.13
2023-01-20T00:29:31.086Z,-4.14
2023-01-20T00:30:33.196Z,-4.13
2023-01-20T00:31:38.078Z,-4.13
2023-01-20T00:32:44.997Z,-4.11
2023-01-20T00:33:50.216Z,-4.08
2023-01-20T00:34:52.335Z,-4.09
2023-01-20T00:35:56.999Z,-4.06
2023-01-20T00:36:59.065Z,-4.05
2023-01-20T00:38:03.775Z,-4.03
2023-01-20T00:39:06.455Z,-4.02
2023-01-20T00:40:12.885Z,-4.02
2023-01-20T00:41:15.744Z,-4.02
2023-01-20T00:42:20.525Z,-4.00
2023-01-20T00:43:22.946Z,-3.98
2023-01-20T00:44:27.691Z,-3.99
2023-01-20T00:45:29.779Z,-3.98
2023-01-20T00:46:34.622Z,-3.97
2023-01-20T00:47:36.686Z,-3.98
2023-01-20T00:48:44.057Z,-3.97
2023-01-20T00:49:46.140Z,-3.96
2023-01-20T00:50:51.230Z,-3.96
2023-01-20T00:51:55.846Z,-3.97
2023-01-20T00:52:57.917Z,-3.96
2023-01-20T00:54:02.529Z,-3.95
2023-01-20T00:55:05.162Z,-3.96
2023-01-20T00:56:10.499Z,-3.96
2023-01-20T00:57:12.735Z,-3.95
2023-01-20T00:58:17.514Z,-3.95
2023-01-20T00:59:19.545Z,-3.94
2023-01-20T01:00:24.776Z,-3.95
2023-01-20T01:01:29.535Z,-3.93
2023-01-20T01:02:31.635Z,-3.93
2023-01-20T01:03:36.619Z,-3.92
2023-01-20T01:04:41.370Z,-3.91
2023-01-20T01:05:47.398Z,-3.90
2023-01-20T01:06:50.488Z,-3.91
2023-01-20T01:07:55.191Z,-3.92
2023-01-20T01:08:57.350Z,-3.85
2023-01-20T01:10:01.941Z,-3.83
2023-01-20T01:11:05.268Z,-3.85
2023-01-20T01:12:10.018Z,-3.75
2023-01-20T01:13:12.110Z,-3.79
2023-01-20T01:14:16.917Z,-3.79
2023-01-20T01:15:19.169Z,-3.79
2023-01-20T01:16:23.937Z,-3.80
2023-01-20T01:17:26.048Z,-3.78
2023-01-20T01:18:30.941Z,-3.78
2023-01-20T01:19:33.049Z,-3.78
2023-01-20T01:20:44.815Z,-3.78
2023-01-20T01:21:46.965Z,-3.76
2023-01-20T01:22:51.715Z,-3.77
2023-01-20T01:23:54.261Z,-3.77
2023-01-20T01:24:58.860Z,-3.80
2023-01-20T01:26:01.011Z,-3.83
2023-01-20T01:27:06.183Z,-3.71
2023-01-20T01:28:08.302Z,-3.73
2023-01-20T01:29:12.918Z,-3.65
2023-01-20T01:30:15.182Z,-3.62
2023-01-20T01:31:22.160Z,-3.62
2023-01-20T01:32:24.343Z,-3.65
2023-01-20T01:33:29.123Z,-3.65
2023-01-20T01:34:31.265Z,-3.63
2023-01-20T01:35:35.915Z,-3.61
2023-01-20T01:36:40.589Z,-3.55
2023-01-20T01:37:45.202Z,-3.62
2023-01-20T01:38:57.572Z,-3.66
2023-01-20T01:40:03.793Z,-3.64
2023-01-20T01:41:06.580Z,-3.60
2023-01-20T01:42:14.203Z,-3.55
2023-01-20T01:43:22.847Z,-3.55
2023-01-20T01:44:29.986Z,-3.61
2023-01-20T01:45:33.246Z,-3.54
2023-01-20T01:46:38.501Z,-3.55
2023-01-20T01:47:43.440Z,-3.59
2023-01-20T01:48:48.822Z,-3.57
2023-01-20T01:49:51.841Z,-3.61
2023-01-20T01:50:59.425Z,-3.63
2023-01-20T01:52:09.094Z,-3.69
2023-01-20T01:53:14.844Z,-3.70
2023-01-20T01:54:20.364Z,-3.69
2023-01-20T01:55:30.548Z,-3.63
2023-01-20T01:56:33.786Z,-3.69
2023-01-20T01:57:38.966Z,-3.72
2023-01-20T01:58:49.254Z,-3.76
2023-01-20T01:59:52.159Z,-3.75
2023-01-20T02:00:56.875Z,-3.77
2023-01-20T02:02:05.758Z,-3.77
2023-01-20T02:03:11.118Z,-3.80
2023-01-20T02:04:15.269Z,-3.79
2023-01-20T02:05:20.720Z,-3.83
2023-01-20T02:06:24.740Z,-3.83
2023-01-20T02:07:34.743Z,-3.80
2023-01-20T02:08:37.491Z,-3.76
2023-01-20T02:09:42.249Z,-3.78
2023-01-20T02:10:44.294Z,-3.78
2023-01-20T02:11:51.978Z,-3.78
2023-01-20T02:12:54.687Z,-3.79
2023-01-20T02:13:59.639Z,-3.78
2023-01-20T02:15:03.727Z,-3.76
2023-01-20T02:16:16.013Z,-3.72
2023-01-20T02:17:25.718Z,-3.69
2023-01-20T02:18:44.137Z,-3.73
2023-01-20T02:20:18.662Z,-3.75
2023-01-20T02:21:49.921Z,-3.70
2023-01-20T02:23:05.373Z,-3.66
2023-01-20T02:24:37.403Z,-3.65
2023-01-20T02:26:05.900Z,-3.69
2023-01-20T02:27:13.453Z,-3.64
2023-01-20T02:28:39.660Z,-3.67
2023-01-20T02:30:11.372Z,-3.69
2023-01-20T02:31:50.030Z,-3.68
2023-01-20T02:33:01.430Z,-3.71
2023-01-20T02:34:07.415Z,-3.70
2023-01-20T02:35:16.229Z,-3.69
2023-01-20T02:36:25.563Z,-3.70
2023-01-20T02:37:32.986Z,-3.70
2023-01-20T02:38:43.133Z,-3.71
2023-01-20T02:39:55.661Z,-3.69
2023-01-20T02:41:07.055Z,-3.71
2023-01-20T02:42:14.358Z,-3.73
2023-01-20T02:43:23.335Z,-3.70
2023-01-20T02:44:36.256Z,-3.71
2023-01-20T02:45:45.372Z,-3.71
2023-01-20T02:46:54.981Z,-3.70
2023-01-20T02:48:08.184Z,-3.71
2023-01-20T02:49:15.402Z,-3.66
2023-01-20T02:50:24.887Z,-3.64
2023-01-20T02:51:33.614Z,-3.67
2023-01-20T02:52:41.549Z,-3.69
2023-01-20T02:53:48.639Z,-3.62
2023-01-20T02:54:56.638Z,-3.66
2023-01-20T02:55:59.576Z,-3.66
2023-01-20T02:57:06.580Z,-3.65
2023-01-20T02:58:17.052Z,-3.66
2023-01-20T02:59:27.515Z,-3.67
2023-01-20T03:00:33.441Z,-3.61
2023-01-20T03:01:44.321Z,-3.60
2023-01-20T03:02:51.096Z,-3.54
2023-01-20T03:04:02.345Z,-3.53
2023-01-20T03:05:07.641Z,-3.51
2023-01-20T03:06:17.461Z,-3.57
2023-01-20T03:07:22.993Z,-3.60
2023-01-20T03:08:32.235Z,-3.60
2023-01-20T03:09:38.276Z,-3.60
2023-01-20T03:10:44.614Z,-3.60
2023-01-20T03:11:53.012Z,-3.59
2023-01-20T03:13:01.445Z,-3.59
2023-01-20T03:14:06.905Z,-3.56
2023-01-20T03:15:14.107Z,-3.55
2023-01-20T03:16:18.764Z,-3.56
2023-01-20T03:17:24.305Z,-3.52
2023-01-20T03:18:28.555Z,-3.51
2023-01-20T03:19:36.050Z,-3.49
2023-01-20T03:20:38.228Z,-3.51
2023-01-20T03:21:42.934Z,-3.48
2023-01-20T03:22:45.107Z,-3.48
2023-01-20T03:23:52.335Z,-3.48
2023-01-20T03:24:55.107Z,-3.45
2023-01-20T03:25:59.799Z,-3.39
2023-01-20T03:27:04.513Z,-3.40
2023-01-20T03:28:06.675Z,-3.38
2023-01-20T03:29:16.245Z,-3.31
2023-01-20T03:30:18.928Z,-3.31
2023-01-20T03:31:26.931Z,-3.24
2023-01-20T03:32:31.428Z,-3.19
2023-01-20T03:33:36.817Z,-3.23
2023-01-20T03:34:43.539Z,-3.15
2023-01-20T03:35:48.400Z,-3.16
2023-01-20T03:36:51.883Z,-3.19
2023-01-20T03:37:56.563Z,-3.25
2023-01-20T03:38:59.555Z,-3.30
2023-01-20T03:40:04.615Z,-3.34
2023-01-20T03:41:17.212Z,-3.33
2023-01-20T03:42:29.383Z,-3.34
2023-01-20T03:43:40.484Z,-3.38
2023-01-20T03:45:00.326Z,-3.33
2023-01-20T03:46:11.219Z,-3.32
2023-01-20T03:47:26.036Z,-3.22
2023-01-20T03:48:38.661Z,-3.24
2023-01-20T03:49:54.597Z,-3.33
2023-01-20T03:50:59.996Z,-3.34
2023-01-20T03:52:09.681Z,-3.31
2023-01-20T03:53:23.295Z,-3.33
2023-01-20T03:54:34.546Z,-3.40
2023-01-20T03:55:42.705Z,-3.40
2023-01-20T03:56:54.184Z,-3.39
2023-01-20T03:58:03.537Z,-3.39
2023-01-20T03:59:11.886Z,-3.39
2023-01-20T04:00:16.080Z,-3.34
2023-01-20T04:01:23.910Z,-3.39
2023-01-20T04:02:27.941Z,-3.37
2023-01-20T04:03:36.710Z,-3.34
2023-01-20T04:04:41.883Z,-3.37
2023-01-20T04:05:50.595Z,-3.32
2023-01-20T04:06:53.148Z,-3.37
2023-01-20T04:08:00.498Z,-3.37
2023-01-20T04:09:05.506Z,-3.35
2023-01-20T04:10:15.914Z,-3.37
2023-01-20T04:11:18.808Z,-3.36
2023-01-20T04:12:23.430Z,-3.33
2023-01-20T04:13:25.743Z,-3.37
2023-01-20T04:14:30.812Z,-3.37
2023-01-20T04:15:35.734Z,-3.37
2023-01-20T04:16:40.848Z,-3.34
2023-01-20T04:17:44.390Z,-3.22
2023-01-20T04:18:51.261Z,-3.28
2023-01-20T04:19:53.539Z,-3.30
2023-01-20T04:21:04.127Z,-3.32
2023-01-20T04:22:12.678Z,-3.33
2023-01-20T04:23:24.867Z,-3.32
2023-01-20T04:24:32.240Z,-3.29
2023-01-20T04:25:37.286Z,-3.26
2023-01-20T04:26:41.923Z,-3.30
2023-01-20T04:27:43.994Z,-3.27
2023-01-20T04:28:48.612Z,-3.29
2023-01-20T04:29:50.690Z,-3.24
2023-01-20T04:30:55.533Z,-3.15
2023-01-20T04:32:01.007Z,-3.15
2023-01-20T04:33:05.800Z,-3.22
2023-01-20T04:34:08.118Z,-3.26
2023-01-20T04:35:15.601Z,-3.27
2023-01-20T04:36:23.132Z,-3.26
2023-01-20T04:37:26.293Z,-3.28
2023-01-20T04:38:30.920Z,-3.24
2023-01-20T04:39:33.011Z,-3.21
2023-01-20T04:40:37.716Z,-3.08
2023-01-20T04:41:39.894Z,-3.09
2023-01-20T04:42:44.582Z,-3.15
2023-01-20T04:43:46.987Z,-3.13
2023-01-20T04:44:51.723Z,-3.18
2023-01-20T04:45:53.822Z,-3.19
2023-01-20T04:46:59.959Z,-3.20
2023-01-20T04:48:05.395Z,-3.19
2023-01-20T04:49:11.145Z,-3.22
2023-01-20T04:50:14.216Z,-3.22
2023-01-20T04:51:18.928Z,-3.19
2023-01-20T04:52:23.861Z,-3.11
2023-01-20T04:53:28.661Z,-3.18
2023-01-20T04:55:50.153Z,-3.13
2023-01-20T04:56:52.247Z,-3.10
2023-01-20T04:57:57.149Z,-3.12
2023-01-20T04:58:59.378Z,-3.08
2023-01-20T05:00:04.077Z,-3.11
2023-01-20T05:01:06.119Z,-3.13
2023-01-20T05:02:10.782Z,-3.09
2023-01-20T05:03:12.963Z,-3.07
2023-01-20T05:04:17.649Z,-3.07
2023-01-20T05:05:19.816Z,-3.02
2023-01-20T05:06:24.442Z,-3.06
2023-01-20T05:07:31.699Z,-3.10
2023-01-20T05:08:33.860Z,-3.12
2023-01-20T05:09:38.631Z,-3.04
2023-01-20T05:10:40.683Z,-3.07
2023-01-20T05:11:45.607Z,-3.15
2023-01-20T05:12:47.893Z,-3.07
2023-01-20T05:13:52.653Z,-3.12
2023-01-20T05:14:54.764Z,-3.11
2023-01-20T05:16:02.598Z,-3.17
2023-01-20T05:17:05.050Z,-3.12
2023-01-20T05:18:09.700Z,-3.16
2023-01-20T05:19:12.244Z,-3.17
2023-01-20T05:20:19.086Z,-3.11
2023-01-20T05:21:21.230Z,-3.16
2023-01-20T05:22:25.987Z,-3.12
2023-01-20T05:23:30.939Z,-3.14
2023-01-20T05:24:35.604Z,-3.13
2023-01-20T05:25:37.662Z,-3.10
2023-01-20T05:26:42.276Z,-3.15
2023-01-20T05:27:45.131Z,-3.20
2023-01-20T05:28:49.817Z,-3.23
2023-01-20T05:29:51.903Z,-3.16
2023-01-20T05:30:56.763Z,-3.18
2023-01-20T05:31:58.937Z,-3.18
2023-01-20T05:33:03.612Z,-3.18
2023-01-20T05:34:05.628Z,-3.17
2023-01-20T05:35:12.001Z,-3.14
2023-01-20T05:36:14.194Z,-3.18
2023-01-20T05:37:19.956Z,-3.25
2023-01-20T05:38:22.051Z,-3.26
2023-01-20T05:39:29.380Z,-3.17
2023-01-20T05:40:31.496Z,-3.26
2023-01-20T05:41:36.172Z,-3.19
2023-01-20T05:42:38.258Z,-3.22
2023-01-20T05:43:43.004Z,-3.30
2023-01-20T05:44:45.134Z,-3.30
2023-01-20T05:45:49.808Z,-3.34
2023-01-20T05:46:51.860Z,-3.33
2023-01-20T05:47:58.168Z,-3.25
2023-01-20T05:49:00.267Z,-3.33
2023-01-20T05:50:04.964Z,-3.34
2023-01-20T05:52:20.393Z,-3.30
2023-01-20T05:53:22.691Z,-3.31
2023-01-20T05:54:29.967Z,-3.30
2023-01-20T05:55:32.031Z,-3.28
2023-01-20T05:56:36.716Z,-3.24
2023-01-20T05:57:38.767Z,-3.28
2023-01-20T05:58:43.470Z,-3.22
2023-01-20T05:59:45.865Z,-3.20
2023-01-20T06:00:50.592Z,-3.20
2023-01-20T06:01:52.683Z,-3.14
2023-01-20T06:02:57.454Z,-3.15
2023-01-20T06:03:59.651Z,-3.06
2023-01-20T06:05:04.416Z,-3.02
2023-01-20T06:06:08.721Z,-3.06
2023-01-20T06:07:13.315Z,-3.09
2023-01-20T06:08:18.004Z,-3.11
2023-01-20T06:09:22.730Z,-3.17
2023-01-20T06:10:28.262Z,-3.17
2023-01-20T06:11:33.003Z,-3.14
2023-01-20T06:12:37.694Z,-3.17
2023-01-20T06:13:39.879Z,-3.17
2023-01-20T06:14:44.559Z,-3.10
2023-01-20T06:15:51.565Z,-3.11
2023-01-20T06:16:56.263Z,-3.03
2023-01-20T06:18:01.116Z,-3.14
2023-01-20T06:19:03.309Z,-3.09
2023-01-20T06:20:08.776Z,-3.11
2023-01-20T06:21:10.855Z,-3.15
2023-01-20T06:22:19.768Z,-3.22
2023-01-20T06:23:21.879Z,-3.20
2023-01-20T06:24:26.456Z,-3.24
2023-01-20T06:25:31.071Z,-3.24
2023-01-20T06:26:35.657Z,-3.27
2023-01-20T06:27:37.778Z,-3.27
2023-01-20T06:28:42.760Z,-3.21
2023-01-20T06:29:44.810Z,-3.22
2023-01-20T06:30:49.504Z,-3.23
2023-01-20T06:31:51.927Z,-3.22
2023-01-20T06:32:57.979Z,-3.22
2023-01-20T06:34:00.123Z,-3.10
2023-01-20T06:35:04.846Z,-3.06
2023-01-20T06:36:08.947Z,-3.00
2023-01-20T06:37:13.560Z,-2.98
2023-01-20T06:38:15.638Z,-2.99
2023-01-20T06:39:20.305Z,-3.01
2023-01-20T06:40:22.522Z,-3.12
2023-01-20T06:41:29.829Z,-3.15
2023-01-20T06:42:34.799Z,-3.05
2023-01-20T06:43:42.118Z,-3.01
2023-01-20T06:44:44.378Z,-3.01
2023-01-20T06:45:49.088Z,-2.98
2023-01-20T06:46:51.920Z,-3.00
2023-01-20T06:47:56.694Z,-3.01
2023-01-20T06:49:01.605Z,-3.01
2023-01-20T06:50:04.018Z,-3.03
2023-01-20T06:51:10.760Z,-3.02
2023-01-20T06:52:15.479Z,-3.00
2023-01-20T06:53:17.470Z,-3.03
2023-01-20T06:54:22.080Z,-3.02
2023-01-20T06:55:26.737Z,-3.06
2023-01-20T06:56:33.977Z,-3.08
2023-01-20T06:57:36.428Z,-3.06
2023-01-20T06:58:41.444Z,-3.09
2023-01-20T06:59:43.507Z,-3.08
2023-01-20T07:00:48.237Z,-3.08
2023-01-20T07:01:53.241Z,-3.11
2023-01-20T07:02:57.913Z,-3.04
2023-01-20T07:04:00.224Z,-3.00
2023-01-20T07:05:08.206Z,-2.96
2023-01-20T07:06:16.423Z,-2.99
2023-01-20T07:07:21.107Z,-3.02
2023-01-20T07:08:23.236Z,-3.02
2023-01-20T07:09:27.973Z,-3.01
2023-01-20T07:10:32.801Z,-2.93
2023-01-20T07:11:40.377Z,-2.98
2023-01-20T07:12:45.033Z,-2.88
2023-01-20T07:13:49.630Z,-2.89
2023-01-20T07:14:51.615Z,-2.88
2023-01-20T07:15:56.470Z,-2.98
2023-01-20T07:16:58.559Z,-2.96
2023-01-20T07:18:03.183Z,-2.89
2023-01-20T07:19:08.389Z,-2.84
2023-01-20T07:20:12.067Z,-2.86
2023-01-20T07:21:17.021Z,-2.83
2023-01-20T07:22:19.130Z,-2.85
2023-01-20T07:23:24.324Z,-2.84
2023-01-20T07:24:28.981Z,-2.80
2023-01-20T07:25:31.192Z,-2.80
2023-01-20T07:26:36.539Z,-2.88
2023-01-20T07:27:42.473Z,-2.89
2023-01-20T07:28:47.999Z,-2.87
2023-01-20T07:29:50.044Z,-2.94
2023-01-20T07:30:54.728Z,-2.92
2023-01-20T07:31:59.395Z,-2.87
2023-01-20T07:33:01.527Z,-2.83
2023-01-20T07:34:06.290Z,-2.85
2023-01-20T07:35:09.327Z,-2.76
2023-01-20T07:36:15.385Z,-2.75
2023-01-20T07:37:20.062Z,-2.71
2023-01-20T07:38:22.235Z,-2.65
2023-01-20T07:39:26.905Z,-2.74
2023-01-20T07:40:31.638Z,-2.77
2023-01-20T07:41:36.747Z,-2.71
2023-01-20T07:42:44.065Z,-2.72
2023-01-20T07:43:50.049Z,-2.77
2023-01-20T07:44:52.105Z,-2.74
2023-01-20T07:45:58.320Z,-2.63
2023-01-20T07:47:03.009Z,-2.65
2023-01-20T07:48:06.933Z,-2.73
2023-01-20T07:49:12.456Z,-2.58
2023-01-20T07:50:14.615Z,-2.48
2023-01-20T07:51:19.831Z,-2.51
2023-01-20T07:52:21.827Z,-2.56
2023-01-20T07:53:26.371Z,-2.61
2023-01-20T07:54:30.989Z,-2.60
2023-01-20T07:55:33.883Z,-2.50
2023-01-20T07:56:38.499Z,-2.50
2023-01-20T07:57:43.103Z,-2.42
2023-01-20T07:58:50.559Z,-2.41
2023-01-20T07:59:52.685Z,-2.31
2023-01-20T08:00:57.355Z,-2.28
2023-01-20T08:02:02.040Z,-2.29
2023-01-20T08:03:04.125Z,-2.38
2023-01-20T08:04:08.783Z,-2.41
2023-01-20T08:05:10.809Z,-2.32
2023-01-20T08:06:17.405Z,-2.28
2023-01-20T08:07:22.047Z,-2.20
2023-01-20T08:08:27.880Z,-2.24
2023-01-20T08:09:32.509Z,-2.16
2023-01-20T08:10:34.535Z,-2.12
2023-01-20T08:11:39.112Z,-2.11
2023-01-20T08:12:43.716Z,-2.15
2023-01-20T08:13:48.572Z,-2.12
2023-01-20T08:14:50.690Z,-2.17
2023-01-20T08:15:55.315Z,-2.29
2023-01-20T08:17:00.312Z,-2.31
2023-01-20T08:18:02.363Z,-2.26
2023-01-20T08:19:07.223Z,-2.26
2023-01-20T08:20:11.079Z,-2.26
2023-01-20T08:21:21.724Z,-2.37
2023-01-20T08:22:26.798Z,-2.45
2023-01-20T08:23:28.815Z,-2.51
2023-01-20T08:24:33.570Z,-2.56
2023-01-20T08:25:38.199Z,-2.57
2023-01-20T08:26:42.737Z,-2.43
2023-01-20T08:27:48.563Z,-2.41
2023-01-20T08:28:53.240Z,-2.38
2023-01-20T08:29:57.904Z,-2.38
2023-01-20T08:31:04.610Z,-2.35
2023-01-20T08:32:09.269Z,-2.25
2023-01-20T08:33:13.942Z,-2.14
2023-01-20T08:34:18.826Z,-2.37
2023-01-20T08:35:20.813Z,-2.29
2023-01-20T08:36:27.887Z,-2.41
2023-01-20T08:37:29.886Z,-2.36
2023-01-20T08:38:34.501Z,-2.31
2023-01-20T08:39:39.021Z,-2.20
2023-01-20T08:40:41.600Z,-2.09
2023-01-20T08:41:47.422Z,-2.15
2023-01-20T08:42:52.075Z,-2.27
2023-01-20T08:43:57.149Z,-2.16
2023-01-20T08:45:01.727Z,-2.17
2023-01-20T08:46:09.445Z,-2.20
2023-01-20T08:47:14.302Z,-2.23
2023-01-20T08:48:19.470Z,-2.19
2023-01-20T08:49:24.725Z,-2.04
2023-01-20T08:50:29.319Z,-2.05
2023-01-20T08:51:35.003Z,-2.10
2023-01-20T08:52:37.130Z,-1.95
2023-01-20T08:53:41.698Z,-1.87
2023-01-20T08:54:46.274Z,-1.70
2023-01-20T08:55:56.126Z,-1.58
2023-01-20T08:57:00.701Z,-1.55
2023-01-20T08:58:05.281Z,-1.37
2023-01-20T08:59:10.123Z,-1.18
2023-01-20T09:00:16.891Z,-1.44
2023-01-20T09:01:20.740Z,-1.38
2023-01-20T09:02:25.962Z,-1.18
2023-01-20T09:03:28.346Z,-1.30
2023-01-20T09:04:32.905Z,-1.04
2023-01-20T09:05:36.697Z,-1.15
2023-01-20T09:06:44.046Z,-1.19
2023-01-20T09:07:48.619Z,-1.21
2023-01-20T09:08:51.315Z,-1.08
2023-01-20T09:09:55.929Z,-0.75
2023-01-20T09:11:02.769Z,-0.52
2023-01-20T09:12:08.442Z,-0.33
2023-01-20T09:13:15.637Z,-0.45
2023-01-20T09:14:20.594Z,-0.46
2023-01-20T09:15:25.454Z,-0.29
2023-01-20T09:16:30.307Z,-0.19
2023-01-20T09:17:34.861Z,-0.12
2023-01-20T09:18:36.836Z,-0.19
2023-01-20T09:19:41.407Z,-0.39
2023-01-20T09:20:43.465Z,-0.49
2023-01-20T09:21:48.020Z,-0.44
2023-01-20T09:22:52.584Z,-0.18
2023-01-20T09:23:57.232Z,-0.35
2023-01-20T09:25:00.441Z,-0.55
2023-01-20T09:26:06.068Z,-0.39
2023-01-20T09:27:10.585Z,-0.54
2023-01-20T09:28:17.943Z,-0.99
2023-01-20T09:29:23.885Z,-1.08
2023-01-20T09:30:25.869Z,-1.14
2023-01-20T09:31:30.526Z,-0.83
2023-01-20T09:32:35.470Z,-0.84
2023-01-20T09:33:42.015Z,-0.98
2023-01-20T09:34:44.099Z,-1.07
2023-01-20T09:35:56.334Z,-0.97
2023-01-20T09:37:22.879Z,-1.05
2023-01-20T09:38:41.048Z,-1.16
2023-01-20T09:39:58.149Z,-0.80
2023-01-20T09:41:29.392Z,-0.64
2023-01-20T09:42:57.013Z,-0.35
2023-01-20T09:44:15.422Z,-0.08
2023-01-20T09:45:29.268Z,0.14
2023-01-20T09:46:39.350Z,0.31
2023-01-20T09:47:48.608Z,0.19
2023-01-20T09:49:13.136Z,0.68
2023-01-20T09:50:43.794Z,0.69
2023-01-20T09:52:10.418Z,1.06
2023-01-20T09:53:33.150Z,1.43
2023-01-20T09:54:45.733Z,1.67
2023-01-20T09:55:54.211Z,1.54
2023-01-20T09:57:03.343Z,1.71
2023-01-20T09:58:13.720Z,1.60
2023-01-20T09:59:25.997Z,1.90
2023-01-20T10:00:31.871Z,2.10
2023-01-20T10:01:40.678Z,2.15
2023-01-20T10:02:46.684Z,2.26
2023-01-20T10:03:58.465Z,2.61
2023-01-20T10:05:08.381Z,2.51
2023-01-20T10:06:16.251Z,2.55
2023-01-20T10:07:27.812Z,2.90
2023-01-20T10:08:34.462Z,3.43
2023-01-20T10:09:45.817Z,3.32
2023-01-20T10:10:52.236Z,3.47
2023-01-20T10:12:06.157Z,3.60
2023-01-20T10:13:16.941Z,2.61
2023-01-20T10:14:30.965Z,2.58
2023-01-20T10:15:35.763Z,2.84
2023-01-20T10:16:48.246Z,2.92
2023-01-20T10:17:58.360Z,2.52
2023-01-20T10:19:08.246Z,2.21
2023-01-20T10:20:19.094Z,2.18
2023-01-20T10:21:30.676Z,1.95
2023-01-20T10:22:40.202Z,2.20
2023-01-20T10:23:46.808Z,2.35
2023-01-20T10:24:56.244Z,2.03
2023-01-20T10:26:09.211Z,2.64
2023-01-20T10:27:13.784Z,2.15
2023-01-20T10:28:25.181Z,2.31
2023-01-20T10:29:37.587Z,2.17
2023-01-20T10:30:42.508Z,2.17
2023-01-20T10:31:52.339Z,2.10
2023-01-20T10:33:03.546Z,1.94
2023-01-20T10:34:14.313Z,1.56
2023-01-20T10:35:22.589Z,1.43
2023-01-20T10:36:31.338Z,1.44
2023-01-20T10:37:38.048Z,1.17
2023-01-20T10:38:54.667Z,0.97
2023-01-20T10:40:07.439Z,0.85
2023-01-20T10:41:20.473Z,0.70
2023-01-20T10:42:24.241Z,0.88
2023-01-20T10:43:29.075Z,0.76
2023-01-20T10:44:38.343Z,0.90
2023-01-20T10:45:59.915Z,1.09
2023-01-20T10:47:17.965Z,0.92
2023-01-20T10:48:34.379Z,0.76
2023-01-20T10:50:14.172Z,0.56
2023-01-20T10:51:26.105Z,0.87
2023-01-20T10:52:43.714Z,1.03
2023-01-20T10:53:57.787Z,1.44
2023-01-20T10:55:12.402Z,1.56
2023-01-20T10:56:34.435Z,1.39
2023-01-20T10:57:39.461Z,1.02
2023-01-20T10:58:47.692Z,0.61
2023-01-20T10:59:58.512Z,1.15
2023-01-20T11:01:09.045Z,1.20
2023-01-20T11:02:20.416Z,1.49
2023-01-20T11:03:23.638Z,1.65
2023-01-20T11:04:28.416Z,1.52
2023-01-20T11:05:37.019Z,1.68
2023-01-20T11:06:42.151Z,1.08
2023-01-20T11:07:45.602Z,1.03
2023-01-20T11:08:50.634Z,1.11
2023-01-20T11:09:52.749Z,1.47
2023-01-20T11:11:01.559Z,1.80
2023-01-20T11:12:10.456Z,1.88
2023-01-20T11:13:15.414Z,1.84
2023-01-20T11:14:20.078Z,2.12
2023-01-20T11:15:32.099Z,2.37
2023-01-20T11:16:37.313Z,2.26
2023-01-20T11:17:41.974Z,1.58
2023-01-20T11:18:58.341Z,1.61
2023-01-20T11:20:08.038Z,1.57
2023-01-20T11:21:13.001Z,1.35
2023-01-20T11:22:22.674Z,0.64
2023-01-20T11:23:33.335Z,0.72
2023-01-20T11:24:45.321Z,0.95
2023-01-20T11:25:57.922Z,1.25
2023-01-20T11:27:07.065Z,1.48
2023-01-20T11:28:17.913Z,1.45
2023-01-20T11:29:33.200Z,1.37
2023-01-20T11:30:40.625Z,1.67
2023-01-20T11:31:48.439Z,1.25
2023-01-20T11:33:12.060Z,1.57
2023-01-20T11:34:28.226Z,1.95
2023-01-20T11:35:32.986Z,2.20
2023-01-20T11:36:38.171Z,2.26
2023-01-20T11:37:42.803Z,2.29
2023-01-20T11:38:46.830Z,2.07
2023-01-20T11:40:22.878Z,2.45
2023-01-20T11:41:29.196Z,2.07
2023-01-20T11:42:42.560Z,2.01
2023-01-20T11:43:47.138Z,2.43
2023-01-20T11:44:53.711Z,2.39
2023-01-20T11:46:22.933Z,2.17
2023-01-20T11:47:29.288Z,2.45
2023-01-20T11:48:31.311Z,2.24
2023-01-20T11:49:35.876Z,1.81
2023-01-20T11:50:39.722Z,2.10
2023-01-20T11:51:52.209Z,2.21
2023-01-20T11:53:12.613Z,2.49
2023-01-20T11:54:20.262Z,2.45
2023-01-20T11:55:24.574Z,2.61
2023-01-20T11:56:29.475Z,2.71
2023-01-20T11:57:31.745Z,2.62
2023-01-20T11:58:51.493Z,2.65
2023-01-20T11:59:56.390Z,2.53
2023-01-20T12:01:06.384Z,2.62
2023-01-20T12:02:27.497Z,2.82
2023-01-20T12:03:54.555Z,3.08
2023-01-20T12:05:12.919Z,3.11
2023-01-20T12:06:19.472Z,3.05
2023-01-20T12:07:29.084Z,3.17
2023-01-20T12:08:43.038Z,3.29
2023-01-20T12:09:53.827Z,3.52
2023-01-20T12:10:59.276Z,3.38
2023-01-20T12:12:07.736Z,2.90
2023-01-20T12:13:17.154Z,3.31
2023-01-20T12:14:28.735Z,3.09
2023-01-20T12:15:35.126Z,3.47
2023-01-20T12:16:38.846Z,3.63
2023-01-20T12:17:53.396Z,3.41
2023-01-20T12:19:02.301Z,3.17
2023-01-20T12:20:13.058Z,2.91
2023-01-20T12:21:17.971Z,2.90
2023-01-20T12:22:28.665Z,3.12
2023-01-20T12:23:45.953Z,3.39
2023-01-20T12:25:08.763Z,3.73
2023-01-20T12:26:15.492Z,3.94
2023-01-20T12:27:26.034Z,4.05
2023-01-20T12:28:37.902Z,4.22
2023-01-20T12:29:45.757Z,4.37
2023-01-20T12:30:59.647Z,4.34
2023-01-20T12:32:07.042Z,4.13
2023-01-20T12:33:22.257Z,4.02
2023-01-20T12:34:30.891Z,4.38
2023-01-20T12:35:42.320Z,4.75
2023-01-20T12:37:00.653Z,5.32
2023-01-20T12:38:10.228Z,5.54
2023-01-20T12:39:32.033Z,5.56
2023-01-20T12:40:45.882Z,5.60
2023-01-20T12:42:09.733Z,5.50
2023-01-20T12:43:39.908Z,5.44
2023-01-20T12:44:46.808Z,5.13
2023-01-20T12:46:03.004Z,3.81
2023-01-20T12:47:21.293Z,4.23
2023-01-20T12:48:44.675Z,3.49
2023-01-20T12:50:03.771Z,3.96
2023-01-20T12:51:32.337Z,3.93
2023-01-20T12:52:52.030Z,3.43
2023-01-20T12:54:35.825Z,2.63
2023-01-20T12:55:57.910Z,2.72
2023-01-20T12:57:15.999Z,3.30
2023-01-20T12:58:27.011Z,3.10
2023-01-20T12:59:42.315Z,3.37
2023-01-20T13:01:07.254Z,3.76
2023-01-20T13:02:44.996Z,3.81
2023-01-20T13:05:23.798Z,3.75
2023-01-20T13:06:45.249Z,3.52
2023-01-20T13:08:11.274Z,3.84
2023-01-20T13:09:32.640Z,4.02
2023-01-20T13:11:00.405Z,4.46
2023-01-20T13:12:17.186Z,4.08
2023-01-20T13:13:55.967Z,4.18
2023-01-20T13:15:09.054Z,4.66
2023-01-20T13:16:19.978Z,5.03
2023-01-20T13:17:34.776Z,4.85
2023-01-20T13:18:49.689Z,4.58
2023-01-20T13:19:56.714Z,5.34
2023-01-20T13:21:04.010Z,5.38
2023-01-20T13:22:11.201Z,5.85
2023-01-20T13:23:17.938Z,5.79
2023-01-20T13:24:29.278Z,6.16
2023-01-20T13:25:33.925Z,5.69
2023-01-20T13:26:39.643Z,4.70
2023-01-20T13:27:42.350Z,3.98
2023-01-20T13:28:54.734Z,3.69
2023-01-20T13:29:58.483Z,3.53
2023-01-20T13:31:05.076Z,3.81
2023-01-20T13:32:29.459Z,4.16
2023-01-20T13:33:37.845Z,4.59
2023-01-20T13:34:40.454Z,5.20
2023-01-20T13:35:50.390Z,5.45
2023-01-20T13:37:28.687Z,5.15
2023-01-20T13:38:36.135Z,5.32
2023-01-20T13:39:43.321Z,5.36
2023-01-20T13:41:03.435Z,5.39
2023-01-20T13:42:29.800Z,5.85
2023-01-20T13:43:50.200Z,5.93
2023-01-20T13:45:18.603Z,6.01
2023-01-20T13:46:51.473Z,5.73
2023-01-20T13:48:25.136Z,5.96
2023-01-20T13:49:54.718Z,6.16
2023-01-20T13:51:46.194Z,5.93
2023-01-20T13:53:15.675Z,6.30
2023-01-20T13:54:45.379Z,6.15
2023-01-20T13:55:52.778Z,5.74
2023-01-20T13:57:34.086Z,4.74
2023-01-20T13:58:38.699Z,4.39
2023-01-20T13:59:40.677Z,3.84
2023-01-20T14:00:45.912Z,3.90
2023-01-20T14:01:50.525Z,4.69
2023-01-20T14:02:53.245Z,4.72
2023-01-20T14:04:05.600Z,4.99
2023-01-20T14:05:27.516Z,5.16
2023-01-20T14:06:33.283Z,6.35
2023-01-20T14:07:36.314Z,6.91
2023-01-20T14:08:45.917Z,6.89
2023-01-20T14:09:52.407Z,7.32
2023-01-20T14:11:07.191Z,8.45
2023-01-20T14:12:09.663Z,8.41
2023-01-20T14:13:14.687Z,7.32
2023-01-20T14:14:22.558Z,6.07
2023-01-20T14:15:41.405Z,6.49
2023-01-20T14:16:44.357Z,6.14
2023-01-20T14:17:55.957Z,5.84
2023-01-20T14:20:31.504Z,5.37
2023-01-20T14:21:43.711Z,4.23
2023-01-20T14:22:45.697Z,3.91
2023-01-20T14:23:53.912Z,3.79
2023-01-20T14:24:57.450Z,2.69
2023-01-20T14:26:08.952Z,2.55
2023-01-20T14:27:18.004Z,2.76
2023-01-20T14:28:20.104Z,3.16
2023-01-20T14:29:24.902Z,3.22
2023-01-20T14:30:28.105Z,3.05
2023-01-20T14:31:36.740Z,4.20
2023-01-20T14:32:41.632Z,5.39
2023-01-20T14:33:51.176Z,6.12
2023-01-20T14:34:56.886Z,6.39
2023-01-20T14:35:58.868Z,7.73
2023-01-20T14:37:19.827Z,8.70
2023-01-20T14:38:22.245Z,9.16
2023-01-20T14:39:31.931Z,8.36
2023-01-20T14:40:35.528Z,7.57
2023-01-20T14:41:49.628Z,6.52
2023-01-20T14:42:56.301Z,7.82
2023-01-20T14:44:01.821Z,8.25
2023-01-20T14:45:20.073Z,8.89
2023-01-20T14:46:23.018Z,7.78
2023-01-20T14:47:29.408Z,8.13