createdAt,value
2019-04-03T00:00:52.127Z,5.87
2019-04-03T00:03:21.839Z,5.53
2019-04-03T00:05:51.557Z,5.53
2019-04-03T00:08:21.428Z,5.80
2019-04-03T00:10:51.263Z,5.97
2019-04-03T00:13:21.090Z,6.40
2019-04-03T00:15:50.788Z,6.33
2019-04-03T00:18:20.446Z,5.67
2019-04-03T00:20:50.114Z,6.07
2019-04-03T00:23:20.585Z,6.07
2019-04-03T00:25:52.382Z,6.00
2019-04-03T00:28:22.851Z,5.90
2019-04-03T00:30:53.289Z,5.73
2019-04-03T00:33:23.890Z,5.60
2019-04-03T00:35:54.056Z,5.93
2019-04-03T00:38:24.326Z,6.17
2019-04-03T00:40:54.978Z,5.70
2019-04-03T00:43:25.347Z,6.20
2019-04-03T00:45:55.401Z,6.20
2019-04-03T00:48:25.727Z,6.57
2019-04-03T00:50:57.345Z,5.80
2019-04-03T00:53:27.813Z,6.30
2019-04-03T00:55:58.103Z,5.93
2019-04-03T00:58:38.996Z,6.60
2019-04-03T01:01:12.199Z,6.77
2019-04-03T01:03:41.988Z,6.00
2019-04-03T01:06:11.715Z,6.13
2019-04-03T01:08:41.365Z,5.93
2019-04-03T01:11:11.574Z,6.40
2019-04-03T01:13:41.363Z,6.07
2019-04-03T01:16:11.193Z,6.07
2019-04-03T01:18:40.907Z,6.73
2019-04-03T01:21:10.575Z,6.30
2019-04-03T01:23:40.397Z,6.03
2019-04-03T01:26:10.338Z,6.30
2019-04-03T01:28:41.927Z,6.80
2019-04-03T01:31:14.203Z,6.53
2019-04-03T01:33:46.073Z,6.57
2019-04-03T01:36:17.142Z,6.27
2019-04-03T01:38:47.972Z,6.07
2019-04-03T01:41:18.866Z,6.20
2019-04-03T01:43:49.390Z,6.33
2019-04-03T01:46:19.116Z,6.30
2019-04-03T01:48:48.791Z,6.40
2019-04-03T01:51:18.603Z,6.30
2019-04-03T01:53:48.464Z,6.20
2019-04-03T01:56:18.204Z,6.30
2019-04-03T01:58:47.846Z,6.33
2019-04-03T02:01:17.693Z,6.17
2019-04-03T02:03:47.383Z,6.53
2019-04-03T02:06:17.055Z,6.30
2019-04-03T02:08:46.732Z,6.40
2019-04-03T02:11:16.796Z,6.37
2019-04-03T02:13:47.746Z,6.43
2019-04-03T02:16:17.425Z,6.40
2019-04-03T02:18:47.141Z,6.60
2019-04-03T02:21:16.803Z,6.30
2019-04-03T02:23:46.519Z,5.90
2019-04-03T02:26:16.439Z,6.43
2019-04-03T02:28:46.453Z,6.30
2019-04-03T02:31:19.266Z,6.67
2019-04-03T02:33:47.513Z,6.37
2019-04-03T02:36:17.187Z,6.83
2019-04-03T02:38:46.867Z,6.70
2019-04-03T02:41:16.654Z,6.17
2019-04-03T02:43:47.195Z,5.67
2019-04-03T02:46:17.352Z,6.10
2019-04-03T02:48:47.025Z,6.50
2019-04-03T02:51:16.992Z,6.53
2019-04-03T02:53:48.150Z,6.60
2019-04-03T02:56:17.822Z,6.53
2019-04-03T02:58:47.539Z,6.83
2019-04-03T03:01:17.484Z,6.53
2019-04-03T03:03:49.498Z,6.23
2019-04-03T03:06:18.949Z,6.90
2019-04-03T03:08:48.795Z,6.30
2019-04-03T03:11:23.280Z,6.30
2019-04-03T03:13:51.506Z,6.30
2019-04-03T03:16:21.465Z,6.50
2019-04-03T03:18:53.168Z,6.50
2019-04-03T03:21:24.800Z,6.00
2019-04-03T03:23:56.255Z,6.57
2019-04-03T03:26:26.448Z,6.90
2019-04-03T03:28:56.784Z,5.73
2019-04-03T03:31:56.865Z,6.43
2019-04-03T03:34:02.964Z,5.87
2019-04-03T03:36:30.409Z,6.27
2019-04-03T03:39:00.981Z,6.13
2019-04-03T03:41:31.494Z,6.00
2019-04-03T03:44:01.793Z,5.73
2019-04-03T03:46:31.975Z,6.43
2019-04-03T03:49:01.947Z,6.33
2019-04-03T03:51:34.355Z,6.23
2019-04-03T03:54:05.409Z,5.70
2019-04-03T03:56:35.268Z,5.90
2019-04-03T03:59:05.313Z,5.93
2019-04-03T04:01:35.077Z,6.33
2019-04-03T04:04:04.831Z,5.67
2019-04-03T04:06:36.426Z,6.33
2019-04-03T04:09:07.781Z,5.77
2019-04-03T04:11:38.180Z,6.07
2019-04-03T04:14:08.350Z,6.13
2019-04-03T04:16:38.414Z,6.20
2019-04-03T04:19:08.934Z,6.00
2019-04-03T04:21:42.984Z,7.00
2019-04-03T04:24:10.800Z,5.87
2019-04-03T04:26:40.663Z,6.80
2019-04-03T04:29:11.485Z,6.10
2019-04-03T04:31:43.359Z,6.27
2019-04-03T04:34:12.691Z,6.17
2019-04-03T04:36:42.387Z,6.70
2019-04-03T04:39:12.123Z,5.83
2019-04-03T04:41:41.800Z,6.13
2019-04-03T04:44:14.151Z,6.27
2019-04-03T04:46:44.560Z,6.20
2019-04-03T04:49:14.197Z,6.67
2019-04-03T04:51:43.912Z,6.43
2019-04-03T04:54:14.144Z,6.00
2019-04-03T04:56:43.830Z,6.80
2019-04-03T04:59:14.164Z,6.53
2019-04-03T05:01:44.181Z,6.10
2019-04-03T05:04:15.855Z,6.50
2019-04-03T05:06:45.503Z,6.63
2019-04-03T05:09:15.195Z,7.73
2019-04-03T05:11:44.898Z,7.63
2019-04-03T05:14:15.816Z,7.70
2019-04-03T05:16:46.062Z,10.10
2019-04-03T05:19:19.067Z,11.90
2019-04-03T05:21:47.903Z,16.43
2019-04-03T05:24:17.643Z,12.57
2019-04-03T05:26:47.425Z,14.63
2019-04-03T05:29:17.508Z,21.17
2019-04-03T05:31:47.489Z,13.27
2019-04-03T05:34:17.176Z,15.90
2019-04-03T05:36:48.452Z,15.53
2019-04-03T05:39:18.248Z,12.70
2019-04-03T05:41:47.904Z,12.20
2019-04-03T05:44:17.631Z,7.77
2019-04-03T05:46:47.578Z,9.73
2019-04-03T05:49:19.328Z,12.53
2019-04-03T05:51:49.542Z,10.50
2019-04-03T05:54:19.258Z,8.67
2019-04-03T05:56:51.330Z,10.77
2019-04-03T05:59:20.398Z,11.27
2019-04-03T06:01:50.678Z,8.57
2019-04-03T06:04:21.894Z,11.03
2019-04-03T06:06:51.604Z,11.53
2019-04-03T06:09:22.362Z,9.00
2019-04-03T06:11:52.850Z,8.47
2019-04-03T06:14:23.929Z,9.00
2019-04-03T06:16:55.471Z,8.87
2019-04-03T06:19:25.095Z,8.67
2019-04-03T06:21:54.806Z,8.33
2019-04-03T06:24:25.012Z,8.20
2019-04-03T06:26:54.956Z,8.10
2019-04-03T06:29:24.722Z,8.10
2019-04-03T06:31:55.950Z,7.87
2019-04-03T06:34:25.920Z,7.87
2019-04-03T06:36:55.752Z,8.20
2019-04-03T06:39:30.480Z,8.03
2019-04-03T06:41:56.806Z,8.33
2019-04-03T06:44:26.567Z,7.53
2019-04-03T06:46:56.458Z,8.30
2019-04-03T06:49:26.162Z,7.87
2019-04-03T06:51:55.869Z,7.60
2019-04-03T06:54:25.613Z,7.67
2019-04-03T06:56:55.323Z,7.40
2019-04-03T06:59:25.041Z,7.33
2019-04-03T07:01:54.866Z,7.00
2019-04-03T07:04:24.724Z,7.20
2019-04-03T07:06:56.197Z,8.97
2019-04-03T07:09:34.145Z,7.63
2019-04-03T07:11:57.606Z,8.17
2019-04-03T07:14:27.849Z,8.90
2019-04-03T07:17:00.202Z,8.20
2019-04-03T07:19:29.100Z,8.03
2019-04-03T07:21:58.952Z,7.47
2019-04-03T07:24:31.522Z,8.53
2019-04-03T07:27:00.049Z,7.80
2019-04-03T07:29:29.783Z,8.00
2019-04-03T07:31:59.467Z,7.03
2019-04-03T07:34:29.146Z,7.33
2019-04-03T07:36:58.901Z,7.70
2019-04-03T07:39:28.630Z,7.33
2019-04-03T07:41:58.514Z,7.07
2019-04-03T07:44:29.799Z,8.27
2019-04-03T07:46:59.602Z,8.20
2019-04-03T07:49:29.310Z,7.67
2019-04-03T07:51:59.690Z,7.57
2019-04-03T07:54:29.769Z,7.20
2019-04-03T07:56:59.626Z,7.97
2019-04-03T07:59:29.959Z,7.90
2019-04-03T08:02:00.156Z,7.97
2019-04-03T08:04:30.983Z,7.40
2019-04-03T08:07:00.762Z,7.73
2019-04-03T08:09:30.643Z,6.93
2019-04-03T08:12:03.258Z,7.77
2019-04-03T08:14:31.802Z,7.80
2019-04-03T08:17:01.501Z,7.80
2019-04-03T08:19:31.205Z,7.73
2019-04-03T08:22:01.915Z,7.87
2019-04-03T08:24:36.232Z,8.20
2019-04-03T08:27:07.847Z,8.07
2019-04-03T08:29:38.535Z,7.50
2019-04-03T08:32:08.888Z,7.90
2019-04-03T08:34:38.738Z,7.77
2019-04-03T08:37:10.398Z,6.90
2019-04-03T08:39:40.434Z,6.80
2019-04-03T08:42:10.395Z,6.77
2019-04-03T08:44:40.344Z,6.87
2019-04-03T08:47:10.250Z,7.80
2019-04-03T08:49:40.058Z,7.33
2019-04-03T08:52:09.755Z,6.77
2019-04-03T08:54:41.471Z,7.37
2019-04-03T08:57:10.792Z,7.20
2019-04-03T08:59:40.505Z,7.43
2019-04-03T09:02:12.712Z,7.27
2019-04-03T09:04:41.593Z,7.20
2019-04-03T09:07:11.603Z,7.30
2019-04-03T09:09:41.315Z,7.10
2019-04-03T09:12:11.023Z,7.00
2019-04-03T09:14:40.795Z,6.80
2019-04-03T09:17:10.805Z,7.57
2019-04-03T09:19:42.289Z,6.57
2019-04-03T09:22:13.327Z,6.70
2019-04-03T09:24:43.085Z,6.80
2019-04-03T09:27:12.825Z,6.57
2019-04-03T09:29:42.972Z,7.33
2019-04-03T09:32:13.889Z,6.47
2019-04-03T09:34:44.769Z,6.73
2019-04-03T09:37:17.410Z,6.97
2019-04-03T09:39:46.035Z,6.07
2019-04-03T09:42:16.415Z,6.17
2019-04-03T09:44:46.091Z,6.47
2019-04-03T09:47:16.211Z,6.43
2019-04-03T09:49:46.045Z,6.00
2019-04-03T09:52:16.141Z,6.43
2019-04-03T09:54:45.884Z,6.37
2019-04-03T09:57:15.992Z,6.23
2019-04-03T09:59:45.646Z,6.10
2019-04-03T10:02:18.716Z,5.90
2019-04-03T10:04:46.714Z,5.77
2019-04-03T10:07:16.626Z,6.77
2019-04-03T10:09:46.381Z,6.33
2019-04-03T10:12:16.168Z,5.97
2019-04-03T10:14:46.176Z,5.77
2019-04-03T10:17:15.926Z,5.73
2019-04-03T10:19:46.324Z,6.83
2019-04-03T10:22:16.456Z,5.87
2019-04-03T10:24:46.158Z,5.97
2019-04-03T10:27:16.582Z,6.03
2019-04-03T10:29:49.219Z,5.20
2019-04-03T10:32:17.659Z,6.13
2019-04-03T10:34:47.395Z,5.93
2019-04-03T10:37:17.184Z,5.87
2019-04-03T10:39:46.891Z,6.17
2019-04-03T10:42:16.626Z,6.43
2019-04-03T10:44:46.506Z,6.87
2019-04-03T10:47:16.168Z,6.10
2019-04-03T10:49:46.071Z,7.03
2019-04-03T10:52:15.713Z,6.17
2019-04-03T10:54:45.736Z,5.53
2019-04-03T10:57:15.395Z,5.90
2019-04-03T10:59:45.137Z,6.37
2019-04-03T11:02:14.852Z,5.90
2019-04-03T11:04:44.699Z,6.53
2019-04-03T11:07:15.582Z,6.63
2019-04-03T11:09:45.531Z,6.20
2019-04-03T11:12:15.807Z,6.37
2019-04-03T11:14:47.186Z,6.60
2019-04-03T11:17:18.155Z,5.87
2019-04-03T11:19:50.608Z,6.20
2019-04-03T11:22:20.298Z,6.63
2019-04-03T11:24:49.980Z,5.53
2019-04-03T11:27:19.747Z,6.13
2019-04-03T11:29:49.498Z,6.67
2019-04-03T11:32:22.733Z,5.93
2019-04-03T11:34:53.834Z,6.47
2019-04-03T11:37:23.156Z,6.50
2019-04-03T11:40:02.768Z,6.23
2019-04-03T11:42:29.243Z,5.83
2019-04-03T11:44:57.343Z,7.67
2019-04-03T11:47:27.008Z,6.93
2019-04-03T11:49:56.726Z,7.13
2019-04-03T11:52:26.525Z,7.30
2019-04-03T11:54:56.172Z,6.23
2019-04-03T11:57:26.907Z,5.87
2019-04-03T11:59:57.541Z,7.00
2019-04-03T12:02:27.398Z,6.67
2019-04-03T12:04:57.108Z,6.33
2019-04-03T12:07:27.253Z,6.07
2019-04-03T12:09:57.239Z,6.33
2019-04-03T12:12:26.962Z,6.40
2019-04-03T12:14:56.649Z,6.30
2019-04-03T12:17:28.788Z,6.03
2019-04-03T12:19:57.734Z,5.87
2019-04-03T12:22:27.484Z,6.00
2019-04-03T12:24:57.521Z,6.13
2019-04-03T12:27:27.535Z,5.30
2019-04-03T12:29:57.299Z,6.30
2019-04-03T12:32:36.550Z,6.87
2019-04-03T12:34:59.334Z,6.17
2019-04-03T12:37:31.621Z,6.63
2019-04-03T12:40:01.520Z,7.10
2019-04-03T12:42:32.572Z,7.53
2019-04-03T12:45:02.283Z,6.80
2019-04-03T12:47:32.046Z,8.37
2019-04-03T12:50:02.058Z,6.70
2019-04-03T12:52:32.267Z,5.80
2019-04-03T12:55:01.945Z,5.83
2019-04-03T12:57:32.985Z,5.80
2019-04-03T13:00:03.108Z,7.03
2019-04-03T13:02:32.799Z,7.43
2019-04-03T13:05:05.088Z,6.57
2019-04-03T13:07:35.920Z,7.00
2019-04-03T13:10:08.038Z,6.03
2019-04-03T13:12:38.165Z,6.10
2019-04-03T13:15:09.361Z,7.17
2019-04-03T13:17:39.287Z,6.87
2019-04-03T13:20:10.465Z,7.00
2019-04-03T13:22:42.528Z,10.30
2019-04-03T13:25:11.912Z,6.50
2019-04-03T13:27:41.912Z,6.00
2019-04-03T13:30:13.821Z,7.43
2019-04-03T13:32:51.892Z,10.53
2019-04-03T13:35:16.484Z,9.07
2019-04-03T13:37:46.772Z,7.67
2019-04-03T13:40:16.725Z,7.23
2019-04-03T13:42:49.290Z,10.03
2019-04-03T13:45:18.518Z,8.97
2019-04-03T13:47:48.861Z,6.53
2019-04-03T13:50:21.855Z,7.97
2019-04-03T13:52:54.756Z,6.90
2019-04-03T13:55:24.529Z,8.97
2019-04-03T13:57:55.840Z,8.23
2019-04-03T14:00:25.606Z,8.50
2019-04-03T14:02:57.684Z,9.33
2019-04-03T14:05:31.851Z,6.80
2019-04-03T14:07:58.968Z,12.40
2019-04-03T14:10:28.733Z,7.13
2019-04-03T14:13:01.416Z,7.77
2019-04-03T14:15:32.401Z,7.43
2019-04-03T14:18:02.852Z,10.33
2019-04-03T14:20:33.433Z,6.97
2019-04-03T14:23:04.122Z,7.83
2019-04-03T14:25:37.700Z,6.50
2019-04-03T14:28:08.467Z,7.50
2019-04-03T14:30:38.410Z,6.90
2019-04-03T14:33:08.274Z,6.90
2019-04-03T14:35:51.626Z,6.60
2019-04-03T14:38:11.802Z,10.90
2019-04-03T14:40:41.337Z,7.70
2019-04-03T14:43:12.102Z,7.43
2019-04-03T14:45:43.200Z,5.90
2019-04-03T14:48:13.987Z,6.07
2019-04-03T14:50:44.276Z,7.70
2019-04-03T14:53:14.172Z,11.80
2019-04-03T14:55:49.330Z,6.83
2019-04-03T14:58:15.254Z,6.43
2019-04-03T15:00:47.229Z,6.17
2019-04-03T15:03:16.299Z,6.20
2019-04-03T15:05:46.009Z,9.00
2019-04-03T15:08:16.050Z,8.37
2019-04-03T15:10:46.369Z,8.53
2019-04-03T15:13:16.715Z,6.60
2019-04-03T15:15:46.880Z,7.43
2019-04-03T15:18:16.686Z,7.20
2019-04-03T15:20:49.299Z,6.17
2019-04-03T15:23:18.811Z,6.10
2019-04-03T15:25:51.719Z,6.17
2019-04-03T15:28:19.890Z,5.90
2019-04-03T15:30:49.616Z,5.70
2019-04-03T15:33:23.239Z,6.80
2019-04-03T15:35:51.269Z,6.30
2019-04-03T15:38:21.156Z,6.80
2019-04-03T15:40:51.082Z,8.63
2019-04-03T15:43:22.604Z,6.60
2019-04-03T15:45:52.300Z,7.30
2019-04-03T15:48:22.832Z,6.97
2019-04-03T15:50:53.420Z,7.87
2019-04-03T15:53:24.519Z,7.20
2019-04-03T15:55:54.552Z,7.53
2019-04-03T15:58:25.638Z,8.67
2019-04-03T16:00:55.721Z,10.77
2019-04-03T16:03:26.175Z,9.90
2019-04-03T16:05:56.515Z,10.07
2019-04-03T16:08:26.519Z,9.77
2019-04-03T16:10:58.367Z,18.90
2019-04-03T16:13:28.554Z,41.33
2019-04-03T16:16:00.403Z,10.90
2019-04-03T16:18:29.757Z,7.03
2019-04-03T16:20:59.563Z,26.53
2019-04-03T16:23:29.542Z,24.13
2019-04-03T16:25:59.776Z,14.67
2019-04-03T16:28:33.367Z,11.30
2019-04-03T16:31:01.679Z,9.00
2019-04-03T16:33:31.396Z,7.87
2019-04-03T16:36:01.025Z,7.60
2019-04-03T16:38:30.783Z,7.53
2019-04-03T16:41:00.462Z,6.70
2019-04-03T16:43:30.131Z,6.80
2019-04-03T16:45:59.858Z,6.90
2019-04-03T16:48:29.966Z,8.27
2019-04-03T16:51:00.987Z,7.90
2019-04-03T16:53:31.562Z,9.23
2019-04-03T16:56:01.283Z,7.70
2019-04-03T16:58:30.955Z,7.90
2019-04-03T17:01:02.172Z,7.03
2019-04-03T17:03:33.781Z,7.87
2019-04-03T17:06:03.924Z,10.70
2019-04-03T17:08:33.900Z,21.77
2019-04-03T17:11:08.094Z,8.20
2019-04-03T17:13:38.550Z,9.70
2019-04-03T17:16:08.613Z,8.47
2019-04-03T17:18:38.396Z,8.97
2019-04-03T17:21:08.534Z,8.83
2019-04-03T17:23:38.924Z,8.40
2019-04-03T17:26:10.190Z,9.30
2019-04-03T17:28:41.618Z,20.97
2019-04-03T17:31:11.571Z,10.43
2019-04-03T17:33:41.624Z,9.10
2019-04-03T17:36:11.794Z,9.33
2019-04-03T17:38:41.757Z,14.40
2019-04-03T17:41:11.497Z,9.90
2019-04-03T17:43:43.087Z,12.37
2019-04-03T17:46:13.172Z,10.83
2019-04-03T17:48:42.943Z,14.03
2019-04-03T17:51:12.671Z,11.07
2019-04-03T17:53:42.348Z,11.23
2019-04-03T17:56:13.312Z,10.77
2019-04-03T17:58:43.000Z,9.27
2019-04-03T18:01:15.408Z,10.23
2019-04-03T18:03:45.117Z,10.63
2019-04-03T18:06:14.794Z,10.20
2019-04-03T18:08:44.571Z,11.80
2019-04-03T18:11:14.273Z,8.50
2019-04-03T18:13:48.382Z,9.10
2019-04-03T18:16:17.080Z,11.23
2019-04-03T18:18:49.653Z,8.93
2019-04-03T18:21:18.735Z,8.13
2019-04-03T18:23:48.460Z,8.67
2019-04-03T18:26:18.162Z,10.80
2019-04-03T18:28:47.875Z,12.33
2019-04-03T18:31:17.559Z,12.07
2019-04-03T18:33:48.792Z,15.60
2019-04-03T18:36:18.635Z,11.70
2019-04-03T18:38:48.363Z,17.43
2019-04-03T18:41:18.139Z,11.47
2019-04-03T18:43:47.806Z,15.73
2019-04-03T18:46:31.136Z,12.07
2019-04-03T18:48:53.839Z,9.47
2019-04-03T18:51:20.389Z,11.03
2019-04-03T18:53:50.196Z,13.60
2019-04-03T18:56:19.912Z,10.33
2019-04-03T18:58:49.628Z,10.10
2019-04-03T19:01:19.328Z,9.63
2019-04-03T19:03:50.174Z,10.23
2019-04-03T19:06:19.872Z,9.43
2019-04-03T19:08:50.091Z,9.60
2019-04-03T19:11:20.601Z,12.00
2019-04-03T19:13:50.373Z,9.73
2019-04-03T19:16:29.373Z,9.97
2019-04-03T19:18:51.582Z,9.93
2019-04-03T19:21:28.471Z,9.13
2019-04-03T19:23:54.254Z,9.13
2019-04-03T19:26:24.113Z,9.40
2019-04-03T19:28:53.812Z,9.80
2019-04-03T19:31:23.649Z,9.10
2019-04-03T19:33:53.455Z,9.50
2019-04-03T19:36:23.112Z,9.87
2019-04-03T19:38:53.598Z,10.03
2019-04-03T19:41:23.464Z,8.80
2019-04-03T19:43:53.212Z,9.87
2019-04-03T19:46:23.353Z,9.40
2019-04-03T19:48:53.122Z,8.90
2019-04-03T19:51:22.807Z,9.57
2019-04-03T19:53:58.956Z,9.13
2019-04-03T19:56:25.761Z,9.73
2019-04-03T19:58:55.199Z,10.03
2019-04-03T20:01:24.986Z,8.90
2019-04-03T20:03:54.680Z,9.87
2019-04-03T20:06:24.388Z,10.60
2019-04-03T20:08:54.454Z,10.47
2019-04-03T20:11:24.261Z,10.40
2019-04-03T20:13:54.123Z,9.83
2019-04-03T20:16:26.087Z,10.00
2019-04-03T20:18:56.572Z,10.23
2019-04-03T20:21:26.806Z,10.43
2019-04-03T20:23:56.494Z,9.77
2019-04-03T20:26:26.923Z,10.07
2019-04-03T20:28:57.391Z,10.03
2019-04-03T20:31:28.073Z,10.00
2019-04-03T20:33:57.790Z,10.10
2019-04-03T20:36:28.407Z,10.80
2019-04-03T20:38:58.406Z,9.97
2019-04-03T20:41:28.159Z,9.30
2019-04-03T20:43:57.848Z,9.23
2019-04-03T20:46:27.575Z,9.90
2019-04-03T20:48:58.762Z,8.97
2019-04-03T20:51:28.707Z,10.10
2019-04-03T20:53:58.402Z,9.80
2019-04-03T20:56:29.000Z,9.20
2019-04-03T20:58:59.464Z,9.73
2019-04-03T21:01:29.158Z,9.33
2019-04-03T21:03:58.862Z,9.40
2019-04-03T21:06:28.577Z,9.93
2019-04-03T21:08:59.496Z,9.43
2019-04-03T21:11:29.252Z,9.90
2019-04-03T21:13:58.972Z,9.50
2019-04-03T21:16:33.506Z,9.77
2019-04-03T21:19:00.036Z,9.43
2019-04-03T21:21:29.829Z,10.10
2019-04-03T21:23:59.548Z,10.07
2019-04-03T21:26:29.243Z,9.67
2019-04-03T21:28:58.954Z,9.90
2019-04-03T21:31:28.679Z,10.17
2019-04-03T21:34:01.603Z,10.80
2019-04-03T21:36:29.793Z,9.87
2019-04-03T21:38:59.461Z,10.03
2019-04-03T21:41:29.327Z,9.30
2019-04-03T21:44:00.936Z,9.50
2019-04-03T21:46:31.425Z,9.37
2019-04-03T21:49:01.099Z,9.73
2019-04-03T21:51:30.846Z,9.77
2019-04-03T21:54:00.526Z,9.27
2019-04-03T21:56:32.369Z,9.20
2019-04-03T21:59:02.015Z,9.90
2019-04-03T22:01:31.721Z,9.80
2019-04-03T22:04:01.393Z,9.40
2019-04-03T22:06:31.117Z,9.87
2019-04-03T22:09:00.823Z,10.10
2019-04-03T22:11:30.537Z,9.53
2019-04-03T22:14:00.246Z,10.60
2019-04-03T22:16:29.928Z,9.67
2019-04-03T22:18:59.917Z,9.50
2019-04-03T22:21:32.211Z,10.60
2019-04-03T22:24:01.058Z,10.07
2019-04-03T22:26:30.730Z,10.10
2019-04-03T22:29:00.386Z,10.40
2019-04-03T22:31:30.079Z,9.70
2019-04-03T22:33:59.758Z,10.47
2019-04-03T22:36:29.477Z,9.70
2019-04-03T22:38:59.168Z,10.00
2019-04-03T22:41:28.834Z,9.70
2019-04-03T22:43:58.517Z,9.57
2019-04-03T22:46:28.196Z,10.10
2019-04-03T22:48:58.104Z,10.67
2019-04-03T22:51:29.224Z,10.03
2019-04-03T22:53:59.004Z,10.27
2019-04-03T22:56:28.709Z,10.10
2019-04-03T22:58:58.416Z,10.07
2019-04-03T23:01:29.905Z,10.00
2019-04-03T23:04:00.027Z,9.50
2019-04-03T23:06:29.767Z,9.50
2019-04-03T23:08:59.452Z,9.90
2019-04-03T23:11:31.735Z,9.47
2019-04-03T23:14:00.512Z,10.40
2019-04-03T23:16:30.215Z,10.03
2019-04-03T23:18:59.866Z,10.83
2019-04-03T23:21:29.580Z,10.53
2019-04-03T23:23:59.412Z,9.60
2019-04-03T23:26:31.757Z,9.60
2019-04-03T23:29:00.477Z,10.43
2019-04-03T23:31:30.159Z,9.00
2019-04-03T23:33:59.865Z,9.60
2019-04-03T23:36:29.556Z,10.10
2019-04-03T23:38:59.231Z,10.03
2019-04-03T23:41:28.960Z,9.70
2019-04-03T23:43:58.648Z,10.33
2019-04-03T23:46:28.325Z,9.83
2019-04-03T23:48:58.026Z,10.57
2019-04-03T23:51:28.128Z,9.93
2019-04-03T23:53:57.843Z,9.70
2019-04-03T23:56:27.576Z,10.00
2019-04-03T23:58:57.343Z,10.07
