createdAt,value
2018-01-30T00:01:44.448Z,97989.49
2018-01-30T00:04:13.540Z,97997.46
2018-01-30T00:06:41.840Z,97993.66
2018-01-30T00:09:10.165Z,97987.30
2018-01-30T00:11:38.473Z,97992.70
2018-01-30T00:14:06.775Z,97996.93
2018-01-30T00:16:35.129Z,98000.23
2018-01-30T00:19:03.473Z,97996.84
2018-01-30T00:21:31.805Z,97991.83
2018-01-30T00:24:00.128Z,98000.84
2018-01-30T00:26:28.433Z,98000.70
2018-01-30T00:28:58.403Z,97996.77
2018-01-30T00:31:27.614Z,97996.92
2018-01-30T00:33:57.671Z,97999.64
2018-01-30T00:36:27.907Z,97999.06
2018-01-30T00:38:56.659Z,97994.53
2018-01-30T00:41:26.857Z,98001.78
2018-01-30T00:43:56.991Z,98007.11
2018-01-30T00:46:27.978Z,98004.87
2018-01-30T00:48:58.167Z,98001.27
2018-01-30T00:51:28.213Z,98004.58
2018-01-30T00:53:56.541Z,98012.97
2018-01-30T00:56:24.857Z,98007.33
2018-01-30T00:58:53.189Z,98020.73
2018-01-30T01:01:23.106Z,98027.39
2018-01-30T01:03:51.436Z,98021.36
2018-01-30T01:06:19.874Z,98018.78
2018-01-30T01:08:48.215Z,98016.14
2018-01-30T01:11:16.521Z,98014.88
2018-01-30T01:13:47.493Z,98022.41
2018-01-30T01:16:15.881Z,98033.67
2018-01-30T01:18:44.215Z,98040.84
2018-01-30T01:21:12.464Z,98044.55
2018-01-30T01:23:42.398Z,98031.58
2018-01-30T01:26:10.760Z,98039.48
2018-01-30T01:28:39.453Z,98042.01
2018-01-30T01:31:09.521Z,98041.38
2018-01-30T01:33:37.900Z,98047.35
2018-01-30T01:36:06.225Z,98044.83
2018-01-30T01:38:34.560Z,98048.22
2018-01-30T01:41:02.889Z,98051.18
2018-01-30T01:43:31.222Z,98049.81
2018-01-30T01:45:59.595Z,98060.78
2018-01-30T01:48:27.928Z,98058.55
2018-01-30T01:50:58.098Z,98046.36
2018-01-30T01:53:27.343Z,98051.80
2018-01-30T01:55:56.416Z,98056.41
2018-01-30T01:58:24.714Z,98048.34
2018-01-30T02:00:52.988Z,98052.95
2018-01-30T02:03:21.306Z,98059.69
2018-01-30T02:05:49.686Z,98063.48
2018-01-30T02:08:17.998Z,98065.03
2018-01-30T02:10:46.378Z,98056.58
2018-01-30T02:13:14.682Z,98058.22
2018-01-30T02:15:42.996Z,98055.20
2018-01-30T02:18:11.320Z,98068.16
2018-01-30T02:20:39.635Z,98058.45
2018-01-30T02:23:08.728Z,98063.06
2018-01-30T02:25:37.466Z,98057.85
2018-01-30T02:28:05.885Z,98057.42
2018-01-30T02:30:34.906Z,98050.56
2018-01-30T02:33:04.116Z,98054.73
2018-01-30T02:35:33.154Z,98055.10
2018-01-30T02:38:01.488Z,98060.16
2018-01-30T02:40:30.503Z,98053.75
2018-01-30T02:42:59.545Z,98056.20
2018-01-30T02:45:27.819Z,98051.05
2018-01-30T02:47:56.149Z,98051.83
2018-01-30T02:50:26.464Z,98050.62
2018-01-30T02:52:55.670Z,98043.48
2018-01-30T02:55:26.606Z,98050.24
2018-01-30T02:57:55.034Z,98052.77
2018-01-30T03:00:25.716Z,98053.64
2018-01-30T03:02:53.976Z,98055.78
2018-01-30T03:05:22.306Z,98052.08
2018-01-30T03:07:52.210Z,98054.61
2018-01-30T03:10:20.566Z,98046.61
2018-01-30T03:12:48.956Z,98048.64
2018-01-30T03:15:19.954Z,98044.80
2018-01-30T03:17:48.290Z,98048.53
2018-01-30T03:20:16.618Z,98044.80
2018-01-30T03:22:46.515Z,98048.59
2018-01-30T03:25:17.473Z,98052.42
2018-01-30T03:27:45.809Z,98055.38
2018-01-30T03:30:14.119Z,98060.81
2018-01-30T03:32:42.475Z,98062.12
2018-01-30T03:35:10.775Z,98060.92
2018-01-30T03:37:39.934Z,98064.27
2018-01-30T03:40:08.531Z,98066.41
2018-01-30T03:42:36.810Z,98076.89
2018-01-30T03:45:06.006Z,98070.63
2018-01-30T03:47:34.308Z,98081.22
2018-01-30T03:50:02.793Z,98075.73
2018-01-30T03:52:31.206Z,98078.20
2018-01-30T03:55:00.245Z,98076.56
2018-01-30T03:57:28.562Z,98075.35
2018-01-30T03:59:56.914Z,98080.41
2018-01-30T04:02:25.243Z,98076.18
2018-01-30T04:04:56.163Z,98073.20
2018-01-30T04:07:27.067Z,98073.20
2018-01-30T04:09:55.570Z,98074.47
2018-01-30T04:12:23.829Z,98079.97
2018-01-30T04:14:52.215Z,98078.31
2018-01-30T04:17:20.576Z,98084.61
2018-01-30T04:19:48.870Z,98085.06
2018-01-30T04:22:17.148Z,98085.45
2018-01-30T04:24:45.445Z,98087.53
2018-01-30T04:27:13.889Z,98079.91
2018-01-30T04:29:42.246Z,98088.63
2018-01-30T04:32:10.539Z,98082.70
2018-01-30T04:34:38.825Z,98081.82
2018-01-30T04:37:07.231Z,98084.23
2018-01-30T04:39:35.562Z,98077.00
2018-01-30T04:42:03.995Z,98081.61
2018-01-30T04:44:34.182Z,98080.34
2018-01-30T04:47:02.521Z,98082.03
2018-01-30T04:49:30.815Z,98080.83
2018-01-30T04:52:00.953Z,98093.45
2018-01-30T04:54:30.139Z,98095.59
2018-01-30T04:56:58.497Z,98097.73
2018-01-30T04:59:27.553Z,98095.27
2018-01-30T05:01:55.883Z,98090.27
2018-01-30T05:04:24.989Z,98097.02
2018-01-30T05:06:54.937Z,98096.64
2018-01-30T05:09:23.271Z,98102.56
2018-01-30T05:11:52.518Z,98101.69
2018-01-30T05:14:20.823Z,98108.91
2018-01-30T05:16:51.713Z,98109.34
2018-01-30T05:19:20.048Z,98117.74
2018-01-30T05:21:48.363Z,98116.48
2018-01-30T05:24:16.644Z,98114.39
2018-01-30T05:26:45.733Z,98114.80
2018-01-30T05:29:14.017Z,98119.34
2018-01-30T05:31:42.335Z,98119.28
2018-01-30T05:34:12.349Z,98127.19
2018-01-30T05:36:40.681Z,98134.25
2018-01-30T05:39:09.022Z,98148.62
2018-01-30T05:41:38.981Z,98167.98
2018-01-30T05:44:09.946Z,98175.72
2018-01-30T05:46:38.352Z,98176.86
2018-01-30T05:49:06.829Z,98176.36
2018-01-30T05:51:35.177Z,98191.51
2018-01-30T05:54:03.531Z,98194.28
2018-01-30T05:56:31.843Z,98190.80
2018-01-30T05:59:00.929Z,98194.61
2018-01-30T06:01:29.247Z,98194.67
2018-01-30T06:03:57.613Z,98197.56
2018-01-30T06:06:25.939Z,98197.31
2018-01-30T06:08:54.259Z,98201.16
2018-01-30T06:11:25.257Z,98196.92
2018-01-30T06:13:53.758Z,98196.92
2018-01-30T06:16:22.161Z,98205.30
2018-01-30T06:18:51.589Z,98208.26
2018-01-30T06:21:19.907Z,98209.79
2018-01-30T06:23:48.200Z,98204.81
2018-01-30T06:26:18.197Z,98209.09
2018-01-30T06:28:47.085Z,98209.91
2018-01-30T06:31:15.503Z,98204.41
2018-01-30T06:33:45.708Z,98202.23
2018-01-30T06:36:15.842Z,98212.73
2018-01-30T06:38:45.949Z,98206.94
2018-01-30T06:41:14.313Z,98205.12
2018-01-30T06:43:42.585Z,98213.38
2018-01-30T06:46:10.881Z,98208.20
2018-01-30T06:48:39.295Z,98198.94
2018-01-30T06:51:07.615Z,98207.63
2018-01-30T06:53:35.990Z,98216.27
2018-01-30T06:56:04.275Z,98215.07
2018-01-30T06:58:32.587Z,98208.76
2018-01-30T07:01:00.867Z,98213.38
2018-01-30T07:03:29.213Z,98220.49
2018-01-30T07:05:57.542Z,98225.95
2018-01-30T07:08:27.602Z,98228.15
2018-01-30T07:10:56.262Z,98244.40
2018-01-30T07:13:24.620Z,98240.30
2018-01-30T07:15:52.941Z,98236.91
2018-01-30T07:18:21.360Z,98235.20
2018-01-30T07:20:49.644Z,98236.21
2018-01-30T07:23:18.711Z,98237.15
2018-01-30T07:25:47.104Z,98235.47
2018-01-30T07:28:17.814Z,98231.23
2018-01-30T07:30:46.419Z,98234.47
2018-01-30T07:33:16.650Z,98228.99
2018-01-30T07:35:45.124Z,98227.92
2018-01-30T07:38:14.095Z,98225.45
2018-01-30T07:40:43.253Z,98229.35
2018-01-30T07:43:13.252Z,98228.59
2018-01-30T07:45:41.924Z,98237.43
2018-01-30T07:48:11.042Z,98241.90
2018-01-30T07:50:43.299Z,98242.47
2018-01-30T07:53:14.770Z,98239.06
2018-01-30T07:55:45.394Z,98239.88
2018-01-30T07:58:15.010Z,98244.03
2018-01-30T08:00:43.470Z,98235.34
2018-01-30T08:03:13.743Z,98240.44
2018-01-30T08:05:43.034Z,98232.25
2018-01-30T08:08:12.230Z,98222.75
2018-01-30T08:10:40.574Z,98222.04
2018-01-30T08:13:08.888Z,98228.02
2018-01-30T08:15:37.988Z,98228.59
2018-01-30T08:18:06.284Z,98231.67
2018-01-30T08:20:35.666Z,98238.61
2018-01-30T08:23:03.976Z,98222.47
2018-01-30T08:25:32.446Z,98228.27
2018-01-30T08:28:03.362Z,98236.94
2018-01-30T08:30:31.740Z,98234.87
2018-01-30T08:33:02.666Z,98227.86
2018-01-30T08:35:31.066Z,98238.00
2018-01-30T08:37:59.427Z,98238.84
2018-01-30T08:40:27.761Z,98243.23
2018-01-30T08:42:56.226Z,98240.84
2018-01-30T08:45:25.336Z,98242.73
2018-01-30T08:47:53.701Z,98239.93
2018-01-30T08:50:22.048Z,98229.65
2018-01-30T08:52:50.370Z,98233.98
2018-01-30T08:55:18.814Z,98229.30
2018-01-30T08:57:47.359Z,98235.47
2018-01-30T09:00:15.654Z,98234.81
2018-01-30T09:02:43.940Z,98242.08
2018-01-30T09:05:12.279Z,98239.22
2018-01-30T09:07:40.633Z,98235.59
2018-01-30T09:10:11.980Z,98233.59
2018-01-30T09:12:40.309Z,98237.59
2018-01-30T09:15:08.613Z,98231.41
2018-01-30T09:17:38.542Z,98228.61
2018-01-30T09:20:07.153Z,98234.16
2018-01-30T09:22:37.163Z,98243.31
2018-01-30T09:25:07.182Z,98250.67
2018-01-30T09:27:35.586Z,98252.38
2018-01-30T09:30:03.945Z,98251.00
2018-01-30T09:32:33.841Z,98249.80
2018-01-30T09:35:03.996Z,98246.18
2018-01-30T09:37:32.388Z,98251.29
2018-01-30T09:40:00.686Z,98253.88
2018-01-30T09:42:29.232Z,98252.84
2018-01-30T09:44:57.655Z,98252.91
2018-01-30T09:47:25.982Z,98254.21
2018-01-30T09:49:54.325Z,98257.67
2018-01-30T09:52:22.664Z,98258.38
2018-01-30T09:54:51.958Z,98262.22
2018-01-30T09:57:20.324Z,98268.48
2018-01-30T09:59:49.688Z,98271.82
2018-01-30T10:02:18.149Z,98271.27
2018-01-30T10:04:46.569Z,98275.77
2018-01-30T10:07:15.011Z,98279.86
2018-01-30T10:09:43.524Z,98270.61
2018-01-30T10:12:11.809Z,98275.03
2018-01-30T10:14:40.334Z,98266.97
2018-01-30T10:17:08.687Z,98272.07
2018-01-30T10:19:37.770Z,98271.30
2018-01-30T10:22:07.983Z,98271.81
2018-01-30T10:24:36.381Z,98263.80
2018-01-30T10:27:06.776Z,98263.46
2018-01-30T10:29:37.554Z,98269.77
2018-01-30T10:32:05.934Z,98257.05
2018-01-30T10:34:34.713Z,98257.59
2018-01-30T10:37:03.129Z,98250.85
2018-01-30T10:39:31.569Z,98249.58
2018-01-30T10:42:00.012Z,98255.06
2018-01-30T10:44:28.347Z,98255.47
2018-01-30T10:46:56.667Z,98249.75
2018-01-30T10:49:25.109Z,98241.63
2018-01-30T10:51:53.451Z,98239.17
2018-01-30T10:54:21.792Z,98242.25
2018-01-30T10:56:50.135Z,98237.75
2018-01-30T10:59:18.477Z,98238.57
2018-01-30T11:01:46.799Z,98242.42
2018-01-30T11:04:15.897Z,98235.94
2018-01-30T11:06:44.332Z,98240.27
2018-01-30T11:09:12.737Z,98243.03
2018-01-30T11:11:41.216Z,98236.56
2018-01-30T11:14:12.077Z,98235.47
2018-01-30T11:16:42.635Z,98229.83
2018-01-30T11:19:11.113Z,98225.08
2018-01-30T11:21:42.275Z,98219.87
2018-01-30T11:24:10.849Z,98220.20
2018-01-30T11:26:40.810Z,98213.18
2018-01-30T11:29:09.455Z,98217.13
2018-01-30T11:31:38.090Z,98219.88
2018-01-30T11:34:06.515Z,98205.27
2018-01-30T11:36:34.889Z,98208.52
2018-01-30T11:39:03.189Z,98203.06
2018-01-30T11:41:31.524Z,98204.59
2018-01-30T11:43:59.791Z,98204.16
2018-01-30T11:46:28.179Z,98200.39
2018-01-30T11:48:56.524Z,98195.10
2018-01-30T11:51:24.885Z,98198.13
2018-01-30T11:53:53.213Z,98194.59
2018-01-30T11:56:22.817Z,98195.85
2018-01-30T11:58:52.456Z,98187.28
2018-01-30T12:01:22.422Z,98184.38
2018-01-30T12:03:50.805Z,98182.16
2018-01-30T12:06:19.163Z,98178.16
2018-01-30T12:08:47.463Z,98168.97
2018-01-30T12:11:16.049Z,98156.30
2018-01-30T12:13:44.869Z,98159.20
2018-01-30T12:16:13.965Z,98154.29
2018-01-30T12:18:42.311Z,98152.76
2018-01-30T12:21:11.373Z,98151.49
2018-01-30T12:23:39.717Z,98153.52
2018-01-30T12:26:08.015Z,98144.90
2018-01-30T12:28:36.459Z,98145.38
2018-01-30T12:31:04.814Z,98142.77
2018-01-30T12:33:33.325Z,98142.19
2018-01-30T12:36:03.456Z,98135.23
2018-01-30T12:38:32.001Z,98132.88
2018-01-30T12:41:00.370Z,98125.25
2018-01-30T12:43:28.747Z,98122.01
2018-01-30T12:45:57.060Z,98115.34
2018-01-30T12:48:25.440Z,98115.58
2018-01-30T12:50:56.391Z,98108.00
2018-01-30T12:53:24.756Z,98102.30
2018-01-30T12:55:53.096Z,98095.06
2018-01-30T12:58:21.445Z,98087.44
2018-01-30T13:00:52.397Z,98095.61
2018-01-30T13:03:21.068Z,98091.62
2018-01-30T13:05:49.446Z,98095.95
2018-01-30T13:08:17.798Z,98095.87
2018-01-30T13:10:46.172Z,98095.09
2018-01-30T13:13:14.552Z,98094.92
2018-01-30T13:15:42.927Z,98093.44
2018-01-30T13:18:11.421Z,98085.94
2018-01-30T13:20:40.564Z,98094.01
2018-01-30T13:23:09.121Z,98108.97
2018-01-30T13:25:39.186Z,98089.88
2018-01-30T13:28:07.609Z,98083.12
2018-01-30T13:30:35.938Z,98084.39
2018-01-30T13:33:04.296Z,98085.25
2018-01-30T13:35:32.736Z,98077.58
2018-01-30T13:38:01.127Z,98078.25
2018-01-30T13:40:30.246Z,98081.52
2018-01-30T13:42:58.572Z,98078.59
2018-01-30T13:45:26.918Z,98082.16
2018-01-30T13:47:57.947Z,98074.57
2018-01-30T13:50:26.418Z,98074.17
2018-01-30T13:52:54.929Z,98072.62
2018-01-30T13:55:26.448Z,98074.51
2018-01-30T13:57:57.184Z,98070.77
2018-01-30T14:00:28.138Z,98072.63
2018-01-30T14:02:58.612Z,98068.83
2018-01-30T14:05:26.998Z,98069.03
2018-01-30T14:07:55.336Z,98074.58
2018-01-30T14:10:23.816Z,98067.38
2018-01-30T14:12:52.885Z,98066.21
2018-01-30T14:15:22.837Z,98064.17
2018-01-30T14:17:52.940Z,98070.34
2018-01-30T14:20:21.332Z,98069.80
2018-01-30T14:22:49.695Z,98068.16
2018-01-30T14:25:18.815Z,98066.84
2018-01-30T14:27:47.176Z,98068.84
2018-01-30T14:30:15.521Z,98057.22
2018-01-30T14:32:44.138Z,98065.42
2018-01-30T14:35:12.595Z,98065.78
2018-01-30T14:37:41.000Z,98062.47
2018-01-30T14:40:09.346Z,98061.98
2018-01-30T14:42:38.509Z,98053.91
2018-01-30T14:45:06.886Z,98055.08
2018-01-30T14:47:35.362Z,98058.44
2018-01-30T14:50:04.465Z,98054.98
2018-01-30T14:52:32.956Z,98056.14
2018-01-30T14:55:01.299Z,98053.95
2018-01-30T14:57:31.564Z,98048.70
2018-01-30T15:00:02.453Z,98053.27
2018-01-30T15:02:30.797Z,98045.98
2018-01-30T15:04:59.146Z,98041.54
2018-01-30T15:07:27.484Z,98041.64
2018-01-30T15:09:56.563Z,98035.77
2018-01-30T15:12:26.653Z,98037.27
2018-01-30T15:14:55.114Z,98032.55
2018-01-30T15:17:23.794Z,98026.09
2018-01-30T15:19:52.239Z,98025.16
2018-01-30T15:22:20.615Z,98019.17
2018-01-30T15:24:49.166Z,98021.62
2018-01-30T15:27:17.512Z,98019.03
2018-01-30T15:29:46.066Z,98015.09
2018-01-30T15:32:14.650Z,98007.70
2018-01-30T15:34:43.019Z,98016.00
2018-01-30T15:37:11.401Z,98018.42
2018-01-30T15:39:41.549Z,98014.13
2018-01-30T15:42:10.728Z,98017.33
2018-01-30T15:47:31.842Z,98017.75
2018-01-30T15:50:00.241Z,98020.16
2018-01-30T15:52:28.604Z,98020.05
2018-01-30T15:54:58.065Z,98019.41
2018-01-30T15:57:27.198Z,98016.77
2018-01-30T15:59:55.578Z,98016.23
2018-01-30T16:02:23.922Z,98013.98
2018-01-30T16:04:52.331Z,98014.65
2018-01-30T16:07:20.683Z,98008.19
2018-01-30T16:09:48.954Z,97999.19
2018-01-30T16:12:17.434Z,97993.16
2018-01-30T16:14:45.778Z,97990.38
2018-01-30T16:17:14.229Z,97984.33
2018-01-30T16:19:42.678Z,97988.23
2018-01-30T16:22:11.039Z,97982.53
2018-01-30T16:24:39.440Z,97981.49
2018-01-30T16:27:07.908Z,97982.97
2018-01-30T16:29:37.875Z,97989.98
2018-01-30T16:32:06.282Z,97985.16
2018-01-30T16:34:34.631Z,97984.92
2018-01-30T16:37:02.998Z,97977.96
2018-01-30T16:39:31.382Z,97983.66
2018-01-30T16:42:01.396Z,97976.31
2018-01-30T16:44:32.458Z,97999.16
2018-01-30T16:47:02.457Z,97979.63
2018-01-30T16:49:31.747Z,97971.42
2018-01-30T16:52:00.251Z,97969.98
2018-01-30T16:54:28.625Z,97965.98
2018-01-30T16:56:56.987Z,97975.00
2018-01-30T16:59:26.096Z,97977.83
2018-01-30T17:01:55.793Z,97972.47
2018-01-30T17:04:25.554Z,97973.04
2018-01-30T17:06:57.551Z,97967.02
2018-01-30T17:09:26.179Z,97975.22
2018-01-30T17:11:56.243Z,97969.97
2018-01-30T17:14:27.543Z,97966.77
2018-01-30T17:16:56.006Z,97971.55
2018-01-30T17:19:24.406Z,97964.59
2018-01-30T17:21:52.902Z,97983.72
2018-01-30T17:24:21.348Z,97969.27
2018-01-30T17:26:49.712Z,97966.89
2018-01-30T17:29:21.700Z,97967.91
2018-01-30T17:31:51.428Z,97966.40
2018-01-30T17:34:22.480Z,97962.25
2018-01-30T17:36:50.865Z,97963.76
2018-01-30T17:39:19.284Z,97961.81
2018-01-30T17:41:51.519Z,97959.06
2018-01-30T17:44:24.392Z,97957.06
2018-01-30T17:46:59.020Z,97958.50
2018-01-30T17:49:34.474Z,97955.48
2018-01-30T17:52:06.860Z,97961.64
2018-01-30T17:54:35.545Z,97956.92
2018-01-30T17:57:03.937Z,97960.05
2018-01-30T17:59:32.645Z,97959.81
2018-01-30T18:02:07.203Z,97955.52
2018-01-30T18:04:35.674Z,97957.98
2018-01-30T18:07:04.065Z,97963.77
2018-01-30T18:09:32.450Z,97964.01
2018-01-30T18:12:01.004Z,97962.04
2018-01-30T18:14:30.097Z,97961.68
2018-01-30T18:16:58.576Z,97965.69
2018-01-30T18:19:26.972Z,97966.11
2018-01-30T18:21:57.162Z,97966.42
2018-01-30T18:24:26.881Z,97965.05
2018-01-30T18:26:55.402Z,97961.54
2018-01-30T18:29:23.771Z,97964.80
2018-01-30T18:31:52.190Z,97960.14
2018-01-30T18:34:21.423Z,97965.66
2018-01-30T18:36:49.789Z,97964.78
2018-01-30T18:39:18.167Z,97964.59
2018-01-30T18:41:49.446Z,97963.39
2018-01-30T18:44:19.561Z,97969.23
2018-01-30T18:46:48.240Z,97970.05
2018-01-30T18:49:16.822Z,97974.20
2018-01-30T18:51:45.954Z,97964.78
2018-01-30T18:54:14.379Z,97957.17
2018-01-30T18:56:46.442Z,97955.72
2018-01-30T18:59:17.538Z,97953.31
2018-01-30T19:01:49.081Z,97957.99
2018-01-30T19:04:17.594Z,97947.80
2018-01-30T19:06:46.141Z,97950.91
2018-01-30T19:09:14.586Z,97951.89
2018-01-30T19:11:44.693Z,97952.88
2018-01-30T19:14:13.133Z,97957.33
2018-01-30T19:16:43.464Z,97945.60
2018-01-30T19:19:12.798Z,97947.67
2018-01-30T19:21:41.397Z,97946.66
2018-01-30T19:24:10.341Z,97945.27
2018-01-30T19:26:39.068Z,97946.77
2018-01-30T19:29:07.589Z,97938.63
2018-01-30T19:31:36.080Z,97940.22
2018-01-30T19:34:04.818Z,97938.79
2018-01-30T19:36:34.876Z,97936.84
2018-01-30T19:39:03.424Z,97938.26
2018-01-30T19:41:31.944Z,97937.19
2018-01-30T19:44:01.101Z,97939.23
2018-01-30T19:46:29.716Z,97934.98
2018-01-30T19:48:58.281Z,97936.47
2018-01-30T19:51:26.870Z,97934.33
2018-01-30T19:53:57.184Z,97929.18
2018-01-30T19:56:25.895Z,97929.84
2018-01-30T19:58:56.407Z,97925.36
2018-01-30T20:01:26.738Z,97927.16
2018-01-30T20:03:56.256Z,97919.94
2018-01-30T20:06:24.802Z,97915.72
2018-01-30T20:08:55.541Z,97916.23
2018-01-30T20:11:24.045Z,97909.14
2018-01-30T20:13:52.740Z,97917.80
2018-01-30T20:16:21.418Z,97910.70
2018-01-30T20:18:50.013Z,97912.26
2018-01-30T20:21:18.817Z,97906.22
2018-01-30T20:23:49.005Z,97907.34
2018-01-30T20:26:18.243Z,97903.50
2018-01-30T20:28:46.829Z,97899.67
2018-01-30T20:31:16.335Z,97902.65
2018-01-30T20:33:49.212Z,97896.42
2018-01-30T20:36:17.796Z,97889.03
2018-01-30T20:38:49.307Z,97893.66
2018-01-30T20:41:17.945Z,97886.75
2018-01-30T20:43:46.516Z,97883.96
2018-01-30T20:46:15.109Z,97875.72
2018-01-30T20:48:43.679Z,97871.88
2018-01-30T20:51:12.279Z,97875.56
2018-01-30T20:53:40.868Z,97877.80
2018-01-30T20:56:09.457Z,97876.17
2018-01-30T20:58:38.675Z,97868.02
2018-01-30T21:01:07.436Z,97863.59
2018-01-30T21:03:37.663Z,97856.08
2018-01-30T21:06:08.030Z,97861.83
2018-01-30T21:08:37.455Z,97862.98
2018-01-30T21:11:06.024Z,97853.56
2018-01-30T21:13:35.185Z,97848.42
2018-01-30T21:16:06.022Z,97855.12
2018-01-30T21:18:34.427Z,97843.31
2018-01-30T21:21:02.955Z,97841.78
2018-01-30T21:23:32.289Z,97839.36
2018-01-30T21:26:01.892Z,97835.52
2018-01-30T21:28:31.198Z,97838.54
2018-01-30T21:31:00.306Z,97842.00
2018-01-30T21:33:28.954Z,97833.44
2018-01-30T21:35:57.325Z,97827.72
2018-01-30T21:38:25.729Z,97819.23
2018-01-30T21:40:56.873Z,97822.64
2018-01-30T21:43:25.225Z,97819.70
2018-01-30T21:45:53.539Z,97815.04
2018-01-30T21:48:21.982Z,97816.22
2018-01-30T21:50:50.392Z,97811.84
2018-01-30T21:53:20.507Z,97804.04
2018-01-30T21:55:51.476Z,97796.67
2018-01-30T21:58:21.818Z,97792.97
2018-01-30T22:00:50.928Z,97794.89
2018-01-30T22:03:21.033Z,97797.36
2018-01-30T22:05:50.159Z,97802.78
2018-01-30T22:08:20.633Z,97795.98
2018-01-30T22:10:49.666Z,97798.39
2018-01-30T22:13:18.201Z,97800.10
2018-01-30T22:15:47.336Z,97806.45
2018-01-30T22:18:15.727Z,97793.77
2018-01-30T22:20:47.146Z,97789.14
2018-01-30T22:23:16.572Z,97791.64
2018-01-30T22:25:44.934Z,97788.88
2018-01-30T22:28:16.077Z,97782.18
2018-01-30T22:30:44.446Z,97777.80
2018-01-30T22:33:12.801Z,97768.93
2018-01-30T22:35:41.208Z,97763.98
2018-01-30T22:38:09.517Z,97762.14
2018-01-30T22:40:40.518Z,97765.59
2018-01-30T22:43:08.837Z,97759.23
2018-01-30T22:45:37.213Z,97750.55
