createdAt,value
2019-01-12T00:03:15.095Z,20.84
2019-01-12T00:08:18.570Z,20.84
2019-01-12T00:13:22.036Z,20.83
2019-01-12T00:18:25.499Z,20.83
2019-01-12T00:23:28.968Z,20.83
2019-01-12T00:28:32.431Z,20.84
2019-01-12T00:33:35.894Z,20.84
2019-01-12T00:38:39.368Z,20.83
2019-01-12T00:43:42.838Z,20.84
2019-01-12T00:48:46.316Z,20.82
2019-01-12T00:53:49.783Z,20.83
2019-01-12T00:58:53.249Z,20.81
2019-01-12T01:03:56.982Z,20.82
2019-01-12T01:09:00.446Z,20.83
2019-01-12T01:14:04.227Z,20.82
2019-01-12T01:19:07.645Z,20.83
2019-01-12T01:24:11.105Z,20.83
2019-01-12T01:29:14.570Z,20.82
2019-01-12T01:34:18.042Z,20.83
2019-01-12T01:39:21.508Z,20.83
2019-01-12T01:44:24.976Z,20.83
2019-01-12T01:49:28.456Z,20.82
2019-01-12T01:54:31.924Z,20.82
2019-01-12T01:59:35.391Z,20.82
2019-01-12T02:04:38.872Z,20.81
2019-01-12T02:09:42.341Z,20.82
2019-01-12T02:14:45.886Z,20.81
2019-01-12T02:19:49.354Z,20.82
2019-01-12T02:24:59.750Z,20.82
2019-01-12T02:29:58.011Z,20.82
2019-01-12T02:35:01.484Z,20.83
2019-01-12T02:40:07.680Z,20.82
2019-01-12T02:45:13.184Z,20.83
2019-01-12T02:50:16.651Z,20.82
2019-01-12T02:55:20.122Z,20.82
2019-01-12T03:00:23.630Z,20.82
2019-01-12T03:05:27.093Z,20.82
2019-01-12T03:10:30.590Z,20.80
2019-01-12T03:15:34.085Z,20.81
2019-01-12T03:20:37.604Z,20.80
2019-01-12T03:25:41.085Z,20.81
2019-01-12T03:30:44.569Z,20.80
2019-01-12T03:35:48.058Z,20.80
2019-01-12T03:40:51.553Z,20.81
2019-01-12T03:45:55.091Z,20.81
2019-01-12T03:50:58.573Z,20.81
2019-01-12T03:56:02.060Z,20.81
2019-01-12T04:01:05.610Z,20.80
2019-01-12T04:06:09.095Z,20.81
2019-01-12T04:11:12.586Z,20.81
2019-01-12T04:16:16.059Z,20.78
2019-01-12T04:21:19.543Z,20.77
2019-01-12T04:26:23.029Z,20.75
2019-01-12T04:31:26.509Z,20.74
2019-01-12T04:36:29.995Z,20.72
2019-01-12T04:41:33.485Z,20.72
2019-01-12T04:46:36.967Z,20.71
2019-01-12T04:51:40.449Z,20.70
2019-01-12T04:56:43.932Z,20.69
2019-01-12T05:01:47.411Z,20.68
2019-01-12T05:06:50.895Z,20.67
2019-01-12T05:11:54.375Z,20.66
2019-01-12T05:16:57.857Z,20.65
2019-01-12T05:22:01.339Z,20.64
2019-01-12T05:27:04.998Z,20.64
2019-01-12T05:32:08.482Z,20.63
2019-01-12T05:37:11.960Z,20.63
2019-01-12T05:42:15.443Z,20.60
2019-01-12T05:47:18.927Z,20.60
2019-01-12T05:52:22.417Z,20.59
2019-01-12T05:57:25.900Z,20.59
2019-01-12T06:02:29.380Z,20.58
2019-01-12T06:07:32.859Z,20.59
2019-01-12T06:12:36.342Z,20.57
2019-01-12T06:17:39.822Z,20.58
2019-01-12T06:22:43.469Z,20.57
2019-01-12T06:27:46.954Z,20.57
2019-01-12T06:32:50.435Z,20.55
2019-01-12T06:37:53.923Z,20.55
2019-01-12T06:42:57.410Z,20.55
2019-01-12T06:48:00.931Z,20.56
2019-01-12T06:53:04.416Z,20.55
2019-01-12T06:58:07.901Z,20.55
2019-01-12T07:03:11.382Z,20.58
2019-01-12T07:08:14.866Z,20.60
2019-01-12T07:13:18.349Z,20.61
2019-01-12T07:18:21.831Z,20.63
2019-01-12T07:23:25.315Z,20.66
2019-01-12T07:28:28.794Z,20.67
2019-01-12T07:33:32.278Z,20.66
2019-01-12T07:38:35.760Z,20.67
2019-01-12T07:43:39.245Z,20.66
2019-01-12T07:48:42.730Z,20.66
2019-01-12T07:53:46.211Z,20.66
2019-01-12T07:58:49.692Z,20.64
2019-01-12T08:03:53.249Z,20.64
2019-01-12T08:08:56.732Z,20.64
2019-01-12T08:14:00.200Z,20.54
2019-01-12T08:19:03.667Z,20.42
2019-01-12T08:24:07.131Z,20.30
2019-01-12T08:29:10.602Z,20.15
2019-01-12T08:34:14.069Z,20.12
2019-01-12T08:39:17.531Z,20.19
2019-01-12T08:44:20.999Z,20.19
2019-01-12T08:49:24.467Z,20.22
2019-01-12T08:54:27.932Z,20.26
2019-01-12T08:59:31.404Z,20.27
2019-01-12T09:04:43.254Z,20.32
2019-01-12T09:09:40.062Z,20.34
2019-01-12T09:14:43.527Z,20.37
2019-01-12T09:19:46.997Z,20.40
2019-01-12T09:24:50.461Z,20.43
2019-01-12T09:29:53.923Z,20.46
2019-01-12T09:34:57.387Z,20.48
2019-01-12T09:40:00.856Z,20.51
2019-01-12T09:45:06.359Z,20.53
2019-01-12T09:50:12.767Z,20.55
2019-01-12T09:55:16.241Z,20.58
2019-01-12T10:00:22.034Z,20.60
2019-01-12T10:05:25.870Z,20.63
2019-01-12T10:10:29.334Z,20.67
2019-01-12T10:15:32.799Z,20.69
2019-01-12T10:20:36.267Z,20.72
2019-01-12T10:25:39.736Z,20.73
2019-01-12T10:30:43.197Z,20.76
2019-01-12T10:35:46.663Z,20.78
2019-01-12T10:40:50.127Z,20.79
2019-01-12T10:45:53.596Z,20.81
2019-01-12T10:50:57.058Z,20.83
2019-01-12T10:56:00.523Z,20.82
2019-01-12T11:01:04.358Z,20.83
2019-01-12T11:06:07.996Z,20.83
2019-01-12T11:11:11.470Z,20.83
2019-01-12T11:16:15.014Z,20.84
2019-01-12T11:21:18.475Z,20.91
2019-01-12T11:26:21.946Z,20.96
2019-01-12T11:31:25.416Z,20.99
2019-01-12T11:36:28.891Z,21.04
2019-01-12T11:41:32.361Z,21.07
2019-01-12T11:46:35.833Z,21.11
2019-01-12T11:51:39.303Z,21.13
2019-01-12T11:56:42.771Z,21.18
2019-01-12T12:01:46.240Z,21.21
2019-01-12T12:06:49.713Z,21.26
2019-01-12T12:11:53.188Z,21.25
2019-01-12T12:16:56.657Z,21.24
2019-01-12T12:22:00.130Z,21.29
2019-01-12T12:27:05.130Z,21.32
2019-01-12T12:32:08.818Z,21.35
2019-01-12T12:37:12.295Z,21.34
2019-01-12T12:42:15.764Z,21.35
2019-01-12T12:47:19.232Z,21.35
2019-01-12T12:52:22.694Z,21.39
2019-01-12T12:57:32.726Z,21.41
2019-01-12T13:02:31.355Z,21.40
2019-01-12T13:07:34.818Z,21.40
2019-01-12T13:12:38.280Z,21.40
2019-01-12T13:17:41.746Z,21.39
2019-01-12T13:22:45.846Z,21.38
2019-01-12T13:27:49.317Z,21.36
2019-01-12T13:32:52.949Z,21.36
2019-01-12T13:37:56.584Z,21.36
2019-01-12T13:43:00.047Z,21.35
2019-01-12T13:48:03.583Z,21.36
2019-01-12T13:53:07.054Z,21.36
2019-01-12T13:58:10.518Z,21.36
2019-01-12T14:03:13.983Z,21.38
2019-01-12T14:08:17.447Z,21.36
2019-01-12T14:13:20.913Z,21.36
2019-01-12T14:18:24.374Z,21.36
2019-01-12T14:23:27.839Z,21.32
2019-01-12T14:28:31.298Z,21.32
2019-01-12T14:33:34.764Z,21.33
2019-01-12T14:38:38.220Z,21.33
2019-01-12T14:43:41.687Z,21.33
2019-01-12T14:48:45.151Z,21.32
2019-01-12T14:53:48.622Z,21.32
2019-01-12T14:58:52.094Z,21.32
2019-01-12T15:03:55.546Z,21.34
2019-01-12T15:08:58.999Z,21.33
2019-01-12T15:14:02.458Z,21.33
2019-01-12T15:19:05.919Z,21.32
2019-01-12T15:24:10.243Z,21.30
2019-01-12T15:29:13.716Z,21.30
2019-01-12T15:34:17.173Z,21.30
2019-01-12T15:39:20.636Z,21.31
2019-01-12T15:44:24.097Z,21.31
2019-01-12T15:49:27.555Z,21.33
2019-01-12T15:54:31.013Z,21.35
2019-01-12T15:59:34.473Z,21.35
2019-01-12T16:04:37.940Z,21.36
2019-01-12T16:09:41.406Z,21.34
2019-01-12T16:14:44.871Z,21.35
2019-01-12T16:19:48.337Z,21.34
2019-01-12T16:24:51.796Z,21.35
2019-01-12T16:29:55.258Z,21.32
2019-01-12T16:34:58.729Z,21.32
2019-01-12T16:40:02.186Z,21.30
2019-01-12T16:45:10.263Z,21.29
2019-01-12T16:50:13.856Z,21.29
2019-01-12T16:55:18.359Z,21.29
2019-01-12T17:00:27.129Z,21.18
2019-01-12T17:05:30.598Z,21.04
2019-01-12T17:10:34.059Z,21.01
2019-01-12T17:15:37.519Z,21.02
2019-01-12T17:20:40.986Z,21.04
2019-01-12T17:25:44.452Z,21.05
2019-01-12T17:30:47.911Z,21.06
2019-01-12T17:35:51.541Z,21.06
2019-01-12T17:40:55.003Z,21.07
2019-01-12T17:45:58.465Z,21.07
2019-01-12T17:51:01.926Z,21.09
2019-01-12T17:56:05.384Z,21.17
2019-01-12T18:01:08.847Z,21.24
2019-01-12T18:06:13.722Z,21.30
2019-01-12T18:11:17.244Z,21.35
2019-01-12T18:16:20.707Z,21.32
2019-01-12T18:21:24.170Z,21.32
2019-01-12T18:26:27.638Z,21.35
2019-01-12T18:31:31.094Z,21.38
2019-01-12T18:36:34.553Z,21.40
2019-01-12T18:41:38.013Z,21.41
2019-01-12T18:46:41.474Z,21.43
2019-01-12T18:51:44.938Z,21.45
2019-01-12T18:56:48.402Z,21.47
2019-01-12T19:01:51.866Z,21.46
2019-01-12T19:06:55.333Z,21.45
2019-01-12T19:11:58.795Z,21.46
2019-01-12T19:17:02.285Z,21.47
2019-01-12T19:22:06.659Z,21.47
2019-01-12T19:27:10.247Z,21.48
2019-01-12T19:32:13.718Z,21.48
2019-01-12T19:37:17.177Z,21.48
2019-01-12T19:42:20.645Z,21.48
2019-01-12T19:47:24.117Z,21.49
2019-01-12T19:52:27.578Z,21.48
2019-01-12T19:57:31.036Z,21.47
2019-01-12T20:02:34.493Z,21.48
2019-01-12T20:07:37.953Z,21.46
2019-01-12T20:12:41.414Z,21.46
2019-01-12T20:17:45.053Z,21.45
2019-01-12T20:22:50.177Z,21.45
2019-01-12T20:27:53.832Z,21.43
2019-01-12T20:33:19.641Z,21.42
2019-01-12T20:38:49.658Z,21.40
2019-01-12T20:44:01.712Z,21.36
2019-01-12T20:49:08.222Z,21.34
2019-01-12T20:54:31.066Z,21.33
2019-01-12T20:59:55.434Z,21.32
2019-01-12T21:05:04.516Z,21.29
2019-01-12T21:10:32.205Z,21.28
2019-01-12T21:15:38.827Z,21.28
2019-01-12T21:20:42.305Z,21.32
2019-01-12T21:25:45.781Z,21.33
2019-01-12T21:30:49.256Z,21.34
2019-01-12T21:35:52.756Z,21.35
2019-01-12T21:40:56.219Z,21.33
2019-01-12T21:45:59.697Z,21.29
2019-01-12T21:51:04.217Z,21.28
2019-01-12T21:56:07.768Z,21.27
2019-01-12T22:01:11.920Z,21.25
2019-01-12T22:06:15.472Z,21.25
2019-01-12T22:11:18.949Z,21.24
2019-01-12T22:16:22.499Z,21.23
2019-01-12T22:21:25.979Z,21.27
2019-01-12T22:26:29.464Z,21.29
2019-01-12T22:31:32.948Z,21.35
2019-01-12T22:36:36.431Z,21.40
2019-01-12T22:41:39.924Z,21.42
2019-01-12T22:46:43.397Z,21.47
2019-01-12T22:51:46.879Z,21.50
2019-01-12T22:56:50.355Z,21.51
2019-01-12T23:01:54.371Z,21.55
2019-01-12T23:06:57.849Z,21.56
2019-01-12T23:12:01.351Z,21.53
2019-01-12T23:17:05.274Z,21.52
2019-01-12T23:22:08.760Z,21.50
2019-01-12T23:27:12.248Z,21.46
2019-01-12T23:32:15.728Z,21.45
2019-01-12T23:37:19.204Z,21.43
2019-01-12T23:42:22.756Z,21.42
2019-01-12T23:47:26.237Z,21.39
2019-01-12T23:52:29.712Z,21.38
2019-01-12T23:57:33.191Z,21.35
