createdAt,value
2022-09-28T00:01:20.590Z,11.00
2022-09-28T00:04:25.398Z,11.00
2022-09-28T00:07:29.678Z,11.00
2022-09-28T00:10:34.074Z,11.00
2022-09-28T00:13:38.868Z,11.00
2022-09-28T00:16:44.536Z,11.00
2022-09-28T00:19:48.707Z,11.00
2022-09-28T00:22:53.288Z,11.00
2022-09-28T00:26:02.786Z,11.00
2022-09-28T00:29:12.837Z,11.00
2022-09-28T00:32:17.106Z,11.00
2022-09-28T00:35:21.381Z,11.00
2022-09-28T00:38:30.282Z,11.00
2022-09-28T00:41:35.103Z,11.00
2022-09-28T00:44:46.790Z,10.90
2022-09-28T00:47:55.032Z,11.00
2022-09-28T00:51:02.663Z,11.00
2022-09-28T00:54:08.771Z,11.00
2022-09-28T00:57:13.858Z,11.00
2022-09-28T01:00:18.877Z,11.00
2022-09-28T01:03:23.999Z,11.00
2022-09-28T01:06:30.923Z,11.00
2022-09-28T01:09:39.333Z,11.00
2022-09-28T01:12:43.703Z,11.00
2022-09-28T01:16:08.087Z,10.90
2022-09-28T01:19:28.821Z,10.90
2022-09-28T01:22:48.202Z,10.90
2022-09-28T01:26:09.322Z,10.90
2022-09-28T01:29:22.201Z,10.80
2022-09-28T01:32:38.180Z,10.90
2022-09-28T01:36:21.963Z,10.90
2022-09-28T01:39:39.496Z,10.90
2022-09-28T01:42:48.054Z,10.80
2022-09-28T01:46:01.757Z,10.80
2022-09-28T01:49:11.150Z,10.90
2022-09-28T01:52:40.987Z,10.90
2022-09-28T01:55:52.571Z,10.80
2022-09-28T01:59:06.765Z,10.80
2022-09-28T02:02:18.749Z,10.80
2022-09-28T02:05:27.980Z,10.80
2022-09-28T02:08:38.111Z,10.70
2022-09-28T02:11:50.365Z,10.70
2022-09-28T02:15:06.390Z,10.60
2022-09-28T02:18:11.428Z,10.70
2022-09-28T02:21:21.621Z,10.60
2022-09-28T02:24:39.182Z,10.60
2022-09-28T02:28:01.881Z,10.60
2022-09-28T02:31:07.125Z,10.60
2022-09-28T02:34:11.677Z,10.60
2022-09-28T02:37:15.772Z,10.60
2022-09-28T02:40:25.164Z,10.60
2022-09-28T02:43:51.821Z,10.60
2022-09-28T02:47:02.254Z,10.60
2022-09-28T02:50:24.492Z,10.60
2022-09-28T02:53:42.047Z,10.60
2022-09-28T02:57:04.226Z,10.60
2022-09-28T03:00:14.961Z,10.50
2022-09-28T03:03:36.018Z,10.50
2022-09-28T03:06:58.830Z,10.50
2022-09-28T03:10:18.561Z,10.50
2022-09-28T03:13:23.700Z,10.50
2022-09-28T03:16:29.041Z,10.50
2022-09-28T03:19:34.773Z,10.50
2022-09-28T03:22:39.170Z,10.50
2022-09-28T03:25:44.306Z,10.60
2022-09-28T03:28:48.898Z,10.60
2022-09-28T03:31:59.893Z,10.50
2022-09-28T03:35:06.720Z,10.50
2022-09-28T03:38:11.011Z,10.50
2022-09-28T03:41:15.804Z,10.50
2022-09-28T03:44:20.752Z,10.60
2022-09-28T03:47:25.402Z,10.50
2022-09-28T03:50:29.699Z,10.60
2022-09-28T03:53:34.183Z,10.60
2022-09-28T03:56:40.337Z,10.60
2022-09-28T03:59:45.119Z,10.60
2022-09-28T04:02:49.614Z,10.60
2022-09-28T04:05:55.088Z,10.60
2022-09-28T04:09:01.463Z,10.60
2022-09-28T04:12:06.337Z,10.60
2022-09-28T04:15:10.971Z,10.60
2022-09-28T04:18:15.721Z,10.60
2022-09-28T04:21:39.931Z,10.60
2022-09-28T04:24:47.301Z,10.60
2022-09-28T04:28:10.337Z,10.60
2022-09-28T04:31:17.751Z,10.50
2022-09-28T04:34:23.010Z,10.50
2022-09-28T04:37:27.862Z,10.40
2022-09-28T04:40:32.457Z,10.50
2022-09-28T04:43:36.850Z,10.40
2022-09-28T04:46:41.136Z,10.30
2022-09-28T04:50:04.650Z,10.30
2022-09-28T04:53:12.384Z,10.30
2022-09-28T04:56:18.068Z,10.30
2022-09-28T04:59:22.670Z,10.30
2022-09-28T05:02:27.791Z,10.30
2022-09-28T05:06:02.419Z,10.30
2022-09-28T05:09:16.029Z,10.30
2022-09-28T05:12:21.474Z,10.30
2022-09-28T05:15:26.173Z,10.30
2022-09-28T05:18:31.140Z,10.30
2022-09-28T05:21:42.989Z,10.30
2022-09-28T05:24:47.341Z,10.30
2022-09-28T05:27:56.759Z,10.40
2022-09-28T05:31:15.240Z,10.30
2022-09-28T05:34:51.676Z,10.40
2022-09-28T05:38:05.503Z,10.40
2022-09-28T05:41:10.827Z,10.40
2022-09-28T05:44:16.964Z,10.30
2022-09-28T05:47:22.142Z,10.40
2022-09-28T05:50:27.134Z,10.30
2022-09-28T05:53:31.944Z,10.30
2022-09-28T05:56:37.017Z,10.40
2022-09-28T05:59:44.048Z,10.40
2022-09-28T06:02:56.075Z,10.40
2022-09-28T06:06:02.357Z,10.40
2022-09-28T06:09:08.195Z,10.50
2022-09-28T06:12:34.019Z,10.50
2022-09-28T06:15:46.339Z,10.60
2022-09-28T06:18:51.522Z,10.60
2022-09-28T06:22:15.874Z,10.70
2022-09-28T06:25:30.435Z,10.70
2022-09-28T06:28:35.087Z,10.70
2022-09-28T06:31:39.187Z,10.70
2022-09-28T06:34:43.496Z,10.70
2022-09-28T06:37:48.405Z,10.70
2022-09-28T06:40:53.220Z,10.70
2022-09-28T06:43:57.622Z,10.80
2022-09-28T06:47:20.743Z,10.80
2022-09-28T06:50:43.154Z,10.80
2022-09-28T06:54:02.564Z,10.80
2022-09-28T06:57:29.150Z,10.80
2022-09-28T07:00:35.558Z,10.90
2022-09-28T07:03:40.561Z,11.00
2022-09-28T07:07:04.740Z,11.00
2022-09-28T07:10:27.693Z,11.00
2022-09-28T07:13:59.685Z,11.00
2022-09-28T07:17:13.606Z,11.10
2022-09-28T07:20:19.859Z,11.10
2022-09-28T07:23:36.463Z,11.10
2022-09-28T07:27:06.239Z,11.20
2022-09-28T07:30:21.430Z,11.20
2022-09-28T07:33:47.389Z,11.30
2022-09-28T07:36:58.838Z,11.30
2022-09-28T07:40:26.478Z,11.30
2022-09-28T07:43:30.897Z,11.30
2022-09-28T07:46:37.078Z,11.30
2022-09-28T07:49:58.676Z,11.40
2022-09-28T07:53:15.983Z,11.40
2022-09-28T07:56:47.776Z,11.40
2022-09-28T07:59:57.083Z,11.50
2022-09-28T08:03:19.170Z,11.40
2022-09-28T08:06:23.612Z,11.50
2022-09-28T08:09:28.503Z,11.60
2022-09-28T08:12:59.235Z,11.50
2022-09-28T08:16:17.167Z,11.50
2022-09-28T08:19:51.468Z,11.60
2022-09-28T08:22:56.822Z,11.60
2022-09-28T08:26:01.165Z,11.60
2022-09-28T08:29:06.270Z,11.70
2022-09-28T08:32:35.749Z,11.80
2022-09-28T08:36:06.745Z,11.90
2022-09-28T08:39:37.426Z,11.80
2022-09-28T08:43:04.697Z,11.80
2022-09-28T08:46:40.503Z,12.00
2022-09-28T08:50:05.213Z,12.00
2022-09-28T08:53:48.329Z,12.10
2022-09-28T08:57:05.504Z,12.00
2022-09-28T09:00:35.226Z,12.10
2022-09-28T09:03:41.841Z,12.20
2022-09-28T09:07:17.066Z,12.40
2022-09-28T09:10:40.563Z,12.40
2022-09-28T09:13:48.202Z,12.30
2022-09-28T09:17:24.745Z,12.60
2022-09-28T09:20:57.614Z,12.50
2022-09-28T09:24:49.938Z,12.50
2022-09-28T09:28:09.762Z,12.50
2022-09-28T09:31:29.400Z,12.60
2022-09-28T09:35:14.855Z,12.70
2022-09-28T09:38:58.927Z,12.60
2022-09-28T09:43:00.957Z,12.90
2022-09-28T09:46:26.111Z,12.90
2022-09-28T09:50:12.127Z,12.80
2022-09-28T09:53:38.603Z,12.80
2022-09-28T09:57:03.589Z,13.00
2022-09-28T10:00:29.409Z,12.90
2022-09-28T10:03:54.660Z,13.00
2022-09-28T10:07:03.970Z,13.10
2022-09-28T10:10:18.523Z,13.40
2022-09-28T10:13:26.585Z,13.70
2022-09-28T10:16:37.869Z,13.30
2022-09-28T10:19:47.731Z,13.40
2022-09-28T10:23:22.669Z,13.30
2022-09-28T10:26:50.344Z,13.60
2022-09-28T10:29:59.452Z,13.40
2022-09-28T10:33:04.563Z,13.40
2022-09-28T10:36:12.924Z,13.40
2022-09-28T10:39:26.277Z,13.30
2022-09-28T10:42:33.523Z,13.10
2022-09-28T10:45:40.403Z,13.20
2022-09-28T10:48:59.835Z,13.30
2022-09-28T10:52:30.435Z,13.30
2022-09-28T10:55:36.870Z,13.10
2022-09-28T10:58:42.813Z,13.10
2022-09-28T11:02:18.533Z,13.30
2022-09-28T11:05:27.629Z,13.20
2022-09-28T11:08:41.650Z,13.30
2022-09-28T11:11:49.095Z,13.30
2022-09-28T11:15:04.961Z,13.30
2022-09-28T11:18:39.102Z,13.60
2022-09-28T11:21:46.222Z,13.20
2022-09-28T11:24:51.025Z,13.10
2022-09-28T11:27:57.110Z,13.30
2022-09-28T11:31:02.369Z,13.40
2022-09-28T11:34:58.260Z,13.60
2022-09-28T11:38:14.910Z,13.40
2022-09-28T11:42:40.675Z,13.10
2022-09-28T11:45:47.969Z,13.00
2022-09-28T11:48:57.774Z,13.10
2022-09-28T11:52:22.536Z,13.20
2022-09-28T11:55:32.593Z,13.30
2022-09-28T11:58:45.821Z,13.10
2022-09-28T12:01:56.746Z,13.20
2022-09-28T12:05:21.600Z,13.10
2022-09-28T12:08:33.402Z,13.30
2022-09-28T12:11:45.446Z,13.10
2022-09-28T12:15:23.948Z,12.80
2022-09-28T12:18:46.879Z,13.00
2022-09-28T12:21:59.676Z,12.80
2022-09-28T12:25:10.289Z,13.00
2022-09-28T12:28:28.833Z,13.00
2022-09-28T12:31:52.372Z,13.00
2022-09-28T12:34:57.390Z,13.20
2022-09-28T12:38:23.195Z,13.10
2022-09-28T12:41:50.643Z,13.00
2022-09-28T12:45:02.125Z,12.90
2022-09-28T12:48:18.424Z,12.90
2022-09-28T12:51:50.101Z,13.00
2022-09-28T12:55:31.442Z,13.10
2022-09-28T12:58:59.914Z,13.20
2022-09-28T13:02:33.457Z,13.30
2022-09-28T13:06:09.174Z,13.30
2022-09-28T13:09:25.345Z,13.40
2022-09-28T13:12:29.880Z,13.30
2022-09-28T13:15:41.665Z,13.30
2022-09-28T13:19:00.933Z,13.40
2022-09-28T13:22:43.495Z,13.20
2022-09-28T13:25:55.727Z,13.20
2022-09-28T13:29:14.556Z,13.30
2022-09-28T13:32:19.821Z,13.50
2022-09-28T13:35:24.266Z,13.40
2022-09-28T13:38:28.117Z,13.20
2022-09-28T13:41:35.927Z,13.20
2022-09-28T13:45:24.330Z,13.10
2022-09-28T13:48:48.468Z,13.20
2022-09-28T13:52:20.525Z,13.00
2022-09-28T13:55:53.854Z,13.10
2022-09-28T13:59:14.451Z,13.20
2022-09-28T14:03:14.893Z,13.20
2022-09-28T14:06:26.915Z,13.30
2022-09-28T14:09:42.627Z,13.30
2022-09-28T14:12:49.259Z,13.20
2022-09-28T14:15:53.669Z,13.30
2022-09-28T14:19:02.718Z,13.10
2022-09-28T14:22:37.881Z,13.20
2022-09-28T14:26:00.898Z,13.10
2022-09-28T14:29:29.621Z,13.20
2022-09-28T14:32:36.453Z,13.20
2022-09-28T14:35:43.252Z,13.00
2022-09-28T14:39:08.614Z,13.00
2022-09-28T14:42:18.123Z,13.00
2022-09-28T14:45:36.101Z,12.90
2022-09-28T14:48:43.479Z,12.90
2022-09-28T14:51:47.758Z,12.90
2022-09-28T14:54:54.267Z,13.00
2022-09-28T14:57:59.546Z,12.90
2022-09-28T15:01:12.176Z,12.80
2022-09-28T15:04:17.294Z,12.80
2022-09-28T15:07:29.258Z,12.60
2022-09-28T15:10:36.660Z,12.70
2022-09-28T15:13:42.803Z,12.60
2022-09-28T15:16:47.283Z,12.60
2022-09-28T15:20:25.587Z,12.60
2022-09-28T15:23:30.334Z,12.50
2022-09-28T15:26:34.994Z,12.60
2022-09-28T15:29:40.570Z,12.50
2022-09-28T15:32:45.048Z,12.50
2022-09-28T15:36:01.838Z,12.60
2022-09-28T15:39:13.921Z,12.60
2022-09-28T15:42:18.927Z,12.60
2022-09-28T15:45:28.571Z,12.50
2022-09-28T15:48:40.796Z,12.60
2022-09-28T15:51:50.027Z,12.50
2022-09-28T15:54:55.403Z,12.40
2022-09-28T15:58:06.099Z,12.40
2022-09-28T16:01:36.182Z,12.20
2022-09-28T16:04:50.295Z,12.10
2022-09-28T16:07:56.307Z,12.00
2022-09-28T16:11:39.956Z,11.90
2022-09-28T16:14:55.868Z,11.80
2022-09-28T16:18:02.845Z,11.70
2022-09-28T16:21:31.357Z,11.70
2022-09-28T16:24:38.618Z,11.70
2022-09-28T16:27:45.623Z,11.60
2022-09-28T16:31:01.981Z,11.50
2022-09-28T16:34:09.574Z,11.50
2022-09-28T16:37:31.651Z,11.40
2022-09-28T16:40:40.797Z,11.40
2022-09-28T16:43:46.338Z,11.40
2022-09-28T16:46:55.059Z,11.40
2022-09-28T16:50:04.386Z,11.40
2022-09-28T16:53:35.363Z,11.40
2022-09-28T16:56:39.747Z,11.40
2022-09-28T16:59:43.972Z,11.30
2022-09-28T17:02:50.756Z,11.30
2022-09-28T17:05:56.070Z,11.30
2022-09-28T17:09:06.608Z,11.20
2022-09-28T17:12:22.793Z,11.20
2022-09-28T17:15:27.269Z,11.20
2022-09-28T17:18:32.116Z,11.20
2022-09-28T17:21:36.720Z,11.10
2022-09-28T17:24:41.052Z,11.10
2022-09-28T17:27:47.711Z,11.10
2022-09-28T17:30:52.897Z,11.10
2022-09-28T17:33:57.061Z,11.10
2022-09-28T17:37:01.187Z,11.10
2022-09-28T17:40:15.908Z,11.10
2022-09-28T17:43:22.154Z,11.10
2022-09-28T17:46:41.533Z,11.00
2022-09-28T17:49:46.133Z,11.10
2022-09-28T17:52:52.273Z,11.00
2022-09-28T17:55:56.627Z,11.00
2022-09-28T17:59:07.021Z,11.00
2022-09-28T18:02:11.740Z,11.00
2022-09-28T18:05:16.423Z,11.00
2022-09-28T18:08:21.342Z,10.90
2022-09-28T18:11:25.982Z,10.90
2022-09-28T18:14:30.287Z,10.90
2022-09-28T18:17:34.644Z,10.80
2022-09-28T18:20:39.463Z,10.80
2022-09-28T18:23:43.598Z,10.80
2022-09-28T18:26:47.975Z,10.70
2022-09-28T18:29:52.266Z,10.60
2022-09-28T18:32:56.729Z,10.60
2022-09-28T18:36:01.653Z,10.60
2022-09-28T18:39:05.966Z,10.60
2022-09-28T18:42:10.546Z,10.60
2022-09-28T18:45:16.646Z,10.60
2022-09-28T18:48:20.606Z,10.60
2022-09-28T18:51:24.979Z,10.60
2022-09-28T18:54:29.460Z,10.60
2022-09-28T18:57:34.739Z,10.50
2022-09-28T19:00:40.994Z,10.60
2022-09-28T19:03:45.591Z,10.60
2022-09-28T19:06:52.218Z,10.50
2022-09-28T19:09:56.256Z,10.50
2022-09-28T19:13:00.703Z,10.50
2022-09-28T19:16:12.148Z,10.50
2022-09-28T19:19:18.764Z,10.50
2022-09-28T19:22:23.109Z,10.50
2022-09-28T19:25:27.866Z,10.50
2022-09-28T19:28:32.827Z,10.50
2022-09-28T19:31:37.758Z,10.50
2022-09-28T19:34:41.656Z,10.40
2022-09-28T19:37:46.662Z,10.40
2022-09-28T19:40:50.825Z,10.30
2022-09-28T19:43:55.445Z,10.40
2022-09-28T19:47:08.611Z,10.40
2022-09-28T19:50:12.764Z,10.30
2022-09-28T19:53:17.256Z,10.40
2022-09-28T19:56:21.907Z,10.30
2022-09-28T19:59:25.951Z,10.30
2022-09-28T20:02:30.528Z,10.30
2022-09-28T20:05:35.522Z,10.20
2022-09-28T20:08:42.613Z,10.10
2022-09-28T20:11:48.861Z,10.20
2022-09-28T20:14:53.039Z,10.20
2022-09-28T20:17:58.849Z,10.20
2022-09-28T20:21:05.197Z,10.20
2022-09-28T20:24:11.324Z,10.20
2022-09-28T20:27:15.921Z,10.20
2022-09-28T20:30:20.718Z,10.20
2022-09-28T20:33:28.975Z,10.30
2022-09-28T20:36:33.806Z,10.30
2022-09-28T20:39:40.421Z,10.30
2022-09-28T20:42:48.722Z,10.20
2022-09-28T20:45:55.447Z,10.10
2022-09-28T20:49:00.133Z,10.10
2022-09-28T20:52:04.653Z,10.20
2022-09-28T20:55:09.016Z,10.20
2022-09-28T20:58:13.497Z,10.20
2022-09-28T21:01:30.007Z,10.20
2022-09-28T21:04:34.322Z,10.10
2022-09-28T21:07:38.795Z,10.10
2022-09-28T21:10:44.425Z,10.20
2022-09-28T21:13:52.399Z,10.20
2022-09-28T21:16:56.775Z,10.10
2022-09-28T21:20:01.589Z,10.20
2022-09-28T21:23:05.785Z,10.20
2022-09-28T21:26:15.978Z,10.30
2022-09-28T21:29:20.523Z,10.30
2022-09-28T21:32:24.686Z,10.30
2022-09-28T21:35:29.529Z,10.20
2022-09-28T21:38:34.925Z,10.10
2022-09-28T21:41:39.717Z,10.10
2022-09-28T21:44:43.978Z,10.20
2022-09-28T21:47:52.842Z,10.10
2022-09-28T21:51:05.386Z,10.10
2022-09-28T21:54:09.732Z,10.10
2022-09-28T21:57:14.153Z,10.10
2022-09-28T22:00:23.086Z,10.10
2022-09-28T22:03:28.437Z,10.20
2022-09-28T22:06:32.945Z,10.10
2022-09-28T22:09:37.014Z,10.20
2022-09-28T22:12:41.518Z,10.20
2022-09-28T22:15:53.108Z,10.20
2022-09-28T22:18:58.559Z,10.10
2022-09-28T22:22:02.701Z,10.20
2022-09-28T22:25:07.303Z,10.20
2022-09-28T22:28:11.578Z,10.20
2022-09-28T22:31:17.715Z,10.20
2022-09-28T22:34:22.346Z,10.20
2022-09-28T22:37:27.950Z,10.20
2022-09-28T22:40:32.227Z,10.30
2022-09-28T22:43:37.876Z,10.30
2022-09-28T22:46:42.258Z,10.30
2022-09-28T22:49:47.042Z,10.30
2022-09-28T22:52:51.024Z,10.30
2022-09-28T22:55:57.267Z,10.20
2022-09-28T22:59:01.165Z,10.20
2022-09-28T23:02:05.640Z,10.20
2022-09-28T23:05:10.326Z,10.20
2022-09-28T23:08:14.338Z,10.20
2022-09-28T23:11:19.479Z,10.10
2022-09-28T23:14:23.439Z,10.10
2022-09-28T23:17:27.980Z,10.10
2022-09-28T23:20:32.681Z,10.10
2022-09-28T23:23:37.270Z,10.20
2022-09-28T23:26:41.600Z,10.20
2022-09-28T23:29:49.023Z,10.20
2022-09-28T23:32:53.438Z,10.20
2022-09-28T23:36:01.484Z,10.20
2022-09-28T23:39:06.040Z,10.20
2022-09-28T23:42:10.501Z,10.20
2022-09-28T23:45:15.197Z,10.10
2022-09-28T23:48:19.399Z,10.20
2022-09-28T23:51:23.619Z,10.20
2022-09-28T23:54:28.193Z,10.20
2022-09-28T23:57:32.574Z,10.10
