createdAt,value
2019-05-09T18:02:28.137Z,79.53
2019-05-09T18:03:29.062Z,79.53
2019-05-09T18:04:28.726Z,79.63
2019-05-09T18:05:27.547Z,79.72
2019-05-09T18:06:28.230Z,79.53
2019-05-09T18:07:28.027Z,79.82
2019-05-09T18:08:28.301Z,80.01
2019-05-09T18:09:28.484Z,80.11
2019-05-09T18:10:27.516Z,80.39
2019-05-09T18:11:27.654Z,80.68
2019-05-09T18:12:27.949Z,80.87
2019-05-09T18:13:32.504Z,80.96
2019-05-09T18:14:29.987Z,80.87
2019-05-09T18:15:28.193Z,80.58
2019-05-09T18:16:30.828Z,80.49
2019-05-09T18:17:29.992Z,80.39
2019-05-09T18:18:28.327Z,80.2
2019-05-09T18:19:29.251Z,80.68
2019-05-09T18:20:28.337Z,80.96
2019-05-09T18:21:28.269Z,81.15
2019-05-09T18:22:27.432Z,81.15
2019-05-09T18:23:28.315Z,80.77
2019-05-09T18:24:28.649Z,81.15
2019-05-09T18:25:27.169Z,81.54
2019-05-09T18:26:29.909Z,81.54
2019-05-09T18:27:29.821Z,81.44
2019-05-09T18:28:29.244Z,81.73
2019-05-09T18:29:29.831Z,82.01
2019-05-09T18:30:27.884Z,82.3
2019-05-09T18:31:27.879Z,82.3
2019-05-09T18:32:27.588Z,82.49
2019-05-09T18:33:27.456Z,82.78
2019-05-09T18:34:28.594Z,82.92
2019-05-09T18:35:27.806Z,83.21
2019-05-09T18:36:28.188Z,83.31
2019-05-09T18:37:27.844Z,83.5
2019-05-09T18:38:28.037Z,83.78
2019-05-09T18:39:27.760Z,83.88
2019-05-09T18:40:28.134Z,84.16
2019-05-09T18:41:28.528Z,84.36
2019-05-09T18:42:29.815Z,84.16
2019-05-09T18:43:29.778Z,84.16
2019-05-09T18:44:27.585Z,84.36
2019-05-09T18:45:28.222Z,84.64
2019-05-09T18:46:28.008Z,85.02
2019-05-09T18:47:27.908Z,85.21
2019-05-09T18:48:27.901Z,85.21
2019-05-09T18:49:27.237Z,85.31
2019-05-09T18:50:27.245Z,85.41
2019-05-09T18:51:30.962Z,85.31
2019-05-09T18:52:27.225Z,85.5
2019-05-09T18:53:27.213Z,85.69
2019-05-09T18:54:27.292Z,85.97
2019-05-09T18:55:27.231Z,86.16
2019-05-09T18:56:27.529Z,86.55
2019-05-09T18:57:27.188Z,86.93
2019-05-09T18:58:27.187Z,87.12
2019-05-09T18:59:27.193Z,87.21
2019-05-09T19:00:27.191Z,87.31
2019-05-09T19:01:27.159Z,87.4
2019-05-09T19:02:27.218Z,87.69
2019-05-09T19:03:27.145Z,87.79
2019-05-09T19:04:27.238Z,87.88
2019-05-09T19:05:27.227Z,88.17
2019-05-09T19:06:27.125Z,88.74
2019-05-09T19:07:27.172Z,89.22
2019-05-09T19:08:27.457Z,89.69
2019-05-09T19:09:27.217Z,90.26
2019-05-09T19:10:26.886Z,91.03
2019-05-09T19:11:26.844Z,91.79
2019-05-09T19:12:27.079Z,92.74
2019-05-09T19:13:27.076Z,93.7
2019-05-09T19:14:27.190Z,94.17
2019-05-09T19:15:27.074Z,94.93
2019-05-09T19:16:27.046Z,95.27
2019-05-09T19:17:27.048Z,95.94
2019-05-09T19:18:27.036Z,96.41
2019-05-09T19:19:27.041Z,96.7
2019-05-09T19:20:26.784Z,97.17
2019-05-09T19:21:27.025Z,97.56
2019-05-09T19:22:27.020Z,97.84
2019-05-09T19:23:27.006Z,97.65
2019-05-09T19:24:26.991Z,97.75
2019-05-09T19:25:26.991Z,96.12
2019-05-09T19:26:27.010Z,95.65
2019-05-09T19:27:26.980Z,95.65
2019-05-09T19:28:26.774Z,96.32
2019-05-09T19:29:26.965Z,96.89
2019-05-09T19:30:27.073Z,96.98
2019-05-09T19:31:26.967Z,96.98
2019-05-09T19:32:27.007Z,96.41
2019-05-09T19:33:26.939Z,96.22
2019-05-09T19:34:26.928Z,96.12
2019-05-09T19:35:26.935Z,96.32
2019-05-09T19:36:26.915Z,96.22
2019-05-09T19:37:26.908Z,96.22
2019-05-09T19:38:26.962Z,96.89
2019-05-09T19:39:26.896Z,97.56
2019-05-09T19:40:26.904Z,97.94
2019-05-09T19:41:26.881Z,98.51
2019-05-09T19:42:26.873Z,98.79
2019-05-09T19:43:26.872Z,98.99
2019-05-09T19:44:26.874Z,98.99
2019-05-09T19:45:26.852Z,98.6
2019-05-09T19:46:26.841Z,98.6
2019-05-09T19:47:26.839Z,98.41
2019-05-09T19:48:26.833Z,98.6
2019-05-09T19:49:26.820Z,98.89
2019-05-09T19:50:26.830Z,99.18
2019-05-09T19:51:26.809Z,99.27
2019-05-09T19:52:40.181Z,99.75
2019-05-09T19:53:26.790Z,99.99
2019-05-09T19:54:26.796Z,99.99
2019-05-09T19:55:26.534Z,99.99
2019-05-09T19:56:26.779Z,99.99
2019-05-09T19:57:26.762Z,99.99
2019-05-09T19:58:26.756Z,99.99
2019-05-09T19:59:26.757Z,99.99
2019-05-09T20:00:26.741Z,99.99
2019-05-09T20:01:26.747Z,99.99
2019-05-09T20:02:26.727Z,99.99
2019-05-09T20:03:26.722Z,99.99
2019-05-09T20:04:26.728Z,99.99
2019-05-09T20:05:26.709Z,99.99
2019-05-09T20:06:26.704Z,99.99
2019-05-09T20:07:26.694Z,99.99
2019-05-09T20:08:26.830Z,99.99
2019-05-09T20:09:26.693Z,99.99
2019-05-09T20:10:26.696Z,99.99
2019-05-09T20:11:26.694Z,99.99
2019-05-09T20:12:26.658Z,99.99
2019-05-09T20:13:26.645Z,99.99
2019-05-09T20:14:26.639Z,99.99
2019-05-09T20:15:26.651Z,99.99
2019-05-09T20:16:26.673Z,99.99
2019-05-09T20:17:26.627Z,99.99
2019-05-09T20:18:26.637Z,99.99
2019-05-09T20:19:26.623Z,99.99
2019-05-09T20:20:26.636Z,99.99
2019-05-09T20:21:26.605Z,99.99
2019-05-09T20:22:26.580Z,99.99
2019-05-09T20:23:26.586Z,99.99
2019-05-09T20:24:26.578Z,99.99
2019-05-09T20:25:26.560Z,99.99
2019-05-09T20:26:26.559Z,99.99
2019-05-09T20:27:26.577Z,99.99
2019-05-09T20:28:26.546Z,99.99
2019-05-09T20:29:29.717Z,99.99
2019-05-09T20:30:26.527Z,99.99
2019-05-09T20:31:26.523Z,99.99
2019-05-09T20:32:26.510Z,99.99
2019-05-09T20:33:26.299Z,99.99
2019-05-09T20:34:26.508Z,99.99
2019-05-09T20:35:26.514Z,99.99
2019-05-09T20:36:26.511Z,99.99
2019-05-09T20:37:26.497Z,99.99
2019-05-09T20:38:26.486Z,99.99
2019-05-09T20:39:26.456Z,99.99
2019-05-09T20:40:26.456Z,99.99
2019-05-09T20:41:26.441Z,99.99
2019-05-09T20:42:26.437Z,99.99
2019-05-09T20:43:26.432Z,99.99
2019-05-09T20:44:26.423Z,99.99
2019-05-09T20:45:26.449Z,99.99
2019-05-09T20:46:26.422Z,99.99
2019-05-09T20:47:26.398Z,99.99
2019-05-09T20:48:26.458Z,99.99
2019-05-09T20:49:26.385Z,99.99
2019-05-09T20:50:26.387Z,99.99
2019-05-09T20:51:26.370Z,99.99
2019-05-09T20:52:26.373Z,99.99
2019-05-09T20:53:26.357Z,99.99
2019-05-09T20:54:26.101Z,99.99
2019-05-09T20:55:26.351Z,99.99
2019-05-09T20:56:26.338Z,99.99
2019-05-09T20:57:26.333Z,99.99
2019-05-09T20:58:26.332Z,99.99
2019-05-09T20:59:26.327Z,99.99
2019-05-09T21:00:26.312Z,99.99
2019-05-09T21:01:26.305Z,99.99
2019-05-09T21:02:26.299Z,99.99
2019-05-09T21:03:26.297Z,99.99
2019-05-09T21:04:26.290Z,99.99
2019-05-09T21:05:26.275Z,99.99
2019-05-09T21:06:26.267Z,99.99
2019-05-09T21:07:26.259Z,99.99
2019-05-09T21:08:26.254Z,99.99
2019-05-09T21:09:26.244Z,99.99
2019-05-09T21:10:26.238Z,99.99
2019-05-09T21:11:26.232Z,99.99
2019-05-09T21:12:26.223Z,99.99
2019-05-09T21:13:26.215Z,99.99
2019-05-09T21:14:26.215Z,99.99
2019-05-09T21:15:26.224Z,99.99
2019-05-09T21:16:26.196Z,99.99
2019-05-09T21:17:26.188Z,99.99
2019-05-09T21:18:26.355Z,99.99
2019-05-09T21:19:26.184Z,99.99
2019-05-09T21:20:26.172Z,99.99
2019-05-09T21:21:26.220Z,99.99
2019-05-09T21:22:26.168Z,99.99
2019-05-09T21:23:27.541Z,99.99
2019-05-09T21:24:26.137Z,99.99
2019-05-09T21:25:26.135Z,99.99
2019-05-09T21:26:26.133Z,99.99
2019-05-09T21:27:26.117Z,99.99
2019-05-09T21:28:26.117Z,99.99
2019-05-09T21:29:26.123Z,99.99
2019-05-09T21:30:26.106Z,99.99
2019-05-09T21:31:26.093Z,99.99
2019-05-09T21:32:26.089Z,99.99
2019-05-09T21:33:26.093Z,99.99
2019-05-09T21:34:26.072Z,99.99
2019-05-09T21:35:26.064Z,99.99
2019-05-09T21:36:26.064Z,99.99
2019-05-09T21:37:26.056Z,99.99
2019-05-09T21:38:26.041Z,99.99
2019-05-09T21:39:26.035Z,99.99
2019-05-09T21:40:26.034Z,99.99
2019-05-09T21:41:26.029Z,99.99
2019-05-09T21:42:26.019Z,99.99
2019-05-09T21:43:26.009Z,99.99
2019-05-09T21:44:26.001Z,99.99
2019-05-09T21:45:26.000Z,99.99
2019-05-09T21:46:25.987Z,99.99
2019-05-09T21:47:25.985Z,99.99
2019-05-09T21:48:25.977Z,99.99
2019-05-09T21:49:25.969Z,99.99
2019-05-09T21:50:25.960Z,99.99
2019-05-09T21:51:25.700Z,99.99
2019-05-09T21:52:25.943Z,99.99
2019-05-09T21:53:39.762Z,99.99
2019-05-09T21:54:25.933Z,99.99
2019-05-09T21:55:25.926Z,99.99
2019-05-09T21:56:25.916Z,99.99
2019-05-09T21:57:25.908Z,99.99
2019-05-09T21:58:25.901Z,99.99
2019-05-09T21:59:25.896Z,99.99
2019-05-09T22:00:25.889Z,99.99
2019-05-09T22:01:25.882Z,99.99
2019-05-09T22:02:25.626Z,99.99
2019-05-09T22:03:25.868Z,99.99
2019-05-09T22:04:25.869Z,99.99
2019-05-09T22:05:25.851Z,99.99
2019-05-09T22:06:25.846Z,99.99
2019-05-09T22:07:25.837Z,99.99
2019-05-09T22:08:25.860Z,99.99
2019-05-09T22:09:25.826Z,99.99
2019-05-09T22:10:25.820Z,99.99
2019-05-09T22:11:25.814Z,99.99
2019-05-09T22:12:25.800Z,99.99
2019-05-09T22:13:25.799Z,99.99
2019-05-09T22:14:25.794Z,99.99
2019-05-09T22:15:25.784Z,99.99
2019-05-09T22:16:25.798Z,99.99
2019-05-09T22:17:25.769Z,99.99
2019-05-09T22:18:25.759Z,99.99
2019-05-09T22:19:25.754Z,99.99
2019-05-09T22:20:25.746Z,99.99
2019-05-09T22:21:25.494Z,99.99
2019-05-09T22:22:25.735Z,99.99
2019-05-09T22:23:25.723Z,99.99
2019-05-09T22:24:25.720Z,99.99
2019-05-09T22:25:25.712Z,99.99
2019-05-09T22:26:25.791Z,99.99
2019-05-09T22:27:25.701Z,99.99
2019-05-09T22:28:25.697Z,99.99
2019-05-09T22:29:25.686Z,99.99
2019-05-09T22:30:25.679Z,99.99
2019-05-09T22:31:25.672Z,99.99
2019-05-09T22:32:25.666Z,99.99
2019-05-09T22:33:25.676Z,99.99
2019-05-09T22:34:25.670Z,99.99
2019-05-09T22:35:25.641Z,99.99
2019-05-09T22:36:25.668Z,99.99
2019-05-09T22:37:25.625Z,99.99
2019-05-09T22:38:25.623Z,99.99
2019-05-09T22:39:25.619Z,99.99
2019-05-09T22:40:25.626Z,99.99
2019-05-09T22:41:25.605Z,99.99
2019-05-09T22:42:25.633Z,99.99
2019-05-09T22:43:25.611Z,99.99
2019-05-09T22:44:25.582Z,99.99
2019-05-09T22:45:25.571Z,99.99
2019-05-09T22:46:25.569Z,99.99
2019-05-09T22:47:25.557Z,99.99
2019-05-09T22:48:25.554Z,99.99
2019-05-09T22:49:25.542Z,99.99
2019-05-09T22:50:25.536Z,99.99
2019-05-09T22:51:25.526Z,99.99
2019-05-09T22:52:25.522Z,99.99
2019-05-09T22:53:25.515Z,99.99
2019-05-09T22:54:25.505Z,99.99
2019-05-09T22:55:25.248Z,99.99
2019-05-09T22:56:25.498Z,99.99
2019-05-09T22:57:25.486Z,99.99
2019-05-09T22:58:25.482Z,99.99
2019-05-09T22:59:25.482Z,99.99
2019-05-09T23:00:25.471Z,99.99
2019-05-09T23:01:25.459Z,99.99
2019-05-09T23:02:25.452Z,99.99
2019-05-09T23:03:25.455Z,99.99
2019-05-09T23:04:25.438Z,99.99
2019-05-09T23:05:25.438Z,99.99
2019-05-09T23:06:25.425Z,99.99
2019-05-09T23:07:25.417Z,99.99
2019-05-09T23:08:25.410Z,99.98
2019-05-09T23:09:25.399Z,99.41
2019-05-09T23:10:25.395Z,99.22
2019-05-09T23:11:25.384Z,99.03
2019-05-09T23:12:25.379Z,98.94
2019-05-09T23:13:25.377Z,98.84
2019-05-09T23:14:25.371Z,98.65
2019-05-09T23:15:25.362Z,98.65
2019-05-09T23:16:25.355Z,98.55
2019-05-09T23:17:25.346Z,98.65
2019-05-09T23:18:25.086Z,98.65
2019-05-09T23:19:25.329Z,98.55
2019-05-09T23:20:25.323Z,98.55
2019-05-09T23:21:25.340Z,98.55
2019-05-09T23:22:25.309Z,98.55
2019-05-09T23:23:25.343Z,98.55
2019-05-09T23:24:31.116Z,98.55
2019-05-09T23:25:25.288Z,98.55
2019-05-09T23:26:25.300Z,98.65
2019-05-09T23:27:25.290Z,98.55
2019-05-09T23:28:25.269Z,98.46
2019-05-09T23:29:25.312Z,98.46
2019-05-09T23:30:25.252Z,98.36
2019-05-09T23:31:25.267Z,98.36
2019-05-09T23:32:25.243Z,98.27
2019-05-09T23:33:25.234Z,98.27
2019-05-09T23:34:25.224Z,98.27
2019-05-09T23:35:25.226Z,98.36
2019-05-09T23:36:25.213Z,98.46
2019-05-09T23:37:25.205Z,98.55
2019-05-09T23:38:24.950Z,98.46
2019-05-09T23:39:25.189Z,98.55
2019-05-09T23:40:25.186Z,98.65
2019-05-09T23:41:25.178Z,98.74
2019-05-09T23:42:25.174Z,98.65
2019-05-09T23:43:25.163Z,98.55
2019-05-09T23:44:25.156Z,98.65
2019-05-09T23:45:25.149Z,98.65
2019-05-09T23:46:25.142Z,98.74
2019-05-09T23:47:25.138Z,98.84
2019-05-09T23:48:25.132Z,98.74
2019-05-09T23:49:25.128Z,98.79
2019-05-09T23:50:25.108Z,98.89
2019-05-09T23:51:25.122Z,98.89
2019-05-09T23:52:25.097Z,98.89
2019-05-09T23:53:25.091Z,98.89
2019-05-09T23:54:25.087Z,99.08
2019-05-09T23:55:25.075Z,99.27
2019-05-09T23:56:25.074Z,99.18
2019-05-09T23:57:25.087Z,99.18
2019-05-09T23:58:25.055Z,99.18
2019-05-09T23:59:25.048Z,99.18
