createdAt,value
2022-08-05T00:02:44.591Z,49.4
2022-08-05T00:22:44.623Z,51.4
2022-08-05T00:42:44.606Z,54.5
2022-08-05T01:02:44.589Z,55.7
2022-08-05T01:22:45.282Z,57.6
2022-08-05T01:42:44.566Z,58.6
2022-08-05T02:02:44.510Z,58.0
2022-08-05T03:02:44.471Z,58.9
2022-08-05T03:42:44.312Z,62.4
2022-08-05T04:02:44.312Z,62.3
2022-08-05T04:42:44.481Z,62.5
2022-08-05T05:02:44.253Z,63.1
2022-08-05T05:22:44.234Z,63.3
2022-08-05T05:42:44.213Z,63.9
2022-08-05T06:02:44.122Z,63.0
2022-08-05T06:22:44.182Z,62.8
2022-08-05T06:42:44.099Z,63.4
2022-08-05T07:02:44.062Z,63.1
2022-08-05T07:22:44.047Z,59.4
2022-08-05T07:42:44.058Z,58.0
2022-08-05T08:02:43.949Z,55.0
2022-08-05T08:22:43.991Z,52.8
2022-08-05T08:42:43.922Z,53.6
2022-08-05T09:02:43.976Z,56.1
2022-08-05T09:22:43.865Z,52.0
2022-08-05T09:42:43.858Z,50.0
2022-08-05T10:02:43.870Z,47.8
2022-08-05T10:22:43.841Z,48.9
2022-08-05T10:42:43.829Z,49.2
2022-08-05T11:02:43.797Z,47.5
2022-08-05T11:22:43.766Z,52.5
2022-08-05T11:42:43.743Z,51.0
2022-08-05T12:02:43.655Z,52.7
2022-08-05T12:22:43.656Z,51.4
2022-08-05T13:02:43.640Z,52.3
2022-08-05T13:22:43.611Z,52.2
2022-08-05T13:42:43.518Z,50.6
2022-08-05T14:22:43.557Z,46.7
2022-08-05T14:42:43.463Z,46.5
2022-08-05T15:02:43.416Z,47.7
2022-08-05T15:22:43.475Z,53.4
2022-08-05T15:42:43.453Z,57.0
2022-08-05T16:02:43.425Z,56.3
2022-08-05T16:22:43.327Z,57.5
2022-08-05T16:42:43.285Z,56.8
2022-08-05T17:02:43.334Z,54.1
2022-08-05T17:22:44.806Z,56.3
2022-08-05T17:42:43.288Z,57.1
2022-08-05T18:02:43.271Z,58.7
2022-08-05T18:22:43.158Z,56.8
2022-08-05T18:42:43.154Z,55.0
2022-08-05T19:02:43.228Z,56.9
2022-08-05T19:22:43.074Z,57.9
2022-08-05T19:42:43.122Z,58.3
2022-08-05T20:02:43.097Z,58.2
2022-08-05T20:22:43.079Z,57.6
2022-08-05T21:02:42.937Z,56.7
2022-08-05T21:22:43.008Z,56.8
2022-08-05T21:42:42.960Z,54.4
2022-08-05T22:02:42.869Z,51.8
2022-08-05T22:22:42.836Z,52.0
2022-08-05T22:42:42.908Z,52.7
2022-08-05T23:22:42.779Z,52.5
2022-08-05T23:42:42.824Z,53.4
