createdAt,value
2022-12-31T00:02:28.851Z,5.10
2022-12-31T00:05:14.697Z,3.92
2022-12-31T00:08:01.537Z,4.15
2022-12-31T00:10:47.306Z,4.38
2022-12-31T00:13:32.717Z,4.35
2022-12-31T00:16:21.971Z,4.65
2022-12-31T00:19:10.067Z,4.72
2022-12-31T00:21:55.140Z,3.95
2022-12-31T00:24:40.500Z,4.05
2022-12-31T00:27:26.402Z,3.80
2022-12-31T00:30:12.508Z,4.20
2022-12-31T00:32:57.790Z,4.90
2022-12-31T00:35:43.081Z,4.90
2022-12-31T00:38:28.798Z,3.88
2022-12-31T00:41:15.799Z,4.55
2022-12-31T00:44:01.331Z,6.72
2022-12-31T00:46:46.621Z,6.53
2022-12-31T00:49:32.120Z,5.00
2022-12-31T00:52:18.265Z,3.05
2022-12-31T00:55:03.627Z,4.65
2022-12-31T00:57:49.155Z,4.97
2022-12-31T01:00:35.566Z,4.45
2022-12-31T01:03:21.045Z,5.97
2022-12-31T01:06:06.864Z,2.90
2022-12-31T01:08:53.264Z,3.97
2022-12-31T01:11:38.956Z,3.70
2022-12-31T01:14:24.409Z,6.20
2022-12-31T01:17:09.825Z,7.10
2022-12-31T01:19:55.382Z,3.00
2022-12-31T01:22:40.781Z,6.30
2022-12-31T01:25:26.102Z,4.55
2022-12-31T01:28:11.728Z,4.85
2022-12-31T01:30:57.091Z,4.90
2022-12-31T01:33:43.384Z,4.45
2022-12-31T01:36:31.252Z,5.15
2022-12-31T01:39:16.909Z,3.75
2022-12-31T01:42:02.302Z,6.65
2022-12-31T01:44:53.929Z,5.90
2022-12-31T01:47:49.828Z,9.02
2022-12-31T01:50:37.973Z,6.55
2022-12-31T01:53:23.488Z,6.57
2022-12-31T01:56:09.043Z,6.93
2022-12-31T01:58:58.006Z,4.55
2022-12-31T02:01:43.330Z,4.45
2022-12-31T02:04:29.274Z,5.22
2022-12-31T02:07:14.715Z,4.00
2022-12-31T02:10:00.460Z,4.72
2022-12-31T02:12:47.898Z,4.85
2022-12-31T02:16:02.249Z,4.82
2022-12-31T02:19:16.486Z,3.97
2022-12-31T02:22:15.809Z,4.20
2022-12-31T02:25:27.024Z,8.50
2022-12-31T02:28:20.584Z,5.32
2022-12-31T02:31:37.480Z,4.80
2022-12-31T02:34:36.629Z,4.07
2022-12-31T02:37:24.938Z,4.93
2022-12-31T02:40:14.338Z,8.20
2022-12-31T02:43:00.043Z,5.40
2022-12-31T02:45:48.475Z,4.55
2022-12-31T02:48:49.494Z,5.10
2022-12-31T02:51:49.897Z,5.45
2022-12-31T02:54:54.141Z,4.10
2022-12-31T02:58:04.035Z,3.50
2022-12-31T03:01:12.647Z,4.30
2022-12-31T03:04:23.912Z,4.95
2022-12-31T03:07:14.990Z,5.38
2022-12-31T03:10:01.228Z,6.20
2022-12-31T03:12:47.348Z,4.93
2022-12-31T03:15:34.276Z,4.18
2022-12-31T03:18:39.861Z,4.68
2022-12-31T03:21:43.817Z,4.65
2022-12-31T03:24:47.695Z,5.45
2022-12-31T03:27:33.049Z,4.80
2022-12-31T03:30:20.172Z,4.13
2022-12-31T03:33:06.037Z,3.42
2022-12-31T03:35:54.074Z,4.97
2022-12-31T03:38:40.344Z,4.95
2022-12-31T03:41:25.420Z,7.97
2022-12-31T03:44:10.809Z,4.35
2022-12-31T03:46:56.442Z,5.15
2022-12-31T03:49:41.917Z,6.63
2022-12-31T03:52:27.563Z,5.55
2022-12-31T03:55:13.582Z,5.30
2022-12-31T03:57:58.947Z,4.30
2022-12-31T04:00:44.403Z,6.30
2022-12-31T04:03:30.066Z,3.33
2022-12-31T04:06:15.649Z,5.75
2022-12-31T04:09:01.108Z,4.20
2022-12-31T04:11:46.606Z,4.00
2022-12-31T04:14:32.519Z,5.60
2022-12-31T04:17:17.765Z,4.82
2022-12-31T04:20:04.135Z,3.40
2022-12-31T04:22:49.275Z,4.03
2022-12-31T04:25:34.752Z,3.17
2022-12-31T04:28:20.007Z,4.10
2022-12-31T04:31:05.646Z,4.25
2022-12-31T04:33:51.224Z,3.17
2022-12-31T04:36:36.666Z,3.50
2022-12-31T04:39:22.151Z,4.22
2022-12-31T04:42:07.921Z,4.18
2022-12-31T04:44:53.526Z,5.13
2022-12-31T04:47:38.871Z,3.55
2022-12-31T04:50:24.221Z,4.03
2022-12-31T04:53:09.990Z,4.72
2022-12-31T04:55:55.848Z,3.70
2022-12-31T04:58:41.145Z,2.45
2022-12-31T05:01:26.367Z,3.35
2022-12-31T05:04:11.731Z,4.10
2022-12-31T05:06:57.239Z,2.95
2022-12-31T05:09:42.871Z,2.92
2022-12-31T05:12:28.537Z,3.83
2022-12-31T05:15:13.851Z,3.00
2022-12-31T05:17:58.997Z,3.08
2022-12-31T05:20:45.616Z,2.30
2022-12-31T05:23:30.971Z,2.80
2022-12-31T05:26:16.540Z,3.15
2022-12-31T05:29:01.693Z,3.63
2022-12-31T05:31:46.994Z,4.63
2022-12-31T05:34:32.412Z,3.65
2022-12-31T05:37:18.029Z,3.22
2022-12-31T05:40:04.311Z,3.95
2022-12-31T05:42:50.581Z,4.78
2022-12-31T05:45:35.847Z,3.55
2022-12-31T05:48:21.610Z,4.03
2022-12-31T05:51:06.831Z,3.42
2022-12-31T05:53:52.850Z,4.32
2022-12-31T05:56:38.547Z,4.43
2022-12-31T05:59:23.800Z,3.50
2022-12-31T06:02:09.539Z,4.30
2022-12-31T06:04:54.937Z,4.22
2022-12-31T06:07:40.559Z,3.88
2022-12-31T06:10:26.164Z,3.58
2022-12-31T06:13:11.706Z,4.47
2022-12-31T06:15:57.342Z,3.53
2022-12-31T06:18:42.690Z,3.92
2022-12-31T06:21:30.069Z,4.25
2022-12-31T06:24:15.565Z,4.13
2022-12-31T06:27:01.077Z,3.78
2022-12-31T06:29:47.492Z,4.50
2022-12-31T06:32:34.903Z,3.80
2022-12-31T06:35:21.477Z,4.45
2022-12-31T06:38:06.939Z,4.07
2022-12-31T06:40:52.649Z,4.10
2022-12-31T06:43:39.291Z,3.80
2022-12-31T06:46:24.677Z,3.60
2022-12-31T06:49:10.218Z,3.83
2022-12-31T06:51:55.454Z,4.47
2022-12-31T06:54:41.114Z,5.07
2022-12-31T06:57:27.106Z,4.50
2022-12-31T07:00:12.839Z,5.50
2022-12-31T07:03:18.493Z,6.80
2022-12-31T07:06:16.268Z,5.10
2022-12-31T07:09:09.802Z,5.22
2022-12-31T07:12:06.592Z,5.40
2022-12-31T07:14:59.664Z,7.68
2022-12-31T07:17:54.097Z,5.05
2022-12-31T07:20:39.555Z,4.88
2022-12-31T07:23:25.267Z,4.53
2022-12-31T07:26:16.604Z,3.85
2022-12-31T07:29:24.430Z,3.43
2022-12-31T07:32:34.789Z,3.42
2022-12-31T07:35:48.514Z,4.47
2022-12-31T07:38:49.202Z,6.07
2022-12-31T07:42:09.152Z,3.42
2022-12-31T07:45:18.865Z,3.83
2022-12-31T07:48:14.046Z,3.00
2022-12-31T07:50:59.713Z,4.32
2022-12-31T07:53:45.273Z,3.42
2022-12-31T07:56:30.630Z,3.58
2022-12-31T07:59:24.495Z,2.80
2022-12-31T08:02:29.415Z,2.17
2022-12-31T08:05:21.590Z,4.13
2022-12-31T08:08:28.181Z,3.65
2022-12-31T08:11:32.331Z,3.92
2022-12-31T08:14:19.447Z,2.55
2022-12-31T08:17:05.270Z,2.58
2022-12-31T08:19:51.234Z,2.42
2022-12-31T08:23:15.757Z,3.45
2022-12-31T08:26:11.925Z,4.00
2022-12-31T08:29:10.193Z,2.75
2022-12-31T08:32:12.687Z,3.92
2022-12-31T08:35:06.949Z,3.30
2022-12-31T08:37:55.589Z,5.18
2022-12-31T08:40:54.629Z,3.38
2022-12-31T08:44:11.150Z,4.25
2022-12-31T08:47:02.528Z,3.40
2022-12-31T08:49:48.299Z,4.18
2022-12-31T08:52:33.966Z,5.68
2022-12-31T08:55:21.079Z,3.60
2022-12-31T08:58:30.624Z,7.72
2022-12-31T09:01:21.821Z,6.05
2022-12-31T09:04:46.083Z,6.93
2022-12-31T09:07:58.828Z,5.97
2022-12-31T09:11:04.227Z,4.20
2022-12-31T09:14:31.274Z,6.50
2022-12-31T09:17:44.789Z,7.38
2022-12-31T09:20:42.710Z,6.40
2022-12-31T09:23:29.501Z,8.18
2022-12-31T09:26:57.258Z,6.75
2022-12-31T09:30:03.778Z,8.10
2022-12-31T09:33:06.228Z,6.68
2022-12-31T09:35:56.322Z,6.68
2022-12-31T09:38:56.809Z,5.35
2022-12-31T09:42:04.451Z,5.30
2022-12-31T09:45:08.274Z,6.97
2022-12-31T09:48:17.586Z,7.80
2022-12-31T09:51:21.747Z,6.57
2022-12-31T09:54:34.802Z,7.20
2022-12-31T09:57:41.213Z,5.20
2022-12-31T10:00:52.400Z,6.28
2022-12-31T10:04:07.163Z,5.90
2022-12-31T10:07:16.065Z,6.03
2022-12-31T10:10:23.563Z,4.00
2022-12-31T10:13:44.075Z,7.28
2022-12-31T10:17:02.084Z,6.50
2022-12-31T10:20:14.793Z,6.78
2022-12-31T10:23:27.417Z,4.15
2022-12-31T10:26:41.702Z,6.97
2022-12-31T10:29:57.827Z,3.30
2022-12-31T10:33:07.919Z,4.82
2022-12-31T10:36:12.018Z,6.75
2022-12-31T10:39:15.360Z,4.00
2022-12-31T10:42:31.013Z,6.30
2022-12-31T10:45:25.177Z,7.03
2022-12-31T10:48:24.173Z,5.30
2022-12-31T10:51:36.093Z,5.68
2022-12-31T10:55:03.555Z,5.00
2022-12-31T10:58:08.266Z,6.07
2022-12-31T11:00:56.462Z,4.00
2022-12-31T11:04:25.321Z,5.05
2022-12-31T11:07:32.383Z,5.82
2022-12-31T11:10:41.213Z,6.93
2022-12-31T11:13:43.502Z,3.80
2022-12-31T11:16:47.252Z,5.20
2022-12-31T11:20:17.532Z,4.88
2022-12-31T11:23:08.242Z,4.97
2022-12-31T11:26:29.950Z,6.13
2022-12-31T11:29:52.241Z,5.97
2022-12-31T11:32:58.371Z,4.83
2022-12-31T11:36:05.908Z,5.97
2022-12-31T11:39:11.067Z,4.55
2022-12-31T11:42:24.959Z,7.28
2022-12-31T11:45:31.404Z,4.68
2022-12-31T11:48:30.504Z,6.65
2022-12-31T11:51:33.159Z,6.65
2022-12-31T11:54:37.166Z,10.63
2022-12-31T11:57:33.140Z,9.50
2022-12-31T12:00:20.810Z,11.77
2022-12-31T12:03:07.578Z,9.52
2022-12-31T12:05:53.418Z,8.88
2022-12-31T12:08:39.346Z,7.65
2022-12-31T12:11:29.821Z,6.28
2022-12-31T12:14:20.824Z,6.47
2022-12-31T12:17:26.630Z,7.38
2022-12-31T12:20:19.745Z,4.93
2022-12-31T12:23:22.190Z,3.85
2022-12-31T12:26:25.230Z,4.95
2022-12-31T12:29:19.285Z,5.35
2022-12-31T12:32:13.502Z,6.50
2022-12-31T12:34:59.423Z,5.80
2022-12-31T12:37:44.774Z,3.72
2022-12-31T12:40:34.179Z,2.83
2022-12-31T12:43:28.900Z,2.92
2022-12-31T12:46:38.784Z,2.53
2022-12-31T12:49:32.476Z,3.95
2022-12-31T12:55:54.196Z,1.88
2022-12-31T12:59:00.419Z,3.28
2022-12-31T13:02:11.577Z,2.72
2022-12-31T13:05:12.594Z,3.25
2022-12-31T13:08:22.098Z,24.25
2022-12-31T13:11:31.802Z,5.03
2022-12-31T13:14:25.981Z,3.35
2022-12-31T13:17:46.058Z,4.78
2022-12-31T13:20:57.355Z,3.47
2022-12-31T13:23:52.260Z,3.30
2022-12-31T13:26:59.650Z,3.45
2022-12-31T13:29:47.169Z,5.97
2022-12-31T13:32:41.062Z,4.85
2022-12-31T13:35:35.140Z,6.68
2022-12-31T13:38:31.472Z,4.72
2022-12-31T13:41:36.312Z,5.97
2022-12-31T13:44:36.757Z,4.97
2022-12-31T13:47:32.361Z,5.30
2022-12-31T13:50:26.677Z,5.03
2022-12-31T13:53:22.662Z,4.88
2022-12-31T13:56:19.811Z,5.32
2022-12-31T13:59:14.963Z,6.00
2022-12-31T14:02:33.165Z,4.53
2022-12-31T14:06:00.497Z,6.10
2022-12-31T14:08:46.094Z,5.75
2022-12-31T14:11:51.458Z,5.57
2022-12-31T14:14:53.013Z,5.55
2022-12-31T14:18:02.853Z,6.38
2022-12-31T14:21:24.683Z,6.25
2022-12-31T14:24:27.420Z,4.68
2022-12-31T14:27:31.011Z,5.57
2022-12-31T14:30:36.497Z,7.10
2022-12-31T14:33:31.414Z,5.82
2022-12-31T14:36:27.745Z,9.27
2022-12-31T14:39:40.578Z,6.05
2022-12-31T14:42:56.836Z,7.57
2022-12-31T14:45:55.814Z,8.70
2022-12-31T14:49:22.062Z,7.32
2022-12-31T14:52:30.032Z,7.22
2022-12-31T14:55:15.176Z,11.30
2022-12-31T14:58:28.931Z,8.13
2022-12-31T15:01:14.756Z,8.98
2022-12-31T15:04:00.076Z,8.50
2022-12-31T15:06:57.585Z,10.60
2022-12-31T15:10:13.969Z,8.88
2022-12-31T15:13:06.938Z,8.30
2022-12-31T15:16:14.157Z,9.38
2022-12-31T15:19:19.401Z,9.88
2022-12-31T15:22:28.357Z,8.18
2022-12-31T15:25:28.667Z,8.25
2022-12-31T15:28:33.733Z,8.93
2022-12-31T15:31:20.728Z,7.55
2022-12-31T15:34:21.007Z,6.40
2022-12-31T15:37:31.117Z,9.73
2022-12-31T15:40:18.369Z,10.15
2022-12-31T15:43:12.833Z,9.07
2022-12-31T15:45:59.408Z,10.63
2022-12-31T15:48:51.666Z,9.20
2022-12-31T15:52:00.656Z,8.57
2022-12-31T15:54:51.370Z,7.75
2022-12-31T15:57:41.846Z,9.75
2022-12-31T16:00:38.320Z,8.98
2022-12-31T16:03:26.935Z,9.30
2022-12-31T16:06:14.711Z,11.32
2022-12-31T16:09:00.419Z,11.10
2022-12-31T16:11:46.289Z,12.25
2022-12-31T16:14:42.508Z,12.15
2022-12-31T16:17:33.731Z,11.57
2022-12-31T16:20:25.907Z,10.00
2022-12-31T16:26:11.300Z,9.50
2022-12-31T16:29:00.388Z,14.55
2022-12-31T16:31:47.344Z,11.05
2022-12-31T16:34:38.183Z,14.63
2022-12-31T16:37:23.646Z,10.50
2022-12-31T16:40:22.723Z,8.70
2022-12-31T16:43:47.610Z,10.90
2022-12-31T16:46:33.223Z,12.80
2022-12-31T16:49:21.462Z,11.60
2022-12-31T16:52:25.241Z,17.33
2022-12-31T16:55:16.625Z,11.43
2022-12-31T16:58:17.241Z,8.63
2022-12-31T17:01:12.745Z,8.77
2022-12-31T17:04:06.287Z,10.85
2022-12-31T17:06:51.745Z,11.60
2022-12-31T17:09:37.875Z,10.85
2022-12-31T17:12:24.784Z,9.70
2022-12-31T17:15:23.487Z,10.68
2022-12-31T17:18:24.626Z,11.82
2022-12-31T17:21:11.166Z,7.78
2022-12-31T17:24:01.174Z,9.65
2022-12-31T17:26:46.894Z,8.25
2022-12-31T17:29:32.643Z,13.07
2022-12-31T17:32:28.529Z,7.93
2022-12-31T17:35:35.580Z,16.83
2022-12-31T17:38:23.984Z,10.57
2022-12-31T17:41:23.162Z,11.77
2022-12-31T17:44:23.081Z,9.77
2022-12-31T17:47:13.847Z,9.95
2022-12-31T17:49:59.075Z,8.57
2022-12-31T17:52:44.474Z,6.93
2022-12-31T17:55:30.078Z,11.65
2022-12-31T17:58:29.429Z,8.98
2022-12-31T18:01:18.497Z,6.65
2022-12-31T18:04:05.762Z,8.23
2022-12-31T18:06:50.828Z,6.75
2022-12-31T18:09:36.257Z,11.20
2022-12-31T18:12:21.950Z,6.78
2022-12-31T18:15:08.038Z,9.25
2022-12-31T18:17:53.360Z,10.25
2022-12-31T18:20:39.091Z,11.23
2022-12-31T18:23:38.477Z,12.65
2022-12-31T18:26:25.202Z,7.80
2022-12-31T18:29:17.209Z,10.80
2022-12-31T18:32:02.881Z,8.45
2022-12-31T18:34:48.385Z,11.27
2022-12-31T18:37:35.202Z,10.57
2022-12-31T18:40:20.471Z,8.10
2022-12-31T18:43:06.066Z,7.75
2022-12-31T18:45:52.599Z,10.35
2022-12-31T18:48:38.000Z,7.93
2022-12-31T18:51:31.432Z,6.40
2022-12-31T18:54:17.281Z,10.95
2022-12-31T18:57:02.695Z,19.58
2022-12-31T18:59:48.103Z,13.23
2022-12-31T19:02:33.630Z,10.65
2022-12-31T19:05:31.090Z,9.25
2022-12-31T19:08:23.596Z,9.55
2022-12-31T19:11:13.536Z,13.93
2022-12-31T19:13:59.107Z,10.35
2022-12-31T19:16:45.629Z,8.63
2022-12-31T19:19:30.931Z,8.07
2022-12-31T19:22:16.146Z,8.73
2022-12-31T19:25:01.811Z,6.30
2022-12-31T19:27:47.579Z,9.52
2022-12-31T19:30:34.229Z,11.40
2022-12-31T19:33:20.373Z,12.75
2022-12-31T19:36:07.336Z,12.65
2022-12-31T19:38:52.718Z,13.05
2022-12-31T19:41:38.134Z,14.32
2022-12-31T19:44:23.595Z,9.40
2022-12-31T19:47:13.361Z,13.30
2022-12-31T19:49:58.575Z,9.57
2022-12-31T19:52:45.515Z,10.50
2022-12-31T19:55:32.981Z,10.95
2022-12-31T19:58:25.415Z,12.13
2022-12-31T20:01:22.686Z,9.35
2022-12-31T20:04:07.954Z,10.55
2022-12-31T20:06:53.408Z,10.70
2022-12-31T20:09:38.814Z,12.10
2022-12-31T20:12:24.724Z,11.10
2022-12-31T20:15:10.250Z,13.30
2022-12-31T20:18:00.310Z,15.40
2022-12-31T20:20:53.403Z,14.50
2022-12-31T20:23:41.035Z,15.25
2022-12-31T20:26:26.784Z,12.07
2022-12-31T20:29:11.818Z,14.23
2022-12-31T20:31:57.354Z,14.93
2022-12-31T20:34:42.695Z,12.40
2022-12-31T20:37:28.119Z,12.98
2022-12-31T20:40:14.304Z,18.95
2022-12-31T20:42:59.797Z,12.80
2022-12-31T20:45:45.639Z,14.32
2022-12-31T20:48:32.099Z,12.27
2022-12-31T20:51:21.259Z,14.60
2022-12-31T20:54:10.485Z,11.48
2022-12-31T20:56:55.988Z,11.32
2022-12-31T20:59:41.548Z,11.77
2022-12-31T21:02:40.923Z,15.82
2022-12-31T21:05:27.655Z,14.10
2022-12-31T21:08:13.301Z,16.88
2022-12-31T21:10:58.970Z,11.35
2022-12-31T21:13:44.229Z,10.13
2022-12-31T21:16:29.797Z,15.10
2022-12-31T21:19:15.056Z,15.05
2022-12-31T21:22:00.471Z,14.40
2022-12-31T21:24:45.972Z,17.55
2022-12-31T21:27:31.564Z,12.90
2022-12-31T21:30:18.799Z,12.00
2022-12-31T21:33:05.099Z,16.20
2022-12-31T21:35:53.774Z,12.48
2022-12-31T21:38:39.906Z,16.45
2022-12-31T21:41:43.879Z,14.30
2022-12-31T21:44:29.252Z,12.60
2022-12-31T21:47:35.597Z,15.38
2022-12-31T21:50:23.902Z,20.30
2022-12-31T21:53:09.446Z,15.18
2022-12-31T21:56:10.016Z,13.35
2022-12-31T21:59:16.522Z,14.30
2022-12-31T22:02:20.573Z,12.63
2022-12-31T22:05:14.061Z,13.20
2022-12-31T22:08:04.564Z,10.57
2022-12-31T22:10:52.789Z,12.95
2022-12-31T22:13:38.829Z,11.23
2022-12-31T22:16:24.072Z,14.93
2022-12-31T22:19:09.478Z,14.80
2022-12-31T22:21:54.726Z,9.02
2022-12-31T22:24:40.202Z,12.38
2022-12-31T22:27:29.303Z,10.02
2022-12-31T22:30:15.096Z,13.32
2022-12-31T22:33:02.372Z,9.90
2022-12-31T22:36:01.709Z,9.68
2022-12-31T22:38:48.227Z,11.05
2022-12-31T22:41:34.140Z,10.98
2022-12-31T22:44:19.617Z,11.20
2022-12-31T22:47:05.153Z,10.00
2022-12-31T22:49:50.710Z,7.18
2022-12-31T22:52:36.145Z,11.35
2022-12-31T22:55:21.639Z,13.60
2022-12-31T22:58:07.156Z,9.73
2022-12-31T23:00:53.269Z,16.05
2022-12-31T23:03:38.635Z,13.27
2022-12-31T23:06:24.558Z,12.95
2022-12-31T23:09:35.940Z,15.68
2022-12-31T23:12:21.504Z,24.98
2022-12-31T23:15:27.396Z,38.78
2022-12-31T23:18:31.391Z,41.58
2022-12-31T23:21:35.517Z,40.65
2022-12-31T23:24:26.286Z,47.10
2022-12-31T23:27:12.074Z,44.03
2022-12-31T23:29:57.503Z,45.45
2022-12-31T23:32:43.102Z,39.67
2022-12-31T23:35:28.507Z,41.22
2022-12-31T23:38:16.589Z,40.03
2022-12-31T23:41:12.307Z,31.38
2022-12-31T23:43:57.743Z,35.90
2022-12-31T23:46:44.357Z,33.35
2022-12-31T23:49:30.029Z,36.80
2022-12-31T23:52:15.117Z,36.00
2022-12-31T23:55:00.558Z,30.10
2022-12-31T23:57:46.049Z,31.70
