createdAt,value
2018-04-28T00:02:12.891Z,17.50
2018-04-28T00:04:41.194Z,17.50
2018-04-28T00:07:09.256Z,17.50
2018-04-28T00:09:37.618Z,17.50
2018-04-28T00:12:05.196Z,17.50
2018-04-28T00:14:33.692Z,17.40
2018-04-28T00:17:02.980Z,17.40
2018-04-28T00:19:31.266Z,17.40
2018-04-28T00:22:09.825Z,17.40
2018-04-28T00:24:40.069Z,17.40
2018-04-28T00:27:10.129Z,17.40
2018-04-28T00:29:38.458Z,17.40
2018-04-28T00:32:08.991Z,17.30
2018-04-28T00:34:38.968Z,17.30
2018-04-28T00:37:09.005Z,17.30
2018-04-28T00:39:44.265Z,17.30
2018-04-28T00:42:11.869Z,17.30
2018-04-28T00:44:39.445Z,17.30
2018-04-28T00:47:23.507Z,17.20
2018-04-28T00:49:58.686Z,17.20
2018-04-28T00:52:30.100Z,17.20
2018-04-28T00:54:57.670Z,17.20
2018-04-28T00:57:28.775Z,17.10
2018-04-28T00:59:59.997Z,17.10
2018-04-28T01:02:28.468Z,17.20
2018-04-28T01:04:56.031Z,17.20
2018-04-28T01:07:24.509Z,17.20
2018-04-28T01:10:11.754Z,17.20
2018-04-28T01:12:41.257Z,17.00
2018-04-28T01:15:15.360Z,17.00
2018-04-28T01:17:47.496Z,17.10
2018-04-28T01:20:30.671Z,17.00
2018-04-28T01:23:04.564Z,17.00
2018-04-28T01:25:35.767Z,16.90
2018-04-28T01:28:04.316Z,17.00
2018-04-28T01:33:34.128Z,16.90
2018-04-28T01:36:02.469Z,16.90
2018-04-28T01:38:36.865Z,16.90
2018-04-28T01:41:31.384Z,16.90
2018-04-28T01:46:56.480Z,16.90
2018-04-28T01:49:28.443Z,16.80
2018-04-28T01:51:56.786Z,16.80
2018-04-28T01:54:43.802Z,16.70
2018-04-28T01:57:17.315Z,16.70
2018-04-28T01:59:49.576Z,16.80
2018-04-28T02:02:22.422Z,16.80
2018-04-28T02:04:53.988Z,16.80
2018-04-28T02:07:21.907Z,16.80
2018-04-28T02:09:53.185Z,16.80
2018-04-28T02:15:31.373Z,16.80
2018-04-28T02:18:23.834Z,16.80
2018-04-28T02:20:56.345Z,16.80
2018-04-28T02:23:44.592Z,16.70
2018-04-28T02:26:14.104Z,16.70
2018-04-28T02:28:42.505Z,16.60
2018-04-28T02:31:15.944Z,16.70
2018-04-28T02:33:46.081Z,16.60
2018-04-28T02:36:20.609Z,16.60
2018-04-28T02:38:49.072Z,16.60
2018-04-28T02:41:20.665Z,16.60
2018-04-28T02:43:54.242Z,16.60
2018-04-28T02:49:19.961Z,16.60
2018-04-28T02:52:06.111Z,16.50
2018-04-28T02:54:40.389Z,16.50
2018-04-28T02:57:23.395Z,16.50
2018-04-28T02:59:55.572Z,16.50
2018-04-28T03:02:33.965Z,16.40
2018-04-28T03:05:06.710Z,16.40
2018-04-28T03:07:35.084Z,16.40
2018-04-28T03:10:03.587Z,16.50
2018-04-28T03:12:31.299Z,16.50
2018-04-28T03:15:01.392Z,16.40
2018-04-28T03:17:32.727Z,16.40
2018-04-28T03:22:56.080Z,16.40
2018-04-28T03:25:28.488Z,16.40
2018-04-28T03:28:25.809Z,16.30
2018-04-28T03:31:08.135Z,16.30
2018-04-28T03:33:47.484Z,16.20
2018-04-28T03:36:34.554Z,16.30
2018-04-28T03:39:03.830Z,16.20
2018-04-28T03:41:32.072Z,16.20
2018-04-28T03:44:01.453Z,16.20
2018-04-28T03:46:34.977Z,16.20
2018-04-28T03:49:08.435Z,16.20
2018-04-28T03:51:47.730Z,16.20
2018-04-28T03:54:18.028Z,16.20
2018-04-28T03:56:50.794Z,16.20
2018-04-28T03:59:30.730Z,16.10
2018-04-28T04:02:10.187Z,16.20
2018-04-28T04:04:37.726Z,16.10
2018-04-28T04:10:21.507Z,16.20
2018-04-28T04:13:09.754Z,16.10
2018-04-28T04:16:01.170Z,16.10
2018-04-28T04:18:38.824Z,16.10
2018-04-28T04:21:13.304Z,16.20
2018-04-28T04:23:46.795Z,16.20
2018-04-28T04:29:34.067Z,16.20
2018-04-28T04:32:13.685Z,16.10
2018-04-28T04:37:48.256Z,16.10
2018-04-28T04:40:19.626Z,16.10
2018-04-28T04:43:03.463Z,16.10
2018-04-28T04:45:38.915Z,16.10
2018-04-28T04:48:13.321Z,16.20
2018-04-28T04:51:07.605Z,16.20
2018-04-28T04:53:50.680Z,16.20
2018-04-28T04:59:34.615Z,16.20
2018-04-28T05:05:30.234Z,16.30
2018-04-28T05:08:07.239Z,16.30
2018-04-28T05:10:46.581Z,16.30
2018-04-28T05:16:20.749Z,16.30
2018-04-28T05:19:05.901Z,16.30
2018-04-28T05:24:45.133Z,16.40
2018-04-28T05:27:20.460Z,16.50
2018-04-28T05:29:48.845Z,16.60
2018-04-28T05:32:28.092Z,16.60
2018-04-28T05:35:03.355Z,16.60
2018-04-28T05:37:37.637Z,16.70
2018-04-28T05:40:16.734Z,16.80
2018-04-28T05:42:56.873Z,16.80
2018-04-28T05:48:48.078Z,16.90
2018-04-28T05:51:27.516Z,16.90
2018-04-28T05:54:19.187Z,17.00
2018-04-28T06:00:09.874Z,17.00
2018-04-28T06:02:49.374Z,17.10
2018-04-28T06:05:32.265Z,17.10
2018-04-28T06:08:21.439Z,17.10
2018-04-28T06:13:54.627Z,17.20
2018-04-28T06:16:28.818Z,17.20
2018-04-28T06:21:50.207Z,17.30
2018-04-28T06:24:17.945Z,17.40
2018-04-28T06:26:45.548Z,17.40
2018-04-28T06:29:14.484Z,17.50
2018-04-28T06:31:42.061Z,17.50
2018-04-28T06:34:09.667Z,17.50
2018-04-28T06:36:37.208Z,17.60
2018-04-28T06:39:04.851Z,17.60
2018-04-28T06:41:32.405Z,17.70
2018-04-28T06:44:00.019Z,17.70
2018-04-28T06:46:28.475Z,17.80
2018-04-28T06:48:56.055Z,17.80
2018-04-28T06:51:24.362Z,17.90
2018-04-28T06:53:51.949Z,17.90
2018-04-28T06:56:19.601Z,17.90
2018-04-28T06:58:47.163Z,18.00
2018-04-28T07:01:14.760Z,18.00
2018-04-28T07:03:42.346Z,18.00
2018-04-28T07:06:09.919Z,18.10
2018-04-28T07:08:37.453Z,18.10
2018-04-28T07:11:05.868Z,18.20
2018-04-28T07:13:33.597Z,18.20
2018-04-28T07:16:01.958Z,18.20
2018-04-28T07:18:29.536Z,18.20
2018-04-28T07:20:57.839Z,18.20
2018-04-28T07:23:25.401Z,18.20
2018-04-28T07:25:53.025Z,18.30
2018-04-28T07:28:20.549Z,18.30
2018-04-28T07:30:48.142Z,18.40
2018-04-28T07:33:15.724Z,18.40
2018-04-28T07:35:44.059Z,18.40
2018-04-28T07:38:11.700Z,18.50
2018-04-28T07:40:39.673Z,18.50
2018-04-28T07:43:07.259Z,18.50
2018-04-28T07:45:34.840Z,18.60
2018-04-28T07:48:02.425Z,18.60
2018-04-28T07:50:29.986Z,18.60
2018-04-28T07:52:57.644Z,18.70
2018-04-28T07:55:26.029Z,18.80
2018-04-28T07:57:53.684Z,18.80
2018-04-28T08:00:21.349Z,18.90
2018-04-28T08:02:48.855Z,18.90
2018-04-28T08:05:16.940Z,18.90
2018-04-28T08:07:44.747Z,18.90
2018-04-28T08:10:13.121Z,19.00
2018-04-28T08:12:40.681Z,19.00
2018-04-28T08:15:08.315Z,19.10
2018-04-28T08:17:35.913Z,19.20
2018-04-28T08:20:03.615Z,19.20
2018-04-28T08:22:31.282Z,19.20
2018-04-28T08:24:59.745Z,19.20
2018-04-28T08:27:27.373Z,19.30
2018-04-28T08:29:55.894Z,19.30
2018-04-28T08:32:23.428Z,19.30
2018-04-28T08:34:51.094Z,19.40
2018-04-28T08:37:18.823Z,19.40
2018-04-28T08:39:46.416Z,19.40
2018-04-28T08:42:14.033Z,19.50
2018-04-28T08:44:42.909Z,19.50
2018-04-28T08:47:10.499Z,19.60
2018-04-28T08:49:38.068Z,19.70
2018-04-28T08:52:07.273Z,19.80
2018-04-28T08:54:35.805Z,19.80
2018-04-28T08:57:03.387Z,19.80
2018-04-28T08:59:43.835Z,19.90
2018-04-28T09:02:11.399Z,19.90
2018-04-28T09:04:38.975Z,20.00
2018-04-28T09:07:29.435Z,20.10
2018-04-28T09:09:57.026Z,20.10
2018-04-28T09:12:24.608Z,20.20
2018-04-28T09:14:52.169Z,20.30
2018-04-28T09:17:21.409Z,20.30
2018-04-28T09:19:48.938Z,20.30
2018-04-28T09:22:16.529Z,20.40
2018-04-28T09:24:44.121Z,20.50
2018-04-28T09:27:11.956Z,20.60
2018-04-28T09:29:39.517Z,20.70
2018-04-28T09:32:07.060Z,20.70
2018-04-28T09:34:34.896Z,20.80
2018-04-28T09:37:02.480Z,20.80
2018-04-28T09:39:30.047Z,20.90
2018-04-28T09:41:57.637Z,20.90
2018-04-28T09:44:25.511Z,21.00
2018-04-28T09:46:53.066Z,21.10
2018-04-28T09:49:20.615Z,21.10
2018-04-28T09:54:22.123Z,21.30
2018-04-28T09:56:49.756Z,21.40
2018-04-28T09:59:18.174Z,21.50
2018-04-28T10:01:48.151Z,21.50
2018-04-28T10:04:21.296Z,21.50
2018-04-28T10:06:50.085Z,21.60
2018-04-28T10:09:18.396Z,21.70
2018-04-28T10:11:45.919Z,21.70
2018-04-28T10:14:13.485Z,21.80
2018-04-28T10:16:41.394Z,21.90
2018-04-28T10:19:09.008Z,22.00
2018-04-28T10:21:37.470Z,22.10
2018-04-28T10:24:05.018Z,22.10
2018-04-28T10:26:32.558Z,22.10
2018-04-28T10:29:00.604Z,22.20
2018-04-28T10:31:29.125Z,22.30
2018-04-28T10:33:56.810Z,22.30
2018-04-28T10:36:24.326Z,22.40
2018-04-28T10:38:51.901Z,22.50
2018-04-28T10:41:19.466Z,22.60
2018-04-28T10:43:47.124Z,22.60
2018-04-28T10:46:15.569Z,22.80
2018-04-28T10:48:43.217Z,22.70
2018-04-28T10:51:11.535Z,22.90
2018-04-28T10:53:39.172Z,22.90
2018-04-28T10:56:07.342Z,23.00
2018-04-28T10:58:34.897Z,23.10
2018-04-28T11:01:03.374Z,23.10
2018-04-28T11:03:31.277Z,23.20
2018-04-28T11:05:58.861Z,23.30
2018-04-28T11:08:26.409Z,23.40
2018-04-28T11:10:54.430Z,23.50
2018-04-28T11:13:22.910Z,23.60
2018-04-28T11:15:50.464Z,23.60
2018-04-28T11:18:18.093Z,23.70
2018-04-28T11:20:46.291Z,23.80
2018-04-28T11:23:14.845Z,23.90
2018-04-28T11:25:43.160Z,23.90
2018-04-28T11:28:11.342Z,24.00
2018-04-28T11:30:40.364Z,24.10
2018-04-28T11:33:09.289Z,24.20
2018-04-28T11:35:36.843Z,24.30
2018-04-28T11:38:04.505Z,24.30
2018-04-28T11:40:32.769Z,24.40
2018-04-28T11:43:00.685Z,24.40
2018-04-28T11:45:28.266Z,24.50
2018-04-28T11:47:56.575Z,24.70
2018-04-28T11:50:24.936Z,24.80
2018-04-28T11:52:53.554Z,24.70
2018-04-28T11:55:21.099Z,24.80
2018-04-28T11:57:49.650Z,24.90
2018-04-28T12:00:18.031Z,25.00
2018-04-28T12:02:46.192Z,25.10
2018-04-28T12:05:13.766Z,25.20
2018-04-28T12:07:41.476Z,25.20
2018-04-28T12:10:09.109Z,25.20
2018-04-28T12:12:37.415Z,25.30
2018-04-28T12:15:04.999Z,25.40
2018-04-28T12:17:32.577Z,25.40
2018-04-28T12:20:00.165Z,25.50
2018-04-28T12:22:27.741Z,25.60
2018-04-28T12:24:55.303Z,25.80
2018-04-28T12:27:22.845Z,25.80
2018-04-28T12:29:51.581Z,25.90
2018-04-28T12:32:19.097Z,26.10
2018-04-28T12:34:46.664Z,26.20
2018-04-28T12:37:14.210Z,26.30
2018-04-28T12:39:42.632Z,26.30
2018-04-28T12:42:10.164Z,26.30
2018-04-28T12:44:37.791Z,26.30
2018-04-28T12:47:06.185Z,26.50
2018-04-28T12:49:33.758Z,26.40
2018-04-28T12:52:01.284Z,26.50
2018-04-28T12:54:29.579Z,26.70
2018-04-28T12:56:57.213Z,26.70
2018-04-28T12:59:25.542Z,26.70
2018-04-28T13:01:53.163Z,26.70
2018-04-28T13:04:20.689Z,26.80
2018-04-28T13:06:48.942Z,26.80
2018-04-28T13:09:16.502Z,27.00
2018-04-28T13:11:44.154Z,27.10
2018-04-28T13:14:11.733Z,27.20
2018-04-28T13:16:39.285Z,27.30
2018-04-28T13:19:06.858Z,27.40
2018-04-28T13:21:34.384Z,27.50
2018-04-28T13:24:02.238Z,27.60
2018-04-28T13:26:30.450Z,27.70
2018-04-28T13:28:58.001Z,27.70
2018-04-28T13:31:25.595Z,27.80
2018-04-28T13:33:53.188Z,27.80
2018-04-28T13:36:21.480Z,27.90
2018-04-28T13:38:49.047Z,27.90
2018-04-28T13:41:16.889Z,28.00
2018-04-28T13:43:45.206Z,28.00
2018-04-28T13:46:12.795Z,28.00
2018-04-28T13:48:40.387Z,28.10
2018-04-28T13:51:08.254Z,28.20
2018-04-28T13:53:35.814Z,28.20
2018-04-28T13:56:05.341Z,28.40
2018-04-28T13:58:32.902Z,28.40
2018-04-28T14:01:00.674Z,28.60
2018-04-28T14:03:28.236Z,28.70
2018-04-28T14:05:55.782Z,28.70
2018-04-28T14:08:23.358Z,28.80
2018-04-28T14:10:50.981Z,28.90
2018-04-28T14:13:18.829Z,29.00
2018-04-28T14:15:46.444Z,29.10
2018-04-28T14:18:14.198Z,29.10
2018-04-28T14:20:41.778Z,29.00
2018-04-28T14:23:09.344Z,29.00
2018-04-28T14:25:37.086Z,29.10
2018-04-28T14:28:05.185Z,29.10
2018-04-28T14:30:32.826Z,29.10
2018-04-28T14:33:00.371Z,29.20
2018-04-28T14:35:28.182Z,29.20
2018-04-28T14:37:56.223Z,29.20
2018-04-28T14:40:23.825Z,29.10
2018-04-28T14:42:51.381Z,29.10
2018-04-28T14:45:18.923Z,29.00
2018-04-28T14:47:46.512Z,28.80
2018-04-28T14:50:14.023Z,28.80
2018-04-28T14:52:42.443Z,28.80
2018-04-28T14:55:09.964Z,28.70
2018-04-28T14:57:37.538Z,28.50
2018-04-28T15:00:05.168Z,28.50
2018-04-28T15:02:33.938Z,28.50
2018-04-28T15:05:02.307Z,28.50
2018-04-28T15:07:29.902Z,28.50
2018-04-28T15:09:58.190Z,28.60
2018-04-28T15:12:26.055Z,28.50
2018-04-28T15:14:53.596Z,28.50
2018-04-28T15:17:21.889Z,28.40
2018-04-28T15:19:49.457Z,28.40
2018-04-28T15:22:18.251Z,28.40
2018-04-28T15:24:46.606Z,28.30
2018-04-28T15:27:14.185Z,28.30
2018-04-28T15:29:41.780Z,28.30
2018-04-28T15:32:09.676Z,28.20
2018-04-28T15:34:37.955Z,28.30
2018-04-28T15:37:06.448Z,28.30
2018-04-28T15:39:34.748Z,28.40
2018-04-28T15:42:02.860Z,28.40
2018-04-28T15:44:30.434Z,28.40
2018-04-28T15:46:57.967Z,28.40
2018-04-28T15:49:25.525Z,28.40
2018-04-28T15:51:53.091Z,28.40
2018-04-28T15:54:20.640Z,28.40
2018-04-28T15:56:48.220Z,28.40
2018-04-28T15:59:16.771Z,28.40
2018-04-28T16:01:44.320Z,28.40
2018-04-28T16:04:11.897Z,28.40
2018-04-28T16:06:39.434Z,28.50
2018-04-28T16:09:06.978Z,28.50
2018-04-28T16:11:36.125Z,28.80
2018-04-28T16:14:03.770Z,28.80
2018-04-28T16:16:31.343Z,28.80
2018-04-28T16:18:59.551Z,28.90
2018-04-28T16:21:27.082Z,28.80
2018-04-28T16:23:54.667Z,28.80
2018-04-28T16:26:22.240Z,28.90
2018-04-28T16:28:49.784Z,28.90
2018-04-28T16:31:17.630Z,28.90
2018-04-28T16:33:45.224Z,28.80
2018-04-28T16:36:12.857Z,28.70
2018-04-28T16:38:40.448Z,28.50
2018-04-28T16:41:08.000Z,28.40
2018-04-28T16:43:35.894Z,28.30
2018-04-28T16:46:03.450Z,28.30
2018-04-28T16:48:31.746Z,28.10
2018-04-28T16:50:59.369Z,28.00
2018-04-28T16:53:27.717Z,27.90
2018-04-28T16:55:55.270Z,27.70
2018-04-28T16:58:22.841Z,27.50
2018-04-28T17:00:50.638Z,27.30
2018-04-28T17:03:18.194Z,27.20
2018-04-28T17:05:45.829Z,27.10
2018-04-28T17:08:13.443Z,26.90
2018-04-28T17:10:41.930Z,26.80
2018-04-28T17:13:09.455Z,26.80
2018-04-28T17:15:37.036Z,26.70
2018-04-28T17:18:06.403Z,26.50
2018-04-28T17:20:34.059Z,26.50
2018-04-28T17:23:01.622Z,26.50
2018-04-28T17:25:29.183Z,26.30
2018-04-28T17:27:56.758Z,26.30
2018-04-28T17:30:24.316Z,26.20
2018-04-28T17:32:51.846Z,26.10
2018-04-28T17:35:19.407Z,26.10
2018-04-28T17:37:47.470Z,26.00
2018-04-28T17:40:15.030Z,25.90
2018-04-28T17:42:42.602Z,25.80
2018-04-28T17:45:10.352Z,25.60
2018-04-28T17:47:38.022Z,25.60
2018-04-28T17:50:05.580Z,25.60
2018-04-28T17:52:33.114Z,25.50
2018-04-28T17:55:01.300Z,25.50
2018-04-28T17:57:28.837Z,25.40
2018-04-28T17:59:56.397Z,25.30
2018-04-28T18:02:24.721Z,25.30
2018-04-28T18:04:52.277Z,25.20
2018-04-28T18:07:19.867Z,25.20
2018-04-28T18:09:47.410Z,25.10
2018-04-28T18:12:15.173Z,25.10
2018-04-28T18:14:42.906Z,25.00
2018-04-28T18:17:11.505Z,25.00
2018-04-28T18:19:39.094Z,25.00
2018-04-28T18:22:07.374Z,24.90
2018-04-28T18:24:34.941Z,24.90
2018-04-28T18:27:02.490Z,24.80
2018-04-28T18:29:31.432Z,24.70
2018-04-28T18:32:01.963Z,24.60
2018-04-28T18:34:29.711Z,24.60
2018-04-28T18:36:58.057Z,24.50
2018-04-28T18:39:25.645Z,24.50
2018-04-28T18:41:53.426Z,24.40
2018-04-28T18:44:22.636Z,24.40
2018-04-28T18:46:50.231Z,24.30
2018-04-28T18:49:17.787Z,24.30
2018-04-28T18:51:45.418Z,24.30
2018-04-28T18:54:12.898Z,24.30
2018-04-28T18:56:40.503Z,24.20
2018-04-28T18:59:08.585Z,24.20
2018-04-28T19:01:37.347Z,24.20
2018-04-28T19:04:06.611Z,24.10
2018-04-28T19:06:34.153Z,24.00
2018-04-28T19:09:01.746Z,24.00
2018-04-28T19:11:29.493Z,24.00
2018-04-28T19:13:57.235Z,23.90
2018-04-28T19:16:24.842Z,23.90
2018-04-28T19:18:52.401Z,23.90
2018-04-28T19:21:20.701Z,23.90
2018-04-28T19:23:48.275Z,23.80
2018-04-28T19:26:16.675Z,23.80
2018-04-28T19:28:44.243Z,23.80
2018-04-28T19:31:12.931Z,23.80
2018-04-28T19:33:42.926Z,23.80
2018-04-28T19:36:11.286Z,23.70
2018-04-28T19:38:38.828Z,23.70
2018-04-28T19:41:06.602Z,23.70
2018-04-28T19:43:34.368Z,23.70
2018-04-28T19:46:02.896Z,23.60
2018-04-28T19:48:30.505Z,23.60
2018-04-28T19:51:01.503Z,23.60
2018-04-28T19:53:29.582Z,23.50
2018-04-28T19:55:57.938Z,23.50
2018-04-28T19:58:26.252Z,23.50
2018-04-28T20:00:53.866Z,23.40
2018-04-28T20:03:22.290Z,23.40
2018-04-28T20:05:50.536Z,23.40
2018-04-28T20:08:18.847Z,23.40
2018-04-28T20:10:47.573Z,23.40
2018-04-28T20:13:15.950Z,23.40
2018-04-28T20:15:43.651Z,23.40
2018-04-28T20:18:11.192Z,23.40
2018-04-28T20:20:39.819Z,23.30
2018-04-28T20:23:19.314Z,23.20
2018-04-28T20:25:47.016Z,23.30
2018-04-28T20:28:15.164Z,23.20
2018-04-28T20:30:43.457Z,23.20
2018-04-28T20:33:11.069Z,23.20
2018-04-28T20:35:38.635Z,23.20
2018-04-28T20:38:07.783Z,23.10
2018-04-28T20:40:35.380Z,23.10
2018-04-28T20:43:03.012Z,23.10
2018-04-28T20:45:30.571Z,23.00
2018-04-28T20:47:58.138Z,23.00
2018-04-28T21:03:20.766Z,23.00
2018-04-28T21:05:48.308Z,22.50
2018-04-28T21:08:16.570Z,22.50
2018-04-28T21:10:45.195Z,22.40
2018-04-28T21:13:12.747Z,22.50
2018-04-28T21:15:40.327Z,22.50
2018-04-28T21:18:08.081Z,22.60
2018-04-28T21:20:35.814Z,22.60
2018-04-28T21:23:03.694Z,22.60
2018-04-28T21:25:31.266Z,22.60
2018-04-28T21:27:59.138Z,22.70
2018-04-28T21:30:26.681Z,22.70
2018-04-28T21:32:54.240Z,22.70
2018-04-28T21:35:21.860Z,22.70
2018-04-28T21:37:50.842Z,22.60
2018-04-28T21:40:18.439Z,22.60
2018-04-28T21:42:46.028Z,22.60
2018-04-28T21:45:13.584Z,22.60
2018-04-28T21:47:41.109Z,22.50
2018-04-28T21:50:08.729Z,22.40
2018-04-28T21:52:36.263Z,22.40
2018-04-28T21:55:04.729Z,22.40
2018-04-28T21:57:32.338Z,22.40
2018-04-28T21:59:59.963Z,22.40
2018-04-28T22:02:27.516Z,22.40
2018-04-28T22:04:55.951Z,22.40
2018-04-28T22:07:23.499Z,22.30
2018-04-28T22:09:51.063Z,22.30
2018-04-28T22:12:18.872Z,22.40
2018-04-28T22:14:46.379Z,22.40
2018-04-28T22:17:15.144Z,22.30
2018-04-28T22:19:42.714Z,22.30
2018-04-28T22:22:10.255Z,22.40
2018-04-28T22:24:37.831Z,22.40
2018-04-28T22:27:05.426Z,22.40
2018-04-28T22:29:33.070Z,22.40
2018-04-28T22:32:01.723Z,22.40
2018-04-28T22:34:29.282Z,22.40
2018-04-28T22:36:56.829Z,22.30
2018-04-28T22:39:24.568Z,22.30
2018-04-28T22:41:52.873Z,22.20
2018-04-28T22:44:20.431Z,22.20
2018-04-28T22:46:47.954Z,22.20
2018-04-28T22:49:15.888Z,22.20
2018-04-28T22:51:43.966Z,22.10
2018-04-28T22:54:11.547Z,22.10
2018-04-28T22:56:40.621Z,21.90
2018-04-28T22:59:08.669Z,21.90
2018-04-28T23:01:36.215Z,21.90
2018-04-28T23:04:03.781Z,21.90
2018-04-28T23:06:31.338Z,21.90
2018-04-28T23:08:58.901Z,21.90
2018-04-28T23:11:26.622Z,22.00
2018-04-28T23:13:54.176Z,22.00
2018-04-28T23:16:22.618Z,22.00
2018-04-28T23:18:50.178Z,22.00
2018-04-28T23:21:17.721Z,22.00
2018-04-28T23:23:45.246Z,22.00
2018-04-28T23:26:12.807Z,22.00
2018-04-28T23:28:40.329Z,22.00
2018-04-28T23:31:07.887Z,21.90
2018-04-28T23:33:35.541Z,21.80
2018-04-28T23:36:03.071Z,21.80
2018-04-28T23:38:30.624Z,21.80
2018-04-28T23:40:58.944Z,21.80
2018-04-28T23:43:26.515Z,21.80
2018-04-28T23:45:54.067Z,21.70
2018-04-28T23:48:21.638Z,21.70
2018-04-28T23:50:49.976Z,21.80
2018-04-28T23:53:18.052Z,21.80
2018-04-28T23:55:45.971Z,21.90
2018-04-28T23:58:13.522Z,21.90
