createdAt,value
2023-02-05T00:01:59.780Z,-1.30
2023-02-05T00:04:28.429Z,-1.26
2023-02-05T00:06:56.834Z,-1.25
2023-02-05T00:09:28.656Z,-1.25
2023-02-05T00:11:57.337Z,-1.27
2023-02-05T00:14:26.512Z,-1.31
2023-02-05T00:16:55.408Z,-1.33
2023-02-05T00:19:23.561Z,-1.36
2023-02-05T00:21:51.580Z,-1.47
2023-02-05T00:24:19.727Z,-1.52
2023-02-05T00:26:49.270Z,-1.53
2023-02-05T00:29:17.660Z,-1.55
2023-02-05T00:31:49.636Z,-1.57
2023-02-05T00:34:18.457Z,-1.58
2023-02-05T00:36:48.176Z,-1.58
2023-02-05T00:39:16.320Z,-1.60
2023-02-05T00:41:44.441Z,-1.64
2023-02-05T00:44:14.225Z,-1.69
2023-02-05T00:46:42.901Z,-1.75
2023-02-05T00:49:10.913Z,-1.77
2023-02-05T00:51:38.928Z,-1.72
2023-02-05T00:54:07.052Z,-1.81
2023-02-05T00:56:35.207Z,-1.86
2023-02-05T00:59:03.921Z,-1.87
2023-02-05T01:01:33.403Z,-1.94
2023-02-05T01:04:01.487Z,-1.99
2023-02-05T01:06:29.589Z,-1.96
2023-02-05T01:08:57.792Z,-2.03
2023-02-05T01:11:26.231Z,-2.13
2023-02-05T01:13:54.299Z,-2.18
2023-02-05T01:16:22.479Z,-2.15
2023-02-05T01:18:52.968Z,-2.13
2023-02-05T01:21:21.062Z,-2.15
2023-02-05T01:23:49.182Z,-2.17
2023-02-05T01:26:17.258Z,-2.12
2023-02-05T01:28:45.337Z,-2.11
2023-02-05T01:31:13.639Z,-2.14
2023-02-05T01:33:42.060Z,-2.19
2023-02-05T01:36:12.816Z,-2.26
2023-02-05T01:38:40.933Z,-2.27
2023-02-05T01:41:09.999Z,-2.25
2023-02-05T01:43:38.178Z,-2.29
2023-02-05T01:46:18.123Z,-2.31
2023-02-05T01:48:48.019Z,-2.33
2023-02-05T01:51:18.327Z,-2.35
2023-02-05T01:53:47.584Z,-2.37
2023-02-05T01:56:17.558Z,-2.44
2023-02-05T01:58:47.645Z,-2.48
2023-02-05T02:01:15.802Z,-2.50
2023-02-05T02:03:44.686Z,-2.54
2023-02-05T02:06:12.803Z,-2.56
2023-02-05T02:08:43.250Z,-2.54
2023-02-05T02:11:12.620Z,-2.61
2023-02-05T02:13:41.175Z,-2.68
2023-02-05T02:16:09.841Z,-2.69
2023-02-05T02:18:39.434Z,-2.69
2023-02-05T02:21:22.864Z,-2.69
2023-02-05T02:24:04.082Z,-2.73
2023-02-05T02:26:44.859Z,-2.76
2023-02-05T02:29:18.528Z,-2.82
2023-02-05T02:31:48.773Z,-2.84
2023-02-05T02:34:20.172Z,-2.79
2023-02-05T02:36:53.137Z,-2.79
2023-02-05T02:39:24.450Z,-2.84
2023-02-05T02:41:53.921Z,-2.81
2023-02-05T02:44:30.697Z,-2.82
2023-02-05T02:47:01.141Z,-2.84
2023-02-05T02:49:32.450Z,-2.85
2023-02-05T02:52:03.485Z,-2.86
2023-02-05T02:54:32.596Z,-2.82
2023-02-05T02:57:03.098Z,-2.82
2023-02-05T02:59:36.600Z,-2.84
2023-02-05T03:02:06.811Z,-2.83
2023-02-05T03:04:36.229Z,-2.85
2023-02-05T03:07:07.986Z,-2.90
2023-02-05T03:09:40.893Z,-2.93
2023-02-05T03:12:09.074Z,-2.93
2023-02-05T03:14:39.899Z,-2.95
2023-02-05T03:17:08.283Z,-3.04
2023-02-05T03:19:36.726Z,-3.06
2023-02-05T03:22:06.192Z,-3.03
2023-02-05T03:24:34.851Z,-3.02
2023-02-05T03:27:02.999Z,-3.03
2023-02-05T03:29:34.072Z,-3.03
2023-02-05T03:32:17.000Z,-3.03
2023-02-05T03:34:52.393Z,-3.03
2023-02-05T03:37:25.959Z,-3.03
2023-02-05T03:39:59.256Z,-3.06
2023-02-05T03:42:32.842Z,-3.07
2023-02-05T03:45:11.964Z,-3.06
2023-02-05T03:47:50.969Z,-3.05
2023-02-05T03:50:23.363Z,-3.04
2023-02-05T03:52:52.957Z,-3.06
2023-02-05T03:55:23.542Z,-3.07
2023-02-05T03:57:56.256Z,-3.06
2023-02-05T04:00:26.317Z,-3.12
2023-02-05T04:02:57.213Z,-3.13
2023-02-05T04:05:30.315Z,-3.16
2023-02-05T04:07:59.498Z,-3.18
2023-02-05T04:10:33.124Z,-3.16
2023-02-05T04:13:03.402Z,-3.18
2023-02-05T04:15:32.520Z,-3.21
2023-02-05T04:18:04.952Z,-3.23
2023-02-05T04:20:32.998Z,-3.26
2023-02-05T04:23:01.665Z,-3.24
2023-02-05T04:25:32.891Z,-3.23
2023-02-05T04:28:02.303Z,-3.28
2023-02-05T04:30:31.640Z,-3.31
2023-02-05T04:32:59.877Z,-3.34
2023-02-05T04:35:29.452Z,-3.31
2023-02-05T04:37:57.684Z,-3.32
2023-02-05T04:40:25.955Z,-3.36
2023-02-05T04:42:54.056Z,-3.34
2023-02-05T04:45:22.742Z,-3.34
2023-02-05T04:47:50.840Z,-3.34
2023-02-05T04:50:19.228Z,-3.33
2023-02-05T04:52:48.728Z,-3.33
2023-02-05T04:55:17.062Z,-3.35
2023-02-05T04:57:45.336Z,-3.35
2023-02-05T05:00:14.046Z,-3.43
2023-02-05T05:02:42.269Z,-3.47
2023-02-05T05:05:12.063Z,-3.49
2023-02-05T05:07:40.486Z,-3.51
2023-02-05T05:10:11.655Z,-3.53
2023-02-05T05:12:39.818Z,-3.53
2023-02-05T05:15:08.214Z,-3.65
2023-02-05T05:17:36.605Z,-3.67
2023-02-05T05:20:05.345Z,-3.66
2023-02-05T05:22:33.430Z,-3.68
2023-02-05T05:25:01.713Z,-3.67
2023-02-05T05:27:31.244Z,-3.66
2023-02-05T05:29:59.392Z,-3.64
2023-02-05T05:32:27.493Z,-3.65
2023-02-05T05:34:57.208Z,-3.67
2023-02-05T05:37:25.499Z,-3.70
2023-02-05T05:40:12.162Z,-3.75
2023-02-05T05:42:59.369Z,-3.84
2023-02-05T05:45:27.514Z,-3.87
2023-02-05T05:47:55.866Z,-3.93
2023-02-05T05:50:23.982Z,-3.93
2023-02-05T05:52:52.649Z,-3.92
2023-02-05T05:55:20.799Z,-3.88
2023-02-05T05:57:50.390Z,-3.87
2023-02-05T06:00:18.688Z,-3.91
2023-02-05T06:02:46.770Z,-3.96
2023-02-05T06:05:14.976Z,-3.93
2023-02-05T06:07:43.118Z,-3.92
2023-02-05T06:10:11.554Z,-3.91
2023-02-05T06:12:39.691Z,-3.90
2023-02-05T06:15:10.415Z,-3.89
2023-02-05T06:17:38.664Z,-3.88
2023-02-05T06:20:07.134Z,-3.87
2023-02-05T06:22:35.416Z,-3.87
2023-02-05T06:25:04.698Z,-3.89
2023-02-05T06:27:33.150Z,-3.87
2023-02-05T06:30:01.161Z,-3.87
2023-02-05T06:32:30.845Z,-3.85
2023-02-05T06:34:59.231Z,-3.83
2023-02-05T06:37:46.113Z,-3.89
2023-02-05T06:40:15.888Z,-3.93
2023-02-05T06:42:44.067Z,-3.97
2023-02-05T06:45:12.619Z,-4.01
2023-02-05T06:47:42.228Z,-4.04
2023-02-05T06:50:10.588Z,-4.06
2023-02-05T06:52:39.296Z,-4.13
2023-02-05T06:55:07.879Z,-4.13
2023-02-05T06:57:35.925Z,-4.14
2023-02-05T07:00:04.576Z,-4.17
2023-02-05T07:02:32.864Z,-4.20
2023-02-05T07:05:03.475Z,-4.22
2023-02-05T07:07:31.597Z,-4.22
2023-02-05T07:09:59.881Z,-4.23
2023-02-05T07:12:28.234Z,-4.23
2023-02-05T07:14:56.471Z,-4.23
2023-02-05T07:17:24.618Z,-4.29
2023-02-05T07:19:52.649Z,-4.34
2023-02-05T07:22:22.256Z,-4.35
2023-02-05T07:24:50.399Z,-4.43
2023-02-05T07:27:18.488Z,-4.41
2023-02-05T07:29:46.757Z,-4.39
2023-02-05T07:32:14.969Z,-4.42
2023-02-05T07:34:44.025Z,-4.45
2023-02-05T07:37:12.921Z,-4.45
2023-02-05T07:39:42.934Z,-4.44
2023-02-05T07:42:11.253Z,-4.47
2023-02-05T07:44:45.481Z,-4.50
2023-02-05T07:47:13.653Z,-4.54
2023-02-05T07:49:42.014Z,-4.53
2023-02-05T07:52:10.089Z,-4.50
2023-02-05T07:54:38.318Z,-4.48
2023-02-05T07:57:08.331Z,-4.51
2023-02-05T07:59:36.566Z,-4.47
2023-02-05T08:02:04.937Z,-4.39
2023-02-05T08:04:33.478Z,-4.36
2023-02-05T08:07:01.970Z,-4.32
2023-02-05T08:09:29.990Z,-4.29
2023-02-05T08:11:58.205Z,-4.29
2023-02-05T08:14:27.685Z,-4.28
2023-02-05T08:16:55.880Z,-4.27
2023-02-05T08:19:23.905Z,-4.26
2023-02-05T08:21:52.657Z,-4.26
2023-02-05T08:24:20.746Z,-4.22
2023-02-05T08:26:48.835Z,-4.15
2023-02-05T08:29:17.268Z,-4.15
2023-02-05T08:31:46.871Z,-4.13
2023-02-05T08:34:18.722Z,-4.08
2023-02-05T08:36:47.977Z,-4.02
2023-02-05T08:39:16.356Z,-3.96
2023-02-05T08:41:45.326Z,-3.92
2023-02-05T08:44:13.651Z,-3.86
2023-02-05T08:46:49.775Z,-3.78
2023-02-05T08:49:20.455Z,-3.70
2023-02-05T08:51:49.240Z,-3.65
2023-02-05T08:54:17.433Z,-3.65
2023-02-05T08:56:46.242Z,-3.59
2023-02-05T08:59:14.705Z,-3.53
2023-02-05T09:01:43.345Z,-3.45
2023-02-05T09:04:14.036Z,-3.42
2023-02-05T09:06:43.994Z,-3.35
2023-02-05T09:09:12.170Z,-3.24
2023-02-05T09:11:40.321Z,-3.18
2023-02-05T09:14:09.003Z,-3.10
2023-02-05T09:16:37.401Z,-3.02
2023-02-05T09:19:06.036Z,-2.92
2023-02-05T09:21:34.105Z,-2.82
2023-02-05T09:24:03.579Z,-2.76
2023-02-05T09:26:31.740Z,-2.59
2023-02-05T09:28:59.816Z,-2.37
2023-02-05T09:31:28.354Z,-2.07
2023-02-05T09:33:57.429Z,-1.65
2023-02-05T09:36:25.501Z,-1.32
2023-02-05T09:39:11.909Z,-0.91
2023-02-05T09:41:46.390Z,-0.34
2023-02-05T09:44:18.762Z,0.23
2023-02-05T09:46:51.610Z,0.90
2023-02-05T09:49:21.225Z,1.35
2023-02-05T09:51:52.813Z,1.53
2023-02-05T09:54:23.844Z,1.72
2023-02-05T09:56:54.926Z,1.85
2023-02-05T09:59:24.902Z,1.99
2023-02-05T10:01:54.082Z,2.19
2023-02-05T10:04:23.351Z,2.28
2023-02-05T10:07:02.594Z,2.47
2023-02-05T10:09:41.445Z,2.89
2023-02-05T10:12:16.303Z,3.43
2023-02-05T10:14:50.096Z,3.73
2023-02-05T10:17:29.586Z,4.05
2023-02-05T10:20:16.975Z,4.71
2023-02-05T10:22:51.308Z,5.21
2023-02-05T10:25:37.694Z,5.65
2023-02-05T10:28:16.108Z,5.95
2023-02-05T10:30:48.747Z,6.23
2023-02-05T10:33:18.771Z,6.20
2023-02-05T10:35:49.900Z,6.26
2023-02-05T10:38:22.215Z,6.35
2023-02-05T10:40:52.532Z,6.33
2023-02-05T10:43:25.108Z,6.12
2023-02-05T10:45:53.924Z,5.87
2023-02-05T10:48:29.414Z,5.79
2023-02-05T10:51:00.103Z,5.86
2023-02-05T10:53:29.058Z,5.99
2023-02-05T10:55:58.555Z,6.07
2023-02-05T10:58:38.808Z,6.26
2023-02-05T11:01:07.751Z,6.47
2023-02-05T11:03:36.985Z,6.51
2023-02-05T11:06:09.185Z,6.37
2023-02-05T11:08:38.199Z,6.78
2023-02-05T11:11:07.363Z,7.17
2023-02-05T11:13:41.039Z,7.50
2023-02-05T11:16:11.078Z,7.99
2023-02-05T11:18:41.586Z,8.59
2023-02-05T11:21:10.111Z,9.11
2023-02-05T11:23:40.364Z,9.60
2023-02-05T11:26:10.266Z,10.09
2023-02-05T11:28:41.016Z,10.02
2023-02-05T11:31:25.470Z,10.71
2023-02-05T11:34:10.407Z,10.82
2023-02-05T11:36:39.166Z,11.07
2023-02-05T11:39:08.136Z,11.47
2023-02-05T11:41:48.456Z,11.34
2023-02-05T11:44:20.759Z,11.42
2023-02-05T11:46:49.332Z,11.55
2023-02-05T11:49:21.832Z,11.40
2023-02-05T11:51:51.806Z,11.53
2023-02-05T11:54:22.101Z,11.21
2023-02-05T11:57:06.824Z,11.44
2023-02-05T11:59:37.110Z,11.16
2023-02-05T12:02:29.709Z,11.54
2023-02-05T12:04:59.850Z,11.44
2023-02-05T12:07:30.998Z,11.72
2023-02-05T12:10:00.074Z,11.67
2023-02-05T12:12:30.777Z,11.41
2023-02-05T12:15:04.182Z,11.32
2023-02-05T12:17:35.648Z,11.40
2023-02-05T12:20:26.821Z,11.07
2023-02-05T12:23:06.569Z,10.98
2023-02-05T12:25:41.721Z,10.63
2023-02-05T12:28:19.233Z,10.17
2023-02-05T12:30:55.175Z,10.22
2023-02-05T12:33:41.812Z,10.30
2023-02-05T12:36:20.555Z,10.28
2023-02-05T12:38:54.613Z,10.31
2023-02-05T12:41:27.927Z,10.38
2023-02-05T12:44:00.249Z,10.04
2023-02-05T12:46:38.959Z,9.72
2023-02-05T12:49:15.003Z,9.60
2023-02-05T12:51:48.545Z,9.58
2023-02-05T12:54:32.558Z,9.49
2023-02-05T12:57:02.881Z,9.06
2023-02-05T12:59:35.193Z,9.02
2023-02-05T13:02:08.458Z,8.64
2023-02-05T13:04:38.921Z,8.76
2023-02-05T13:07:11.955Z,8.55
2023-02-05T13:09:44.701Z,8.45
2023-02-05T13:12:15.066Z,8.52
2023-02-05T13:14:45.878Z,8.34
2023-02-05T13:17:17.546Z,8.20
2023-02-05T13:19:49.436Z,7.98
2023-02-05T13:22:38.148Z,8.03
2023-02-05T13:25:38.006Z,7.97
2023-02-05T13:28:40.163Z,8.07
2023-02-05T13:31:12.804Z,7.93
2023-02-05T13:33:44.000Z,7.99
2023-02-05T13:36:35.956Z,7.86
2023-02-05T13:39:16.563Z,7.84
2023-02-05T13:41:54.567Z,7.73
2023-02-05T13:44:32.809Z,7.84
2023-02-05T13:47:08.353Z,7.71
2023-02-05T13:49:59.190Z,7.70
2023-02-05T13:52:58.214Z,7.80
2023-02-05T13:55:37.736Z,7.80
2023-02-05T13:58:12.793Z,7.81
2023-02-05T14:00:42.302Z,7.85
2023-02-05T14:03:21.863Z,7.79
2023-02-05T14:05:50.254Z,7.73
2023-02-05T14:08:23.896Z,7.78
2023-02-05T14:10:59.137Z,7.78
2023-02-05T14:13:31.246Z,7.81
2023-02-05T14:16:00.736Z,7.78
2023-02-05T14:18:49.522Z,7.64
2023-02-05T14:21:32.672Z,7.62
2023-02-05T14:24:03.764Z,7.55
2023-02-05T14:26:45.847Z,7.51
2023-02-05T14:29:29.664Z,7.40
2023-02-05T14:31:57.764Z,7.40
2023-02-05T14:34:30.415Z,7.34
2023-02-05T14:36:58.667Z,7.29
2023-02-05T14:39:30.484Z,7.20
2023-02-05T14:42:00.819Z,7.15
2023-02-05T14:44:30.624Z,7.14
2023-02-05T14:47:02.474Z,7.07
2023-02-05T14:49:32.119Z,7.03
2023-02-05T14:52:02.928Z,7.02
2023-02-05T14:54:35.311Z,7.04
2023-02-05T14:57:12.181Z,6.99
2023-02-05T14:59:43.837Z,6.98
2023-02-05T15:02:33.079Z,7.01
2023-02-05T15:05:01.749Z,7.03
2023-02-05T15:07:30.247Z,7.03
2023-02-05T15:10:02.257Z,7.03
2023-02-05T15:12:48.138Z,7.01
2023-02-05T15:15:27.852Z,7.01
2023-02-05T15:17:58.153Z,7.00
2023-02-05T15:20:32.540Z,6.96
2023-02-05T15:23:06.773Z,6.96
2023-02-05T15:25:40.368Z,6.92
2023-02-05T15:28:10.602Z,6.94
2023-02-05T15:30:44.948Z,6.95
2023-02-05T15:33:17.060Z,6.94
2023-02-05T15:35:46.000Z,6.92
2023-02-05T15:38:24.216Z,6.84
2023-02-05T15:40:54.385Z,6.76
2023-02-05T15:43:23.478Z,6.83
2023-02-05T15:45:52.280Z,6.73
2023-02-05T15:48:25.144Z,6.73
2023-02-05T15:50:55.613Z,6.65
2023-02-05T15:53:31.149Z,6.60
2023-02-05T15:56:01.379Z,6.50
2023-02-05T15:58:30.678Z,6.43
2023-02-05T16:00:58.868Z,6.42
2023-02-05T16:03:28.677Z,6.38
2023-02-05T16:05:56.765Z,6.26
2023-02-05T16:08:28.228Z,6.19
2023-02-05T16:10:58.295Z,6.12
2023-02-05T16:13:28.024Z,6.08
2023-02-05T16:16:00.463Z,6.02
2023-02-05T16:18:34.377Z,5.94
2023-02-05T16:21:04.942Z,5.91
2023-02-05T16:23:35.585Z,5.87
2023-02-05T16:26:06.241Z,5.81
2023-02-05T16:28:39.136Z,5.75
2023-02-05T16:31:08.162Z,5.66
2023-02-05T16:33:38.435Z,5.61
2023-02-05T16:36:08.419Z,5.56
2023-02-05T16:38:37.155Z,5.44
2023-02-05T16:41:19.573Z,5.41
2023-02-05T16:43:49.741Z,5.30
2023-02-05T16:46:36.006Z,5.23
2023-02-05T16:49:05.014Z,5.17
2023-02-05T16:51:35.589Z,5.09
2023-02-05T16:54:20.981Z,5.04
2023-02-05T16:56:51.531Z,4.93
2023-02-05T16:59:25.676Z,4.89
2023-02-05T17:01:54.617Z,4.77
2023-02-05T17:04:26.956Z,4.71
2023-02-05T17:06:57.118Z,4.61
2023-02-05T17:09:31.568Z,4.55
2023-02-05T17:12:14.873Z,4.45
2023-02-05T17:14:53.345Z,4.38
2023-02-05T17:17:21.823Z,4.32
2023-02-05T17:20:05.572Z,4.26
2023-02-05T17:22:34.863Z,4.23
2023-02-05T17:25:05.707Z,4.14
2023-02-05T17:27:35.781Z,4.12
2023-02-05T17:30:06.381Z,4.09
2023-02-05T17:32:34.899Z,4.00
2023-02-05T17:35:03.027Z,3.98
2023-02-05T17:37:31.169Z,3.94
2023-02-05T17:39:59.432Z,3.88
2023-02-05T17:42:31.170Z,3.85
2023-02-05T17:44:59.446Z,3.82
2023-02-05T17:47:28.851Z,3.75
2023-02-05T17:49:57.947Z,3.71
2023-02-05T17:52:26.032Z,3.71
2023-02-05T17:54:54.442Z,3.66
2023-02-05T17:57:23.766Z,3.59
2023-02-05T17:59:51.974Z,3.44
2023-02-05T18:02:20.159Z,3.44
2023-02-05T18:04:49.778Z,3.40
2023-02-05T18:07:27.130Z,3.32
2023-02-05T18:09:56.188Z,3.30
2023-02-05T18:12:25.025Z,3.28
2023-02-05T18:14:53.330Z,3.22
2023-02-05T18:17:21.364Z,3.18
2023-02-05T18:19:50.880Z,3.04
2023-02-05T18:22:18.954Z,3.02
2023-02-05T18:24:47.169Z,2.94
2023-02-05T18:27:15.640Z,2.90
2023-02-05T18:29:43.963Z,2.83
2023-02-05T18:32:12.096Z,2.79
2023-02-05T18:34:40.256Z,2.73
2023-02-05T18:37:10.817Z,2.63
2023-02-05T18:39:39.313Z,2.56
2023-02-05T18:42:07.398Z,2.48
2023-02-05T18:44:35.990Z,2.41
2023-02-05T18:47:06.056Z,2.40
2023-02-05T18:49:34.569Z,2.38
2023-02-05T18:52:03.189Z,2.39
2023-02-05T18:54:32.869Z,2.37
2023-02-05T18:57:01.120Z,2.33
2023-02-05T18:59:29.234Z,2.27
2023-02-05T19:01:57.334Z,2.23
2023-02-05T19:04:27.998Z,2.19
2023-02-05T19:06:56.387Z,2.20
2023-02-05T19:09:25.628Z,2.20
2023-02-05T19:11:56.000Z,2.16
2023-02-05T19:14:25.079Z,2.15
2023-02-05T19:16:54.084Z,2.11
2023-02-05T19:19:23.330Z,2.06
2023-02-05T19:21:53.525Z,2.03
2023-02-05T19:24:22.678Z,1.96
2023-02-05T19:26:51.327Z,1.90
2023-02-05T19:29:21.285Z,1.85
2023-02-05T19:31:49.862Z,1.81
2023-02-05T19:34:18.047Z,1.77
2023-02-05T19:36:47.370Z,1.74
2023-02-05T19:39:15.891Z,1.71
2023-02-05T19:41:45.736Z,1.67
2023-02-05T19:44:14.121Z,1.61
2023-02-05T19:46:45.276Z,1.57
2023-02-05T19:49:14.735Z,1.51
2023-02-05T19:51:45.254Z,1.47
2023-02-05T19:54:13.754Z,1.42
2023-02-05T19:56:41.932Z,1.37
2023-02-05T19:59:10.323Z,1.32
2023-02-05T20:01:39.373Z,1.27
2023-02-05T20:04:10.193Z,1.22
2023-02-05T20:06:38.943Z,1.15
2023-02-05T20:09:10.434Z,1.13
2023-02-05T20:11:38.872Z,1.08
2023-02-05T20:14:07.429Z,1.06
2023-02-05T20:16:35.749Z,1.03
2023-02-05T20:19:04.114Z,1.04
2023-02-05T20:21:34.101Z,1.08
2023-02-05T20:24:02.295Z,1.11
2023-02-05T20:26:30.489Z,1.11
2023-02-05T20:29:16.131Z,1.12
2023-02-05T20:31:45.866Z,1.15
2023-02-05T20:34:18.526Z,1.14
2023-02-05T20:36:48.855Z,1.12
2023-02-05T20:39:18.359Z,1.11
2023-02-05T20:41:47.022Z,1.10
2023-02-05T20:44:15.122Z,1.06
2023-02-05T20:46:43.854Z,1.05
2023-02-05T20:49:12.390Z,1.02
2023-02-05T20:51:40.864Z,0.99
2023-02-05T20:54:10.700Z,1.00
2023-02-05T20:56:39.181Z,1.03
2023-02-05T20:59:08.488Z,1.06
2023-02-05T21:01:37.886Z,1.06
2023-02-05T21:04:07.620Z,1.07
2023-02-05T21:06:37.076Z,1.06
2023-02-05T21:09:06.030Z,1.05
2023-02-05T21:11:36.050Z,1.05
2023-02-05T21:14:04.716Z,1.04
2023-02-05T21:16:33.961Z,1.02
2023-02-05T21:19:03.216Z,1.02
2023-02-05T21:21:32.545Z,1.02
2023-02-05T21:24:02.049Z,0.98
2023-02-05T21:26:31.005Z,0.95
2023-02-05T21:29:01.832Z,0.94
2023-02-05T21:31:34.044Z,0.90
2023-02-05T21:34:03.191Z,0.85
2023-02-05T21:36:31.831Z,0.80
2023-02-05T21:39:00.560Z,0.74
2023-02-05T21:41:29.472Z,0.69
2023-02-05T21:44:00.302Z,0.64
2023-02-05T21:46:31.192Z,0.58
2023-02-05T21:49:00.212Z,0.53
2023-02-05T21:51:29.993Z,0.50
2023-02-05T21:53:59.439Z,0.47
2023-02-05T21:56:29.192Z,0.43
2023-02-05T21:58:57.865Z,0.42
2023-02-05T22:01:27.221Z,0.39
2023-02-05T22:03:57.606Z,0.36
2023-02-05T22:06:27.105Z,0.29
2023-02-05T22:08:56.709Z,0.28
2023-02-05T22:11:25.964Z,0.32
2023-02-05T22:13:55.683Z,0.38
2023-02-05T22:16:24.801Z,0.44
2023-02-05T22:18:53.476Z,0.51
2023-02-05T22:21:24.449Z,0.52
2023-02-05T22:23:53.986Z,0.50
2023-02-05T22:26:23.641Z,0.49
2023-02-05T22:28:52.050Z,0.51
2023-02-05T22:31:23.493Z,0.50
2023-02-05T22:33:52.586Z,0.49
2023-02-05T22:36:23.468Z,0.51
2023-02-05T22:38:52.195Z,0.54
2023-02-05T22:41:22.232Z,0.58
2023-02-05T22:43:51.142Z,0.63
2023-02-05T22:46:21.041Z,0.65
2023-02-05T22:48:49.656Z,0.67
2023-02-05T22:51:20.206Z,0.68
2023-02-05T22:53:51.423Z,0.67
2023-02-05T22:56:20.196Z,0.66
2023-02-05T22:58:50.182Z,0.66
2023-02-05T23:01:19.222Z,0.67
2023-02-05T23:03:49.354Z,0.68
2023-02-05T23:06:19.124Z,0.68
2023-02-05T23:08:52.536Z,0.66
2023-02-05T23:11:21.362Z,0.67
2023-02-05T23:13:50.752Z,0.68
2023-02-05T23:16:20.557Z,0.68
2023-02-05T23:18:50.216Z,0.71
2023-02-05T23:21:24.049Z,0.75
2023-02-05T23:23:59.458Z,0.80
2023-02-05T23:26:33.701Z,0.83
2023-02-05T23:29:07.493Z,0.91
2023-02-05T23:31:37.057Z,0.95
2023-02-05T23:34:07.532Z,1.00
2023-02-05T23:36:38.450Z,1.05
2023-02-05T23:39:10.200Z,1.10
2023-02-05T23:41:40.608Z,1.16
2023-02-05T23:44:11.944Z,1.19
2023-02-05T23:46:41.434Z,1.26
2023-02-05T23:49:10.092Z,1.33
2023-02-05T23:51:38.937Z,1.41
2023-02-05T23:54:12.179Z,1.46
2023-02-05T23:56:42.955Z,1.52
2023-02-05T23:59:14.439Z,1.58
