createdAt,value
2023-03-02T00:01:02.478Z,100.00
2023-03-02T00:03:08.863Z,100.00
2023-03-02T00:05:14.494Z,100.00
2023-03-02T00:07:22.650Z,100.00
2023-03-02T00:09:27.685Z,100.00
2023-03-02T00:11:35.474Z,100.00
2023-03-02T00:13:41.462Z,100.00
2023-03-02T00:15:46.377Z,100.00
2023-03-02T00:17:53.874Z,100.00
2023-03-02T00:20:07.300Z,100.00
2023-03-02T00:22:12.313Z,100.00
2023-03-02T00:24:17.485Z,100.00
2023-03-02T00:26:23.202Z,100.00
2023-03-02T00:28:28.650Z,100.00
2023-03-02T00:30:33.560Z,100.00
2023-03-02T00:32:38.507Z,100.00
2023-03-02T00:34:46.010Z,100.00
2023-03-02T00:36:51.721Z,100.00
2023-03-02T00:38:57.475Z,100.00
2023-03-02T00:41:02.429Z,100.00
2023-03-02T00:43:07.620Z,100.00
2023-03-02T00:45:13.267Z,100.00
2023-03-02T00:47:18.624Z,100.00
2023-03-02T00:49:24.151Z,100.00
2023-03-02T00:51:32.021Z,100.00
2023-03-02T00:53:38.447Z,100.00
2023-03-02T00:55:43.769Z,100.00
2023-03-02T00:57:55.231Z,100.00
2023-03-02T01:00:05.804Z,100.00
2023-03-02T01:04:22.675Z,100.00
2023-03-02T01:06:27.828Z,100.00
2023-03-02T01:08:38.087Z,100.00
2023-03-02T01:10:44.285Z,100.00
2023-03-02T01:12:49.154Z,100.00
2023-03-02T01:14:54.797Z,100.00
2023-03-02T01:17:00.403Z,100.00
2023-03-02T01:19:05.769Z,100.00
2023-03-02T01:21:15.171Z,100.00
2023-03-02T01:25:29.440Z,100.00
2023-03-02T01:27:35.307Z,100.00
2023-03-02T01:29:41.096Z,100.00
2023-03-02T01:31:46.370Z,100.00
2023-03-02T01:33:55.340Z,100.00
2023-03-02T01:36:00.275Z,100.00
2023-03-02T01:38:06.045Z,100.00
2023-03-02T01:40:15.846Z,100.00
2023-03-02T01:42:23.518Z,100.00
2023-03-02T01:44:45.194Z,100.00
2023-03-02T01:46:50.104Z,100.00
2023-03-02T01:49:01.149Z,100.00
2023-03-02T01:51:31.125Z,100.00
2023-03-02T01:53:46.745Z,100.00
2023-03-02T01:55:53.198Z,100.00
2023-03-02T01:58:02.075Z,100.00
2023-03-02T02:00:11.677Z,100.00
2023-03-02T02:02:19.793Z,100.00
2023-03-02T02:04:25.993Z,100.00
2023-03-02T02:06:37.863Z,100.00
2023-03-02T02:08:43.174Z,100.00
2023-03-02T02:10:49.547Z,100.00
2023-03-02T02:12:54.404Z,100.00
2023-03-02T02:15:03.219Z,100.00
2023-03-02T02:17:08.782Z,100.00
2023-03-02T02:19:29.556Z,100.00
2023-03-02T02:21:34.873Z,100.00
2023-03-02T02:23:49.418Z,100.00
2023-03-02T02:26:29.003Z,100.00
2023-03-02T02:28:38.897Z,100.00
2023-03-02T02:30:45.383Z,100.00
2023-03-02T02:32:52.263Z,100.00
2023-03-02T02:35:05.553Z,100.00
2023-03-02T02:37:17.688Z,100.00
2023-03-02T02:39:32.909Z,100.00
2023-03-02T02:41:43.752Z,100.00
2023-03-02T02:43:49.405Z,100.00
2023-03-02T02:45:59.151Z,100.00
2023-03-02T02:48:04.370Z,100.00
2023-03-02T02:50:19.753Z,100.00
2023-03-02T02:52:28.744Z,100.00
2023-03-02T02:54:36.471Z,100.00
2023-03-02T02:56:45.881Z,100.00
2023-03-02T02:58:54.678Z,100.00
2023-03-02T03:01:01.741Z,100.00
2023-03-02T03:03:31.960Z,100.00
2023-03-02T03:05:39.522Z,100.00
2023-03-02T03:07:45.305Z,100.00
2023-03-02T03:10:00.775Z,100.00
2023-03-02T03:12:18.904Z,100.00
2023-03-02T03:14:30.171Z,100.00
2023-03-02T03:16:38.555Z,100.00
2023-03-02T03:18:46.351Z,100.00
2023-03-02T03:20:52.446Z,100.00
2023-03-02T03:22:59.380Z,100.00
2023-03-02T03:25:05.689Z,100.00
2023-03-02T03:27:17.669Z,100.00
2023-03-02T03:29:26.407Z,100.00
2023-03-02T03:31:35.467Z,100.00
2023-03-02T03:33:41.137Z,100.00
2023-03-02T03:35:46.516Z,100.00
2023-03-02T03:37:51.873Z,100.00
2023-03-02T03:39:58.493Z,100.00
2023-03-02T03:42:04.079Z,100.00
2023-03-02T03:44:12.434Z,100.00
2023-03-02T03:46:21.652Z,100.00
2023-03-02T03:48:27.295Z,100.00
2023-03-02T03:50:33.082Z,100.00
2023-03-02T03:52:38.323Z,100.00
2023-03-02T03:54:54.177Z,100.00
2023-03-02T03:56:59.544Z,100.00
2023-03-02T03:59:08.941Z,100.00
2023-03-02T04:01:22.425Z,100.00
2023-03-02T04:03:29.492Z,100.00
2023-03-02T04:05:35.064Z,100.00
2023-03-02T04:07:43.667Z,100.00
2023-03-02T04:09:49.379Z,100.00
2023-03-02T04:11:57.947Z,100.00
2023-03-02T04:14:04.589Z,100.00
2023-03-02T04:16:10.389Z,100.00
2023-03-02T04:18:18.526Z,100.00
2023-03-02T04:20:25.488Z,100.00
2023-03-02T04:22:32.435Z,100.00
2023-03-02T04:24:37.846Z,100.00
2023-03-02T04:28:52.713Z,100.00
2023-03-02T04:31:00.352Z,100.00
2023-03-02T04:33:05.503Z,100.00
2023-03-02T04:35:16.004Z,100.00
2023-03-02T04:37:21.015Z,100.00
2023-03-02T04:39:27.379Z,100.00
2023-03-02T04:41:32.839Z,100.00
2023-03-02T04:43:37.746Z,100.00
2023-03-02T04:45:43.395Z,100.00
2023-03-02T04:47:48.786Z,100.00
2023-03-02T04:49:56.656Z,100.00
2023-03-02T04:52:04.521Z,100.00
2023-03-02T04:54:15.438Z,100.00
2023-03-02T04:56:21.237Z,100.00
2023-03-02T04:58:26.115Z,100.00
2023-03-02T05:00:34.395Z,100.00
2023-03-02T05:02:39.752Z,100.00
2023-03-02T05:04:48.380Z,100.00
2023-03-02T05:06:53.645Z,100.00
2023-03-02T05:09:02.086Z,100.00
2023-03-02T05:11:09.091Z,100.00
2023-03-02T05:13:14.104Z,100.00
2023-03-02T05:15:19.488Z,100.00
2023-03-02T05:17:24.371Z,100.00
2023-03-02T05:19:30.575Z,100.00
2023-03-02T05:21:35.696Z,100.00
2023-03-02T05:23:40.878Z,100.00
2023-03-02T05:25:48.328Z,100.00
2023-03-02T05:27:54.746Z,100.00
2023-03-02T05:29:59.661Z,100.00
2023-03-02T05:32:04.621Z,100.00
2023-03-02T05:34:13.892Z,100.00
2023-03-02T05:36:20.731Z,100.00
2023-03-02T05:38:27.561Z,100.00
2023-03-02T05:40:32.517Z,100.00
2023-03-02T05:42:40.511Z,100.00
2023-03-02T05:44:46.370Z,100.00
2023-03-02T05:46:51.627Z,100.00
2023-03-02T05:48:56.738Z,100.00
2023-03-02T05:51:02.010Z,100.00
2023-03-02T05:53:07.379Z,100.00
2023-03-02T05:55:13.715Z,100.00
2023-03-02T05:57:18.607Z,100.00
2023-03-02T05:59:26.521Z,100.00
2023-03-02T06:01:31.757Z,100.00
2023-03-02T06:03:36.795Z,100.00
2023-03-02T06:05:42.512Z,100.00
2023-03-02T06:07:48.359Z,100.00
2023-03-02T06:09:53.433Z,100.00
2023-03-02T06:11:59.375Z,100.00
2023-03-02T06:16:13.907Z,100.00
2023-03-02T06:18:18.852Z,100.00
2023-03-02T06:20:24.200Z,100.00
2023-03-02T06:22:29.594Z,100.00
2023-03-02T06:24:34.518Z,100.00
2023-03-02T06:26:39.964Z,100.00
2023-03-02T06:28:52.594Z,100.00
2023-03-02T06:31:03.669Z,100.00
2023-03-02T06:33:11.412Z,100.00
2023-03-02T06:35:17.884Z,100.00
2023-03-02T06:37:24.152Z,100.00
2023-03-02T06:39:30.150Z,100.00
2023-03-02T06:41:36.014Z,100.00
2023-03-02T06:45:51.005Z,100.00
2023-03-02T06:47:56.089Z,100.00
2023-03-02T06:50:04.664Z,100.00
2023-03-02T06:52:11.029Z,100.00
2023-03-02T06:54:17.688Z,100.00
2023-03-02T06:56:23.221Z,100.00
2023-03-02T06:58:31.283Z,100.00
2023-03-02T07:00:37.084Z,100.00
2023-03-02T07:02:42.477Z,100.00
2023-03-02T07:04:47.429Z,100.00
2023-03-02T07:06:54.930Z,100.00
2023-03-02T07:09:00.135Z,100.00
2023-03-02T07:11:10.696Z,100.00
2023-03-02T07:13:16.642Z,100.00
2023-03-02T07:15:22.988Z,100.00
2023-03-02T07:17:29.125Z,100.00
2023-03-02T07:19:34.044Z,100.00
2023-03-02T07:21:39.501Z,100.00
2023-03-02T07:23:46.985Z,100.00
2023-03-02T07:25:55.099Z,100.00
2023-03-02T07:28:00.885Z,100.00
2023-03-02T07:30:10.485Z,100.00
2023-03-02T07:32:16.856Z,100.00
2023-03-02T07:34:21.793Z,100.00
2023-03-02T07:36:26.936Z,100.00
2023-03-02T07:38:32.539Z,100.00
2023-03-02T07:40:43.372Z,100.00
2023-03-02T07:42:49.794Z,100.00
2023-03-02T07:44:56.308Z,100.00
2023-03-02T07:47:01.341Z,100.00
2023-03-02T07:49:07.099Z,100.00
2023-03-02T07:51:12.061Z,100.00
2023-03-02T07:53:17.899Z,100.00
2023-03-02T07:55:22.889Z,100.00
2023-03-02T07:57:30.392Z,100.00
2023-03-02T07:59:35.308Z,100.00
2023-03-02T08:01:40.276Z,100.00
2023-03-02T08:03:45.184Z,100.00
2023-03-02T08:05:50.073Z,100.00
2023-03-02T08:07:55.463Z,100.00
2023-03-02T08:10:00.988Z,100.00
2023-03-02T08:12:07.694Z,100.00
2023-03-02T08:14:15.205Z,100.00
2023-03-02T08:16:20.664Z,100.00
2023-03-02T08:18:25.786Z,100.00
2023-03-02T08:20:30.791Z,100.00
2023-03-02T08:22:35.710Z,100.00
2023-03-02T08:24:41.842Z,100.00
2023-03-02T08:26:47.214Z,100.00
2023-03-02T08:28:52.179Z,100.00
2023-03-02T08:31:04.518Z,100.00
2023-03-02T08:33:09.710Z,100.00
2023-03-02T08:35:15.515Z,100.00
2023-03-02T08:37:20.853Z,100.00
2023-03-02T08:39:30.251Z,100.00
2023-03-02T08:41:35.684Z,100.00
2023-03-02T08:43:41.003Z,100.00
2023-03-02T08:45:46.055Z,100.00
2023-03-02T08:47:56.862Z,100.00
2023-03-02T08:50:01.832Z,100.00
2023-03-02T08:52:07.278Z,100.00
2023-03-02T08:54:14.180Z,100.00
2023-03-02T08:56:21.578Z,100.00
2023-03-02T08:58:26.497Z,100.00
2023-03-02T09:00:31.819Z,100.00
2023-03-02T09:02:36.734Z,100.00
2023-03-02T09:04:44.266Z,100.00
2023-03-02T09:06:49.297Z,100.00
2023-03-02T09:08:54.766Z,100.00
2023-03-02T09:10:59.666Z,100.00
2023-03-02T09:13:06.843Z,100.00
2023-03-02T09:15:13.675Z,100.00
2023-03-02T09:17:18.787Z,100.00
2023-03-02T09:19:24.067Z,100.00
2023-03-02T09:21:31.957Z,100.00
2023-03-02T09:23:38.200Z,100.00
2023-03-02T09:25:45.275Z,100.00
2023-03-02T09:27:51.658Z,100.00
2023-03-02T09:29:56.611Z,100.00
2023-03-02T09:32:02.283Z,100.00
2023-03-02T09:34:07.732Z,100.00
2023-03-02T09:36:24.246Z,100.00
2023-03-02T09:38:31.727Z,100.00
2023-03-02T09:40:46.425Z,100.00
2023-03-02T09:43:21.593Z,100.00
2023-03-02T09:46:17.108Z,100.00
2023-03-02T09:48:38.593Z,100.00
2023-03-02T09:50:58.345Z,100.00
2023-03-02T09:53:38.591Z,100.00
2023-03-02T09:55:46.135Z,100.00
2023-03-02T09:57:55.245Z,100.00
2023-03-02T10:00:18.332Z,100.00
2023-03-02T10:02:31.298Z,100.00
2023-03-02T10:04:47.604Z,100.00
2023-03-02T10:07:02.368Z,100.00
2023-03-02T10:09:13.657Z,100.00
2023-03-02T10:11:29.584Z,100.00
2023-03-02T10:13:45.967Z,100.00
2023-03-02T10:16:12.247Z,100.00
2023-03-02T10:18:25.113Z,100.00
2023-03-02T10:20:36.397Z,100.00
2023-03-02T10:22:50.480Z,100.00
2023-03-02T10:25:10.857Z,100.00
2023-03-02T10:27:26.219Z,100.00
2023-03-02T10:29:46.512Z,100.00
2023-03-02T10:31:58.725Z,100.00
2023-03-02T10:34:05.090Z,100.00
2023-03-02T10:36:24.736Z,100.00
2023-03-02T10:38:32.199Z,100.00
2023-03-02T10:40:47.341Z,100.00
2023-03-02T10:42:52.563Z,100.00
2023-03-02T10:45:04.148Z,100.00
2023-03-02T10:47:10.994Z,98.65
2023-03-02T10:49:31.713Z,99.22
2023-03-02T10:51:37.896Z,100.00
2023-03-02T10:53:42.750Z,100.00
2023-03-02T10:55:53.952Z,96.43
2023-03-02T10:58:06.486Z,97.96
2023-03-02T11:00:24.342Z,99.80
2023-03-02T11:02:30.531Z,93.24
2023-03-02T11:04:35.464Z,94.35
2023-03-02T11:06:40.365Z,94.81
2023-03-02T11:08:45.257Z,91.27
2023-03-02T11:11:01.054Z,95.16
2023-03-02T11:13:20.592Z,94.56
2023-03-02T11:15:30.086Z,92.38
2023-03-02T11:17:39.384Z,96.42
2023-03-02T11:19:44.901Z,91.36
2023-03-02T11:21:59.408Z,95.51
2023-03-02T11:24:14.105Z,90.40
2023-03-02T11:26:26.526Z,94.73
2023-03-02T11:28:46.549Z,90.52
2023-03-02T11:30:54.109Z,91.95
2023-03-02T11:33:05.139Z,89.55
2023-03-02T11:35:17.540Z,87.93
2023-03-02T11:37:26.292Z,93.29
2023-03-02T11:39:54.629Z,92.67
2023-03-02T11:42:03.086Z,94.94
2023-03-02T11:44:18.974Z,89.71
2023-03-02T11:46:30.616Z,91.01
2023-03-02T11:48:41.999Z,89.60
2023-03-02T11:50:59.921Z,89.44
2023-03-02T11:53:10.602Z,92.62
2023-03-02T11:55:23.349Z,90.50
2023-03-02T11:57:38.589Z,92.34
2023-03-02T11:59:44.413Z,91.01
2023-03-02T12:01:54.088Z,85.91
2023-03-02T12:04:11.925Z,88.02
2023-03-02T12:06:38.567Z,84.71
2023-03-02T12:08:46.018Z,88.67
2023-03-02T12:11:01.968Z,85.64
2023-03-02T12:13:20.534Z,86.23
2023-03-02T12:15:44.374Z,82.57
2023-03-02T12:17:49.280Z,87.45
2023-03-02T12:19:57.440Z,85.71
2023-03-02T12:22:09.074Z,88.85
2023-03-02T12:24:28.480Z,87.91
2023-03-02T12:26:38.955Z,84.69
2023-03-02T12:28:46.421Z,83.76
2023-03-02T12:31:05.116Z,81.88
2023-03-02T12:33:23.334Z,83.36
2023-03-02T12:35:29.064Z,86.51
2023-03-02T12:37:45.564Z,80.58
2023-03-02T12:40:28.041Z,86.25
2023-03-02T12:43:03.420Z,87.68
2023-03-02T12:45:27.082Z,87.36
2023-03-02T12:47:33.205Z,82.87
2023-03-02T12:49:53.959Z,83.34
2023-03-02T12:52:01.231Z,80.34
2023-03-02T12:54:08.450Z,82.04
2023-03-02T12:56:23.535Z,79.00
2023-03-02T12:58:32.912Z,78.57
2023-03-02T13:00:40.403Z,77.40
2023-03-02T13:02:50.857Z,79.72
2023-03-02T13:04:57.918Z,77.15
2023-03-02T13:07:03.193Z,74.48
2023-03-02T13:09:08.261Z,77.35
2023-03-02T13:11:14.082Z,75.90
2023-03-02T13:13:21.775Z,75.66
2023-03-02T13:15:26.886Z,74.42
2023-03-02T13:17:35.987Z,71.44
2023-03-02T13:19:41.162Z,70.58
2023-03-02T13:21:46.532Z,70.11
2023-03-02T13:23:54.792Z,67.80
2023-03-02T13:26:02.518Z,66.17
2023-03-02T13:28:10.072Z,65.10
2023-03-02T13:30:26.582Z,64.72
2023-03-02T13:32:43.472Z,64.41
2023-03-02T13:34:51.796Z,64.24
2023-03-02T13:36:57.620Z,62.89
2023-03-02T13:39:03.796Z,62.63
2023-03-02T13:41:10.634Z,64.27
2023-03-02T13:43:36.246Z,61.99
2023-03-02T13:45:42.187Z,61.12
2023-03-02T13:47:49.905Z,60.90
2023-03-02T13:49:55.036Z,63.12
2023-03-02T13:52:08.145Z,62.71
2023-03-02T13:54:24.461Z,62.02
2023-03-02T13:56:33.552Z,61.05
2023-03-02T13:58:41.230Z,62.39
2023-03-02T14:00:46.303Z,62.08
2023-03-02T14:02:53.789Z,61.11
2023-03-02T14:04:59.797Z,60.42
2023-03-02T14:07:04.769Z,61.29
2023-03-02T14:09:09.647Z,59.63
2023-03-02T14:11:16.569Z,58.01
2023-03-02T14:15:59.998Z,57.40
2023-03-02T14:18:19.068Z,58.04
2023-03-02T14:20:24.030Z,58.70
2023-03-02T14:22:31.982Z,56.66
2023-03-02T14:24:37.476Z,57.09
2023-03-02T14:26:46.372Z,54.91
2023-03-02T14:29:04.580Z,55.14
2023-03-02T14:31:12.745Z,56.94
2023-03-02T14:33:20.356Z,57.02
2023-03-02T14:35:27.644Z,57.93
2023-03-02T14:37:32.916Z,57.69
2023-03-02T14:39:41.197Z,59.86
2023-03-02T14:41:53.298Z,59.57
2023-03-02T14:43:59.460Z,58.39
2023-03-02T14:46:05.034Z,57.12
2023-03-02T14:48:10.043Z,56.42
2023-03-02T14:50:19.409Z,55.29
2023-03-02T14:52:29.607Z,54.15
2023-03-02T14:54:43.039Z,55.09
2023-03-02T14:56:50.563Z,53.26
2023-03-02T14:58:56.708Z,51.74
2023-03-02T15:01:01.953Z,52.52
2023-03-02T15:03:07.067Z,50.05
2023-03-02T15:05:13.214Z,51.22
2023-03-02T15:07:22.646Z,50.68
2023-03-02T15:09:27.635Z,53.37
2023-03-02T15:11:33.389Z,51.00
2023-03-02T15:13:38.467Z,49.76
2023-03-02T15:15:45.697Z,51.17
2023-03-02T15:17:50.629Z,50.03
2023-03-02T15:19:56.074Z,50.14
2023-03-02T15:22:04.217Z,50.96
2023-03-02T15:24:11.919Z,48.33
2023-03-02T15:26:17.949Z,46.75
2023-03-02T15:28:22.858Z,49.46
2023-03-02T15:30:30.778Z,47.42
2023-03-02T15:32:35.890Z,50.12
2023-03-02T15:34:41.350Z,47.98
2023-03-02T15:36:46.211Z,47.07
2023-03-02T15:38:53.233Z,49.47
2023-03-02T15:41:01.038Z,47.88
2023-03-02T15:43:06.342Z,46.42
2023-03-02T15:45:12.211Z,47.22
2023-03-02T15:47:17.295Z,45.50
2023-03-02T15:49:24.531Z,46.05
2023-03-02T15:51:29.550Z,46.64
2023-03-02T15:53:38.083Z,46.60
2023-03-02T15:55:44.404Z,45.19
2023-03-02T15:57:51.988Z,44.92
2023-03-02T15:59:57.198Z,44.64
2023-03-02T16:02:02.573Z,46.15
2023-03-02T16:04:07.536Z,47.05
2023-03-02T16:06:13.448Z,47.92
2023-03-02T16:08:18.477Z,47.32
2023-03-02T16:10:27.031Z,47.87
2023-03-02T16:12:31.929Z,47.31
2023-03-02T16:14:42.096Z,46.41
2023-03-02T16:16:48.443Z,47.67
2023-03-02T16:18:54.399Z,47.82
2023-03-02T16:20:59.328Z,48.07
2023-03-02T16:23:06.197Z,47.44
2023-03-02T16:25:12.367Z,47.67
2023-03-02T16:27:17.261Z,47.10
2023-03-02T16:29:22.522Z,47.51
2023-03-02T16:31:33.193Z,48.26
2023-03-02T16:33:38.865Z,47.12
2023-03-02T16:35:43.853Z,49.41
2023-03-02T16:37:48.743Z,51.29
2023-03-02T16:39:53.691Z,50.05
2023-03-02T16:41:58.606Z,51.54
2023-03-02T16:44:03.941Z,51.44
2023-03-02T16:46:10.166Z,52.52
2023-03-02T16:48:17.760Z,52.89
2023-03-02T16:50:23.067Z,52.92
2023-03-02T16:52:29.180Z,54.85
2023-03-02T16:54:34.841Z,55.42
2023-03-02T16:56:41.307Z,55.95
2023-03-02T16:58:47.208Z,56.13
2023-03-02T17:00:52.848Z,57.23
2023-03-02T17:02:57.770Z,57.23
2023-03-02T17:05:06.312Z,57.11
2023-03-02T17:07:11.968Z,57.52
2023-03-02T17:09:17.891Z,58.53
2023-03-02T17:11:23.477Z,59.07
2023-03-02T17:13:28.669Z,60.08
2023-03-02T17:15:34.077Z,61.12
2023-03-02T17:17:39.940Z,61.99
2023-03-02T17:19:44.885Z,62.06
2023-03-02T17:21:52.389Z,60.93
2023-03-02T17:23:57.579Z,62.09
2023-03-02T17:26:02.547Z,63.15
2023-03-02T17:28:08.546Z,63.08
2023-03-02T17:30:15.779Z,63.75
2023-03-02T17:32:21.037Z,64.41
2023-03-02T17:34:28.734Z,65.26
2023-03-02T17:36:36.733Z,65.76
2023-03-02T17:38:45.040Z,67.07
2023-03-02T17:40:50.182Z,66.94
2023-03-02T17:42:57.739Z,67.37
2023-03-02T17:45:02.855Z,68.81
2023-03-02T17:47:08.387Z,69.75
2023-03-02T17:49:14.150Z,70.39
2023-03-02T17:51:20.131Z,70.36
2023-03-02T17:53:25.006Z,71.11
2023-03-02T17:55:34.421Z,71.72
2023-03-02T17:57:39.705Z,73.90
2023-03-02T17:59:45.969Z,74.93
2023-03-02T18:01:51.161Z,75.88
2023-03-02T18:03:56.779Z,76.50
2023-03-02T18:06:01.688Z,78.29
2023-03-02T18:08:07.790Z,79.67
2023-03-02T18:10:14.254Z,80.25
2023-03-02T18:12:21.943Z,81.84
2023-03-02T18:14:28.481Z,83.35
2023-03-02T18:16:35.454Z,84.69
2023-03-02T18:18:40.569Z,85.68
2023-03-02T18:20:45.488Z,87.31
2023-03-02T18:22:50.384Z,89.53
2023-03-02T18:24:55.280Z,90.41
2023-03-02T18:27:00.296Z,92.88
2023-03-02T18:29:08.374Z,94.47
2023-03-02T18:31:14.374Z,98.90
2023-03-02T18:33:19.877Z,100.00
2023-03-02T18:35:25.394Z,100.00
2023-03-02T18:37:30.899Z,100.00
2023-03-02T18:39:37.662Z,100.00
2023-03-02T18:41:43.028Z,100.00
2023-03-02T18:43:49.146Z,100.00
2023-03-02T18:45:57.647Z,100.00
2023-03-02T18:48:03.583Z,100.00
2023-03-02T18:50:10.452Z,100.00
2023-03-02T18:52:16.653Z,100.00
2023-03-02T18:54:21.835Z,100.00
2023-03-02T18:56:27.647Z,100.00
2023-03-02T18:58:34.157Z,100.00
2023-03-02T19:00:39.069Z,100.00
2023-03-02T19:02:46.557Z,100.00
2023-03-02T19:04:51.430Z,100.00
2023-03-02T19:06:57.147Z,100.00
2023-03-02T19:09:02.241Z,100.00
2023-03-02T19:11:08.707Z,100.00
2023-03-02T19:13:15.597Z,100.00
2023-03-02T19:15:20.747Z,100.00
2023-03-02T19:17:25.965Z,100.00
2023-03-02T19:19:35.406Z,100.00
2023-03-02T19:21:40.361Z,100.00
2023-03-02T19:23:46.547Z,100.00
2023-03-02T19:25:52.701Z,100.00
2023-03-02T19:27:57.681Z,100.00
2023-03-02T19:30:02.784Z,100.00
2023-03-02T19:32:11.360Z,100.00
2023-03-02T19:34:16.329Z,100.00
2023-03-02T19:36:24.076Z,100.00
2023-03-02T19:38:29.241Z,100.00
2023-03-02T19:40:34.765Z,100.00
2023-03-02T19:42:39.955Z,100.00
2023-03-02T19:44:44.838Z,100.00
2023-03-02T19:46:50.018Z,100.00
2023-03-02T19:48:54.956Z,100.00
2023-03-02T19:51:00.591Z,100.00
2023-03-02T19:53:09.966Z,100.00
2023-03-02T19:55:17.237Z,100.00
2023-03-02T19:57:22.244Z,100.00
2023-03-02T19:59:27.584Z,100.00
2023-03-02T20:01:32.793Z,100.00
2023-03-02T20:03:37.684Z,100.00
2023-03-02T20:05:43.123Z,100.00
2023-03-02T20:07:48.770Z,100.00
2023-03-02T20:09:56.415Z,100.00
2023-03-02T20:12:02.857Z,100.00
2023-03-02T20:14:07.826Z,100.00
2023-03-02T20:16:15.264Z,100.00
2023-03-02T20:18:22.880Z,100.00
2023-03-02T20:20:29.115Z,100.00
2023-03-02T20:22:35.175Z,100.00
2023-03-02T20:24:40.409Z,100.00
2023-03-02T20:26:47.935Z,100.00
2023-03-02T20:28:55.615Z,100.00
2023-03-02T20:31:04.178Z,100.00
2023-03-02T20:33:11.401Z,100.00
2023-03-02T20:35:16.435Z,100.00
2023-03-02T20:37:22.642Z,100.00
2023-03-02T20:39:32.029Z,100.00
2023-03-02T20:41:37.863Z,100.00
2023-03-02T20:43:46.237Z,100.00
2023-03-02T20:45:51.230Z,100.00
2023-03-02T20:47:57.079Z,100.00
2023-03-02T20:50:02.956Z,100.00
2023-03-02T20:52:10.445Z,100.00
2023-03-02T20:54:15.378Z,100.00
2023-03-02T20:56:21.894Z,100.00
2023-03-02T20:58:27.108Z,100.00
2023-03-02T21:00:37.514Z,100.00
2023-03-02T21:02:43.016Z,100.00
2023-03-02T21:04:48.310Z,100.00
2023-03-02T21:06:54.695Z,100.00
2023-03-02T21:09:00.168Z,100.00
2023-03-02T21:11:05.129Z,100.00
2023-03-02T21:13:11.900Z,100.00
2023-03-02T21:15:17.541Z,100.00
2023-03-02T21:17:25.730Z,100.00
2023-03-02T21:19:32.625Z,100.00
2023-03-02T21:21:41.806Z,100.00
2023-03-02T21:23:47.513Z,100.00
2023-03-02T21:25:52.423Z,100.00
2023-03-02T21:27:57.896Z,100.00
2023-03-02T21:30:04.058Z,100.00
2023-03-02T21:32:09.856Z,100.00
2023-03-02T21:34:19.005Z,100.00
2023-03-02T21:36:27.487Z,100.00
2023-03-02T21:38:32.383Z,100.00
2023-03-02T21:40:40.763Z,100.00
2023-03-02T21:42:45.824Z,100.00
2023-03-02T21:44:50.867Z,100.00
2023-03-02T21:46:55.857Z,100.00
2023-03-02T21:49:00.922Z,100.00
2023-03-02T21:51:09.169Z,100.00
2023-03-02T21:53:14.311Z,100.00
2023-03-02T21:55:20.250Z,100.00
2023-03-02T21:57:25.148Z,100.00
2023-03-02T21:59:30.674Z,100.00
2023-03-02T22:01:36.348Z,100.00
2023-03-02T22:03:41.408Z,100.00
2023-03-02T22:05:46.851Z,100.00
2023-03-02T22:07:54.551Z,100.00
2023-03-02T22:09:59.449Z,100.00
2023-03-02T22:12:04.363Z,100.00
2023-03-02T22:14:15.003Z,100.00
2023-03-02T22:16:22.947Z,100.00
2023-03-02T22:18:30.354Z,100.00
2023-03-02T22:20:35.707Z,100.00
2023-03-02T22:22:40.587Z,100.00
2023-03-02T22:24:52.160Z,100.00
2023-03-02T22:27:02.165Z,100.00
2023-03-02T22:29:16.901Z,100.00
2023-03-02T22:31:24.759Z,100.00
2023-03-02T22:33:32.131Z,100.00
2023-03-02T22:35:38.201Z,100.00
2023-03-02T22:37:43.150Z,100.00
2023-03-02T22:39:52.231Z,100.00
2023-03-02T22:42:06.322Z,100.00
2023-03-02T22:44:15.298Z,100.00
2023-03-02T22:46:22.926Z,100.00
2023-03-02T22:48:31.699Z,100.00
2023-03-02T22:50:36.859Z,100.00
2023-03-02T22:52:44.616Z,100.00
2023-03-02T22:54:52.167Z,100.00
2023-03-02T22:56:57.230Z,100.00
2023-03-02T22:59:10.164Z,100.00
2023-03-02T23:01:24.523Z,100.00
2023-03-02T23:03:40.713Z,100.00
2023-03-02T23:05:49.329Z,100.00
2023-03-02T23:07:56.167Z,100.00
2023-03-02T23:10:03.602Z,100.00
2023-03-02T23:12:18.160Z,100.00
2023-03-02T23:14:30.167Z,100.00
2023-03-02T23:16:38.655Z,100.00
2023-03-02T23:18:43.829Z,100.00
2023-03-02T23:20:49.306Z,100.00
2023-03-02T23:22:55.110Z,100.00
2023-03-02T23:25:00.037Z,100.00
2023-03-02T23:27:07.743Z,100.00
2023-03-02T23:29:13.357Z,100.00
2023-03-02T23:31:19.287Z,100.00
2023-03-02T23:33:24.364Z,100.00
2023-03-02T23:35:29.683Z,100.00
2023-03-02T23:37:34.708Z,100.00
2023-03-02T23:39:39.727Z,100.00
2023-03-02T23:41:44.863Z,100.00
2023-03-02T23:43:52.451Z,100.00
2023-03-02T23:45:57.788Z,100.00
2023-03-02T23:48:02.795Z,100.00
2023-03-02T23:50:10.662Z,100.00
2023-03-02T23:52:15.648Z,100.00
2023-03-02T23:54:20.584Z,100.00
2023-03-02T23:56:26.132Z,100.00
2023-03-02T23:58:31.076Z,100.00
