createdAt,value
2023-06-11T00:00:39.989Z,38.19
2023-06-11T00:01:40.041Z,36.58
2023-06-11T00:02:40.039Z,39.80
2023-06-11T00:03:40.104Z,40.93
2023-06-11T00:04:40.002Z,37.71
2023-06-11T00:05:39.931Z,34.97
2023-06-11T00:06:39.924Z,38.19
2023-06-11T00:07:39.908Z,40.12
2023-06-11T00:08:39.903Z,37.71
2023-06-11T00:09:39.928Z,34.16
2023-06-11T00:10:39.880Z,34.16
2023-06-11T00:11:39.879Z,35.13
2023-06-11T00:12:39.891Z,33.19
2023-06-11T00:13:39.882Z,34.48
2023-06-11T00:14:39.903Z,34.32
2023-06-11T00:15:39.865Z,35.13
2023-06-11T00:16:39.937Z,35.93
2023-06-11T00:17:39.930Z,36.90
2023-06-11T00:18:39.852Z,37.22
2023-06-11T00:19:39.847Z,33.52
2023-06-11T00:20:39.816Z,34.64
2023-06-11T00:21:39.810Z,34.80
2023-06-11T00:22:39.800Z,34.00
2023-06-11T00:23:40.425Z,33.03
2023-06-11T00:24:39.794Z,31.58
2023-06-11T00:25:39.775Z,33.52
2023-06-11T00:26:39.815Z,33.84
2023-06-11T00:27:39.764Z,32.39
2023-06-11T00:28:39.780Z,34.16
2023-06-11T00:29:39.745Z,34.48
2023-06-11T00:30:39.746Z,34.32
2023-06-11T00:31:39.812Z,36.74
2023-06-11T00:32:39.800Z,42.70
2023-06-11T00:33:39.740Z,34.16
2023-06-11T00:34:39.718Z,34.00
2023-06-11T00:35:39.714Z,36.42
2023-06-11T00:36:39.704Z,34.00
2023-06-11T00:37:39.712Z,32.07
2023-06-11T00:38:39.680Z,35.13
2023-06-11T00:39:39.685Z,43.51
2023-06-11T00:40:39.662Z,41.89
2023-06-11T00:41:39.654Z,38.03
2023-06-11T00:42:39.676Z,38.03
2023-06-11T00:43:39.637Z,42.38
2023-06-11T00:44:39.636Z,35.77
2023-06-11T00:45:39.654Z,38.83
2023-06-11T00:46:39.620Z,38.35
2023-06-11T00:47:39.681Z,33.68
2023-06-11T00:48:39.623Z,34.16
2023-06-11T00:49:39.588Z,33.68
2023-06-11T00:50:39.588Z,34.16
2023-06-11T00:51:39.608Z,34.97
2023-06-11T00:52:41.162Z,47.53
2023-06-11T00:53:39.559Z,44.47
2023-06-11T00:54:39.581Z,38.99
2023-06-11T00:55:39.552Z,38.99
2023-06-11T00:56:39.564Z,41.41
2023-06-11T00:57:39.535Z,41.09
2023-06-11T00:58:39.637Z,34.97
2023-06-11T00:59:39.519Z,33.68
2023-06-11T01:00:39.545Z,34.64
2023-06-11T01:01:39.584Z,33.03
2023-06-11T01:02:39.508Z,32.39
2023-06-11T01:03:39.480Z,32.71
2023-06-11T01:04:39.555Z,34.32
2023-06-11T01:05:40.578Z,33.52
2023-06-11T01:06:39.490Z,36.09
2023-06-11T01:07:39.469Z,42.06
2023-06-11T01:08:39.454Z,36.74
2023-06-11T01:09:39.585Z,33.84
2023-06-11T01:10:39.473Z,36.25
2023-06-11T01:11:39.437Z,41.41
2023-06-11T01:12:39.427Z,39.16
2023-06-11T01:13:39.405Z,37.22
2023-06-11T01:14:39.398Z,40.93
2023-06-11T01:15:39.416Z,37.22
2023-06-11T01:16:39.421Z,33.19
2023-06-11T01:17:39.416Z,32.71
2023-06-11T01:18:39.369Z,33.03
2023-06-11T01:19:39.365Z,35.13
2023-06-11T01:20:39.379Z,34.80
2023-06-11T01:21:39.344Z,40.28
2023-06-11T01:22:39.339Z,38.83
2023-06-11T01:23:39.378Z,34.48
2023-06-11T01:24:39.348Z,36.74
2023-06-11T01:25:39.344Z,35.61
2023-06-11T01:26:39.307Z,34.00
2023-06-11T01:27:39.288Z,36.58
2023-06-11T01:28:40.289Z,38.51
2023-06-11T01:29:39.313Z,40.77
2023-06-11T01:30:39.276Z,43.18
2023-06-11T01:31:39.292Z,33.19
2023-06-11T01:32:39.295Z,33.03
2023-06-11T01:33:39.274Z,33.68
2023-06-11T01:34:39.265Z,33.03
2023-06-11T01:35:39.239Z,33.84
2023-06-11T01:36:39.223Z,34.80
2023-06-11T01:37:39.224Z,35.77
2023-06-11T01:38:39.233Z,33.84
2023-06-11T01:39:39.240Z,36.42
2023-06-11T01:40:39.198Z,40.93
2023-06-11T01:41:39.191Z,36.25
2023-06-11T01:42:39.181Z,33.68
2023-06-11T01:43:39.212Z,33.52
2023-06-11T01:44:39.168Z,34.64
2023-06-11T01:45:39.157Z,37.54
2023-06-11T01:46:39.251Z,34.64
2023-06-11T01:47:39.167Z,33.68
2023-06-11T01:48:39.192Z,34.16
2023-06-11T01:49:39.134Z,33.03
2023-06-11T01:50:39.125Z,33.03
2023-06-11T01:51:39.113Z,32.71
2023-06-11T01:52:39.126Z,32.39
2023-06-11T01:53:39.124Z,32.55
2023-06-11T01:54:39.089Z,32.39
2023-06-11T01:55:39.089Z,33.19
2023-06-11T01:56:39.096Z,33.68
2023-06-11T01:57:39.106Z,33.68
2023-06-11T01:58:39.070Z,36.25
2023-06-11T01:59:39.062Z,33.52
2023-06-11T02:00:39.050Z,35.45
2023-06-11T02:01:39.043Z,33.84
2023-06-11T02:02:39.116Z,35.29
2023-06-11T02:03:39.089Z,38.03
2023-06-11T02:04:39.026Z,46.41
2023-06-11T02:05:39.010Z,40.44
2023-06-11T02:06:39.018Z,37.22
2023-06-11T02:07:39.026Z,35.45
2023-06-11T02:08:39.005Z,35.77
2023-06-11T02:09:38.977Z,36.90
2023-06-11T02:10:38.991Z,37.06
2023-06-11T02:11:38.995Z,38.51
2023-06-11T02:12:38.995Z,38.19
2023-06-11T02:13:38.948Z,37.22
2023-06-11T02:14:38.958Z,36.90
2023-06-11T02:15:38.943Z,36.42
2023-06-11T02:16:38.996Z,36.74
2023-06-11T02:17:38.967Z,39.48
2023-06-11T02:18:38.919Z,36.25
2023-06-11T02:19:38.903Z,36.90
2023-06-11T02:20:38.898Z,36.09
2023-06-11T02:21:38.923Z,36.42
2023-06-11T02:22:38.880Z,40.61
2023-06-11T02:23:38.890Z,39.32
2023-06-11T02:24:38.867Z,37.06
2023-06-11T02:25:38.869Z,36.74
2023-06-11T02:26:38.889Z,41.57
2023-06-11T02:27:38.842Z,39.32
2023-06-11T02:28:38.832Z,40.44
2023-06-11T02:29:38.825Z,39.16
2023-06-11T02:30:38.824Z,43.51
2023-06-11T02:31:38.928Z,40.93
2023-06-11T02:32:38.860Z,37.22
2023-06-11T02:33:38.803Z,37.71
2023-06-11T02:34:38.786Z,39.16
2023-06-11T02:35:38.784Z,37.22
2023-06-11T02:36:38.799Z,37.06
2023-06-11T02:37:38.775Z,36.74
2023-06-11T02:38:38.767Z,36.25
2023-06-11T02:39:38.771Z,36.58
2023-06-11T02:40:38.747Z,38.03
2023-06-11T02:41:38.783Z,36.25
2023-06-11T02:42:38.745Z,37.71
2023-06-11T02:43:38.721Z,36.74
2023-06-11T02:44:38.714Z,35.29
2023-06-11T02:45:38.740Z,36.74
2023-06-11T02:46:38.821Z,39.48
2023-06-11T02:47:38.751Z,40.77
2023-06-11T02:48:38.693Z,41.73
2023-06-11T02:49:38.678Z,42.06
2023-06-11T02:50:38.701Z,41.09
2023-06-11T02:51:38.667Z,36.25
2023-06-11T02:52:38.660Z,36.74
2023-06-11T02:53:38.654Z,38.51
2023-06-11T02:54:38.637Z,39.32
2023-06-11T02:55:38.664Z,39.32
2023-06-11T02:56:38.630Z,37.06
2023-06-11T02:57:38.619Z,39.64
2023-06-11T02:58:38.610Z,37.54
2023-06-11T02:59:38.615Z,36.90
2023-06-11T03:00:38.623Z,37.22
2023-06-11T03:01:38.634Z,38.83
2023-06-11T03:02:38.606Z,37.71
2023-06-11T03:03:38.623Z,37.54
2023-06-11T03:04:38.589Z,38.99
2023-06-11T03:05:38.595Z,37.87
2023-06-11T03:06:38.556Z,36.74
2023-06-11T03:07:38.555Z,36.74
2023-06-11T03:08:38.563Z,36.90
2023-06-11T03:09:38.579Z,39.96
2023-06-11T03:10:38.524Z,41.89
2023-06-11T03:11:38.516Z,39.16
2023-06-11T03:12:38.510Z,35.61
2023-06-11T03:13:38.519Z,37.54
2023-06-11T03:14:38.513Z,38.03
2023-06-11T03:15:38.551Z,35.77
2023-06-11T03:16:38.477Z,37.22
2023-06-11T03:17:38.498Z,37.06
2023-06-11T03:18:38.477Z,39.32
2023-06-11T03:19:38.456Z,38.35
2023-06-11T03:20:38.481Z,38.03
2023-06-11T03:21:38.439Z,35.93
2023-06-11T03:22:38.417Z,35.45
2023-06-11T03:23:39.448Z,36.90
2023-06-11T03:24:38.416Z,37.87
2023-06-11T03:25:38.404Z,38.03
2023-06-11T03:26:38.394Z,39.80
2023-06-11T03:27:38.392Z,37.22
2023-06-11T03:28:38.413Z,38.19
2023-06-11T03:29:38.381Z,42.06
2023-06-11T03:30:38.375Z,40.93
2023-06-11T03:31:38.426Z,37.06
2023-06-11T03:32:38.411Z,36.90
2023-06-11T03:33:38.376Z,43.34
2023-06-11T03:34:38.342Z,41.57
2023-06-11T03:35:38.325Z,39.80
2023-06-11T03:36:38.326Z,41.25
2023-06-11T03:37:38.362Z,39.16
2023-06-11T03:38:38.320Z,38.35
2023-06-11T03:39:38.311Z,36.58
2023-06-11T03:40:38.318Z,37.22
2023-06-11T03:41:38.277Z,36.25
2023-06-11T03:42:38.327Z,37.87
2023-06-11T03:43:38.266Z,37.71
2023-06-11T03:44:38.280Z,35.93
2023-06-11T03:45:38.256Z,34.97
2023-06-11T03:46:38.263Z,35.29
2023-06-11T03:47:38.337Z,37.22
2023-06-11T03:48:38.237Z,37.38
2023-06-11T03:49:38.222Z,39.64
2023-06-11T03:50:38.216Z,37.71
2023-06-11T03:51:38.230Z,36.74
2023-06-11T03:52:38.221Z,35.61
2023-06-11T03:53:38.187Z,35.45
2023-06-11T03:54:38.190Z,38.19
2023-06-11T03:55:38.204Z,36.58
2023-06-11T03:56:38.198Z,38.35
2023-06-11T03:57:38.169Z,35.61
2023-06-11T03:58:38.149Z,36.74
2023-06-11T03:59:38.141Z,37.87
2023-06-11T04:00:38.167Z,37.54
2023-06-11T04:01:38.174Z,36.58
2023-06-11T04:02:39.213Z,35.93
2023-06-11T04:03:38.208Z,38.83
2023-06-11T04:04:38.306Z,38.67
2023-06-11T04:05:38.290Z,39.48
2023-06-11T04:06:38.094Z,38.35
2023-06-11T04:07:38.084Z,37.22
2023-06-11T04:08:38.071Z,38.35
2023-06-11T04:09:38.069Z,36.90
2023-06-11T04:10:38.140Z,36.58
2023-06-11T04:11:38.053Z,43.83
2023-06-11T04:12:38.066Z,40.93
2023-06-11T04:13:38.045Z,41.25
2023-06-11T04:14:38.032Z,37.87
2023-06-11T04:15:38.039Z,36.09
2023-06-11T04:16:38.065Z,38.35
2023-06-11T04:17:38.066Z,36.25
2023-06-11T04:18:37.997Z,36.09
2023-06-11T04:19:38.019Z,36.74
2023-06-11T04:20:38.026Z,40.12
2023-06-11T04:21:37.981Z,38.83
2023-06-11T04:22:37.975Z,40.44
2023-06-11T04:23:38.001Z,36.74
2023-06-11T04:24:37.992Z,38.67
2023-06-11T04:25:37.956Z,36.25
2023-06-11T04:26:37.939Z,35.93
2023-06-11T04:27:37.976Z,37.06
2023-06-11T04:28:37.926Z,38.83
2023-06-11T04:29:37.934Z,40.44
2023-06-11T04:30:37.935Z,35.93
2023-06-11T04:31:37.965Z,39.16
2023-06-11T04:32:37.963Z,41.73
2023-06-11T04:33:37.925Z,35.61
2023-06-11T04:34:37.910Z,35.93
2023-06-11T04:35:37.868Z,36.25
2023-06-11T04:36:37.861Z,35.93
2023-06-11T04:37:37.867Z,36.58
2023-06-11T04:38:37.873Z,37.22
2023-06-11T04:39:37.844Z,37.22
2023-06-11T04:40:37.864Z,36.74
2023-06-11T04:41:37.899Z,37.22
2023-06-11T04:42:37.815Z,38.51
2023-06-11T04:43:37.834Z,37.06
2023-06-11T04:44:37.836Z,35.61
2023-06-11T04:45:37.809Z,38.03
2023-06-11T04:46:37.840Z,37.38
2023-06-11T04:47:37.810Z,37.54
2023-06-11T04:48:37.803Z,38.35
2023-06-11T04:49:37.765Z,39.32
2023-06-11T04:50:37.795Z,38.19
2023-06-11T04:51:38.743Z,36.90
2023-06-11T04:52:37.763Z,36.90
2023-06-11T04:53:37.760Z,37.54
2023-06-11T04:54:37.726Z,38.99
2023-06-11T04:55:37.736Z,38.03
2023-06-11T04:56:37.736Z,36.90
2023-06-11T04:57:37.747Z,37.54
2023-06-11T04:58:37.700Z,38.19
2023-06-11T04:59:37.702Z,38.99
2023-06-11T05:00:37.677Z,39.16
2023-06-11T05:01:37.736Z,37.87
2023-06-11T05:02:37.707Z,41.73
2023-06-11T05:03:37.663Z,41.41
2023-06-11T05:04:37.654Z,38.35
2023-06-11T05:05:37.686Z,38.67
2023-06-11T05:06:37.666Z,38.99
2023-06-11T05:07:37.654Z,36.74
2023-06-11T05:08:37.639Z,36.74
2023-06-11T05:09:37.647Z,37.54
2023-06-11T05:10:37.605Z,37.87
2023-06-11T05:11:37.671Z,37.38
2023-06-11T05:12:37.634Z,41.57
2023-06-11T05:13:37.589Z,38.83
2023-06-11T05:14:37.581Z,37.06
2023-06-11T05:15:37.574Z,35.93
2023-06-11T05:16:37.609Z,36.09
2023-06-11T05:17:37.626Z,39.80
2023-06-11T05:18:37.560Z,41.25
2023-06-11T05:19:37.548Z,36.90
2023-06-11T05:20:37.540Z,37.54
2023-06-11T05:21:37.559Z,37.06
2023-06-11T05:22:37.523Z,36.42
2023-06-11T05:23:37.530Z,37.06
2023-06-11T05:24:37.506Z,37.06
2023-06-11T05:25:37.565Z,37.22
2023-06-11T05:26:37.517Z,37.06
2023-06-11T05:27:37.501Z,37.71
2023-06-11T05:28:37.471Z,37.54
2023-06-11T05:29:37.464Z,38.67
2023-06-11T05:30:37.496Z,36.58
2023-06-11T05:31:37.541Z,36.74
2023-06-11T05:32:37.456Z,38.83
2023-06-11T05:33:37.445Z,36.90
2023-06-11T05:34:37.434Z,38.51
2023-06-11T05:35:37.454Z,37.22
2023-06-11T05:36:37.427Z,38.99
2023-06-11T05:37:37.406Z,38.35
2023-06-11T05:38:37.401Z,38.19
2023-06-11T05:39:37.417Z,38.03
2023-06-11T05:40:37.430Z,41.25
2023-06-11T05:41:37.377Z,42.86
2023-06-11T05:42:37.382Z,37.06
2023-06-11T05:43:37.378Z,38.03
2023-06-11T05:44:37.379Z,36.58
2023-06-11T05:45:37.369Z,38.03
2023-06-11T05:46:37.410Z,38.03
2023-06-11T05:47:37.394Z,36.25
2023-06-11T05:48:37.333Z,36.90
2023-06-11T05:49:37.349Z,37.87
2023-06-11T05:50:37.330Z,39.32
2023-06-11T05:51:37.315Z,38.67
2023-06-11T05:52:37.298Z,43.51
2023-06-11T05:53:37.338Z,39.64
2023-06-11T05:54:37.314Z,40.12
2023-06-11T05:55:37.285Z,39.16
2023-06-11T05:56:37.261Z,37.38
2023-06-11T05:57:37.259Z,37.38
2023-06-11T05:58:38.278Z,37.22
2023-06-11T05:59:37.256Z,36.25
2023-06-11T06:00:37.234Z,35.13
2023-06-11T06:01:37.229Z,37.06
2023-06-11T06:02:37.312Z,38.03
2023-06-11T06:03:37.362Z,38.35
2023-06-11T06:04:37.261Z,40.12
2023-06-11T06:05:37.249Z,38.35
2023-06-11T06:06:37.204Z,38.03
2023-06-11T06:07:37.200Z,37.54
2023-06-11T06:08:37.203Z,41.25
2023-06-11T06:09:38.177Z,38.83
2023-06-11T06:10:37.177Z,39.80
2023-06-11T06:11:37.156Z,39.80
2023-06-11T06:12:37.166Z,39.16
2023-06-11T06:13:37.164Z,37.54
2023-06-11T06:14:37.137Z,37.06
2023-06-11T06:15:37.144Z,39.96
2023-06-11T06:16:37.147Z,38.83
2023-06-11T06:17:37.159Z,38.99
2023-06-11T06:18:37.098Z,42.38
2023-06-11T06:19:37.088Z,39.80
2023-06-11T06:20:37.083Z,43.34
2023-06-11T06:21:37.082Z,39.80
2023-06-11T06:22:37.091Z,39.64
2023-06-11T06:23:37.073Z,38.19
2023-06-11T06:24:37.053Z,38.35
2023-06-11T06:25:37.072Z,37.38
2023-06-11T06:26:37.036Z,39.80
2023-06-11T06:27:37.061Z,42.06
2023-06-11T06:28:37.022Z,42.70
2023-06-11T06:29:37.037Z,41.89
2023-06-11T06:30:37.008Z,45.12
2023-06-11T06:31:37.053Z,41.73
2023-06-11T06:32:37.098Z,38.03
2023-06-11T06:33:36.997Z,38.35
2023-06-11T06:34:36.973Z,42.22
2023-06-11T06:35:36.985Z,40.93
2023-06-11T06:36:36.986Z,39.32
2023-06-11T06:37:36.957Z,39.96
2023-06-11T06:38:36.947Z,42.54
2023-06-11T06:39:36.952Z,45.60
2023-06-11T06:40:36.935Z,39.48
2023-06-11T06:41:36.959Z,38.83
2023-06-11T06:42:36.924Z,40.28
2023-06-11T06:43:36.930Z,39.96
2023-06-11T06:44:36.962Z,40.77
2023-06-11T06:45:36.934Z,42.70
2023-06-11T06:46:36.915Z,43.83
2023-06-11T06:47:36.973Z,40.12
2023-06-11T06:48:36.956Z,42.86
2023-06-11T06:49:36.869Z,46.57
2023-06-11T06:50:36.888Z,39.48
2023-06-11T06:51:36.848Z,39.32
2023-06-11T06:52:36.848Z,41.41
2023-06-11T06:53:36.897Z,41.73
2023-06-11T06:54:36.842Z,43.34
2023-06-11T06:55:36.854Z,41.25
2023-06-11T06:56:36.819Z,42.06
2023-06-11T06:57:36.807Z,39.32
2023-06-11T06:58:36.791Z,40.77
2023-06-11T06:59:36.789Z,44.31
2023-06-11T07:00:36.826Z,40.12
2023-06-11T07:01:36.852Z,39.64
2023-06-11T07:02:36.795Z,39.96
2023-06-11T07:03:36.770Z,40.93
2023-06-11T07:04:36.762Z,38.67
2023-06-11T07:05:36.788Z,43.99
2023-06-11T07:06:36.777Z,46.08
2023-06-11T07:07:36.729Z,44.15
2023-06-11T07:08:36.716Z,43.51
2023-06-11T07:09:36.764Z,43.99
2023-06-11T07:10:36.735Z,49.63
2023-06-11T07:11:36.731Z,43.02
2023-06-11T07:12:36.697Z,41.89
2023-06-11T07:13:36.677Z,43.51
2023-06-11T07:14:36.691Z,45.76
2023-06-11T07:15:36.716Z,48.50
2023-06-11T07:16:36.779Z,50.43
2023-06-11T07:17:36.669Z,47.37
2023-06-11T07:18:37.229Z,44.63
2023-06-11T07:19:36.670Z,46.73
2023-06-11T07:20:36.703Z,40.93
2023-06-11T07:21:36.684Z,47.37
2023-06-11T07:22:36.625Z,51.88
2023-06-11T07:23:36.655Z,51.56
2023-06-11T07:24:36.716Z,44.79
2023-06-11T07:25:36.588Z,49.63
2023-06-11T07:26:36.584Z,43.34
2023-06-11T07:27:36.578Z,42.06
2023-06-11T07:28:36.596Z,43.67
2023-06-11T07:29:36.564Z,43.34
2023-06-11T07:30:36.549Z,45.76
2023-06-11T07:31:36.586Z,48.66
2023-06-11T07:32:36.578Z,46.57
2023-06-11T07:33:36.548Z,43.02
2023-06-11T07:34:36.536Z,45.76
2023-06-11T07:35:36.513Z,49.79
2023-06-11T07:36:36.514Z,41.89
2023-06-11T07:37:36.523Z,50.27
2023-06-11T07:38:36.512Z,48.18
2023-06-11T07:39:36.485Z,48.02
2023-06-11T07:40:36.476Z,47.86
2023-06-11T07:41:36.477Z,41.89
2023-06-11T07:42:36.488Z,43.18
2023-06-11T07:43:36.474Z,41.57
2023-06-11T07:44:36.456Z,39.96
2023-06-11T07:45:36.450Z,45.44
2023-06-11T07:46:36.476Z,44.63
2023-06-11T07:47:36.519Z,46.08
2023-06-11T07:48:36.415Z,44.96
2023-06-11T07:49:36.402Z,43.51
2023-06-11T07:50:36.409Z,43.02
2023-06-11T07:51:36.417Z,45.12
2023-06-11T07:52:36.405Z,47.37
2023-06-11T07:53:36.376Z,46.57
2023-06-11T07:54:36.377Z,42.86
2023-06-11T07:55:36.354Z,38.83
2023-06-11T07:56:36.387Z,42.86
2023-06-11T07:57:36.347Z,42.06
2023-06-11T07:58:36.364Z,40.77
2023-06-11T07:59:36.342Z,44.63
2023-06-11T08:00:36.348Z,41.41
2023-06-11T08:01:36.378Z,46.08
2023-06-11T08:02:36.445Z,44.96
2023-06-11T08:03:36.315Z,47.05
2023-06-11T08:04:36.283Z,48.02
2023-06-11T08:05:36.328Z,48.02
2023-06-11T08:06:36.270Z,48.82
2023-06-11T08:07:36.278Z,45.12
2023-06-11T08:08:36.263Z,47.05
2023-06-11T08:09:36.256Z,43.18
2023-06-11T08:10:37.271Z,44.96
2023-06-11T08:11:36.245Z,48.82
2023-06-11T08:12:36.742Z,48.66
2023-06-11T08:13:36.215Z,42.54
2023-06-11T08:14:36.245Z,42.70
2023-06-11T08:15:36.229Z,45.44
2023-06-11T08:16:36.219Z,41.57
2023-06-11T08:17:36.221Z,45.60
2023-06-11T08:18:36.180Z,42.22
2023-06-11T08:19:36.207Z,43.83
2023-06-11T08:20:36.211Z,47.05
2023-06-11T08:21:36.166Z,49.47
2023-06-11T08:22:36.185Z,45.28
2023-06-11T08:23:36.195Z,43.83
2023-06-11T08:24:36.159Z,45.44
2023-06-11T08:25:36.135Z,44.15
2023-06-11T08:26:36.127Z,41.89
2023-06-11T08:27:36.143Z,46.08
2023-06-11T08:28:36.118Z,47.53
2023-06-11T08:29:36.144Z,43.99
2023-06-11T08:30:36.142Z,42.86
2023-06-11T08:31:36.131Z,48.02
2023-06-11T08:32:36.189Z,46.73
2023-06-11T08:33:36.097Z,41.57
2023-06-11T08:34:36.094Z,48.82
2023-06-11T08:35:36.064Z,41.25
2023-06-11T08:36:36.053Z,46.57
2023-06-11T08:37:36.070Z,47.86
2023-06-11T08:38:38.734Z,47.86
2023-06-11T08:39:37.024Z,47.86
2023-06-11T08:40:36.019Z,43.02
2023-06-11T08:41:36.016Z,40.77
2023-06-11T08:42:36.019Z,40.77
2023-06-11T08:43:36.023Z,48.18
2023-06-11T08:44:35.989Z,39.48
2023-06-11T08:45:35.985Z,48.66
2023-06-11T08:46:36.000Z,45.12
2023-06-11T08:47:36.044Z,45.76
2023-06-11T08:48:35.992Z,51.56
2023-06-11T08:49:38.672Z,46.08
2023-06-11T08:50:36.954Z,47.21
2023-06-11T08:51:36.958Z,46.25
2023-06-11T08:52:35.987Z,48.18
2023-06-11T08:53:35.951Z,47.05
2023-06-11T08:54:35.935Z,50.27
2023-06-11T08:55:35.941Z,46.57
2023-06-11T08:56:35.902Z,49.79
2023-06-11T08:57:35.914Z,44.96
2023-06-11T08:58:35.923Z,49.15
2023-06-11T08:59:35.874Z,46.89
2023-06-11T09:00:35.869Z,43.02
2023-06-11T09:01:35.886Z,41.89
2023-06-11T09:02:35.994Z,46.25
2023-06-11T09:03:35.872Z,48.98
2023-06-11T09:04:35.862Z,48.34
2023-06-11T09:05:35.861Z,40.44
2023-06-11T09:06:35.928Z,43.67
2023-06-11T09:07:37.643Z,43.51
2023-06-11T09:08:36.835Z,41.73
2023-06-11T09:09:35.808Z,47.21
2023-06-11T09:10:35.795Z,46.08
2023-06-11T09:11:35.810Z,47.05
2023-06-11T09:12:35.811Z,42.38
2023-06-11T09:13:35.778Z,53.50
2023-06-11T09:14:35.776Z,44.31
2023-06-11T09:15:35.793Z,45.76
2023-06-11T09:16:35.838Z,50.92
2023-06-11T09:17:35.778Z,50.76
2023-06-11T09:18:35.744Z,45.60
2023-06-11T09:19:35.730Z,46.25
2023-06-11T09:20:35.716Z,50.27
2023-06-11T09:21:35.733Z,47.53
2023-06-11T09:22:35.720Z,46.41
2023-06-11T09:23:35.827Z,48.18
2023-06-11T09:24:35.694Z,49.47
2023-06-11T09:25:35.694Z,48.34
2023-06-11T09:26:35.705Z,48.02
2023-06-11T09:27:35.669Z,49.31
2023-06-11T09:28:35.677Z,47.86
2023-06-11T09:29:35.672Z,43.51
2023-06-11T09:30:35.682Z,48.34
2023-06-11T09:31:35.732Z,51.56
2023-06-11T09:32:35.813Z,47.37
2023-06-11T09:33:35.649Z,46.25
2023-06-11T09:34:35.621Z,42.38
2023-06-11T09:35:35.656Z,48.18
2023-06-11T09:36:35.619Z,48.50
2023-06-11T09:37:35.598Z,48.50
2023-06-11T09:38:36.193Z,51.56
2023-06-11T09:39:35.594Z,51.08
2023-06-11T09:40:35.613Z,53.17
2023-06-11T09:41:35.571Z,48.18
2023-06-11T09:42:35.570Z,43.99
2023-06-11T09:43:35.562Z,47.21
2023-06-11T09:44:35.573Z,51.08
2023-06-11T09:45:35.601Z,44.31
2023-06-11T09:46:35.599Z,48.02
2023-06-11T09:47:35.544Z,46.25
2023-06-11T09:48:35.538Z,50.11
2023-06-11T09:49:35.541Z,44.63
2023-06-11T09:50:35.497Z,47.21
2023-06-11T09:51:35.503Z,46.41
2023-06-11T09:52:35.495Z,50.43
2023-06-11T09:53:36.542Z,52.37
2023-06-11T09:54:35.507Z,51.72
2023-06-11T09:55:35.468Z,51.40
2023-06-11T09:56:35.468Z,53.66
2023-06-11T09:57:35.454Z,49.79
2023-06-11T09:58:35.460Z,51.08
2023-06-11T09:59:35.458Z,51.72
2023-06-11T10:00:35.431Z,49.95
2023-06-11T10:01:35.532Z,49.63
2023-06-11T10:02:35.434Z,49.31
2023-06-11T10:03:35.563Z,47.86
2023-06-11T10:04:35.408Z,44.79
2023-06-11T10:05:35.488Z,49.15
2023-06-11T10:06:35.387Z,53.50
2023-06-11T10:07:36.461Z,52.37
2023-06-11T10:08:35.450Z,48.02
2023-06-11T10:09:35.376Z,53.33
2023-06-11T10:10:35.371Z,49.63
2023-06-11T10:11:35.360Z,45.12
2023-06-11T10:12:35.462Z,42.38
2023-06-11T10:13:35.366Z,51.40
2023-06-11T10:14:35.326Z,52.21
2023-06-11T10:15:35.317Z,48.02
2023-06-11T10:16:35.379Z,50.11
2023-06-11T10:17:35.375Z,50.27
2023-06-11T10:18:35.297Z,49.79
2023-06-11T10:19:35.297Z,50.76
2023-06-11T10:20:35.289Z,47.86
2023-06-11T10:21:35.316Z,52.05
2023-06-11T10:22:35.327Z,52.37
2023-06-11T10:23:35.334Z,43.34
2023-06-11T10:24:35.296Z,47.53
2023-06-11T10:25:35.262Z,49.31
2023-06-11T10:26:35.242Z,45.60
2023-06-11T10:27:35.250Z,49.95
2023-06-11T10:28:35.220Z,43.99
2023-06-11T10:29:35.217Z,45.60
2023-06-11T10:30:35.224Z,50.76
2023-06-11T10:31:35.211Z,49.79
2023-06-11T10:32:35.310Z,49.31
2023-06-11T10:33:35.259Z,45.44
2023-06-11T10:34:35.254Z,52.05
2023-06-11T10:35:35.191Z,49.63
2023-06-11T10:36:35.214Z,43.51
2023-06-11T10:37:35.197Z,51.24
2023-06-11T10:38:35.169Z,54.95
2023-06-11T10:39:35.147Z,48.66
2023-06-11T10:40:35.164Z,50.27
2023-06-11T10:41:35.173Z,43.51
2023-06-11T10:42:35.142Z,43.02
2023-06-11T10:43:35.131Z,52.21
2023-06-11T10:44:35.121Z,46.57
2023-06-11T10:45:35.112Z,47.70
2023-06-11T10:46:35.184Z,47.05
2023-06-11T10:47:35.167Z,48.34
2023-06-11T10:48:35.089Z,48.02
2023-06-11T10:49:35.088Z,48.18
2023-06-11T10:50:35.130Z,46.41
2023-06-11T10:51:36.518Z,48.50
2023-06-11T10:52:35.052Z,51.56
2023-06-11T10:53:35.048Z,47.21
2023-06-11T10:54:35.035Z,47.37
2023-06-11T10:55:35.068Z,54.30
2023-06-11T10:56:35.030Z,49.15
2023-06-11T10:57:35.020Z,46.41
2023-06-11T10:58:35.023Z,47.53
2023-06-11T10:59:35.012Z,48.82
2023-06-11T11:00:35.021Z,41.73
2023-06-11T11:01:34.995Z,50.11
2023-06-11T11:02:34.985Z,51.72
2023-06-11T11:03:35.071Z,50.76
2023-06-11T11:04:34.998Z,53.50
2023-06-11T11:05:34.984Z,47.86
2023-06-11T11:06:34.949Z,48.02
2023-06-11T11:07:34.947Z,44.96
2023-06-11T11:08:34.935Z,46.41
2023-06-11T11:09:34.957Z,49.79
2023-06-11T11:10:34.937Z,47.53
2023-06-11T11:11:34.924Z,49.47
2023-06-11T11:12:34.910Z,51.40
2023-06-11T11:13:34.918Z,49.95
2023-06-11T11:14:34.906Z,50.92
2023-06-11T11:15:34.888Z,48.82
2023-06-11T11:16:34.957Z,53.33
2023-06-11T11:17:34.926Z,51.24
2023-06-11T11:18:34.868Z,53.33
2023-06-11T11:19:34.924Z,51.72
2023-06-11T11:20:34.833Z,49.31
2023-06-11T11:21:34.835Z,42.54
2023-06-11T11:22:34.833Z,43.67
2023-06-11T11:23:34.945Z,46.08
2023-06-11T11:24:35.537Z,46.89
2023-06-11T11:25:34.808Z,47.53
2023-06-11T11:26:34.787Z,50.76
2023-06-11T11:27:34.792Z,46.89
2023-06-11T11:28:35.449Z,48.34
2023-06-11T11:29:35.807Z,44.47
2023-06-11T11:30:34.780Z,50.11
2023-06-11T11:31:34.818Z,47.86
2023-06-11T11:32:34.858Z,40.93
2023-06-11T11:33:34.763Z,39.96
2023-06-11T11:34:34.784Z,44.15
2023-06-11T11:35:34.728Z,54.95
2023-06-11T11:36:34.724Z,50.27
2023-06-11T11:37:34.716Z,45.44
2023-06-11T11:38:34.730Z,44.63
2023-06-11T11:39:34.709Z,47.86
2023-06-11T11:40:34.695Z,48.02
2023-06-11T11:41:34.684Z,51.88
2023-06-11T11:42:34.678Z,47.05
2023-06-11T11:43:34.715Z,47.86
2023-06-11T11:44:34.671Z,48.18
2023-06-11T11:45:34.688Z,51.40
2023-06-11T11:46:34.813Z,48.98
2023-06-11T11:47:34.688Z,45.12
2023-06-11T11:48:34.672Z,46.73
2023-06-11T11:49:34.626Z,50.43
2023-06-11T11:50:35.048Z,46.73
2023-06-11T11:51:34.614Z,50.43
2023-06-11T11:52:34.634Z,47.86
2023-06-11T11:53:34.610Z,49.15
2023-06-11T11:54:34.592Z,46.41
2023-06-11T11:55:34.640Z,50.27
2023-06-11T11:56:34.569Z,48.82
2023-06-11T11:57:34.583Z,46.73
2023-06-11T11:58:34.564Z,45.44
2023-06-11T11:59:34.537Z,44.63
2023-06-11T12:00:34.539Z,45.44
2023-06-11T12:01:34.559Z,48.50
2023-06-11T12:02:34.616Z,52.69
2023-06-11T12:03:34.750Z,47.37
2023-06-11T12:04:34.496Z,45.92
2023-06-11T12:05:34.538Z,45.12
2023-06-11T12:06:34.523Z,48.34
2023-06-11T12:07:34.483Z,46.41
2023-06-11T12:08:34.476Z,47.86
2023-06-11T12:09:34.478Z,46.73
2023-06-11T12:10:34.464Z,48.82
2023-06-11T12:11:34.498Z,43.99
2023-06-11T12:12:34.434Z,47.53
2023-06-11T12:13:35.508Z,46.73
2023-06-11T12:14:34.423Z,44.63
2023-06-11T12:15:34.460Z,44.31
2023-06-11T12:16:34.471Z,48.34
2023-06-11T12:17:34.407Z,44.15
2023-06-11T12:18:34.547Z,46.08
2023-06-11T12:19:34.421Z,51.40
2023-06-11T12:20:34.453Z,50.27
2023-06-11T12:21:34.368Z,51.56
2023-06-11T12:22:34.360Z,43.51
2023-06-11T12:23:34.411Z,44.15
2023-06-11T12:24:34.447Z,43.83
2023-06-11T12:25:34.402Z,47.05
2023-06-11T12:26:34.346Z,50.92
2023-06-11T12:27:34.326Z,52.37
2023-06-11T12:28:34.321Z,43.51
2023-06-11T12:29:34.339Z,50.11
2023-06-11T12:30:34.329Z,49.95
2023-06-11T12:31:34.335Z,42.06
2023-06-11T12:32:34.323Z,41.57
2023-06-11T12:33:34.283Z,46.41
2023-06-11T12:34:34.299Z,44.47
2023-06-11T12:35:34.279Z,51.24
2023-06-11T12:36:34.265Z,51.08
2023-06-11T12:37:34.254Z,49.79
2023-06-11T12:38:34.246Z,46.57
2023-06-11T12:39:34.269Z,45.60
2023-06-11T12:40:34.220Z,45.92
2023-06-11T12:41:34.216Z,52.21
2023-06-11T12:42:34.230Z,46.57
2023-06-11T12:43:34.212Z,46.25
2023-06-11T12:44:34.265Z,43.02
2023-06-11T12:45:34.250Z,49.31
2023-06-11T12:46:34.213Z,45.28
2023-06-11T12:47:34.231Z,51.40
2023-06-11T12:48:34.201Z,46.57
2023-06-11T12:49:34.212Z,47.86
2023-06-11T12:50:34.146Z,42.54
2023-06-11T12:51:34.158Z,46.08
2023-06-11T12:52:34.152Z,49.31