createdAt,value
2022-12-11T00:01:30.138Z,0.10
2022-12-11T00:03:59.137Z,0.70
2022-12-11T00:06:27.818Z,0.20
2022-12-11T00:08:55.858Z,0.00
2022-12-11T00:11:24.170Z,0.70
2022-12-11T00:13:52.529Z,0.40
2022-12-11T00:16:25.322Z,0.60
2022-12-11T00:18:55.768Z,0.20
2022-12-11T00:21:23.992Z,0.60
2022-12-11T00:23:52.828Z,0.20
2022-12-11T00:26:21.969Z,0.50
2022-12-11T00:28:53.412Z,0.20
2022-12-11T00:31:22.860Z,0.10
2022-12-11T00:33:52.128Z,0.50
2022-12-11T00:36:28.392Z,0.80
2022-12-11T00:38:57.146Z,0.40
2022-12-11T00:41:25.751Z,0.80
2022-12-11T00:43:54.911Z,0.40
2022-12-11T00:46:23.284Z,0.90
2022-12-11T00:49:01.378Z,0.00
2022-12-11T00:51:29.674Z,0.00
2022-12-11T00:53:58.058Z,0.40
2022-12-11T00:56:27.100Z,0.10
2022-12-11T00:58:55.613Z,1.20
2022-12-11T01:01:25.443Z,0.40
2022-12-11T01:03:54.765Z,0.50
2022-12-11T01:06:26.636Z,0.20
2022-12-11T01:09:14.108Z,0.50
2022-12-11T01:11:43.470Z,0.30
2022-12-11T01:14:13.259Z,0.00
2022-12-11T01:16:41.874Z,0.30
2022-12-11T01:19:10.857Z,0.10
2022-12-11T01:21:39.256Z,0.80
2022-12-11T01:24:08.782Z,1.60
2022-12-11T01:26:37.354Z,0.00
2022-12-11T01:29:05.290Z,0.40
2022-12-11T01:31:34.488Z,0.80
2022-12-11T01:34:02.901Z,0.10
2022-12-11T01:36:31.072Z,0.40
2022-12-11T01:38:59.455Z,0.00
2022-12-11T01:41:28.033Z,0.40
2022-12-11T01:44:00.532Z,0.30
2022-12-11T01:46:31.233Z,0.40
2022-12-11T01:49:01.453Z,0.80
2022-12-11T01:51:32.729Z,0.30
2022-12-11T01:54:07.108Z,0.30
2022-12-11T01:56:38.188Z,0.30
2022-12-11T01:59:08.985Z,0.30
2022-12-11T02:01:36.394Z,0.00
2022-12-11T02:04:05.617Z,0.40
2022-12-11T02:06:36.421Z,0.80
2022-12-11T02:09:12.994Z,0.20
2022-12-11T02:12:07.238Z,0.90
2022-12-11T02:15:15.812Z,0.20
2022-12-11T02:17:56.033Z,0.40
2022-12-11T02:20:42.617Z,0.10
2022-12-11T02:23:15.320Z,0.10
2022-12-11T02:26:21.171Z,1.00
2022-12-11T02:28:59.985Z,0.30
2022-12-11T02:31:39.391Z,0.00
2022-12-11T02:34:18.995Z,0.50
2022-12-11T02:37:03.044Z,0.50
2022-12-11T02:39:34.956Z,0.40
2022-12-11T02:42:05.047Z,0.60
2022-12-11T02:44:36.339Z,0.00
2022-12-11T02:47:08.047Z,0.00
2022-12-11T02:49:36.926Z,0.10
2022-12-11T02:52:08.369Z,0.60
2022-12-11T02:54:40.504Z,0.30
2022-12-11T02:57:19.787Z,0.20
2022-12-11T02:59:49.097Z,0.20
2022-12-11T03:02:19.362Z,0.20
2022-12-11T03:04:49.167Z,1.40
2022-12-11T03:07:23.717Z,0.60
2022-12-11T03:09:53.103Z,0.00
2022-12-11T03:12:31.907Z,0.30
2022-12-11T03:15:24.235Z,0.30
2022-12-11T03:18:13.543Z,1.90
2022-12-11T03:20:52.606Z,0.20
2022-12-11T03:23:53.731Z,0.60
2022-12-11T03:26:24.700Z,1.00
2022-12-11T03:29:12.581Z,0.40
2022-12-11T03:31:46.700Z,0.10
2022-12-11T03:34:24.282Z,0.50
2022-12-11T03:36:54.742Z,0.10
2022-12-11T03:39:27.976Z,0.00
2022-12-11T03:41:58.137Z,0.10
2022-12-11T03:44:28.472Z,0.80
2022-12-11T03:47:00.597Z,0.60
2022-12-11T03:49:32.233Z,0.20
2022-12-11T03:52:02.267Z,0.10
2022-12-11T03:54:31.589Z,1.00
2022-12-11T03:57:04.126Z,0.20
2022-12-11T03:59:32.596Z,0.40
2022-12-11T04:02:01.512Z,0.50
2022-12-11T04:04:30.481Z,0.20
2022-12-11T04:06:59.546Z,0.10
2022-12-11T04:09:28.862Z,0.90
2022-12-11T04:11:57.810Z,0.60
2022-12-11T04:14:45.107Z,0.90
2022-12-11T04:17:33.324Z,0.30
2022-12-11T04:20:21.154Z,0.10
2022-12-11T04:23:08.173Z,0.20
2022-12-11T04:25:36.994Z,0.30
2022-12-11T04:28:05.733Z,0.10
2022-12-11T04:30:34.691Z,0.00
2022-12-11T04:33:03.110Z,0.00
2022-12-11T04:35:32.263Z,0.40
2022-12-11T04:38:01.425Z,0.00
2022-12-11T04:40:30.346Z,0.00
2022-12-11T04:42:59.229Z,0.60
2022-12-11T04:45:28.079Z,1.00
2022-12-11T04:47:56.924Z,0.10
2022-12-11T04:50:25.997Z,0.20
2022-12-11T04:52:58.294Z,0.00
2022-12-11T04:55:27.693Z,0.00
2022-12-11T04:57:56.109Z,0.00
2022-12-11T05:00:24.649Z,0.10
2022-12-11T05:02:53.992Z,0.50
2022-12-11T05:05:23.173Z,0.40
2022-12-11T05:07:51.652Z,0.10
2022-12-11T05:10:20.602Z,0.20
2022-12-11T05:12:49.334Z,0.10
2022-12-11T05:15:18.408Z,0.00
2022-12-11T05:17:47.055Z,0.10
2022-12-11T05:20:16.256Z,0.10
2022-12-11T05:22:45.288Z,0.30
2022-12-11T05:25:13.645Z,0.50
2022-12-11T05:27:42.750Z,0.60
2022-12-11T05:30:14.113Z,0.20
2022-12-11T05:32:44.028Z,0.50
2022-12-11T05:35:13.255Z,0.50
2022-12-11T05:37:41.941Z,0.00
2022-12-11T05:40:13.569Z,0.40
2022-12-11T05:42:42.486Z,0.30
2022-12-11T05:45:13.575Z,0.10
2022-12-11T05:47:41.993Z,0.00
2022-12-11T05:50:11.132Z,0.90
2022-12-11T05:52:39.649Z,0.40
2022-12-11T05:55:11.003Z,0.30
2022-12-11T05:57:40.021Z,0.70
2022-12-11T06:00:13.345Z,0.60
2022-12-11T06:02:41.863Z,0.30
2022-12-11T06:05:11.177Z,0.20
2022-12-11T06:07:40.184Z,0.00
2022-12-11T06:10:11.835Z,0.50
2022-12-11T06:12:41.097Z,0.90
2022-12-11T06:15:12.368Z,0.20
2022-12-11T06:17:40.760Z,0.00
2022-12-11T06:20:10.949Z,0.00
2022-12-11T06:22:40.409Z,0.10
2022-12-11T06:25:11.250Z,0.00
2022-12-11T06:27:39.816Z,0.00
2022-12-11T06:30:12.290Z,0.00
2022-12-11T06:32:41.761Z,0.00
2022-12-11T06:35:12.688Z,0.10
2022-12-11T06:37:41.792Z,0.00
2022-12-11T06:40:13.370Z,0.10
2022-12-11T06:42:42.142Z,0.60
2022-12-11T06:45:13.312Z,0.10
2022-12-11T06:47:41.488Z,0.70
2022-12-11T06:50:11.717Z,0.40
2022-12-11T06:52:40.574Z,0.40
2022-12-11T06:55:11.979Z,0.10
2022-12-11T06:57:41.129Z,0.00
2022-12-11T07:00:14.365Z,0.20
2022-12-11T07:02:43.132Z,0.00
2022-12-11T07:05:12.977Z,0.20
2022-12-11T07:07:41.263Z,1.00
2022-12-11T07:10:13.355Z,0.00
2022-12-11T07:12:41.873Z,0.00
2022-12-11T07:15:13.074Z,0.60
2022-12-11T07:17:41.517Z,0.00
2022-12-11T07:20:12.600Z,0.00
2022-12-11T07:27:02.937Z,0.20
2022-12-11T07:29:31.810Z,0.00
2022-12-11T07:32:00.564Z,0.00
2022-12-11T07:34:29.870Z,0.00
2022-12-11T07:36:59.165Z,0.10
2022-12-11T07:39:28.792Z,0.00
2022-12-11T07:41:57.653Z,0.00
2022-12-11T07:44:26.483Z,0.00
2022-12-11T07:46:54.946Z,0.00
2022-12-11T07:49:23.381Z,0.00
2022-12-11T07:51:53.068Z,0.00
2022-12-11T07:54:21.706Z,0.00
2022-12-11T07:56:53.673Z,0.00
2022-12-11T07:59:22.071Z,0.00
2022-12-11T08:01:51.123Z,0.00
2022-12-11T08:04:19.910Z,0.00
2022-12-11T08:06:49.121Z,0.00
2022-12-11T08:09:21.321Z,0.00
2022-12-11T08:11:51.329Z,0.00
2022-12-11T08:14:20.643Z,0.50
2022-12-11T08:16:49.276Z,0.00
2022-12-11T08:19:18.245Z,0.00
2022-12-11T08:21:47.145Z,0.00
2022-12-11T08:24:16.514Z,0.00
2022-12-11T08:26:46.112Z,0.00
2022-12-11T08:29:15.165Z,0.00
2022-12-11T08:31:43.684Z,0.00
2022-12-11T08:34:14.020Z,0.00
2022-12-11T08:36:42.959Z,0.00
2022-12-11T08:39:11.936Z,0.00
2022-12-11T08:41:40.559Z,0.00
2022-12-11T08:44:16.549Z,0.00
2022-12-11T08:46:45.079Z,0.00
2022-12-11T08:49:13.654Z,0.10
2022-12-11T08:51:42.797Z,0.00
2022-12-11T08:54:12.863Z,0.00
2022-12-11T08:57:04.649Z,0.10
2022-12-11T08:59:34.201Z,0.00
2022-12-11T09:02:03.261Z,0.00
2022-12-11T09:04:32.309Z,0.00
2022-12-11T09:07:01.165Z,0.00
2022-12-11T09:09:30.230Z,0.00
2022-12-11T09:11:59.498Z,0.00
2022-12-11T09:14:28.677Z,0.00
2022-12-11T09:16:56.975Z,0.00
2022-12-11T09:19:31.927Z,0.00
2022-12-11T09:22:00.706Z,0.10
2022-12-11T09:24:30.354Z,0.00
2022-12-11T09:26:59.795Z,0.00
2022-12-11T09:29:28.009Z,0.00
2022-12-11T09:31:56.814Z,0.00
2022-12-11T09:34:29.490Z,0.00
2022-12-11T09:36:58.634Z,0.00
2022-12-11T09:39:27.555Z,0.00
2022-12-11T09:42:14.039Z,0.00
2022-12-11T09:45:22.688Z,0.00
2022-12-11T09:47:54.923Z,0.00
2022-12-11T09:50:33.033Z,0.00
2022-12-11T09:53:35.849Z,0.00
2022-12-11T09:56:23.691Z,0.00
2022-12-11T09:59:13.862Z,0.00
2022-12-11T10:01:59.018Z,0.00
2022-12-11T10:04:26.909Z,0.00
2022-12-11T10:07:19.436Z,0.00
2022-12-11T10:09:58.522Z,0.00
2022-12-11T10:13:16.006Z,0.00
2022-12-11T10:16:00.929Z,0.00
2022-12-11T10:18:31.323Z,0.00
2022-12-11T10:21:04.155Z,0.00
2022-12-11T10:23:47.189Z,0.00
2022-12-11T10:26:20.818Z,0.00
2022-12-11T10:28:50.169Z,0.00
2022-12-11T10:31:25.730Z,0.30
2022-12-11T10:34:06.295Z,0.00
2022-12-11T10:36:38.452Z,0.00
2022-12-11T10:39:19.237Z,0.00
2022-12-11T10:41:52.879Z,0.00
2022-12-11T10:44:26.318Z,0.00
2022-12-11T10:47:05.005Z,0.00
2022-12-11T10:49:35.937Z,0.00
2022-12-11T10:52:14.157Z,0.00
2022-12-11T10:57:16.232Z,0.00
2022-12-11T10:59:43.731Z,0.00
2022-12-11T11:02:28.827Z,0.00
2022-12-11T11:04:59.511Z,0.00
2022-12-11T11:07:29.724Z,0.00
2022-12-11T11:10:13.155Z,0.00
2022-12-11T11:12:43.970Z,0.00
2022-12-11T11:15:23.355Z,0.00
2022-12-11T11:17:55.748Z,0.00
2022-12-11T11:20:27.300Z,0.00
2022-12-11T11:22:58.619Z,0.00
2022-12-11T11:25:29.806Z,0.00
2022-12-11T11:27:58.668Z,0.00
2022-12-11T11:31:00.064Z,0.00
2022-12-11T11:33:29.777Z,0.00
2022-12-11T11:36:03.268Z,0.00
2022-12-11T11:38:50.842Z,0.00
2022-12-11T11:41:28.942Z,0.00
2022-12-11T11:44:41.017Z,0.00
2022-12-11T11:47:11.251Z,0.00
2022-12-11T11:49:47.219Z,0.00
2022-12-11T11:52:34.221Z,0.00
2022-12-11T11:55:39.198Z,0.00
2022-12-11T11:58:27.894Z,0.00
2022-12-11T12:00:56.550Z,0.00
2022-12-11T12:03:26.388Z,0.00
2022-12-11T12:06:01.000Z,0.00
2022-12-11T12:08:48.282Z,0.00
2022-12-11T12:11:38.544Z,0.00
2022-12-11T12:17:42.480Z,0.00
2022-12-11T12:20:33.508Z,0.00
2022-12-11T12:23:03.912Z,0.00
2022-12-11T12:25:50.883Z,0.00
2022-12-11T12:28:42.953Z,0.00
2022-12-11T12:31:21.525Z,0.00
2022-12-11T12:37:23.187Z,0.00
2022-12-11T12:40:00.227Z,0.00
2022-12-11T12:42:36.870Z,0.00
2022-12-11T12:45:48.384Z,0.00
2022-12-11T12:48:17.297Z,0.00
2022-12-11T12:50:49.801Z,0.00
2022-12-11T12:53:29.092Z,0.00
2022-12-11T12:55:58.473Z,0.00
2022-12-11T12:58:28.271Z,0.00
2022-12-11T13:01:39.126Z,0.00
2022-12-11T13:04:26.193Z,0.00
2022-12-11T13:06:58.675Z,0.00
2022-12-11T13:09:29.456Z,0.00
2022-12-11T13:11:58.948Z,0.00
2022-12-11T13:14:32.605Z,0.00
2022-12-11T13:17:22.433Z,0.50
2022-12-11T13:24:54.538Z,0.00
2022-12-11T13:27:43.951Z,0.00
2022-12-11T13:30:14.834Z,0.00
2022-12-11T13:32:50.946Z,0.00
2022-12-11T13:35:20.108Z,0.00
2022-12-11T13:37:53.926Z,0.00
2022-12-11T13:40:27.212Z,0.00
2022-12-11T13:42:59.578Z,0.00
2022-12-11T13:45:41.101Z,0.00
2022-12-11T13:48:34.239Z,0.00
2022-12-11T13:51:03.729Z,0.00
2022-12-11T13:53:32.347Z,0.50
2022-12-11T13:56:08.546Z,0.00
2022-12-11T13:58:39.517Z,0.00
2022-12-11T14:01:12.124Z,0.00
2022-12-11T14:03:44.077Z,0.00
2022-12-11T14:06:18.233Z,0.00
2022-12-11T14:08:51.121Z,0.00
2022-12-11T14:11:34.914Z,0.00
2022-12-11T14:14:05.971Z,0.00
2022-12-11T14:16:34.462Z,0.00
2022-12-11T14:19:37.330Z,0.50
2022-12-11T14:22:07.239Z,0.00
2022-12-11T14:24:36.936Z,0.00
2022-12-11T14:27:05.099Z,0.00
2022-12-11T14:29:34.972Z,0.00
2022-12-11T14:34:07.457Z,0.10
2022-12-11T14:36:36.910Z,0.00
2022-12-11T14:39:12.453Z,0.00
2022-12-11T14:41:47.109Z,0.00
2022-12-11T14:44:17.542Z,0.00
2022-12-11T14:47:11.417Z,0.00
2022-12-11T14:49:59.700Z,0.00
2022-12-11T14:52:41.893Z,0.00
2022-12-11T14:55:18.463Z,0.00
2022-12-11T14:57:50.883Z,0.00
2022-12-11T15:00:59.207Z,0.00
2022-12-11T15:03:34.906Z,0.00
2022-12-11T15:06:22.260Z,0.00
2022-12-11T15:08:51.293Z,0.00
2022-12-11T15:11:20.243Z,0.00
2022-12-11T15:14:02.529Z,0.00
2022-12-11T15:16:35.526Z,0.00
2022-12-11T15:19:03.773Z,0.00
2022-12-11T15:21:39.431Z,0.20
2022-12-11T15:24:22.427Z,0.00
2022-12-11T15:26:50.274Z,0.00
2022-12-11T15:29:25.826Z,0.00
2022-12-11T15:32:04.411Z,0.00
2022-12-11T15:34:48.272Z,0.00
2022-12-11T15:37:27.754Z,0.10
2022-12-11T15:39:58.021Z,0.00
2022-12-11T15:42:36.608Z,0.00
2022-12-11T15:45:16.716Z,0.00
2022-12-11T15:47:45.484Z,0.10
2022-12-11T15:50:19.473Z,0.00
2022-12-11T15:52:48.208Z,0.00
2022-12-11T15:55:18.468Z,0.00
2022-12-11T15:57:49.878Z,0.00
2022-12-11T16:00:19.179Z,0.00
2022-12-11T16:02:48.764Z,0.10
2022-12-11T16:05:17.393Z,0.00
2022-12-11T16:07:46.202Z,0.40
2022-12-11T16:10:19.525Z,0.30
2022-12-11T16:12:47.635Z,0.00
2022-12-11T16:15:23.093Z,0.10
2022-12-11T16:18:02.094Z,0.40
2022-12-11T16:20:31.246Z,0.40
2022-12-11T16:23:01.019Z,0.00
2022-12-11T16:25:29.351Z,0.00
2022-12-11T16:27:59.838Z,0.00
2022-12-11T16:30:29.780Z,0.00
2022-12-11T16:32:59.143Z,0.10
2022-12-11T16:35:28.239Z,0.00
2022-12-11T16:37:57.652Z,0.00
2022-12-11T16:40:27.239Z,0.00
2022-12-11T16:42:55.447Z,0.00
2022-12-11T16:45:25.788Z,0.10
2022-12-11T16:47:54.549Z,0.10
2022-12-11T16:50:23.778Z,0.20
2022-12-11T16:52:52.716Z,0.60
2022-12-11T16:55:22.985Z,0.10
2022-12-11T16:57:52.046Z,0.00
2022-12-11T17:00:20.988Z,0.40
2022-12-11T17:02:50.996Z,0.20
2022-12-11T17:05:20.708Z,0.40
2022-12-11T17:07:49.587Z,0.10
2022-12-11T17:10:18.863Z,0.00
2022-12-11T17:12:47.377Z,0.20
2022-12-11T17:15:17.745Z,0.00
2022-12-11T17:17:46.658Z,0.30
2022-12-11T17:20:16.248Z,0.00
2022-12-11T17:22:46.280Z,0.10
2022-12-11T17:25:19.701Z,0.20
2022-12-11T17:27:47.956Z,0.00
2022-12-11T17:30:17.238Z,0.10
2022-12-11T17:32:49.132Z,0.20
2022-12-11T17:37:44.812Z,0.10
2022-12-11T17:40:15.348Z,0.00
2022-12-11T17:42:45.511Z,0.00
2022-12-11T17:45:14.398Z,0.00
2022-12-11T17:47:42.972Z,0.00
2022-12-11T17:50:11.866Z,0.10
2022-12-11T17:52:44.209Z,0.00
2022-12-11T17:55:14.028Z,0.20
2022-12-11T17:57:42.727Z,0.00
2022-12-11T18:00:16.317Z,0.00
2022-12-11T18:02:44.877Z,0.50
2022-12-11T18:05:14.076Z,0.10
2022-12-11T18:07:43.350Z,0.00
2022-12-11T18:10:11.620Z,0.00
2022-12-11T18:12:41.496Z,0.10
2022-12-11T18:15:12.112Z,0.30
2022-12-11T18:17:40.514Z,0.00
2022-12-11T18:20:14.460Z,0.00
2022-12-11T18:22:43.285Z,0.00
2022-12-11T18:25:12.889Z,0.00
2022-12-11T18:27:41.354Z,0.00
2022-12-11T18:30:14.842Z,0.00
2022-12-11T18:32:44.476Z,0.00
2022-12-11T18:35:13.789Z,0.00
2022-12-11T18:37:42.456Z,0.00
2022-12-11T18:40:12.429Z,0.00
2022-12-11T18:42:41.369Z,0.00
2022-12-11T18:45:12.373Z,0.20
2022-12-11T18:47:42.233Z,0.00
2022-12-11T18:50:10.899Z,0.10
2022-12-11T18:52:40.258Z,0.10
2022-12-11T18:55:11.473Z,0.10
2022-12-11T18:57:40.135Z,0.00
2022-12-11T19:00:12.557Z,0.00
2022-12-11T19:02:42.021Z,0.00
2022-12-11T19:05:11.301Z,0.00
2022-12-11T19:07:39.882Z,0.00
2022-12-11T19:10:08.952Z,0.00
2022-12-11T19:12:37.662Z,0.00
2022-12-11T19:15:10.519Z,0.00
2022-12-11T19:17:39.326Z,0.00
2022-12-11T19:20:40.353Z,0.00
2022-12-11T19:25:31.888Z,0.00
2022-12-11T19:27:59.624Z,0.00
2022-12-11T19:30:29.172Z,0.00
2022-12-11T19:32:58.940Z,0.00
2022-12-11T19:35:27.745Z,0.00
2022-12-11T19:37:57.259Z,0.00
2022-12-11T19:40:26.862Z,0.00
2022-12-11T19:42:55.452Z,0.00
2022-12-11T19:45:24.411Z,0.00
2022-12-11T19:47:52.491Z,0.00
2022-12-11T19:50:21.123Z,0.00
2022-12-11T19:52:49.710Z,0.00
2022-12-11T19:55:21.891Z,0.00
2022-12-11T19:57:51.228Z,0.00
2022-12-11T20:00:21.900Z,0.00
2022-12-11T20:02:50.511Z,1.50
2022-12-11T20:05:19.682Z,1.50
2022-12-11T20:07:49.192Z,1.30
2022-12-11T20:10:17.679Z,1.40
2022-12-11T20:12:46.225Z,1.50
2022-12-11T20:15:14.682Z,1.50
2022-12-11T20:17:44.797Z,1.50
2022-12-11T20:20:13.569Z,1.40
2022-12-11T20:22:41.948Z,1.60
2022-12-11T20:25:13.068Z,1.70
2022-12-11T20:27:41.382Z,1.50
2022-12-11T20:30:13.300Z,1.40
2022-12-11T20:32:42.026Z,1.80
2022-12-11T20:35:12.253Z,1.40
2022-12-11T20:37:41.037Z,1.60
2022-12-11T20:40:11.717Z,1.90
2022-12-11T20:42:40.981Z,1.60
2022-12-11T20:45:12.972Z,1.60
2022-12-11T20:47:41.614Z,1.70
2022-12-11T20:50:11.811Z,1.50
2022-12-11T20:52:40.933Z,1.50
2022-12-11T20:55:12.119Z,1.50
2022-12-11T20:57:44.848Z,1.40
2022-12-11T21:00:16.034Z,1.70
2022-12-11T21:02:45.475Z,1.70
2022-12-11T21:05:14.764Z,1.50
2022-12-11T21:07:43.288Z,1.80
2022-12-11T21:10:14.584Z,1.50
2022-12-11T21:12:43.078Z,1.30
2022-12-11T21:15:14.775Z,1.50
2022-12-11T21:17:43.795Z,1.70
2022-12-11T21:20:13.609Z,1.80
2022-12-11T21:22:41.680Z,1.50
2022-12-11T21:25:14.003Z,1.70
2022-12-11T21:27:43.737Z,1.90
2022-12-11T21:30:15.424Z,1.40
2022-12-11T21:32:43.140Z,1.40
2022-12-11T21:35:12.727Z,1.40
2022-12-11T21:37:42.975Z,1.40
2022-12-11T21:40:14.566Z,1.30
2022-12-11T21:42:42.903Z,1.70
2022-12-11T21:48:01.761Z,1.40
2022-12-11T21:50:30.089Z,1.50
2022-12-11T21:52:58.765Z,1.50
2022-12-11T21:55:27.391Z,1.50
2022-12-11T21:57:56.827Z,1.40
2022-12-11T22:00:27.440Z,1.60
2022-12-11T22:02:56.651Z,1.70
2022-12-11T22:05:25.759Z,1.50
2022-12-11T22:07:54.461Z,1.30
2022-12-11T22:10:23.230Z,1.70
2022-12-11T22:12:51.560Z,1.20
2022-12-11T22:15:19.840Z,1.30
2022-12-11T22:17:48.844Z,1.20
2022-12-11T22:20:18.720Z,1.30
2022-12-11T22:22:46.899Z,1.10
2022-12-11T22:25:15.887Z,1.30
2022-12-11T22:27:44.582Z,1.30
2022-12-11T22:30:15.036Z,1.20
2022-12-11T22:32:43.716Z,1.20
2022-12-11T22:35:12.647Z,1.20
2022-12-11T22:37:41.476Z,1.00
2022-12-11T22:40:14.600Z,1.10
2022-12-11T22:42:44.198Z,1.40
2022-12-11T22:45:16.342Z,1.10
2022-12-11T22:47:46.188Z,1.10
2022-12-11T22:50:16.084Z,1.30
2022-12-11T22:52:45.632Z,1.20
2022-12-11T22:55:15.005Z,1.10
2022-12-11T22:57:43.840Z,1.30
2022-12-11T23:00:16.832Z,1.10
2022-12-11T23:02:46.413Z,1.20
2022-12-11T23:05:15.255Z,1.30
2022-12-11T23:07:44.121Z,1.40
2022-12-11T23:10:13.338Z,1.10
2022-12-11T23:12:42.032Z,1.20
2022-12-11T23:15:13.566Z,1.20
2022-12-11T23:17:42.068Z,1.00
2022-12-11T23:20:13.230Z,1.00
2022-12-11T23:22:42.289Z,1.00
2022-12-11T23:25:14.637Z,1.00
2022-12-11T23:27:44.685Z,1.00
2022-12-11T23:30:14.534Z,0.80
2022-12-11T23:32:42.955Z,1.00
2022-12-11T23:35:13.055Z,1.20
2022-12-11T23:37:42.287Z,1.20
2022-12-11T23:40:14.657Z,1.00
2022-12-11T23:42:44.343Z,1.30
2022-12-11T23:45:15.515Z,1.20
2022-12-11T23:47:44.631Z,1.00
2022-12-11T23:50:13.240Z,1.00
2022-12-11T23:52:41.730Z,1.20
2022-12-11T23:55:12.581Z,0.90
2022-12-11T23:57:41.639Z,1.20
