createdAt,value
2023-11-06T00:01:21.496Z,97950.64
2023-11-06T00:04:07.059Z,97954.20
2023-11-06T00:07:31.293Z,97960.52
2023-11-06T00:14:45.015Z,97977.86
2023-11-06T00:18:18.578Z,97978.10
2023-11-06T00:21:27.692Z,97983.52
2023-11-06T00:28:35.730Z,97994.77
2023-11-06T00:37:46.563Z,98013.45
2023-11-06T00:40:54.701Z,98015.67
2023-11-06T00:43:58.582Z,98018.34
2023-11-06T00:46:56.469Z,98023.14
2023-11-06T00:49:42.821Z,98027.96
2023-11-06T00:53:43.178Z,98031.92
2023-11-06T00:56:26.335Z,98038.59
2023-11-06T00:59:36.398Z,98044.36
2023-11-06T01:02:30.254Z,98051.62
2023-11-06T01:05:23.907Z,98053.13
2023-11-06T01:08:11.093Z,98056.38
2023-11-06T01:10:53.217Z,98060.16
2023-11-06T01:13:51.268Z,98064.13
2023-11-06T01:16:43.944Z,98069.07
2023-11-06T01:19:49.287Z,98071.81
2023-11-06T01:22:42.643Z,98075.60
2023-11-06T01:25:28.260Z,98078.93
2023-11-06T01:28:22.752Z,98090.20
2023-11-06T01:31:10.713Z,98098.05
2023-11-06T01:33:59.098Z,98100.98
2023-11-06T01:37:06.857Z,98112.63
2023-11-06T01:40:02.126Z,98122.02
2023-11-06T01:43:27.629Z,98122.77
2023-11-06T01:46:17.587Z,98130.66
2023-11-06T01:49:15.059Z,98138.41
2023-11-06T01:51:57.606Z,98144.25
2023-11-06T01:54:48.866Z,98149.38
2023-11-06T01:57:52.637Z,98157.54
2023-11-06T02:00:50.558Z,98160.34
2023-11-06T02:03:40.169Z,98170.46
2023-11-06T02:06:33.770Z,98169.84
2023-11-06T02:09:35.119Z,98173.23
2023-11-06T02:12:45.747Z,98174.98
2023-11-06T02:15:51.091Z,98180.63
2023-11-06T02:18:45.467Z,98188.27
2023-11-06T02:21:46.098Z,98192.44
2023-11-06T02:24:55.112Z,98198.36
2023-11-06T02:28:03.829Z,98207.52
2023-11-06T02:30:42.382Z,98215.67
2023-11-06T02:34:01.772Z,98227.45
2023-11-06T02:36:45.685Z,98235.20
2023-11-06T02:43:02.193Z,98245.08
2023-11-06T02:45:41.289Z,98256.28
2023-11-06T02:48:36.594Z,98261.13
2023-11-06T02:51:38.787Z,98265.45
2023-11-06T02:54:28.286Z,98273.46
2023-11-06T02:57:01.085Z,98270.85
2023-11-06T03:00:05.083Z,98273.87
2023-11-06T03:03:01.486Z,98284.38
2023-11-06T03:06:18.325Z,98289.14
2023-11-06T03:09:03.401Z,98295.38
2023-11-06T03:11:47.279Z,98306.59
2023-11-06T03:14:16.615Z,98308.73
2023-11-06T03:16:51.496Z,98316.17
2023-11-06T03:19:33.871Z,98328.72
2023-11-06T03:25:37.790Z,98333.55
2023-11-06T03:28:38.244Z,98338.89
2023-11-06T03:34:36.569Z,98347.59
2023-11-06T03:37:18.689Z,98353.70
2023-11-06T03:40:03.483Z,98354.61
2023-11-06T03:42:35.048Z,98340.14
2023-11-06T03:45:15.297Z,98359.89
2023-11-06T03:48:04.234Z,98361.63
2023-11-06T03:50:43.602Z,98363.33
2023-11-06T03:53:45.026Z,98368.77
2023-11-06T03:56:23.403Z,98373.59
2023-11-06T03:59:00.051Z,98372.19
2023-11-06T04:01:42.381Z,98377.36
2023-11-06T04:04:26.566Z,98381.41
2023-11-06T04:07:04.112Z,98385.70
2023-11-06T04:09:56.753Z,98387.12
2023-11-06T04:12:39.811Z,98390.64
2023-11-06T04:15:14.284Z,98394.18
2023-11-06T04:17:57.194Z,98399.38
2023-11-06T04:20:44.126Z,98403.91
2023-11-06T04:23:35.261Z,98405.11
2023-11-06T04:26:20.799Z,98410.52
2023-11-06T04:29:00.778Z,98419.54
2023-11-06T04:31:59.574Z,98419.80
2023-11-06T04:34:38.009Z,98422.81
2023-11-06T04:37:14.434Z,98423.13
2023-11-06T04:39:43.781Z,98428.16
2023-11-06T04:42:18.986Z,98428.33
2023-11-06T04:44:52.032Z,98435.09
2023-11-06T04:47:29.306Z,98439.08
2023-11-06T04:50:10.154Z,98444.70
2023-11-06T04:52:39.423Z,98448.56
2023-11-06T04:55:22.099Z,98452.77
2023-11-06T04:57:53.967Z,98457.62
2023-11-06T05:00:32.761Z,98463.98
2023-11-06T05:03:05.793Z,98466.86
2023-11-06T05:06:04.996Z,98476.70
2023-11-06T05:08:39.470Z,98481.54
2023-11-06T05:11:43.856Z,98482.05
2023-11-06T05:14:15.801Z,98481.41
2023-11-06T05:16:53.571Z,98487.69
2023-11-06T05:19:26.405Z,98497.00
2023-11-06T05:21:57.979Z,98501.77
2023-11-06T05:24:34.311Z,98505.38
2023-11-06T05:27:13.181Z,98507.67
2023-11-06T05:29:48.470Z,98515.39
2023-11-06T05:32:38.487Z,98520.10
2023-11-06T05:35:23.301Z,98527.16
2023-11-06T05:37:55.804Z,98530.73
2023-11-06T05:40:37.536Z,98538.51
2023-11-06T05:43:12.426Z,98546.40
2023-11-06T05:45:42.042Z,98546.06
2023-11-06T05:48:12.889Z,98552.63
2023-11-06T05:50:44.721Z,98538.08
2023-11-06T05:53:18.485Z,98561.86
2023-11-06T05:56:01.510Z,98565.45
2023-11-06T05:58:43.882Z,98569.23
2023-11-06T06:01:22.220Z,98561.58
2023-11-06T06:03:55.740Z,98577.09
2023-11-06T06:06:57.640Z,98582.28
2023-11-06T06:09:40.278Z,98586.75
2023-11-06T06:12:16.294Z,98589.58
2023-11-06T06:15:12.192Z,98597.73
2023-11-06T06:18:02.895Z,98605.05
2023-11-06T06:20:36.066Z,98609.40
2023-11-06T06:23:09.594Z,98618.23
2023-11-06T06:25:54.679Z,98621.94
2023-11-06T06:28:31.475Z,98631.90
2023-11-06T06:31:08.470Z,98632.59
2023-11-06T06:33:56.292Z,98637.05
2023-11-06T06:36:52.057Z,98639.73
2023-11-06T06:40:09.446Z,98650.25
2023-11-06T06:42:44.214Z,98655.24
2023-11-06T06:45:27.834Z,98661.95
2023-11-06T06:48:25.193Z,98671.84
2023-11-06T06:50:56.192Z,98677.48
2023-11-06T06:53:25.056Z,98685.19
2023-11-06T06:56:16.750Z,98691.17
2023-11-06T06:58:59.593Z,98693.11
2023-11-06T07:02:01.786Z,98696.98
2023-11-06T07:04:50.534Z,98705.41
2023-11-06T07:07:51.595Z,98713.94
2023-11-06T07:10:51.393Z,98718.55
2023-11-06T07:13:20.073Z,98721.09
2023-11-06T07:15:48.385Z,98730.39
2023-11-06T07:18:34.283Z,98732.78
2023-11-06T07:21:47.865Z,98743.77
2023-11-06T07:25:29.368Z,98753.26
2023-11-06T07:29:57.492Z,98765.38
2023-11-06T07:35:50.236Z,98776.16
2023-11-06T07:43:22.824Z,98788.85
2023-11-06T07:54:28.159Z,98800.66
2023-11-06T08:01:24.079Z,98811.52
2023-11-06T08:08:40.711Z,98822.31
2023-11-06T08:20:01.704Z,98839.39
2023-11-06T08:22:35.046Z,98840.65
2023-11-06T08:25:36.039Z,98844.45
2023-11-06T08:28:17.118Z,98844.44
2023-11-06T08:30:45.372Z,98853.41
2023-11-06T08:33:22.646Z,98856.23
2023-11-06T08:39:05.330Z,98866.88
2023-11-06T08:42:00.062Z,98875.80
2023-11-06T08:48:43.743Z,98891.13
2023-11-06T08:51:57.822Z,98892.63
2023-11-06T08:54:35.975Z,98901.79
2023-11-06T08:57:32.610Z,98905.61
2023-11-06T09:00:21.472Z,98910.79
2023-11-06T09:03:20.132Z,98913.56
2023-11-06T09:06:04.576Z,98916.57
2023-11-06T09:09:03.297Z,98921.39
2023-11-06T09:12:12.641Z,98931.34
2023-11-06T09:18:03.121Z,98937.96
2023-11-06T09:21:07.461Z,98947.86
2023-11-06T09:23:45.515Z,98949.28
2023-11-06T09:26:13.723Z,98953.52
2023-11-06T09:28:41.460Z,98962.53
2023-11-06T09:31:09.251Z,98965.60
2023-11-06T09:33:37.415Z,98968.38
2023-11-06T09:36:09.525Z,98971.73
2023-11-06T09:38:37.231Z,98976.08
2023-11-06T09:41:05.661Z,98974.85
2023-11-06T09:43:33.710Z,98978.16
2023-11-06T09:46:07.545Z,98979.42
2023-11-06T09:48:38.758Z,98982.21
2023-11-06T09:51:16.141Z,98986.09
2023-11-06T09:53:47.402Z,98987.23
2023-11-06T09:56:15.991Z,98988.05
2023-11-06T09:58:44.466Z,98991.55
2023-11-06T10:01:15.216Z,98991.93
2023-11-06T10:03:51.800Z,98990.57
2023-11-06T10:06:39.155Z,98995.39
2023-11-06T10:09:48.864Z,98997.35
2023-11-06T10:12:45.006Z,99000.83
2023-11-06T10:15:42.422Z,99005.21
2023-11-06T10:18:34.599Z,99010.23
2023-11-06T10:21:35.495Z,99010.32
2023-11-06T10:24:17.417Z,99008.52
2023-11-06T10:26:50.064Z,99010.73
2023-11-06T10:29:22.250Z,99013.58
2023-11-06T10:31:54.783Z,99013.96
2023-11-06T10:34:29.446Z,99017.16
2023-11-06T10:37:22.025Z,99016.07
2023-11-06T10:40:00.563Z,99018.60
2023-11-06T10:42:30.186Z,99021.05
2023-11-06T10:45:00.451Z,99016.69
2023-11-06T10:47:34.473Z,99021.66
2023-11-06T10:50:18.852Z,99021.08
2023-11-06T10:53:04.940Z,99019.90
2023-11-06T10:55:54.429Z,99018.81
2023-11-06T10:58:37.746Z,99022.48
2023-11-06T11:01:11.039Z,99030.38
2023-11-06T11:03:50.248Z,99019.56
2023-11-06T11:06:22.887Z,99035.47
2023-11-06T11:09:23.907Z,99036.05
2023-11-06T11:12:07.730Z,99037.51
2023-11-06T11:14:39.684Z,99050.29
2023-11-06T11:21:12.983Z,99055.10
2023-11-06T11:25:04.698Z,99057.03
2023-11-06T11:27:45.519Z,99059.91
2023-11-06T11:31:18.384Z,99060.75
2023-11-06T11:34:40.861Z,99061.10
2023-11-06T11:37:50.831Z,99066.32
2023-11-06T11:41:45.097Z,99065.56
2023-11-06T11:49:17.191Z,99072.59
2023-11-06T11:53:55.029Z,99076.86
2023-11-06T11:58:39.212Z,99078.83
2023-11-06T12:08:43.061Z,99084.41
2023-11-06T12:20:10.297Z,99103.26
2023-11-06T12:23:03.372Z,99101.72
2023-11-06T12:25:44.965Z,99104.74
2023-11-06T12:28:45.426Z,99097.05
2023-11-06T12:31:46.124Z,99097.13
2023-11-06T12:34:24.352Z,99107.08
2023-11-06T12:37:16.633Z,99110.11
2023-11-06T12:39:58.454Z,99117.73
2023-11-06T12:42:54.595Z,99124.41
2023-11-06T12:45:48.240Z,99132.42
2023-11-06T12:48:55.382Z,99138.52
2023-11-06T12:51:33.672Z,99141.48
2023-11-06T12:54:24.685Z,99145.35
2023-11-06T12:57:07.454Z,99152.21
2023-11-06T13:02:41.564Z,99170.41
2023-11-06T13:05:50.082Z,99185.20
2023-11-06T13:08:39.791Z,99187.77
2023-11-06T13:11:29.412Z,99191.61
2023-11-06T13:14:49.104Z,99202.26
2023-11-06T13:17:38.266Z,99212.45
2023-11-06T13:20:42.755Z,99220.52
2023-11-06T13:23:21.864Z,99221.69
2023-11-06T13:26:04.057Z,99227.75
2023-11-06T13:28:33.600Z,99232.00
2023-11-06T13:31:30.551Z,99227.81
2023-11-06T13:34:17.305Z,99241.88
2023-11-06T13:37:00.214Z,99261.14
2023-11-06T13:39:47.653Z,99269.34
2023-11-06T13:42:28.956Z,99272.77
2023-11-06T13:45:01.043Z,99265.91
2023-11-06T13:47:38.868Z,99277.28
2023-11-06T13:50:40.972Z,99264.29
2023-11-06T13:53:37.797Z,99268.55
2023-11-06T13:56:53.372Z,99289.83
2023-11-06T13:59:32.912Z,99286.96
2023-11-06T14:02:18.579Z,99294.79
2023-11-06T14:05:14.023Z,99296.06
2023-11-06T14:07:51.272Z,99295.73
2023-11-06T14:10:38.154Z,99288.06
2023-11-06T14:13:27.449Z,99284.05
2023-11-06T14:16:14.726Z,99280.57
2023-11-06T14:19:05.825Z,99280.98
2023-11-06T14:21:54.534Z,99295.67
2023-11-06T14:24:37.701Z,99305.55
2023-11-06T14:27:26.593Z,99305.79
2023-11-06T14:30:21.199Z,99296.75
2023-11-06T14:33:12.548Z,99299.17
2023-11-06T14:36:18.921Z,99308.62
2023-11-06T14:39:30.498Z,99312.98
2023-11-06T14:42:45.217Z,99311.40
2023-11-06T14:46:38.390Z,99316.61
2023-11-06T14:49:47.642Z,99317.13
2023-11-06T14:52:39.861Z,99319.63
2023-11-06T14:56:04.707Z,99325.66
2023-11-06T14:58:45.639Z,99330.33
2023-11-06T15:12:45.848Z,99362.47
2023-11-06T15:15:56.870Z,99350.37
2023-11-06T15:18:59.634Z,99345.39
2023-11-06T15:22:04.746Z,99343.64
2023-11-06T15:25:46.221Z,99347.27
2023-11-06T15:29:10.327Z,99354.77
2023-11-06T15:32:40.499Z,99359.27
2023-11-06T15:35:51.488Z,99357.88
2023-11-06T15:38:58.627Z,99374.20
2023-11-06T15:45:45.391Z,99365.36
2023-11-06T15:49:37.138Z,99383.70
2023-11-06T15:53:23.694Z,99388.89
2023-11-06T15:56:56.250Z,99393.69
2023-11-06T16:00:51.011Z,99395.98
2023-11-06T16:04:45.361Z,99399.98
2023-11-06T16:07:47.790Z,99403.26
2023-11-06T16:10:41.067Z,99404.77
2023-11-06T16:13:44.683Z,99401.71
2023-11-06T16:17:17.004Z,99410.12
2023-11-06T16:20:39.729Z,99415.27
2023-11-06T16:23:52.464Z,99424.77
2023-11-06T16:27:27.348Z,99427.73
2023-11-06T16:30:19.496Z,99441.15
2023-11-06T16:36:58.341Z,99452.31
2023-11-06T16:40:07.666Z,99458.14
2023-11-06T16:43:33.426Z,99467.92
2023-11-06T16:46:50.646Z,99473.40
2023-11-06T16:49:36.420Z,99478.92
2023-11-06T16:56:32.772Z,99480.30
2023-11-06T16:59:29.496Z,99485.23
2023-11-06T17:02:18.549Z,99488.04
2023-11-06T17:05:23.998Z,99489.09
2023-11-06T17:08:34.399Z,99489.20
2023-11-06T17:11:51.328Z,99492.88
2023-11-06T17:14:40.899Z,99495.46
2023-11-06T17:17:44.622Z,99497.29
2023-11-06T17:20:34.168Z,99497.05
2023-11-06T17:23:25.417Z,99498.63
2023-11-06T17:27:08.911Z,99486.40
2023-11-06T17:30:11.570Z,99501.21
2023-11-06T17:33:01.143Z,99506.00
2023-11-06T17:35:47.769Z,99499.92
2023-11-06T17:38:46.653Z,99504.91
2023-11-06T17:41:36.297Z,99508.06
2023-11-06T17:44:19.678Z,99512.98
2023-11-06T17:47:49.998Z,99516.38
2023-11-06T17:54:01.303Z,99522.15
2023-11-06T18:00:18.802Z,99531.13
2023-11-06T18:08:22.000Z,99543.48
2023-11-06T18:12:02.772Z,99540.17
2023-11-06T18:15:18.371Z,99541.84
2023-11-06T18:21:31.759Z,99543.44
2023-11-06T18:27:52.396Z,99546.71
2023-11-06T18:38:37.746Z,99553.47
2023-11-06T18:42:11.767Z,99557.84
2023-11-06T18:45:47.043Z,99563.44
2023-11-06T18:49:14.843Z,99568.84
2023-11-06T18:53:10.723Z,99574.98
2023-11-06T19:13:23.125Z,99593.60
2023-11-06T20:07:20.048Z,99630.45
2023-11-06T20:09:15.636Z,99634.27
2023-11-06T20:13:24.986Z,99624.45
2023-11-06T20:17:50.600Z,99640.55
2023-11-06T20:20:20.248Z,99652.81
2023-11-06T20:24:42.040Z,99655.11
2023-11-06T20:28:25.090Z,99659.48
2023-11-06T20:32:22.877Z,99663.13
2023-11-06T20:41:18.305Z,99675.71
2023-11-06T20:44:40.685Z,99678.25
2023-11-06T20:48:05.123Z,99679.16
2023-11-06T21:33:18.751Z,99689.35
2023-11-06T21:36:49.625Z,99689.05
2023-11-06T22:28:38.370Z,99728.17
2023-11-06T22:36:21.189Z,99732.79
2023-11-06T22:39:20.350Z,99731.77
2023-11-06T22:42:27.458Z,99732.82
2023-11-06T22:45:19.086Z,99734.63
2023-11-06T22:53:27.257Z,99742.80
2023-11-06T22:56:38.912Z,99740.80
2023-11-06T22:59:59.791Z,99737.50
2023-11-06T23:03:15.429Z,99739.41
2023-11-06T23:06:27.192Z,99741.73
2023-11-06T23:10:09.568Z,99743.56
2023-11-06T23:13:28.942Z,99747.63
2023-11-06T23:19:52.475Z,99751.73
2023-11-06T23:23:37.069Z,99753.25
2023-11-06T23:26:12.235Z,99754.42
2023-11-06T23:29:40.419Z,99753.23
2023-11-06T23:32:55.699Z,99754.51
2023-11-06T23:35:57.927Z,99757.98
2023-11-06T23:38:48.074Z,99757.35
2023-11-06T23:41:45.447Z,99752.73
2023-11-06T23:45:07.825Z,99755.09
2023-11-06T23:48:05.269Z,99742.91
2023-11-06T23:51:08.073Z,99748.10
2023-11-06T23:54:02.512Z,99757.39
2023-11-06T23:56:38.359Z,99761.39
2023-11-06T23:59:22.920Z,99766.54
