createdAt,value
2023-02-16T00:02:19.243Z,18.08
2023-02-16T00:07:22.072Z,19.33
2023-02-16T00:12:43.688Z,18.27
2023-02-16T00:17:46.431Z,17.97
2023-02-16T00:22:49.159Z,17.10
2023-02-16T00:27:53.379Z,16.75
2023-02-16T00:32:56.130Z,19.15
2023-02-16T00:37:58.866Z,20.33
2023-02-16T00:43:02.979Z,19.35
2023-02-16T00:48:06.201Z,18.50
2023-02-16T00:53:08.916Z,17.45
2023-02-16T00:58:22.100Z,19.70
2023-02-16T01:03:28.204Z,20.27
2023-02-16T01:08:48.855Z,19.02
2023-02-16T01:13:54.138Z,19.38
2023-02-16T01:18:56.831Z,19.45
2023-02-16T01:24:00.597Z,20.40
2023-02-16T01:29:04.746Z,20.02
2023-02-16T01:34:07.485Z,20.65
2023-02-16T01:39:13.455Z,20.65
2023-02-16T01:44:21.886Z,20.42
2023-02-16T01:49:24.589Z,22.42
2023-02-16T01:54:36.921Z,22.42
2023-02-16T02:00:05.048Z,21.95
2023-02-16T02:05:37.873Z,21.17
2023-02-16T02:10:53.043Z,21.77
2023-02-16T02:15:59.254Z,24.50
2023-02-16T02:21:53.913Z,24.27
2023-02-16T02:27:11.664Z,23.58
2023-02-16T02:32:23.360Z,24.15
2023-02-16T02:37:37.471Z,23.70
2023-02-16T02:42:48.601Z,24.35
2023-02-16T02:54:47.195Z,23.30
2023-02-16T03:00:15.364Z,23.48
2023-02-16T03:05:22.471Z,24.27
2023-02-16T03:10:45.779Z,26.05
2023-02-16T03:15:55.996Z,23.85
2023-02-16T03:21:17.331Z,23.30
2023-02-16T03:26:38.318Z,23.17
2023-02-16T03:31:42.846Z,21.17
2023-02-16T03:36:48.189Z,23.90
2023-02-16T03:41:53.115Z,25.20
2023-02-16T03:46:57.301Z,25.50
2023-02-16T03:52:00.005Z,23.42
2023-02-16T03:57:02.776Z,22.17
2023-02-16T04:02:06.838Z,23.55
2023-02-16T04:07:09.591Z,24.00
2023-02-16T04:12:31.266Z,24.65
2023-02-16T04:17:35.425Z,23.57
2023-02-16T04:22:38.619Z,26.67
2023-02-16T04:27:43.160Z,28.17
2023-02-16T04:32:47.585Z,26.60
2023-02-16T04:37:50.468Z,25.90
2023-02-16T04:42:53.266Z,27.08
2023-02-16T04:47:57.435Z,25.25
2023-02-16T04:53:00.324Z,22.65
2023-02-16T04:58:03.156Z,22.02
2023-02-16T05:03:07.296Z,25.25
2023-02-16T05:08:10.051Z,26.67
2023-02-16T05:13:44.918Z,26.98
2023-02-16T05:18:49.109Z,27.05
2023-02-16T05:23:51.927Z,26.27
2023-02-16T05:28:54.782Z,26.05
2023-02-16T05:33:58.934Z,27.70
2023-02-16T05:39:01.811Z,26.30
2023-02-16T05:44:05.964Z,24.95
2023-02-16T05:49:11.722Z,26.67
2023-02-16T05:54:18.024Z,27.35
2023-02-16T05:59:21.253Z,27.65
2023-02-16T06:04:25.512Z,26.35
2023-02-16T06:09:28.555Z,25.23
2023-02-16T06:14:31.487Z,28.25
2023-02-16T06:19:35.711Z,25.23
2023-02-16T06:24:38.591Z,25.77
2023-02-16T06:29:41.409Z,23.15
2023-02-16T06:34:45.668Z,24.38
2023-02-16T06:39:48.606Z,25.10
2023-02-16T06:44:51.421Z,26.55
2023-02-16T06:49:55.602Z,25.02
2023-02-16T06:54:58.459Z,23.75
2023-02-16T07:00:01.215Z,23.58
2023-02-16T07:05:05.784Z,23.92
2023-02-16T07:10:14.716Z,25.58
2023-02-16T07:15:17.581Z,24.10
2023-02-16T07:20:21.712Z,23.88
2023-02-16T07:25:26.267Z,24.17
2023-02-16T07:30:29.205Z,24.25
2023-02-16T07:35:33.860Z,22.00
2023-02-16T07:40:36.791Z,22.45
2023-02-16T07:45:39.628Z,23.17
2023-02-16T07:50:43.835Z,21.02
2023-02-16T07:55:47.715Z,21.80
2023-02-16T08:00:50.595Z,23.58
2023-02-16T08:05:54.797Z,19.83
2023-02-16T08:10:57.616Z,20.55
2023-02-16T08:16:01.587Z,21.60
2023-02-16T08:21:14.013Z,20.38
2023-02-16T08:26:18.236Z,23.10
2023-02-16T08:31:25.501Z,23.20
2023-02-16T08:36:32.461Z,21.30
2023-02-16T08:41:37.326Z,22.08
2023-02-16T08:46:42.640Z,21.88
2023-02-16T08:51:48.912Z,21.35
2023-02-16T08:56:51.754Z,22.40
2023-02-16T09:01:54.618Z,21.63
2023-02-16T09:06:59.586Z,22.27
2023-02-16T09:12:02.564Z,21.20
2023-02-16T09:17:05.538Z,21.20
2023-02-16T09:22:10.722Z,20.40
2023-02-16T09:27:13.534Z,20.38
2023-02-16T09:32:17.248Z,21.15
2023-02-16T09:37:21.458Z,22.13
2023-02-16T09:42:34.581Z,22.35
2023-02-16T09:47:40.730Z,21.30
2023-02-16T09:52:52.506Z,21.45
2023-02-16T09:58:04.245Z,23.57
2023-02-16T10:03:23.632Z,20.90
2023-02-16T10:08:32.290Z,22.75
2023-02-16T10:13:43.948Z,21.40
2023-02-16T10:18:52.862Z,21.52
2023-02-16T10:24:02.058Z,20.75
2023-02-16T10:29:08.661Z,20.73
2023-02-16T10:34:22.921Z,20.45
2023-02-16T10:39:34.306Z,20.20
2023-02-16T10:44:41.429Z,20.25
2023-02-16T10:49:44.908Z,20.83
2023-02-16T10:54:49.605Z,20.55
2023-02-16T10:59:52.464Z,20.10
2023-02-16T11:04:56.712Z,21.08
2023-02-16T11:10:19.247Z,20.38
2023-02-16T11:15:25.981Z,19.33
2023-02-16T11:20:31.076Z,20.00
2023-02-16T11:25:35.205Z,19.15
2023-02-16T11:30:41.317Z,19.58
2023-02-16T11:35:45.972Z,22.20
2023-02-16T11:40:54.307Z,19.63
2023-02-16T11:46:04.172Z,21.50
2023-02-16T11:51:09.717Z,18.92
2023-02-16T11:56:24.945Z,21.33
2023-02-16T12:01:41.188Z,19.85
2023-02-16T12:06:58.484Z,20.95
2023-02-16T12:12:12.052Z,19.33
2023-02-16T12:17:24.814Z,19.85
2023-02-16T12:27:43.578Z,20.45
2023-02-16T12:32:59.260Z,20.55
2023-02-16T12:38:11.548Z,22.75
2023-02-16T12:43:32.014Z,20.58
2023-02-16T12:48:42.617Z,21.98
2023-02-16T12:53:51.951Z,22.48
2023-02-16T12:59:07.820Z,19.73
2023-02-16T13:04:22.567Z,22.10
2023-02-16T13:09:36.284Z,19.95
2023-02-16T13:14:44.489Z,20.27
2023-02-16T13:19:48.289Z,20.05
2023-02-16T13:25:01.683Z,22.55
2023-02-16T13:30:31.268Z,20.48
2023-02-16T13:35:58.791Z,20.58
2023-02-16T13:41:34.893Z,20.70
2023-02-16T13:46:46.660Z,20.80
2023-02-16T13:51:50.763Z,22.27
2023-02-16T13:56:54.952Z,21.05
2023-02-16T14:01:59.288Z,20.38
2023-02-16T14:07:22.208Z,19.92
2023-02-16T14:12:31.842Z,18.77
2023-02-16T14:17:37.218Z,17.05
2023-02-16T14:22:53.660Z,20.88
2023-02-16T14:27:58.692Z,20.10
2023-02-16T14:33:16.452Z,19.40
2023-02-16T14:38:27.382Z,18.35
2023-02-16T14:43:34.348Z,18.85
2023-02-16T14:48:56.723Z,13.90
2023-02-16T14:54:22.846Z,20.52
2023-02-16T14:59:32.758Z,20.48
2023-02-16T15:04:39.767Z,21.42
2023-02-16T15:09:47.605Z,21.38
2023-02-16T15:14:53.518Z,23.58
2023-02-16T15:20:02.805Z,21.58
2023-02-16T15:25:16.866Z,22.13
2023-02-16T15:30:24.037Z,25.48
2023-02-16T15:35:32.307Z,23.85
2023-02-16T15:40:35.960Z,25.23
2023-02-16T15:45:39.471Z,22.70
2023-02-16T15:50:44.588Z,22.17
2023-02-16T15:55:48.409Z,27.08
2023-02-16T16:00:51.608Z,26.73
2023-02-16T16:06:01.239Z,22.65
2023-02-16T16:11:04.643Z,25.20
2023-02-16T16:16:10.073Z,27.60
2023-02-16T16:21:25.783Z,26.25
2023-02-16T16:26:31.688Z,25.23
2023-02-16T16:31:42.918Z,25.95
2023-02-16T16:36:54.954Z,25.58
2023-02-16T16:42:21.849Z,25.45
2023-02-16T16:47:29.405Z,26.38
2023-02-16T16:52:40.417Z,25.77
2023-02-16T16:57:43.598Z,26.35
2023-02-16T17:02:46.543Z,27.52
2023-02-16T17:07:51.846Z,27.92
2023-02-16T17:12:59.927Z,26.88
2023-02-16T17:18:03.077Z,27.65
2023-02-16T17:23:07.327Z,27.55
2023-02-16T17:28:11.376Z,25.55
2023-02-16T17:33:14.363Z,27.55
2023-02-16T17:38:21.557Z,26.80
2023-02-16T17:43:26.303Z,26.25
2023-02-16T17:48:31.130Z,25.17
2023-02-16T17:53:35.341Z,26.95
2023-02-16T17:58:38.164Z,26.27
2023-02-16T18:03:41.099Z,21.15
2023-02-16T18:08:45.834Z,25.02
2023-02-16T18:13:48.686Z,24.60
2023-02-16T18:18:51.807Z,26.98
2023-02-16T18:23:56.071Z,25.58
2023-02-16T18:28:59.054Z,25.80
2023-02-16T18:34:01.878Z,24.38
2023-02-16T18:39:06.605Z,26.63
2023-02-16T18:44:09.391Z,25.80
2023-02-16T18:49:12.146Z,25.38
2023-02-16T18:54:16.475Z,24.33
2023-02-16T18:59:19.381Z,25.95
2023-02-16T19:04:22.226Z,23.55
2023-02-16T19:09:26.608Z,23.05
2023-02-16T19:14:29.470Z,22.20
2023-02-16T19:19:33.101Z,20.60
2023-02-16T19:24:37.289Z,21.10
2023-02-16T19:29:41.209Z,19.42
2023-02-16T19:34:43.982Z,16.92
2023-02-16T19:39:48.349Z,21.65
2023-02-16T19:44:51.233Z,14.38
2023-02-16T19:49:54.053Z,20.70
2023-02-16T19:54:58.219Z,24.52
2023-02-16T20:00:03.219Z,24.63
2023-02-16T20:05:14.654Z,25.38
2023-02-16T20:10:19.050Z,23.55
2023-02-16T20:15:21.882Z,27.20
2023-02-16T20:20:24.768Z,27.33
2023-02-16T20:25:28.923Z,25.98
2023-02-16T20:30:31.784Z,25.63
2023-02-16T20:35:34.675Z,26.08
2023-02-16T20:40:38.986Z,19.75
2023-02-16T20:45:43.082Z,25.80
2023-02-16T20:50:45.889Z,23.02
2023-02-16T20:55:50.475Z,24.08
2023-02-16T21:00:53.315Z,17.65
2023-02-16T21:05:56.993Z,23.33
2023-02-16T21:11:01.308Z,22.00
2023-02-16T21:16:04.835Z,20.42
2023-02-16T21:21:08.149Z,26.40
2023-02-16T21:26:13.371Z,24.10
2023-02-16T21:31:18.934Z,19.85
2023-02-16T21:36:23.706Z,21.45
2023-02-16T21:41:29.647Z,20.45
2023-02-16T21:46:35.031Z,17.30
2023-02-16T21:51:39.157Z,26.02
2023-02-16T21:56:45.251Z,24.95
2023-02-16T22:01:51.047Z,23.35
2023-02-16T22:06:54.712Z,22.85
2023-02-16T22:12:00.100Z,28.15
2023-02-16T22:17:04.306Z,26.75
2023-02-16T22:22:07.236Z,26.85
2023-02-16T22:27:11.547Z,25.77
2023-02-16T22:32:14.749Z,22.08
2023-02-16T22:37:17.670Z,25.65
2023-02-16T22:42:21.964Z,25.23
2023-02-16T22:47:26.150Z,15.75
2023-02-16T22:52:30.041Z,27.67
2023-02-16T22:57:38.181Z,31.42
2023-02-16T23:02:41.086Z,27.38
2023-02-16T23:07:43.872Z,31.23
2023-02-16T23:12:48.146Z,26.80
2023-02-16T23:17:50.963Z,22.77
2023-02-16T23:22:53.825Z,30.55
2023-02-16T23:27:57.997Z,29.65
2023-02-16T23:33:00.790Z,32.20
2023-02-16T23:38:04.188Z,32.05
2023-02-16T23:43:08.876Z,29.48
2023-02-16T23:48:11.647Z,30.92
2023-02-16T23:53:14.550Z,36.13
2023-02-16T23:58:18.698Z,25.10
