createdAt,value
2019-05-06T00:00:20.992Z,101109.67
2019-05-06T00:02:48.087Z,101113.50
2019-05-06T00:05:15.690Z,101119.08
2019-05-06T00:07:51.471Z,101124.22
2019-05-06T00:10:24.538Z,101120.72
2019-05-06T00:12:53.616Z,101116.34
2019-05-06T00:15:23.359Z,101115.84
2019-05-06T00:17:50.387Z,101114.11
2019-05-06T00:20:17.944Z,101109.77
2019-05-06T00:22:45.507Z,101113.16
2019-05-06T00:25:17.110Z,101117.06
2019-05-06T00:28:05.820Z,101120.03
2019-05-06T00:30:31.458Z,101113.92
2019-05-06T00:32:58.567Z,101118.70
2019-05-06T00:35:25.747Z,101115.59
2019-05-06T00:37:53.671Z,101114.63
2019-05-06T00:40:28.980Z,101114.64
2019-05-06T00:43:00.100Z,101115.05
2019-05-06T00:45:27.388Z,101117.25
2019-05-06T00:47:54.627Z,101116.84
2019-05-06T00:50:23.940Z,101116.44
2019-05-06T00:52:53.964Z,101113.42
2019-05-06T00:55:21.237Z,101107.42
2019-05-06T00:57:48.449Z,101111.86
2019-05-06T01:00:18.833Z,101111.05
2019-05-06T01:02:45.942Z,101112.46
2019-05-06T01:05:14.005Z,101117.71
2019-05-06T01:07:41.274Z,101113.91
2019-05-06T01:10:08.537Z,101112.64
2019-05-06T01:12:37.839Z,101118.34
2019-05-06T01:15:08.358Z,101108.84
2019-05-06T01:17:35.846Z,101118.48
2019-05-06T01:20:04.341Z,101118.56
2019-05-06T01:22:31.594Z,101122.53
2019-05-06T01:24:59.143Z,101124.78
2019-05-06T01:27:26.288Z,101123.11
2019-05-06T01:29:54.914Z,101128.78
2019-05-06T01:32:23.672Z,101130.98
2019-05-06T01:34:50.999Z,101136.25
2019-05-06T01:37:18.152Z,101134.56
2019-05-06T01:39:58.400Z,101136.80
2019-05-06T01:42:38.172Z,101139.88
2019-05-06T01:45:05.944Z,101136.38
2019-05-06T01:47:34.586Z,101140.76
2019-05-06T01:50:01.857Z,101147.30
2019-05-06T01:52:28.972Z,101142.92
2019-05-06T01:54:56.142Z,101135.95
2019-05-06T01:57:24.424Z,101141.59
2019-05-06T01:59:53.937Z,101144.20
2019-05-06T02:02:21.266Z,101148.56
2019-05-06T02:04:51.233Z,101143.31
2019-05-06T02:07:18.578Z,101146.80
2019-05-06T02:09:45.661Z,101143.75
2019-05-06T02:12:13.775Z,101148.98
2019-05-06T02:14:43.490Z,101145.92
2019-05-06T02:17:10.548Z,101154.22
2019-05-06T02:19:38.329Z,101149.02
2019-05-06T02:22:31.101Z,101150.76
2019-05-06T02:25:06.614Z,101150.77
2019-05-06T02:27:34.147Z,101148.16
2019-05-06T02:30:19.419Z,101151.21
2019-05-06T02:33:04.921Z,101151.20
2019-05-06T02:35:55.015Z,101147.74
2019-05-06T02:38:30.281Z,101147.27
2019-05-06T02:40:53.638Z,101150.34
2019-05-06T02:43:23.168Z,101153.39
2019-05-06T02:45:52.898Z,101154.25
2019-05-06T02:48:44.714Z,101157.28
2019-05-06T02:51:15.418Z,101161.20
2019-05-06T02:53:43.044Z,101158.12
2019-05-06T02:56:13.390Z,101162.41
2019-05-06T02:58:39.690Z,101171.11
2019-05-06T03:01:06.790Z,101159.76
2019-05-06T03:03:34.192Z,101166.28
2019-05-06T03:06:04.725Z,101165.81
2019-05-06T03:08:32.878Z,101168.39
2019-05-06T03:11:04.226Z,101177.92
2019-05-06T03:13:33.915Z,101170.86
2019-05-06T03:16:05.274Z,101170.45
2019-05-06T03:18:32.744Z,101165.26
2019-05-06T03:21:08.504Z,101169.52
2019-05-06T03:23:38.478Z,101176.01
2019-05-06T03:26:06.738Z,101174.63
2019-05-06T03:28:34.091Z,101178.44
2019-05-06T03:31:06.856Z,101185.27
2019-05-06T03:33:50.497Z,101187.80
2019-05-06T03:36:09.493Z,101185.13
2019-05-06T03:38:28.755Z,101185.45
2019-05-06T03:40:55.903Z,101190.55
2019-05-06T03:43:23.441Z,101193.94
2019-05-06T03:46:09.520Z,101181.70
2019-05-06T03:48:38.873Z,101186.38
2019-05-06T03:51:06.023Z,101182.88
2019-05-06T03:53:34.759Z,101183.64
2019-05-06T03:56:03.386Z,101187.48
2019-05-06T03:58:34.597Z,101187.84
2019-05-06T04:01:03.771Z,101190.41
2019-05-06T04:03:44.088Z,101186.50
2019-05-06T04:06:04.212Z,101188.16
2019-05-06T04:08:33.846Z,101192.94
2019-05-06T04:11:02.977Z,101189.45
2019-05-06T04:13:33.240Z,101195.50
2019-05-06T04:16:13.727Z,101189.44
2019-05-06T04:18:43.841Z,101191.59
2019-05-06T04:21:23.705Z,101197.20
2019-05-06T04:23:58.364Z,101197.27
2019-05-06T04:26:57.119Z,101199.58
2019-05-06T04:29:27.503Z,101199.62
2019-05-06T04:31:54.939Z,101201.06
2019-05-06T04:34:23.436Z,101208.43
2019-05-06T04:36:53.398Z,101209.39
2019-05-06T04:39:23.331Z,101209.89
2019-05-06T04:41:50.399Z,101218.65
2019-05-06T04:44:18.158Z,101216.99
2019-05-06T04:46:45.783Z,101218.01
2019-05-06T04:49:15.006Z,101218.45
2019-05-06T04:51:43.127Z,101222.43
2019-05-06T04:54:13.501Z,101226.78
2019-05-06T04:56:43.428Z,101230.84
2019-05-06T04:59:13.975Z,101225.27
2019-05-06T05:01:45.169Z,101221.41
2019-05-06T05:04:26.888Z,101227.10
2019-05-06T05:06:43.238Z,101226.31
2019-05-06T05:09:14.664Z,101231.55
2019-05-06T05:11:54.098Z,101222.55
2019-05-06T05:14:32.859Z,101222.55
2019-05-06T05:17:13.646Z,101220.94
2019-05-06T05:19:42.888Z,101217.91
2019-05-06T05:22:12.395Z,101218.86
2019-05-06T05:24:39.341Z,101225.86
2019-05-06T05:27:06.837Z,101224.61
2019-05-06T05:29:34.365Z,101215.06
2019-05-06T05:32:02.209Z,101222.08
2019-05-06T05:34:38.007Z,101221.69
2019-05-06T05:36:59.030Z,101213.02
2019-05-06T05:39:26.792Z,101212.58
2019-05-06T05:41:57.015Z,101220.00
2019-05-06T05:44:28.148Z,101214.37
2019-05-06T05:46:55.474Z,101218.30
2019-05-06T05:49:32.481Z,101221.77
2019-05-06T05:51:59.765Z,101223.08
2019-05-06T05:54:26.982Z,101226.17
2019-05-06T05:56:54.225Z,101226.15
2019-05-06T05:59:23.200Z,101227.89
2019-05-06T06:01:52.946Z,101230.51
2019-05-06T06:04:22.301Z,101222.20
2019-05-06T06:06:49.275Z,101235.73
2019-05-06T06:09:16.533Z,101231.80
2019-05-06T06:11:49.824Z,101223.92
2019-05-06T06:14:56.226Z,101230.88
2019-05-06T06:17:55.330Z,101224.78
2019-05-06T06:20:42.430Z,101227.78
2019-05-06T06:23:34.988Z,101225.97
2019-05-06T06:26:15.960Z,101225.89
2019-05-06T06:28:43.719Z,101230.69
2019-05-06T06:31:30.447Z,101225.36
2019-05-06T06:34:04.095Z,101224.39
2019-05-06T06:36:53.598Z,101218.73
2019-05-06T06:39:23.837Z,101215.63
2019-05-06T06:41:51.905Z,101227.37
2019-05-06T06:44:22.613Z,101220.81
2019-05-06T06:46:52.444Z,101228.55
2019-05-06T06:49:19.323Z,101228.42
2019-05-06T06:51:46.625Z,101220.98
2019-05-06T06:54:13.768Z,101222.55
2019-05-06T06:57:08.350Z,101227.15
2019-05-06T06:59:34.573Z,101223.64
2019-05-06T07:02:12.108Z,101225.04
2019-05-06T07:04:48.261Z,101220.20
2019-05-06T07:07:16.515Z,101218.35
2019-05-06T07:09:43.798Z,101226.66
2019-05-06T07:12:13.173Z,101224.86
2019-05-06T07:14:42.298Z,101231.13
2019-05-06T07:17:10.843Z,101224.56
2019-05-06T07:19:42.721Z,101222.49
2019-05-06T07:22:12.653Z,101220.39
2019-05-06T07:24:39.450Z,101221.00
2019-05-06T07:27:20.394Z,101213.82
2019-05-06T07:29:48.633Z,101211.99
2019-05-06T07:32:16.401Z,101217.06
2019-05-06T07:34:43.555Z,101222.47
2019-05-06T07:37:12.555Z,101214.75
2019-05-06T07:39:39.788Z,101217.52
2019-05-06T07:42:13.933Z,101223.75
2019-05-06T07:44:59.176Z,101218.25
2019-05-06T07:47:34.329Z,101218.57
2019-05-06T07:50:02.475Z,101208.23
2019-05-06T07:52:29.944Z,101211.06
2019-05-06T07:54:57.201Z,101218.75
2019-05-06T07:57:24.528Z,101209.52
2019-05-06T07:59:52.512Z,101214.93
2019-05-06T08:02:19.838Z,101211.97
2019-05-06T08:04:47.335Z,101208.69
2019-05-06T08:07:14.525Z,101212.68
2019-05-06T08:09:42.310Z,101209.31
2019-05-06T08:12:12.237Z,101208.15
2019-05-06T08:14:43.212Z,101212.44
2019-05-06T08:17:16.165Z,101204.48
2019-05-06T08:19:43.434Z,101209.68
2019-05-06T08:22:14.639Z,101209.32
2019-05-06T08:24:42.326Z,101196.53
2019-05-06T08:27:09.613Z,101199.72
2019-05-06T08:29:37.035Z,101210.19
2019-05-06T08:32:04.216Z,101208.84
2019-05-06T08:34:33.981Z,101206.99
2019-05-06T08:37:09.290Z,101216.66
2019-05-06T08:39:36.394Z,101206.52
2019-05-06T08:42:03.584Z,101214.41
2019-05-06T08:44:32.246Z,101218.17
2019-05-06T08:46:59.634Z,101215.77
2019-05-06T08:49:28.687Z,101214.92
2019-05-06T08:52:08.791Z,101214.88
2019-05-06T08:54:48.513Z,101214.22
2019-05-06T08:57:15.766Z,101216.23
2019-05-06T08:59:42.925Z,101205.40
2019-05-06T09:02:10.260Z,101208.45
2019-05-06T09:04:37.519Z,101205.33
2019-05-06T09:07:04.650Z,101205.95
2019-05-06T09:09:32.677Z,101204.72
2019-05-06T09:12:02.460Z,101203.69
2019-05-06T09:14:29.165Z,101200.90
2019-05-06T09:16:56.325Z,101206.63
2019-05-06T09:19:23.913Z,101203.35
2019-05-06T09:21:53.313Z,101202.28
2019-05-06T09:24:20.122Z,101203.82
2019-05-06T09:26:59.355Z,101199.00
2019-05-06T09:29:43.013Z,101204.06
2019-05-06T09:32:15.324Z,101194.73
2019-05-06T09:34:49.405Z,101187.70
2019-05-06T09:37:18.589Z,101189.94
2019-05-06T09:39:45.762Z,101175.36
2019-05-06T09:42:13.685Z,101175.38
2019-05-06T09:44:42.740Z,101174.97
2019-05-06T09:47:14.959Z,101174.76
2019-05-06T09:49:42.967Z,101166.42
2019-05-06T09:52:12.808Z,101170.93
2019-05-06T09:54:53.350Z,101177.51
2019-05-06T09:57:26.507Z,101178.36
2019-05-06T09:59:53.723Z,101177.91
2019-05-06T10:02:22.997Z,101180.94
2019-05-06T10:04:52.057Z,101183.56
2019-05-06T10:07:18.931Z,101171.63
2019-05-06T10:09:46.059Z,101178.56
2019-05-06T10:12:13.215Z,101179.27
2019-05-06T10:14:42.991Z,101171.37
2019-05-06T10:17:09.722Z,101166.05
2019-05-06T10:19:36.980Z,101167.15
2019-05-06T10:22:04.135Z,101159.71
2019-05-06T10:24:32.343Z,101152.63
2019-05-06T10:26:59.593Z,101165.78
2019-05-06T10:29:49.137Z,101165.67
2019-05-06T10:32:47.986Z,101163.99
2019-05-06T10:35:15.682Z,101163.02
2019-05-06T10:38:16.861Z,101155.72
2019-05-06T10:41:00.118Z,101155.36
2019-05-06T10:43:27.044Z,101157.62
2019-05-06T10:45:54.489Z,101160.95
2019-05-06T10:48:22.478Z,101156.91
2019-05-06T10:50:52.825Z,101161.30
2019-05-06T10:53:23.298Z,101155.94
2019-05-06T10:55:58.729Z,101157.19
2019-05-06T10:58:26.632Z,101158.84
2019-05-06T11:01:28.944Z,101168.03
2019-05-06T11:03:56.053Z,101161.07
2019-05-06T11:06:23.167Z,101160.21
2019-05-06T11:08:52.410Z,101162.31
2019-05-06T11:11:31.525Z,101151.39
2019-05-06T11:13:48.413Z,101153.19
2019-05-06T11:16:17.063Z,101155.64
2019-05-06T11:18:44.405Z,101140.10
2019-05-06T11:21:12.783Z,101136.84
2019-05-06T11:23:46.892Z,101134.89
2019-05-06T11:26:14.325Z,101138.16
2019-05-06T11:28:54.101Z,101143.09
2019-05-06T11:31:27.508Z,101132.20
2019-05-06T11:34:14.295Z,101136.59
2019-05-06T11:37:01.065Z,101138.63
2019-05-06T11:39:28.488Z,101134.96
2019-05-06T11:42:14.865Z,101129.00
2019-05-06T11:44:25.087Z,101134.81
2019-05-06T11:46:52.405Z,101131.25
2019-05-06T11:49:23.074Z,101124.85
2019-05-06T11:51:49.536Z,101125.02
2019-05-06T11:54:20.875Z,101116.97
2019-05-06T11:56:50.728Z,101125.61
2019-05-06T11:59:15.949Z,101122.81
2019-05-06T12:01:53.461Z,101121.83
2019-05-06T12:04:22.919Z,101126.10
2019-05-06T12:06:52.433Z,101123.45
2019-05-06T12:09:19.061Z,101123.11
2019-05-06T12:11:46.434Z,101120.92
2019-05-06T12:14:13.568Z,101113.88
2019-05-06T12:16:40.740Z,101112.39
2019-05-06T12:19:07.855Z,101118.80
2019-05-06T12:21:35.482Z,101112.34
2019-05-06T12:24:03.086Z,101107.05
2019-05-06T12:26:32.192Z,101107.50
2019-05-06T12:28:59.447Z,101110.91
2019-05-06T12:31:26.939Z,101115.47
2019-05-06T12:33:54.472Z,101109.44
2019-05-06T12:36:22.511Z,101109.98
2019-05-06T12:39:08.807Z,101114.68
2019-05-06T12:41:43.054Z,101111.17
2019-05-06T12:44:13.123Z,101107.80
2019-05-06T12:46:43.313Z,101112.78
2019-05-06T12:49:12.731Z,101111.64
2019-05-06T12:51:39.591Z,101103.19
2019-05-06T12:54:06.810Z,101108.80
2019-05-06T12:56:33.993Z,101106.94
2019-05-06T12:59:02.185Z,101106.41
2019-05-06T13:01:29.632Z,101105.61
2019-05-06T13:03:56.809Z,101112.26
2019-05-06T13:06:26.386Z,101110.83
2019-05-06T13:09:00.697Z,101106.90
2019-05-06T13:11:22.277Z,101111.69
2019-05-06T13:13:57.493Z,101111.07
2019-05-06T13:16:18.479Z,101111.52
2019-05-06T13:18:47.725Z,101104.95
2019-05-06T13:21:14.942Z,101109.45
2019-05-06T13:23:45.942Z,101102.27
2019-05-06T13:26:13.125Z,101103.11
2019-05-06T13:28:44.241Z,101104.01
2019-05-06T13:31:17.261Z,101094.55
2019-05-06T13:33:47.188Z,101099.02
2019-05-06T13:36:14.561Z,101091.77
2019-05-06T13:38:42.692Z,101082.37
2019-05-06T13:41:09.884Z,101089.70
2019-05-06T13:43:43.576Z,101077.31
2019-05-06T13:46:15.005Z,101088.98
2019-05-06T13:48:47.889Z,101083.17
2019-05-06T13:51:17.838Z,101084.30
2019-05-06T13:53:46.343Z,101083.22
2019-05-06T13:56:13.613Z,101082.38
2019-05-06T13:58:42.946Z,101076.77
2019-05-06T14:01:14.137Z,101088.61
2019-05-06T14:03:42.970Z,101082.11
2019-05-06T14:06:12.274Z,101086.35
2019-05-06T14:08:39.507Z,101082.97
2019-05-06T14:11:06.667Z,101080.70
2019-05-06T14:13:33.866Z,101080.87
2019-05-06T14:16:03.774Z,101072.52
2019-05-06T14:18:33.054Z,101072.75
2019-05-06T14:20:59.706Z,101077.87
2019-05-06T14:23:26.953Z,101083.70
2019-05-06T14:26:12.840Z,101085.73
2019-05-06T14:28:53.487Z,101086.34
2019-05-06T14:31:29.458Z,101076.51
2019-05-06T14:33:57.570Z,101074.64
2019-05-06T14:36:27.582Z,101081.23
2019-05-06T14:38:55.010Z,101081.45
2019-05-06T14:41:27.014Z,101077.83
2019-05-06T14:43:53.502Z,101081.23
2019-05-06T14:46:22.846Z,101075.73
2019-05-06T14:48:50.175Z,101078.94
2019-05-06T14:51:19.218Z,101079.29
2019-05-06T14:53:46.328Z,101082.46
2019-05-06T14:56:25.857Z,101079.31
2019-05-06T14:59:03.462Z,101084.77
2019-05-06T15:01:33.518Z,101083.72
2019-05-06T15:04:01.023Z,101077.94
2019-05-06T15:06:28.205Z,101087.86
2019-05-06T15:08:55.539Z,101089.61
2019-05-06T15:11:22.867Z,101092.77
2019-05-06T15:13:50.280Z,101090.02
2019-05-06T15:16:17.738Z,101089.40
2019-05-06T15:18:45.333Z,101083.63
2019-05-06T15:21:32.331Z,101085.05
2019-05-06T15:23:42.414Z,101086.44
2019-05-06T15:26:09.748Z,101085.91
2019-05-06T15:28:37.263Z,101081.64
2019-05-06T15:31:17.554Z,101086.18
2019-05-06T15:33:47.227Z,101082.98
2019-05-06T15:36:23.190Z,101087.17
2019-05-06T15:38:52.608Z,101098.39
2019-05-06T15:41:19.737Z,101088.17
2019-05-06T15:43:46.891Z,101094.36
2019-05-06T15:46:14.083Z,101091.30
2019-05-06T15:48:44.406Z,101103.34
2019-05-06T15:51:12.377Z,101098.36
2019-05-06T15:53:39.757Z,101087.06
2019-05-06T15:56:07.743Z,101103.52
2019-05-06T15:58:35.213Z,101094.89
2019-05-06T16:01:03.325Z,101096.70
2019-05-06T16:03:33.426Z,101098.63
2019-05-06T16:06:01.974Z,101098.50
2019-05-06T16:08:29.542Z,101102.00
2019-05-06T16:10:58.934Z,101101.05
2019-05-06T16:13:26.039Z,101105.63
2019-05-06T16:15:54.587Z,101110.16
2019-05-06T16:18:23.450Z,101109.34
2019-05-06T16:20:50.873Z,101114.84
2019-05-06T16:23:33.917Z,101103.35
2019-05-06T16:26:02.992Z,101104.13
2019-05-06T16:28:30.160Z,101103.88
2019-05-06T16:30:57.273Z,101104.33
2019-05-06T16:33:24.901Z,101107.87
2019-05-06T16:35:52.357Z,101107.98
2019-05-06T16:38:19.609Z,101120.73
2019-05-06T16:40:47.261Z,101121.20
2019-05-06T16:43:14.938Z,101122.55
2019-05-06T16:45:45.310Z,101120.83
2019-05-06T16:48:13.092Z,101126.25
2019-05-06T16:50:40.256Z,101124.57
2019-05-06T16:53:07.534Z,101126.25
2019-05-06T16:55:55.451Z,101127.99
2019-05-06T16:58:24.736Z,101123.17
2019-05-06T17:00:52.431Z,101132.12
2019-05-06T17:03:35.308Z,101143.66
2019-05-06T17:06:07.227Z,101141.95
2019-05-06T17:08:36.611Z,101144.60
2019-05-06T17:11:04.806Z,101151.28
2019-05-06T17:13:34.033Z,101148.72
2019-05-06T17:16:02.504Z,101148.00
2019-05-06T17:18:29.694Z,101154.98
2019-05-06T17:20:56.775Z,101156.44
2019-05-06T17:23:27.180Z,101151.91
2019-05-06T17:25:55.067Z,101157.41
2019-05-06T17:28:34.518Z,101148.86
2019-05-06T17:31:17.019Z,101147.56
2019-05-06T17:33:44.974Z,101150.82
2019-05-06T17:36:14.107Z,101148.17
2019-05-06T17:38:44.710Z,101153.86
2019-05-06T17:41:12.413Z,101151.61
2019-05-06T17:43:41.060Z,101152.42
2019-05-06T17:46:09.015Z,101161.64
2019-05-06T17:48:59.389Z,101155.50
2019-05-06T17:51:46.327Z,101158.58
2019-05-06T17:54:13.789Z,101164.65
2019-05-06T17:56:41.894Z,101162.95
2019-05-06T17:59:09.117Z,101168.56
2019-05-06T18:01:42.937Z,101169.52
2019-05-06T18:04:12.573Z,101170.00
2019-05-06T18:06:42.225Z,101162.11
2019-05-06T18:09:09.036Z,101172.48
2019-05-06T18:11:36.249Z,101169.95
2019-05-06T18:14:04.227Z,101175.14
2019-05-06T18:16:33.501Z,101175.53
2019-05-06T18:19:02.940Z,101167.28
2019-05-06T18:21:29.805Z,101165.47
2019-05-06T18:23:56.921Z,101165.69
2019-05-06T18:26:24.290Z,101169.53
2019-05-06T18:28:52.728Z,101167.91
2019-05-06T18:31:22.145Z,101175.36
2019-05-06T18:33:49.790Z,101174.49
2019-05-06T18:36:17.451Z,101177.55
2019-05-06T18:38:44.657Z,101181.02
2019-05-06T18:41:12.156Z,101179.72
2019-05-06T18:43:39.292Z,101180.73
2019-05-06T18:46:06.471Z,101186.91
2019-05-06T18:48:35.180Z,101187.78
2019-05-06T18:51:03.295Z,101193.13
2019-05-06T18:53:33.168Z,101191.45
2019-05-06T18:55:59.903Z,101201.66
2019-05-06T18:58:27.407Z,101200.77
2019-05-06T19:00:54.953Z,101207.77
2019-05-06T19:03:22.551Z,101209.95
2019-05-06T19:05:49.802Z,101209.65
2019-05-06T19:08:28.211Z,101219.26
2019-05-06T19:10:55.376Z,101219.22
2019-05-06T19:13:22.960Z,101225.50
2019-05-06T19:15:50.115Z,101227.20
2019-05-06T19:18:17.640Z,101225.98
2019-05-06T19:20:50.553Z,101226.84
2019-05-06T19:23:17.935Z,101224.22
2019-05-06T19:25:45.202Z,101224.34
2019-05-06T19:28:15.365Z,101231.28
2019-05-06T19:30:42.993Z,101224.34
2019-05-06T19:33:12.331Z,101230.80
2019-05-06T19:35:39.881Z,101226.19
2019-05-06T19:38:06.998Z,101226.16
2019-05-06T19:40:36.130Z,101232.00
2019-05-06T19:43:07.018Z,101230.19
2019-05-06T19:45:34.748Z,101227.15
2019-05-06T19:48:13.352Z,101226.27
2019-05-06T19:50:42.499Z,101232.03
2019-05-06T19:53:11.719Z,101234.73
2019-05-06T19:55:43.863Z,101240.34
2019-05-06T19:58:10.136Z,101232.10
2019-05-06T20:00:42.015Z,101229.13
2019-05-06T20:03:09.228Z,101240.06
2019-05-06T20:05:42.620Z,101229.11
2019-05-06T20:08:16.800Z,101230.88
2019-05-06T20:11:02.645Z,101224.81
2019-05-06T20:13:29.756Z,101229.66
2019-05-06T20:15:57.469Z,101227.53
2019-05-06T20:18:25.058Z,101231.91
2019-05-06T20:20:52.858Z,101224.05
2019-05-06T20:23:20.534Z,101233.73
2019-05-06T20:25:47.770Z,101229.84
2019-05-06T20:28:15.098Z,101231.09
2019-05-06T20:30:43.540Z,101230.67
2019-05-06T20:33:12.505Z,101229.80
2019-05-06T20:35:40.146Z,101227.17
2019-05-06T20:38:07.792Z,101234.22
2019-05-06T20:40:38.369Z,101230.30
2019-05-06T20:43:16.631Z,101225.11
2019-05-06T20:45:35.535Z,101221.18
2019-05-06T20:48:03.312Z,101218.12
2019-05-06T20:50:32.149Z,101220.32
2019-05-06T20:53:00.354Z,101217.70
2019-05-06T20:55:27.923Z,101218.19
2019-05-06T20:57:55.049Z,101215.08
2019-05-06T21:00:22.601Z,101212.93
2019-05-06T21:02:49.748Z,101209.02
2019-05-06T21:05:16.860Z,101211.64
2019-05-06T21:07:44.243Z,101205.14
2019-05-06T21:10:12.631Z,101200.77
2019-05-06T21:12:42.084Z,101196.02
2019-05-06T21:15:09.041Z,101191.62
2019-05-06T21:17:36.160Z,101193.86
2019-05-06T21:20:04.096Z,101197.35
2019-05-06T21:22:32.014Z,101196.49
2019-05-06T21:24:59.256Z,101197.84
2019-05-06T21:27:26.415Z,101196.09
2019-05-06T21:29:53.534Z,101197.85
2019-05-06T21:32:21.974Z,101196.05
2019-05-06T21:34:49.149Z,101201.77
2019-05-06T21:37:16.294Z,101201.34
2019-05-06T21:39:43.411Z,101199.64
2019-05-06T21:42:12.175Z,101190.09
2019-05-06T21:44:39.843Z,101196.20
2019-05-06T21:47:07.313Z,101194.55
2019-05-06T21:49:34.846Z,101191.92
2019-05-06T21:52:02.327Z,101191.48
2019-05-06T21:54:29.682Z,101184.95
2019-05-06T21:56:56.801Z,101190.66
2019-05-06T21:59:23.948Z,101191.16
2019-05-06T22:01:52.040Z,101195.52
2019-05-06T22:04:19.616Z,101196.02
2019-05-06T22:06:46.743Z,101196.45
2019-05-06T22:09:14.508Z,101183.35
2019-05-06T22:11:42.513Z,101188.61
2019-05-06T22:14:12.051Z,101192.98
2019-05-06T22:16:38.806Z,101183.85
2019-05-06T22:19:06.033Z,101179.94
2019-05-06T22:21:33.905Z,101186.50
2019-05-06T22:24:04.557Z,101186.48
2019-05-06T22:26:32.525Z,101181.70
2019-05-06T22:29:01.894Z,101185.19
2019-05-06T22:31:28.824Z,101183.01
2019-05-06T22:33:56.125Z,101175.61
2019-05-06T22:36:23.471Z,101175.17
2019-05-06T22:38:52.800Z,101176.93
2019-05-06T22:41:19.748Z,101173.00
2019-05-06T22:43:47.011Z,101164.71
2019-05-06T22:46:14.133Z,101161.66
2019-05-06T22:48:43.352Z,101159.48
2019-05-06T22:51:12.336Z,101172.12
2019-05-06T22:53:39.742Z,101172.11
2019-05-06T22:56:12.153Z,101172.98
2019-05-06T22:58:39.303Z,101174.71
2019-05-06T23:01:13.818Z,101174.70
2019-05-06T23:03:43.021Z,101180.82
2019-05-06T23:06:12.529Z,101183.86
2019-05-06T23:08:39.690Z,101179.10
2019-05-06T23:11:07.247Z,101182.13
2019-05-06T23:13:34.372Z,101179.97
2019-05-06T23:16:02.067Z,101185.20
2019-05-06T23:18:29.336Z,101178.66
2019-05-06T23:20:56.511Z,101183.45
2019-05-06T23:23:23.617Z,101177.35
2019-05-06T23:26:08.898Z,101178.66
2019-05-06T23:28:36.018Z,101179.11
2019-05-06T23:31:03.138Z,101180.41
2019-05-06T23:33:32.324Z,101186.06
2019-05-06T23:35:59.566Z,101183.43
2019-05-06T23:39:04.709Z,101188.25
2019-05-06T23:42:09.202Z,101179.52
2019-05-06T23:45:13.423Z,101186.05
2019-05-06T23:48:16.931Z,101179.50
2019-05-06T23:51:22.340Z,101179.95
2019-05-06T23:54:26.175Z,101175.13
2019-05-06T23:56:52.537Z,101171.66
2019-05-06T23:59:20.067Z,101175.55
