createdAt,value
2018-04-06T00:00:22.742Z,99.90
2018-04-06T00:02:50.554Z,99.90
2018-04-06T00:05:18.298Z,99.90
2018-04-06T00:07:46.049Z,99.90
2018-04-06T00:10:13.897Z,99.90
2018-04-06T00:12:41.657Z,99.90
2018-04-06T00:15:09.405Z,99.90
2018-04-06T00:17:37.991Z,99.90
2018-04-06T00:20:05.744Z,99.90
2018-04-06T00:22:34.266Z,99.90
2018-04-06T00:25:02.072Z,99.90
2018-04-06T00:27:30.606Z,99.90
2018-04-06T00:29:58.363Z,99.90
2018-04-06T00:32:26.190Z,99.90
2018-04-06T00:34:54.717Z,99.90
2018-04-06T00:37:23.278Z,99.90
2018-04-06T00:39:51.086Z,99.90
2018-04-06T00:42:18.837Z,99.90
2018-04-06T00:44:46.586Z,99.90
2018-04-06T00:47:14.400Z,99.90
2018-04-06T00:49:42.932Z,99.90
2018-04-06T00:52:10.689Z,99.90
2018-04-06T00:54:38.509Z,99.90
2018-04-06T00:57:06.263Z,99.90
2018-04-06T00:59:34.027Z,99.90
2018-04-06T01:02:02.603Z,99.90
2018-04-06T01:04:31.129Z,99.90
2018-04-06T01:07:00.526Z,99.90
2018-04-06T01:09:28.337Z,99.90
2018-04-06T01:11:56.860Z,99.90
2018-04-06T01:14:24.607Z,99.90
2018-04-06T01:16:52.419Z,99.90
2018-04-06T01:19:20.198Z,99.90
2018-04-06T01:21:47.948Z,99.90
2018-04-06T01:24:15.761Z,99.90
2018-04-06T01:26:43.544Z,99.90
2018-04-06T01:29:11.292Z,99.90
2018-04-06T01:31:39.839Z,99.90
2018-04-06T01:34:07.607Z,99.90
2018-04-06T01:36:36.125Z,99.90
2018-04-06T01:39:04.730Z,99.90
2018-04-06T01:41:32.500Z,99.90
2018-04-06T01:44:00.269Z,99.90
2018-04-06T01:46:28.088Z,99.90
2018-04-06T01:48:55.853Z,99.90
2018-04-06T01:51:23.605Z,99.90
2018-04-06T01:53:51.423Z,99.90
2018-04-06T01:56:19.197Z,99.90
2018-04-06T01:58:47.732Z,99.90
2018-04-06T02:01:15.545Z,99.90
2018-04-06T02:03:44.067Z,99.90
2018-04-06T02:06:11.828Z,99.90
2018-04-06T02:08:39.647Z,99.90
2018-04-06T02:11:08.178Z,99.90
2018-04-06T02:13:35.942Z,99.90
2018-04-06T02:16:03.787Z,99.90
2018-04-06T02:18:31.538Z,99.90
2018-04-06T02:20:59.300Z,99.90
2018-04-06T02:23:27.106Z,99.90
2018-04-06T02:25:54.863Z,99.90
2018-04-06T02:28:22.614Z,99.90
2018-04-06T02:30:50.422Z,99.90
2018-04-06T02:33:18.185Z,99.90
2018-04-06T02:35:46.697Z,99.90
2018-04-06T02:38:14.514Z,99.90
2018-04-06T02:40:42.273Z,99.90
2018-04-06T02:43:10.020Z,99.90
2018-04-06T02:45:37.812Z,99.90
2018-04-06T02:48:06.340Z,99.90
2018-04-06T02:50:34.100Z,99.90
2018-04-06T02:53:01.911Z,99.90
2018-04-06T02:55:30.427Z,99.90
2018-04-06T02:57:58.176Z,99.90
2018-04-06T03:00:26.019Z,99.90
2018-04-06T03:02:54.531Z,99.90
2018-04-06T03:05:22.286Z,99.90
2018-04-06T03:07:50.117Z,99.90
2018-04-06T03:10:18.635Z,99.90
2018-04-06T03:12:46.391Z,99.90
2018-04-06T03:15:14.208Z,99.90
2018-04-06T03:17:41.969Z,99.90
2018-04-06T03:20:09.724Z,99.90
2018-04-06T03:22:37.530Z,99.90
2018-04-06T03:25:05.321Z,99.90
2018-04-06T03:27:33.098Z,99.90
2018-04-06T03:30:00.942Z,99.90
2018-04-06T03:32:28.690Z,99.90
2018-04-06T03:34:56.447Z,99.90
2018-04-06T03:37:24.258Z,99.90
2018-04-06T03:39:52.003Z,99.90
2018-04-06T03:42:19.757Z,99.90
2018-04-06T03:44:47.567Z,99.90
2018-04-06T03:47:16.099Z,99.90
2018-04-06T03:49:43.863Z,99.90
2018-04-06T03:52:11.696Z,99.90
2018-04-06T03:54:39.442Z,99.90
2018-04-06T03:57:07.958Z,99.90
2018-04-06T03:59:35.757Z,99.90
2018-04-06T04:02:09.969Z,99.90
2018-04-06T04:04:42.174Z,99.90
2018-04-06T04:07:10.798Z,99.90
2018-04-06T04:09:38.564Z,99.90
2018-04-06T04:12:06.401Z,99.90
2018-04-06T04:14:34.141Z,99.90
2018-04-06T04:17:01.899Z,99.90
2018-04-06T04:19:30.478Z,99.90
2018-04-06T04:21:59.006Z,99.90
2018-04-06T04:24:26.758Z,99.90
2018-04-06T04:26:54.566Z,99.90
2018-04-06T04:29:22.327Z,99.90
2018-04-06T04:31:50.086Z,99.90
2018-04-06T04:34:17.938Z,99.90
2018-04-06T04:36:45.701Z,99.90
2018-04-06T04:39:13.446Z,99.90
2018-04-06T04:41:41.271Z,99.90
2018-04-06T04:44:09.031Z,99.90
2018-04-06T04:46:36.816Z,99.90
2018-04-06T04:49:04.635Z,99.90
2018-04-06T04:51:33.162Z,99.90
2018-04-06T04:54:00.911Z,99.90
2018-04-06T04:56:28.722Z,99.90
2018-04-06T04:58:56.481Z,99.90
2018-04-06T05:01:24.231Z,99.90
2018-04-06T05:03:52.042Z,99.90
2018-04-06T05:06:19.806Z,99.90
2018-04-06T05:08:47.565Z,99.90
2018-04-06T05:11:15.373Z,99.90
2018-04-06T05:13:43.118Z,99.90
2018-04-06T05:16:10.870Z,99.90
2018-04-06T05:18:38.697Z,99.90
2018-04-06T05:21:07.226Z,99.90
2018-04-06T05:23:34.991Z,99.90
2018-04-06T05:26:02.858Z,99.90
2018-04-06T05:28:30.626Z,99.90
2018-04-06T05:30:58.385Z,99.60
2018-04-06T05:33:26.186Z,94.50
2018-04-06T05:35:54.716Z,58.10
2018-04-06T05:38:22.484Z,58.00
2018-04-06T05:40:50.315Z,51.20
2018-04-06T05:43:18.074Z,57.60
2018-04-06T05:45:45.846Z,68.50
2018-04-06T05:48:13.652Z,67.90
2018-04-06T05:50:41.393Z,72.00
2018-04-06T05:53:09.924Z,67.20
2018-04-06T05:55:37.746Z,67.30
2018-04-06T05:58:05.498Z,59.30
2018-04-06T06:00:33.262Z,54.30
2018-04-06T06:03:01.073Z,53.10
2018-04-06T06:05:29.582Z,37.70
2018-04-06T06:07:57.350Z,37.70
2018-04-06T06:10:25.187Z,33.10
2018-04-06T06:12:53.725Z,29.20
2018-04-06T06:15:21.491Z,29.20
2018-04-06T06:17:49.320Z,29.00
2018-04-06T06:20:17.097Z,27.60
2018-04-06T06:22:44.854Z,26.00
2018-04-06T06:25:12.659Z,26.40
2018-04-06T06:27:40.415Z,25.80
2018-04-06T06:30:08.224Z,26.10
2018-04-06T06:32:36.029Z,25.30
2018-04-06T06:35:03.774Z,23.60
2018-04-06T06:37:31.566Z,23.50
2018-04-06T06:39:59.374Z,25.00
2018-04-06T06:42:27.121Z,25.00
2018-04-06T06:44:54.879Z,28.00
2018-04-06T06:47:22.711Z,27.70
2018-04-06T06:49:50.474Z,28.00
2018-04-06T06:52:18.231Z,29.90
2018-04-06T06:54:46.055Z,31.90
2018-04-06T06:57:13.816Z,31.20
2018-04-06T06:59:41.582Z,33.40
2018-04-06T07:02:09.455Z,29.10
2018-04-06T07:04:37.256Z,29.10
2018-04-06T07:07:05.777Z,28.80
2018-04-06T07:09:33.607Z,28.70
2018-04-06T07:12:02.153Z,24.30
2018-04-06T07:14:29.917Z,24.20
2018-04-06T07:16:57.738Z,21.70
2018-04-06T07:19:25.492Z,20.70
2018-04-06T07:21:53.240Z,20.70
2018-04-06T07:24:21.819Z,19.20
2018-04-06T07:26:50.349Z,18.20
2018-04-06T07:29:18.101Z,18.30
2018-04-06T07:31:45.900Z,20.20
2018-04-06T07:34:13.662Z,20.90
2018-04-06T07:36:41.423Z,18.90
2018-04-06T07:39:09.223Z,17.20
2018-04-06T07:41:36.982Z,16.70
2018-04-06T07:44:04.731Z,15.50
2018-04-06T07:46:33.313Z,16.00
2018-04-06T07:49:01.858Z,16.20
2018-04-06T07:51:29.647Z,16.20
2018-04-06T07:53:58.227Z,17.90
2018-04-06T07:56:26.755Z,18.70
2018-04-06T07:58:54.507Z,18.60
2018-04-06T08:01:22.310Z,17.50
2018-04-06T08:03:50.058Z,16.00
2018-04-06T08:06:17.810Z,15.40
2018-04-06T08:08:45.615Z,14.10
2018-04-06T08:11:13.369Z,15.00
2018-04-06T08:13:41.124Z,14.80
2018-04-06T08:16:08.926Z,14.10
2018-04-06T08:18:36.724Z,14.70
2018-04-06T08:21:04.469Z,12.60
2018-04-06T08:23:33.033Z,12.90
2018-04-06T08:26:00.774Z,12.80
2018-04-06T08:28:29.318Z,13.50
2018-04-06T08:30:57.121Z,13.50
2018-04-06T08:33:25.641Z,12.80
2018-04-06T08:35:53.408Z,12.90
2018-04-06T08:38:21.218Z,12.70
2018-04-06T08:40:49.798Z,13.40
2018-04-06T08:43:20.062Z,13.60
2018-04-06T08:45:48.698Z,13.20
2018-04-06T08:48:16.466Z,13.00
2018-04-06T08:50:44.222Z,12.40
2018-04-06T08:53:12.021Z,12.40
2018-04-06T08:55:39.792Z,12.20
2018-04-06T08:58:07.544Z,11.60
2018-04-06T09:00:35.358Z,11.20
2018-04-06T09:03:03.123Z,11.90
2018-04-06T09:05:30.930Z,11.50
2018-04-06T09:07:58.748Z,11.30
2018-04-06T09:10:26.498Z,11.40
2018-04-06T09:12:54.289Z,10.30
2018-04-06T09:15:22.886Z,10.80
2018-04-06T09:17:50.640Z,10.80
2018-04-06T09:20:19.160Z,13.70
2018-04-06T09:22:46.976Z,13.70
2018-04-06T09:25:15.501Z,18.40
2018-04-06T09:27:43.263Z,18.40
2018-04-06T09:30:11.080Z,21.60
2018-04-06T09:32:38.897Z,21.10
2018-04-06T09:35:06.671Z,22.20
2018-04-06T09:37:34.486Z,22.60
2018-04-06T09:40:02.264Z,20.80
2018-04-06T09:42:30.012Z,23.00
2018-04-06T09:44:57.828Z,20.90
2018-04-06T09:47:25.616Z,22.00
2018-04-06T09:49:54.175Z,22.10
2018-04-06T09:52:21.985Z,22.00
2018-04-06T09:54:49.748Z,24.50
2018-04-06T09:57:17.507Z,23.00
2018-04-06T09:59:45.338Z,24.00
2018-04-06T10:02:13.873Z,25.70
2018-04-06T10:04:41.630Z,25.70
2018-04-06T10:07:09.442Z,23.70
2018-04-06T10:09:37.954Z,23.50
2018-04-06T10:12:05.708Z,23.50
2018-04-06T10:14:33.532Z,22.80
2018-04-06T10:17:01.290Z,23.20
2018-04-06T10:19:29.042Z,24.80
2018-04-06T10:21:56.871Z,24.70
2018-04-06T10:24:24.719Z,23.90
2018-04-06T10:26:52.469Z,24.70
2018-04-06T10:29:21.035Z,25.90
2018-04-06T10:31:48.797Z,25.80
2018-04-06T10:34:16.581Z,24.20
2018-04-06T10:36:45.160Z,25.40
2018-04-06T10:39:12.913Z,25.40
2018-04-06T10:41:40.744Z,24.90
2018-04-06T10:44:08.567Z,23.40
2018-04-06T10:46:36.331Z,24.70
2018-04-06T10:49:04.097Z,23.70
2018-04-06T10:51:31.919Z,23.70
2018-04-06T10:53:59.674Z,24.20
2018-04-06T10:56:27.451Z,24.70
2018-04-06T10:58:56.033Z,25.80
2018-04-06T11:01:26.114Z,24.90
2018-04-06T11:03:53.895Z,24.80
2018-04-06T11:06:21.711Z,23.90
2018-04-06T11:08:49.474Z,24.40
2018-04-06T11:11:17.229Z,24.70
2018-04-06T11:13:45.043Z,22.60
2018-04-06T11:16:13.611Z,22.10
2018-04-06T11:18:41.386Z,23.10
2018-04-06T11:21:09.202Z,22.70
2018-04-06T11:23:36.957Z,23.20
2018-04-06T11:26:04.788Z,23.30
2018-04-06T11:28:33.374Z,23.30
2018-04-06T11:31:02.941Z,23.80
2018-04-06T11:33:31.230Z,23.70
2018-04-06T11:35:59.305Z,23.70
2018-04-06T11:38:28.478Z,23.20
2018-04-06T11:40:56.450Z,22.70
2018-04-06T11:43:24.258Z,22.90
2018-04-06T11:45:52.019Z,24.00
2018-04-06T11:48:20.961Z,23.80
2018-04-06T11:50:48.779Z,23.50
2018-04-06T11:53:17.315Z,23.90
2018-04-06T11:55:45.066Z,23.80
2018-04-06T11:58:14.129Z,22.00
2018-04-06T12:00:42.646Z,23.10
2018-04-06T12:03:10.421Z,23.00
2018-04-06T12:05:38.234Z,22.70
2018-04-06T12:08:06.048Z,21.90
2018-04-06T12:10:33.944Z,22.10
2018-04-06T12:13:01.771Z,22.90
2018-04-06T12:15:29.534Z,23.40
2018-04-06T12:17:57.280Z,22.50
2018-04-06T12:20:25.090Z,23.10
2018-04-06T12:22:52.849Z,22.90
2018-04-06T12:25:20.614Z,22.10
2018-04-06T12:27:48.447Z,24.40
2018-04-06T12:30:17.055Z,22.30
2018-04-06T12:32:44.808Z,22.40
2018-04-06T12:35:13.752Z,25.60
2018-04-06T12:37:41.532Z,25.60
2018-04-06T12:40:09.312Z,25.60
2018-04-06T12:42:37.886Z,26.80
2018-04-06T12:45:06.418Z,26.00
2018-04-06T12:47:34.228Z,26.00
2018-04-06T12:50:02.804Z,25.40
2018-04-06T12:52:30.569Z,25.40
2018-04-06T12:54:59.104Z,25.80
2018-04-06T12:57:27.564Z,25.80
2018-04-06T12:59:55.391Z,24.80
2018-04-06T13:02:24.746Z,25.30
2018-04-06T13:04:52.574Z,25.30
2018-04-06T13:07:20.343Z,26.00
2018-04-06T13:09:48.098Z,25.10
2018-04-06T13:12:16.675Z,24.90
2018-04-06T13:14:45.219Z,25.10
2018-04-06T13:17:12.994Z,25.10
2018-04-06T13:19:40.798Z,24.80
2018-04-06T13:22:08.574Z,24.90
2018-04-06T13:24:36.346Z,25.80
2018-04-06T13:27:04.185Z,25.60
2018-04-06T13:29:31.942Z,25.50
2018-04-06T13:31:59.698Z,25.50
2018-04-06T13:34:27.510Z,25.50
2018-04-06T13:36:55.296Z,25.40
2018-04-06T13:39:23.063Z,24.50
2018-04-06T13:41:51.661Z,26.20
2018-04-06T13:44:19.494Z,26.10
2018-04-06T13:46:47.250Z,26.40
2018-04-06T13:49:15.086Z,25.40
2018-04-06T13:51:42.840Z,25.20
2018-04-06T13:54:10.594Z,25.90
2018-04-06T13:56:38.445Z,24.70
2018-04-06T13:59:06.202Z,25.20
2018-04-06T14:01:33.960Z,25.70
2018-04-06T14:04:02.540Z,25.40
2018-04-06T14:06:31.127Z,26.60
2018-04-06T14:08:59.634Z,25.40
2018-04-06T14:11:27.442Z,25.40
2018-04-06T14:13:55.209Z,25.50
2018-04-06T14:16:23.734Z,25.50
2018-04-06T14:18:51.540Z,25.10
2018-04-06T14:21:19.297Z,25.10
2018-04-06T14:23:47.064Z,24.80
2018-04-06T14:26:14.906Z,25.70
2018-04-06T14:28:42.663Z,26.00
2018-04-06T14:31:12.402Z,25.10
2018-04-06T14:33:40.571Z,24.70
2018-04-06T14:36:08.603Z,25.30
2018-04-06T14:38:36.401Z,25.30
2018-04-06T14:41:04.213Z,25.80
2018-04-06T14:43:31.988Z,25.00
2018-04-06T14:45:59.747Z,24.80
2018-04-06T14:48:28.277Z,25.30
2018-04-06T14:50:56.801Z,25.30
2018-04-06T14:53:24.560Z,25.30
2018-04-06T14:55:52.392Z,24.00
2018-04-06T14:58:20.929Z,25.00
2018-04-06T15:00:48.850Z,25.00
2018-04-06T15:03:16.661Z,24.80
2018-04-06T15:05:44.448Z,25.30
2018-04-06T15:08:13.099Z,24.80
2018-04-06T15:10:41.004Z,24.70
2018-04-06T15:13:09.545Z,24.40
2018-04-06T15:15:37.326Z,24.40
2018-04-06T15:18:05.188Z,24.90
2018-04-06T15:20:32.968Z,25.50
2018-04-06T15:23:01.505Z,25.10
2018-04-06T15:25:29.390Z,25.10
2018-04-06T15:27:59.021Z,25.60
2018-04-06T15:30:27.585Z,26.20
2018-04-06T15:32:56.449Z,25.80
2018-04-06T15:35:24.259Z,25.80
2018-04-06T15:37:52.025Z,26.40
2018-04-06T15:40:19.889Z,25.80
2018-04-06T15:42:47.669Z,25.50
2018-04-06T15:45:15.450Z,25.00
2018-04-06T15:47:43.272Z,25.20
2018-04-06T15:50:11.792Z,25.80
2018-04-06T15:52:39.546Z,25.80
2018-04-06T15:55:07.396Z,26.00
2018-04-06T15:57:35.381Z,26.10
2018-04-06T16:00:03.285Z,26.60
2018-04-06T16:02:32.100Z,26.00
2018-04-06T16:05:00.631Z,27.20
2018-04-06T16:07:28.416Z,27.20
2018-04-06T16:09:56.358Z,26.50
2018-04-06T16:12:24.121Z,26.60
2018-04-06T16:14:51.971Z,26.60
2018-04-06T16:17:19.854Z,26.90
2018-04-06T16:19:47.644Z,26.80
2018-04-06T16:22:16.202Z,27.30
2018-04-06T16:24:44.025Z,27.30
2018-04-06T16:27:11.820Z,27.40
2018-04-06T16:29:39.595Z,26.60
2018-04-06T16:32:07.445Z,26.20
2018-04-06T16:34:35.223Z,26.40
2018-04-06T16:37:03.047Z,27.60
2018-04-06T16:39:30.856Z,27.40
2018-04-06T16:41:58.623Z,27.80
2018-04-06T16:44:26.374Z,28.00
2018-04-06T16:46:54.174Z,28.20
2018-04-06T16:49:21.961Z,28.00
2018-04-06T16:51:49.708Z,28.10
2018-04-06T16:54:17.520Z,28.30
2018-04-06T16:56:45.271Z,28.10
2018-04-06T16:59:13.037Z,28.10
2018-04-06T17:01:40.863Z,28.80
2018-04-06T17:04:08.627Z,28.80
2018-04-06T17:06:40.456Z,29.00
2018-04-06T17:09:09.042Z,29.50
2018-04-06T17:11:36.799Z,29.50
2018-04-06T17:14:05.347Z,31.20
2018-04-06T17:16:33.204Z,31.30
2018-04-06T17:19:00.961Z,31.60
2018-04-06T17:21:28.880Z,31.90
2018-04-06T17:23:56.713Z,32.40
2018-04-06T17:26:24.478Z,32.80
2018-04-06T17:28:52.249Z,32.60
2018-04-06T17:31:20.134Z,33.10
2018-04-06T17:33:47.894Z,33.40
2018-04-06T17:36:15.688Z,33.80
2018-04-06T17:38:43.498Z,34.30
2018-04-06T17:41:12.035Z,35.70
2018-04-06T17:43:39.793Z,35.00
2018-04-06T17:46:07.595Z,35.10
2018-04-06T17:48:35.340Z,35.50
2018-04-06T17:51:03.099Z,35.90
2018-04-06T17:53:30.902Z,36.10
2018-04-06T17:56:00.101Z,37.00
2018-04-06T17:58:27.852Z,36.90
2018-04-06T18:00:56.440Z,38.10
2018-04-06T18:03:24.218Z,38.00
2018-04-06T18:05:51.962Z,38.30
2018-04-06T18:08:20.541Z,39.00
2018-04-06T18:10:48.304Z,39.00
2018-04-06T18:13:16.063Z,38.90
2018-04-06T18:15:44.632Z,39.60
2018-04-06T18:18:13.156Z,40.60
2018-04-06T18:20:40.926Z,39.80
2018-04-06T18:23:08.731Z,40.20
2018-04-06T18:25:37.257Z,41.40
2018-04-06T18:28:05.034Z,41.30
2018-04-06T18:30:32.862Z,41.60
2018-04-06T18:33:00.639Z,41.80
2018-04-06T18:35:28.398Z,42.20
2018-04-06T18:37:56.231Z,42.00
2018-04-06T18:40:24.759Z,42.00
2018-04-06T18:42:53.378Z,42.00
2018-04-06T18:45:21.215Z,42.00
2018-04-06T18:47:49.826Z,41.30
2018-04-06T18:50:17.602Z,41.30
2018-04-06T18:52:46.382Z,42.50
2018-04-06T18:55:14.974Z,42.40
2018-04-06T18:57:43.548Z,41.40
2018-04-06T19:00:12.129Z,40.60
2018-04-06T19:02:39.970Z,40.60
2018-04-06T19:05:07.743Z,40.80
2018-04-06T19:07:35.780Z,43.30
2018-04-06T19:10:03.602Z,44.50
2018-04-06T19:12:31.381Z,44.00
2018-04-06T19:14:59.228Z,44.20
2018-04-06T19:17:27.014Z,44.20
2018-04-06T19:19:54.842Z,47.60
2018-04-06T19:22:23.484Z,49.60
2018-04-06T19:24:51.313Z,49.60
2018-04-06T19:27:19.113Z,50.50
2018-04-06T19:29:47.732Z,52.10
2018-04-06T19:32:16.269Z,50.90
2018-04-06T19:34:44.061Z,50.80
2018-04-06T19:37:12.653Z,55.00
2018-04-06T19:39:41.292Z,55.80
2018-04-06T19:42:09.066Z,55.80
2018-04-06T19:44:36.876Z,56.60
2018-04-06T19:47:04.680Z,57.70
2018-04-06T19:49:32.549Z,56.30
2018-04-06T19:52:00.402Z,58.50
2018-04-06T19:54:28.159Z,59.00
2018-04-06T19:56:56.044Z,56.30
2018-04-06T19:59:48.523Z,62.40
2018-04-06T20:02:17.215Z,55.40
2018-04-06T20:04:44.977Z,55.30
2018-04-06T20:07:12.794Z,53.60
2018-04-06T20:09:40.550Z,54.70
2018-04-06T20:12:08.558Z,54.00
2018-04-06T20:14:37.215Z,62.20
2018-04-06T20:17:05.195Z,62.20
2018-04-06T20:19:33.754Z,61.10
2018-04-06T20:22:01.618Z,61.20
2018-04-06T20:24:29.635Z,57.30
2018-04-06T20:26:57.425Z,55.20
2018-04-06T20:29:25.255Z,59.60
2018-04-06T20:31:53.018Z,62.70
2018-04-06T20:34:20.806Z,65.50
2018-04-06T20:36:48.632Z,62.50
2018-04-06T20:39:17.183Z,66.60
2018-04-06T20:41:44.999Z,66.60
2018-04-06T20:44:12.904Z,68.60
2018-04-06T20:46:40.677Z,60.90
2018-04-06T20:49:08.454Z,63.00
2018-04-06T20:51:37.040Z,64.20
2018-04-06T20:54:05.599Z,62.20
2018-04-06T20:56:33.361Z,62.30
2018-04-06T20:59:01.178Z,64.50
2018-04-06T21:01:28.956Z,68.50
2018-04-06T21:03:56.724Z,71.10
2018-04-06T21:06:24.540Z,67.30
2018-04-06T21:08:53.683Z,60.70
2018-04-06T21:11:21.789Z,56.50
2018-04-06T21:13:50.754Z,55.00
2018-04-06T21:16:18.516Z,55.00
2018-04-06T21:18:46.271Z,52.90
2018-04-06T21:21:14.278Z,58.40
2018-04-06T21:23:42.892Z,57.60
2018-04-06T21:26:10.651Z,57.70
2018-04-06T21:28:38.471Z,54.10
2018-04-06T21:31:06.234Z,52.50
2018-04-06T21:33:34.010Z,52.70
2018-04-06T21:36:01.887Z,51.10
2018-04-06T21:38:29.686Z,49.50
2018-04-06T21:40:57.454Z,48.40
2018-04-06T21:43:25.319Z,46.60
2018-04-06T21:45:53.110Z,46.30
2018-04-06T21:48:21.661Z,45.90
2018-04-06T21:50:49.514Z,45.20
2018-04-06T21:53:17.284Z,45.20
2018-04-06T21:55:45.074Z,45.60
2018-04-06T21:58:12.956Z,45.40
2018-04-06T22:00:41.490Z,46.90
2018-04-06T22:03:09.269Z,46.90
2018-04-06T22:05:37.111Z,47.00
2018-04-06T22:08:04.897Z,46.60
2018-04-06T22:10:32.664Z,46.50
2018-04-06T22:13:00.494Z,48.00
2018-04-06T22:15:28.280Z,48.00
2018-04-06T22:17:56.045Z,48.10
2018-04-06T22:20:23.893Z,47.90
2018-04-06T22:22:51.651Z,47.60
2018-04-06T22:25:19.419Z,48.50
2018-04-06T22:27:47.234Z,49.90
2018-04-06T22:30:15.037Z,50.10
2018-04-06T22:32:42.799Z,50.30
2018-04-06T22:35:10.650Z,50.80
2018-04-06T22:37:38.447Z,51.50
2018-04-06T22:40:06.237Z,51.00
2018-04-06T22:42:34.860Z,53.30
2018-04-06T22:45:02.674Z,53.30
2018-04-06T22:47:31.206Z,54.80
2018-04-06T22:49:59.023Z,54.70
2018-04-06T22:52:27.545Z,56.00
2018-04-06T22:54:55.294Z,55.90
2018-04-06T22:57:23.118Z,57.30
2018-04-06T22:59:50.878Z,57.50
2018-04-06T23:02:19.427Z,57.50
2018-04-06T23:04:47.240Z,56.90
2018-04-06T23:07:15.010Z,56.30
2018-04-06T23:09:43.549Z,55.90
2018-04-06T23:12:11.395Z,55.80
2018-04-06T23:14:39.153Z,56.60
2018-04-06T23:17:06.913Z,57.30
2018-04-06T23:19:34.725Z,57.20
2018-04-06T23:22:03.258Z,56.00
2018-04-06T23:24:31.025Z,55.90
2018-04-06T23:26:58.845Z,55.80
2018-04-06T23:29:26.605Z,56.00
2018-04-06T23:31:54.358Z,56.00
2018-04-06T23:34:22.937Z,55.60
2018-04-06T23:36:51.464Z,56.70
2018-04-06T23:39:19.222Z,56.70
2018-04-06T23:41:47.028Z,57.40
2018-04-06T23:44:15.561Z,58.20
2018-04-06T23:46:43.329Z,58.20
2018-04-06T23:49:11.150Z,58.40
2018-04-06T23:51:39.678Z,58.90
2018-04-06T23:54:07.442Z,58.90
2018-04-06T23:56:35.275Z,59.00
2018-04-06T23:59:03.037Z,58.90
