createdAt,value
2022-09-15T00:01:15.815Z,19.17
2022-09-15T00:03:43.783Z,19.01
2022-09-15T00:06:12.414Z,18.93
2022-09-15T00:08:40.515Z,18.97
2022-09-15T00:11:24.407Z,18.90
2022-09-15T00:13:53.646Z,19.02
2022-09-15T00:16:24.321Z,19.08
2022-09-15T00:18:52.211Z,19.16
2022-09-15T00:21:23.793Z,19.09
2022-09-15T00:23:52.191Z,19.18
2022-09-15T00:26:24.002Z,19.04
2022-09-15T00:28:52.386Z,19.10
2022-09-15T00:31:23.565Z,19.22
2022-09-15T00:33:56.188Z,19.14
2022-09-15T00:36:25.671Z,19.10
2022-09-15T00:38:53.638Z,18.72
2022-09-15T00:41:23.246Z,18.90
2022-09-15T00:43:59.285Z,18.67
2022-09-15T00:46:29.341Z,18.46
2022-09-15T00:49:12.658Z,18.31
2022-09-15T00:51:58.960Z,18.29
2022-09-15T00:54:40.063Z,18.27
2022-09-15T00:57:30.379Z,18.20
2022-09-15T01:00:00.456Z,18.24
2022-09-15T01:02:34.567Z,18.32
2022-09-15T01:05:07.445Z,18.37
2022-09-15T01:07:46.335Z,18.43
2022-09-15T01:10:37.043Z,18.06
2022-09-15T01:13:13.688Z,18.16
2022-09-15T01:16:20.979Z,18.19
2022-09-15T01:19:16.082Z,17.81
2022-09-15T01:22:03.450Z,18.04
2022-09-15T01:25:01.141Z,17.93
2022-09-15T01:28:30.144Z,17.81
2022-09-15T01:31:15.809Z,17.69
2022-09-15T01:34:03.501Z,17.77
2022-09-15T01:37:05.223Z,17.78
2022-09-15T01:39:39.594Z,17.66
2022-09-15T01:42:11.930Z,17.64
2022-09-15T01:44:45.617Z,17.76
2022-09-15T01:47:17.093Z,17.87
2022-09-15T01:49:54.131Z,17.75
2022-09-15T01:52:24.352Z,17.91
2022-09-15T01:54:59.353Z,17.68
2022-09-15T01:57:28.648Z,17.54
2022-09-15T01:59:57.230Z,17.51
2022-09-15T02:02:37.824Z,17.39
2022-09-15T02:05:25.831Z,17.32
2022-09-15T02:08:13.742Z,17.39
2022-09-15T02:11:00.799Z,17.55
2022-09-15T02:13:55.399Z,17.66
2022-09-15T02:16:26.929Z,17.62
2022-09-15T02:19:09.730Z,17.62
2022-09-15T02:21:54.918Z,17.58
2022-09-15T02:24:35.573Z,17.56
2022-09-15T02:27:09.343Z,17.61
2022-09-15T02:29:37.855Z,17.58
2022-09-15T02:32:07.741Z,17.60
2022-09-15T02:34:45.068Z,17.44
2022-09-15T02:37:13.751Z,17.53
2022-09-15T02:39:49.203Z,17.58
2022-09-15T02:42:29.657Z,17.62
2022-09-15T02:44:58.065Z,17.54
2022-09-15T02:47:27.932Z,17.71
2022-09-15T02:49:57.162Z,17.48
2022-09-15T02:52:24.827Z,17.65
2022-09-15T02:54:52.296Z,17.56
2022-09-15T02:57:19.874Z,17.56
2022-09-15T03:00:06.683Z,17.54
2022-09-15T03:02:34.593Z,17.46
2022-09-15T03:05:02.072Z,17.30
2022-09-15T03:07:30.158Z,17.40
2022-09-15T03:09:58.376Z,17.35
2022-09-15T03:12:26.886Z,17.39
2022-09-15T03:14:54.369Z,17.46
2022-09-15T03:17:21.824Z,17.42
2022-09-15T03:19:50.793Z,17.44
2022-09-15T03:22:18.714Z,17.42
2022-09-15T03:24:46.580Z,17.41
2022-09-15T03:27:14.568Z,17.20
2022-09-15T03:29:42.055Z,17.20
2022-09-15T03:32:09.585Z,17.27
2022-09-15T03:34:37.180Z,17.10
2022-09-15T03:37:05.606Z,17.19
2022-09-15T03:39:33.246Z,17.30
2022-09-15T03:42:00.878Z,17.30
2022-09-15T03:44:28.840Z,17.16
2022-09-15T03:46:58.112Z,17.36
2022-09-15T03:49:26.389Z,17.29
2022-09-15T03:51:53.877Z,17.21
2022-09-15T03:54:21.384Z,16.84
2022-09-15T03:56:49.178Z,16.77
2022-09-15T03:59:19.077Z,16.75
2022-09-15T04:01:50.948Z,16.72
2022-09-15T04:04:18.667Z,16.73
2022-09-15T04:06:46.416Z,16.69
2022-09-15T04:09:15.338Z,16.79
2022-09-15T04:11:42.907Z,16.88
2022-09-15T04:14:10.528Z,17.00
2022-09-15T04:16:37.977Z,17.05
2022-09-15T04:19:05.595Z,17.14
2022-09-15T04:21:33.084Z,17.14
2022-09-15T04:24:00.957Z,17.35
2022-09-15T04:26:37.130Z,17.41
2022-09-15T04:29:14.282Z,17.45
2022-09-15T04:31:42.277Z,17.50
2022-09-15T04:34:10.211Z,17.56
2022-09-15T04:36:42.993Z,17.57
2022-09-15T04:39:10.511Z,17.65
2022-09-15T04:41:40.942Z,17.75
2022-09-15T04:44:08.654Z,17.72
2022-09-15T04:46:36.291Z,17.83
2022-09-15T04:49:03.942Z,17.93
2022-09-15T04:51:32.082Z,18.03
2022-09-15T04:53:59.536Z,18.15
2022-09-15T04:56:27.749Z,18.25
2022-09-15T04:59:03.537Z,18.43
2022-09-15T05:01:36.153Z,18.52
2022-09-15T05:04:04.817Z,18.59
2022-09-15T05:06:34.889Z,18.63
2022-09-15T05:09:09.245Z,18.50
2022-09-15T05:11:40.852Z,18.73
2022-09-15T05:14:09.635Z,18.71
2022-09-15T05:16:37.403Z,18.44
2022-09-15T05:19:05.105Z,18.49
2022-09-15T05:21:33.365Z,18.74
2022-09-15T05:24:00.939Z,19.05
2022-09-15T05:26:30.179Z,19.15
2022-09-15T05:28:58.158Z,19.11
2022-09-15T05:31:32.063Z,19.34
2022-09-15T05:34:03.019Z,19.50
2022-09-15T05:36:31.496Z,19.74
2022-09-15T05:38:59.117Z,20.16
2022-09-15T05:41:29.977Z,20.30
2022-09-15T05:43:59.223Z,20.47
2022-09-15T05:46:27.683Z,20.55
2022-09-15T05:48:57.636Z,20.41
2022-09-15T05:51:25.995Z,20.48
2022-09-15T05:53:53.443Z,20.45
2022-09-15T05:56:21.018Z,20.49
2022-09-15T05:58:49.942Z,20.88
2022-09-15T06:01:24.332Z,20.94
2022-09-15T06:03:56.431Z,21.11
2022-09-15T06:06:25.841Z,21.15
2022-09-15T06:08:58.666Z,21.15
2022-09-15T06:11:30.371Z,21.19
2022-09-15T06:14:01.225Z,21.41
2022-09-15T06:16:32.775Z,21.59
2022-09-15T06:19:01.397Z,21.74
2022-09-15T06:21:32.629Z,22.06
2022-09-15T06:24:07.121Z,21.96
2022-09-15T06:26:35.686Z,22.02
2022-09-15T06:29:05.361Z,22.16
2022-09-15T06:31:34.191Z,22.35
2022-09-15T06:34:03.855Z,22.53
2022-09-15T06:36:32.865Z,22.52
2022-09-15T06:39:00.338Z,22.80
2022-09-15T06:41:47.415Z,22.98
2022-09-15T06:44:20.138Z,23.20
2022-09-15T06:46:48.391Z,23.40
2022-09-15T06:49:16.201Z,23.56
2022-09-15T06:51:46.568Z,23.75
2022-09-15T06:54:16.233Z,23.99
2022-09-15T06:56:44.209Z,24.20
2022-09-15T06:59:13.735Z,24.33
2022-09-15T07:01:42.304Z,24.16
2022-09-15T07:04:10.460Z,24.25
2022-09-15T07:06:40.389Z,24.29
2022-09-15T07:09:07.995Z,24.32
2022-09-15T07:11:35.725Z,24.78
2022-09-15T07:14:03.425Z,25.35
2022-09-15T07:16:31.208Z,25.08
2022-09-15T07:19:01.863Z,25.19
2022-09-15T07:21:29.545Z,25.20
2022-09-15T07:23:59.375Z,25.57
2022-09-15T07:26:30.590Z,25.94
2022-09-15T07:29:05.044Z,25.86
2022-09-15T07:31:34.952Z,26.27
2022-09-15T07:34:03.345Z,25.87
2022-09-15T07:36:32.075Z,25.99
2022-09-15T07:38:59.582Z,26.02
2022-09-15T07:41:31.715Z,26.18
2022-09-15T07:44:01.317Z,26.27
2022-09-15T07:46:33.008Z,26.28
2022-09-15T07:49:03.117Z,26.44
2022-09-15T07:51:30.881Z,26.52
2022-09-15T07:53:58.522Z,26.55
2022-09-15T07:56:27.256Z,26.91
2022-09-15T07:58:54.833Z,27.21
2022-09-15T08:01:22.645Z,27.46
2022-09-15T08:03:52.615Z,27.41
2022-09-15T08:06:24.131Z,27.38
2022-09-15T08:08:56.277Z,27.66
2022-09-15T08:11:30.331Z,27.59
2022-09-15T08:14:03.197Z,27.74
2022-09-15T08:16:30.807Z,27.88
2022-09-15T08:18:59.499Z,28.33
2022-09-15T08:21:30.319Z,28.50
2022-09-15T08:24:00.039Z,28.46
2022-09-15T08:26:29.448Z,28.46
2022-09-15T08:28:58.014Z,28.50
2022-09-15T08:31:25.762Z,28.65
2022-09-15T08:33:55.915Z,28.92
2022-09-15T08:36:27.628Z,29.06
2022-09-15T08:38:55.747Z,29.13
2022-09-15T08:41:28.208Z,29.25
2022-09-15T08:44:24.707Z,29.26
2022-09-15T08:47:10.144Z,29.59
2022-09-15T08:50:20.594Z,30.13
2022-09-15T08:53:15.372Z,29.64
2022-09-15T08:56:01.551Z,29.91
2022-09-15T08:58:38.651Z,29.73
2022-09-15T09:01:53.393Z,29.83
2022-09-15T09:04:39.404Z,30.49
2022-09-15T09:07:28.049Z,30.79
2022-09-15T09:10:48.742Z,30.70
2022-09-15T09:13:42.960Z,30.56
2022-09-15T09:16:44.162Z,30.56
2022-09-15T09:19:32.929Z,31.01
2022-09-15T09:22:15.976Z,31.10
2022-09-15T09:24:52.725Z,31.22
2022-09-15T09:27:34.323Z,31.71
2022-09-15T09:30:17.859Z,31.99
2022-09-15T09:32:54.216Z,31.80
2022-09-15T09:35:45.843Z,31.90
2022-09-15T09:38:32.187Z,31.92
2022-09-15T09:41:02.537Z,31.92
2022-09-15T09:43:32.299Z,32.22
2022-09-15T09:46:03.498Z,32.41
2022-09-15T09:48:31.878Z,32.23
2022-09-15T09:50:59.422Z,32.33
2022-09-15T09:53:28.799Z,32.13
2022-09-15T09:56:27.847Z,32.47
2022-09-15T09:59:36.844Z,32.65
2022-09-15T10:02:14.204Z,32.62
2022-09-15T10:04:50.423Z,32.64
2022-09-15T10:07:25.365Z,32.82
2022-09-15T10:10:02.883Z,32.61
2022-09-15T10:12:41.903Z,32.71
2022-09-15T10:15:25.312Z,33.02
2022-09-15T10:17:55.377Z,33.01
2022-09-15T10:20:36.026Z,32.95
2022-09-15T10:23:18.552Z,33.30
2022-09-15T10:25:59.051Z,33.64
2022-09-15T10:28:28.719Z,33.78
2022-09-15T10:31:08.060Z,33.87
2022-09-15T10:33:38.333Z,33.94
2022-09-15T10:36:30.075Z,34.24
2022-09-15T10:39:15.518Z,34.14
2022-09-15T10:42:29.857Z,34.12
2022-09-15T10:45:42.123Z,34.16
2022-09-15T10:48:36.503Z,34.93
2022-09-15T10:51:11.628Z,34.54
2022-09-15T10:54:00.258Z,34.57
2022-09-15T10:56:49.614Z,34.60
2022-09-15T10:59:49.350Z,34.80
2022-09-15T11:02:48.816Z,34.47
2022-09-15T11:05:32.045Z,34.75
2022-09-15T11:08:19.231Z,34.77
2022-09-15T11:11:14.019Z,34.86
2022-09-15T11:13:50.960Z,34.92
2022-09-15T11:16:44.127Z,35.00
2022-09-15T11:19:25.274Z,34.91
2022-09-15T11:22:18.549Z,35.06
2022-09-15T11:25:20.630Z,35.19
2022-09-15T11:28:20.376Z,35.59
2022-09-15T11:31:04.256Z,35.77
2022-09-15T11:34:09.610Z,35.39
2022-09-15T11:36:43.507Z,35.61
2022-09-15T11:39:26.466Z,35.97
2022-09-15T11:42:25.249Z,36.34
2022-09-15T11:44:52.733Z,36.39
2022-09-15T11:47:42.505Z,36.53
2022-09-15T11:50:23.183Z,36.55
2022-09-15T11:53:16.788Z,36.83
2022-09-15T11:56:06.195Z,37.22
2022-09-15T11:59:13.121Z,37.37
2022-09-15T12:02:18.986Z,37.31
2022-09-15T12:05:15.047Z,37.46
2022-09-15T12:08:35.289Z,37.25
2022-09-15T12:11:19.829Z,37.54
2022-09-15T12:14:14.275Z,37.83
2022-09-15T12:16:42.602Z,37.34
2022-09-15T12:20:00.386Z,37.42
2022-09-15T12:23:05.597Z,37.50
2022-09-15T12:26:18.595Z,37.53
2022-09-15T12:29:04.975Z,37.47
2022-09-15T12:31:38.875Z,37.43
2022-09-15T12:34:33.383Z,36.95
2022-09-15T12:37:15.419Z,37.15
2022-09-15T12:39:49.850Z,37.61
2022-09-15T12:42:37.449Z,38.07
2022-09-15T12:45:25.313Z,38.15
2022-09-15T12:48:20.744Z,38.30
2022-09-15T12:51:00.422Z,38.49
2022-09-15T12:56:10.506Z,38.65
2022-09-15T12:58:39.338Z,38.75
2022-09-15T13:01:32.674Z,38.70
2022-09-15T13:04:02.904Z,38.94
2022-09-15T13:06:34.993Z,38.91
2022-09-15T13:09:02.379Z,39.54
2022-09-15T13:11:41.090Z,39.98
2022-09-15T13:14:21.803Z,39.79
2022-09-15T13:17:01.440Z,40.11
2022-09-15T13:19:41.403Z,40.58
2022-09-15T13:22:11.758Z,40.32
2022-09-15T13:25:11.266Z,39.81
2022-09-15T13:27:54.124Z,39.72
2022-09-15T13:30:21.613Z,40.05
2022-09-15T13:33:23.131Z,40.50
2022-09-15T13:40:08.614Z,39.97
2022-09-15T13:43:24.125Z,40.28
2022-09-15T13:46:19.570Z,40.51
2022-09-15T13:49:24.330Z,41.15
2022-09-15T13:52:22.513Z,41.17
2022-09-15T13:55:27.800Z,40.45
2022-09-15T14:00:55.269Z,40.27
2022-09-15T14:03:33.878Z,39.74
2022-09-15T14:06:01.560Z,39.66
2022-09-15T14:08:33.267Z,39.29
2022-09-15T14:11:08.371Z,39.49
2022-09-15T14:13:41.196Z,40.46
2022-09-15T14:16:35.733Z,41.44
2022-09-15T14:19:33.793Z,41.95
2022-09-15T14:22:21.961Z,42.34
2022-09-15T14:25:17.052Z,42.62
2022-09-15T14:27:49.838Z,43.07
2022-09-15T14:30:32.036Z,43.43
2022-09-15T14:33:02.127Z,43.45
2022-09-15T14:35:38.850Z,43.69
2022-09-15T14:38:06.415Z,43.72
2022-09-15T14:40:41.755Z,43.75
2022-09-15T14:43:35.517Z,43.81
2022-09-15T14:46:14.770Z,43.35
2022-09-15T14:48:42.233Z,43.45
2022-09-15T14:51:19.154Z,42.93
2022-09-15T14:53:51.134Z,43.26
2022-09-15T14:56:28.755Z,43.00
2022-09-15T14:59:07.058Z,42.81
2022-09-15T15:02:02.962Z,42.70
2022-09-15T15:04:45.882Z,42.77
2022-09-15T15:07:39.950Z,43.06
2022-09-15T15:10:23.262Z,43.09
2022-09-15T15:13:15.462Z,42.99
2022-09-15T15:15:43.701Z,42.99
2022-09-15T15:18:39.015Z,42.95
2022-09-15T15:21:40.099Z,42.75
2022-09-15T15:24:13.132Z,42.50
2022-09-15T15:26:43.756Z,42.23
2022-09-15T15:29:40.709Z,41.99
2022-09-15T15:32:28.076Z,41.63
2022-09-15T15:35:00.982Z,41.10
2022-09-15T15:37:33.925Z,40.39
2022-09-15T15:40:05.855Z,39.80
2022-09-15T15:42:33.468Z,39.13
2022-09-15T15:45:09.500Z,38.44
2022-09-15T15:47:39.819Z,37.85
2022-09-15T15:50:14.239Z,37.48
2022-09-15T15:52:43.738Z,37.07
2022-09-15T15:55:18.943Z,36.77
2022-09-15T15:57:52.838Z,36.48
2022-09-15T16:00:33.903Z,36.07
2022-09-15T16:03:01.383Z,35.62
2022-09-15T16:05:30.288Z,35.36
2022-09-15T16:08:05.504Z,35.09
2022-09-15T16:10:43.543Z,34.85
2022-09-15T16:13:16.269Z,34.62
2022-09-15T16:15:44.959Z,34.40
2022-09-15T16:18:14.030Z,34.16
2022-09-15T16:20:43.309Z,34.01
2022-09-15T16:23:17.421Z,33.87
2022-09-15T16:26:03.507Z,33.61
2022-09-15T16:28:31.685Z,33.47
2022-09-15T16:30:59.722Z,33.37
2022-09-15T16:33:27.287Z,33.18
2022-09-15T16:36:03.882Z,32.98
2022-09-15T16:38:31.645Z,32.86
2022-09-15T16:40:59.507Z,32.82
2022-09-15T16:43:27.303Z,32.72
2022-09-15T16:45:55.224Z,32.63
2022-09-15T16:48:22.884Z,32.56
2022-09-15T16:53:39.907Z,32.36
2022-09-15T16:56:11.241Z,32.25
2022-09-15T16:58:39.969Z,32.16
2022-09-15T17:01:11.789Z,32.01
2022-09-15T17:03:39.963Z,31.85
2022-09-15T17:06:14.995Z,31.72
2022-09-15T17:08:43.781Z,31.53
2022-09-15T17:11:19.581Z,31.45
2022-09-15T17:13:47.330Z,31.45
2022-09-15T17:16:19.500Z,31.41
2022-09-15T17:18:50.286Z,31.30
2022-09-15T17:21:20.037Z,31.14
2022-09-15T17:23:50.077Z,30.99
2022-09-15T17:26:31.048Z,30.90
2022-09-15T17:29:02.927Z,30.67
2022-09-15T17:31:31.304Z,30.54
2022-09-15T17:33:59.239Z,30.43
2022-09-15T17:36:27.881Z,30.37
2022-09-15T17:38:56.007Z,30.18
2022-09-15T17:41:24.789Z,30.09
2022-09-15T17:43:52.356Z,30.03
2022-09-15T17:46:20.088Z,29.94
2022-09-15T17:48:50.250Z,29.85
2022-09-15T17:51:18.398Z,29.85
2022-09-15T17:53:47.287Z,29.68
2022-09-15T17:56:15.100Z,29.52
2022-09-15T17:58:43.245Z,29.45
2022-09-15T18:01:14.177Z,29.33
2022-09-15T18:03:44.409Z,29.31
2022-09-15T18:06:12.541Z,29.31
2022-09-15T18:08:41.290Z,29.44
2022-09-15T18:11:11.303Z,29.01
2022-09-15T18:13:38.738Z,28.51
2022-09-15T18:16:12.751Z,28.52
2022-09-15T18:18:43.239Z,27.95
2022-09-15T18:21:25.723Z,27.68
2022-09-15T18:23:53.570Z,27.68
2022-09-15T18:26:24.032Z,27.61
2022-09-15T18:28:57.008Z,27.54
2022-09-15T18:31:24.609Z,27.50
2022-09-15T18:33:52.295Z,27.25
2022-09-15T18:36:19.884Z,27.18
2022-09-15T18:38:47.668Z,27.05
2022-09-15T18:41:15.179Z,27.06
2022-09-15T18:43:43.791Z,26.94
2022-09-15T18:46:11.482Z,26.84
2022-09-15T18:48:39.860Z,26.98
2022-09-15T18:51:16.278Z,26.77
2022-09-15T18:53:49.739Z,26.89
2022-09-15T18:56:22.125Z,26.84
2022-09-15T18:58:54.729Z,26.95
2022-09-15T19:01:22.672Z,27.01
2022-09-15T19:03:50.307Z,27.10
2022-09-15T19:06:17.864Z,27.02
2022-09-15T19:08:46.465Z,26.96
2022-09-15T19:11:14.051Z,27.01
2022-09-15T19:13:41.585Z,27.26
2022-09-15T19:16:09.814Z,27.04
2022-09-15T19:18:39.015Z,26.92
2022-09-15T19:21:12.167Z,26.90
2022-09-15T19:23:39.953Z,26.83
2022-09-15T19:26:13.791Z,26.85
2022-09-15T19:28:46.154Z,26.88
2022-09-15T19:31:14.292Z,26.86
2022-09-15T19:33:42.578Z,26.82
2022-09-15T19:36:27.507Z,26.83
2022-09-15T19:38:56.326Z,26.85
2022-09-15T19:41:25.057Z,26.79
2022-09-15T19:43:52.820Z,26.78
2022-09-15T19:46:24.322Z,26.75
2022-09-15T19:48:53.587Z,26.70
2022-09-15T19:51:23.100Z,26.76
2022-09-15T19:53:55.771Z,26.67
2022-09-15T19:56:28.539Z,26.66
2022-09-15T19:58:58.221Z,26.65
2022-09-15T20:01:29.277Z,26.56
2022-09-15T20:03:58.207Z,26.54
2022-09-15T20:06:31.566Z,26.57
2022-09-15T20:09:00.096Z,26.60
2022-09-15T20:11:29.640Z,26.42
2022-09-15T20:13:57.797Z,26.32
2022-09-15T20:16:26.173Z,26.07
2022-09-15T20:18:57.056Z,25.85
2022-09-15T20:21:49.155Z,25.60
2022-09-15T20:24:19.850Z,25.46
2022-09-15T20:26:48.477Z,25.47
2022-09-15T20:29:16.387Z,25.65
2022-09-15T20:31:43.854Z,24.91
2022-09-15T20:34:11.402Z,24.91
2022-09-15T20:36:40.380Z,25.00
2022-09-15T20:39:14.968Z,24.94
2022-09-15T20:41:47.166Z,24.87
2022-09-15T20:44:15.646Z,24.87
2022-09-15T20:46:46.209Z,24.78
2022-09-15T20:49:13.775Z,24.76
2022-09-15T20:51:42.491Z,24.69
2022-09-15T20:54:10.945Z,24.87
2022-09-15T20:56:38.495Z,24.83
2022-09-15T20:59:10.253Z,24.89
2022-09-15T21:01:39.302Z,24.84
2022-09-15T21:04:08.954Z,24.72
2022-09-15T21:06:37.696Z,24.64
2022-09-15T21:09:06.281Z,24.37
2022-09-15T21:11:34.208Z,24.11
2022-09-15T21:14:01.923Z,24.00
2022-09-15T21:16:29.772Z,23.95
2022-09-15T21:18:59.220Z,23.87
2022-09-15T21:21:30.232Z,24.09
2022-09-15T21:24:06.120Z,24.01
2022-09-15T21:27:00.408Z,24.04
2022-09-15T21:29:31.577Z,24.00
2022-09-15T21:31:59.106Z,23.79
2022-09-15T21:34:27.164Z,23.68
2022-09-15T21:36:54.725Z,23.74
2022-09-15T21:39:22.121Z,23.83
2022-09-15T21:41:50.154Z,23.83
2022-09-15T21:44:17.715Z,24.13
2022-09-15T21:46:46.971Z,24.02
2022-09-15T21:49:14.735Z,23.98
2022-09-15T21:51:42.188Z,23.92
2022-09-15T21:54:10.131Z,23.89
2022-09-15T21:56:37.768Z,23.69
2022-09-15T21:59:05.454Z,23.75
2022-09-15T22:01:33.913Z,23.87
2022-09-15T22:04:06.892Z,23.83
2022-09-15T22:06:40.360Z,23.77
2022-09-15T22:09:16.784Z,23.89
2022-09-15T22:11:45.228Z,23.95
2022-09-15T22:14:13.277Z,24.05
2022-09-15T22:16:42.604Z,23.99
2022-09-15T22:19:13.669Z,23.98
2022-09-15T22:21:42.543Z,23.91
2022-09-15T22:24:13.387Z,23.86
2022-09-15T22:26:42.594Z,23.74
2022-09-15T22:29:13.108Z,23.69
2022-09-15T22:31:42.164Z,23.67
2022-09-15T22:34:09.908Z,23.80
2022-09-15T22:36:37.399Z,23.66
2022-09-15T22:39:06.064Z,23.60
2022-09-15T22:41:37.764Z,23.65
2022-09-15T22:44:07.364Z,23.67
2022-09-15T22:46:35.683Z,23.54
2022-09-15T22:49:03.452Z,23.66
2022-09-15T22:51:30.870Z,23.61
2022-09-15T22:53:58.528Z,23.61
2022-09-15T22:56:27.011Z,23.61
2022-09-15T22:58:56.254Z,23.53
2022-09-15T23:01:27.992Z,23.47
2022-09-15T23:04:01.602Z,23.56
2022-09-15T23:06:32.885Z,23.56
2022-09-15T23:09:07.220Z,23.66
2022-09-15T23:11:37.419Z,23.56
2022-09-15T23:14:05.915Z,23.47
2022-09-15T23:16:33.684Z,23.42
2022-09-15T23:19:05.233Z,23.42
2022-09-15T23:21:32.666Z,23.43
2022-09-15T23:24:00.385Z,23.42
2022-09-15T23:26:28.148Z,23.42
2022-09-15T23:28:55.911Z,23.47
2022-09-15T23:31:23.537Z,23.44
2022-09-15T23:33:51.016Z,23.52
2022-09-15T23:36:19.892Z,23.69
2022-09-15T23:38:49.087Z,23.53
2022-09-15T23:41:18.504Z,23.42
2022-09-15T23:43:46.514Z,23.07
2022-09-15T23:46:14.399Z,22.71
2022-09-15T23:48:42.203Z,22.34
2022-09-15T23:51:10.614Z,22.27
2022-09-15T23:53:38.174Z,22.19
2022-09-15T23:56:06.255Z,22.09
2022-09-15T23:58:33.736Z,21.99
