createdAt,value
2022-11-01T00:01:59.309Z,12.25
2022-11-01T00:05:01.043Z,12.48
2022-11-01T00:08:02.975Z,11.35
2022-11-01T00:11:07.779Z,11.35
2022-11-01T00:14:13.819Z,10.30
2022-11-01T00:17:15.365Z,10.02
2022-11-01T00:20:17.150Z,10.38
2022-11-01T00:23:19.077Z,11.00
2022-11-01T00:26:22.994Z,11.15
2022-11-01T00:29:24.724Z,11.50
2022-11-01T00:32:26.222Z,10.65
2022-11-01T00:35:27.799Z,11.35
2022-11-01T00:38:29.477Z,10.90
2022-11-01T00:41:31.183Z,10.50
2022-11-01T00:44:33.303Z,10.80
2022-11-01T00:47:34.842Z,11.35
2022-11-01T00:50:36.390Z,11.98
2022-11-01T00:53:37.969Z,11.55
2022-11-01T00:56:39.625Z,10.95
2022-11-01T00:59:41.339Z,10.70
2022-11-01T01:02:42.977Z,10.38
2022-11-01T01:05:44.988Z,10.25
2022-11-01T01:08:46.532Z,10.35
2022-11-01T01:11:48.138Z,9.70
2022-11-01T01:14:49.698Z,10.73
2022-11-01T01:17:52.793Z,11.02
2022-11-01T01:21:01.168Z,10.02
2022-11-01T01:24:02.720Z,9.60
2022-11-01T01:27:04.613Z,9.43
2022-11-01T01:30:07.913Z,10.15
2022-11-01T01:36:11.898Z,9.23
2022-11-01T01:39:13.922Z,10.27
2022-11-01T01:42:37.942Z,10.85
2022-11-01T01:45:41.541Z,11.63
2022-11-01T01:48:46.214Z,10.73
2022-11-01T01:51:48.368Z,9.48
2022-11-01T01:54:51.116Z,10.93
2022-11-01T01:57:54.297Z,10.88
2022-11-01T02:03:57.909Z,10.20
2022-11-01T02:07:00.858Z,10.70
2022-11-01T02:10:03.062Z,10.57
2022-11-01T02:13:14.617Z,10.50
2022-11-01T02:16:47.030Z,10.40
2022-11-01T02:20:42.987Z,10.63
2022-11-01T02:24:02.104Z,10.18
2022-11-01T02:27:22.304Z,9.50
2022-11-01T02:30:24.719Z,10.32
2022-11-01T02:33:42.831Z,11.50
2022-11-01T02:36:52.964Z,11.50
2022-11-01T02:40:01.116Z,12.25
2022-11-01T02:43:08.418Z,12.27
2022-11-01T02:46:28.967Z,13.23
2022-11-01T02:49:40.046Z,14.00
2022-11-01T02:52:42.186Z,12.63
2022-11-01T02:58:48.950Z,12.83
2022-11-01T03:02:04.967Z,11.88
2022-11-01T03:05:19.458Z,13.13
2022-11-01T03:08:25.750Z,13.15
2022-11-01T03:11:36.591Z,12.00
2022-11-01T03:14:54.240Z,11.88
2022-11-01T03:18:05.231Z,11.60
2022-11-01T03:21:17.697Z,11.93
2022-11-01T03:24:27.394Z,11.25
2022-11-01T03:27:34.015Z,11.27
2022-11-01T03:30:38.480Z,10.65
2022-11-01T03:33:44.218Z,11.07
2022-11-01T03:36:51.350Z,11.48
2022-11-01T03:39:54.275Z,12.35
2022-11-01T03:43:02.773Z,11.45
2022-11-01T03:46:04.843Z,11.77
2022-11-01T03:49:06.488Z,12.10
2022-11-01T03:52:08.812Z,11.43
2022-11-01T03:55:20.176Z,11.60
2022-11-01T03:58:21.810Z,11.25
2022-11-01T04:01:23.468Z,11.35
2022-11-01T04:04:25.196Z,12.02
2022-11-01T04:07:26.966Z,11.40
2022-11-01T04:10:29.216Z,11.13
2022-11-01T04:13:31.096Z,11.50
2022-11-01T04:17:11.249Z,11.43
2022-11-01T04:20:33.333Z,11.55
2022-11-01T04:23:35.585Z,11.32
2022-11-01T04:26:37.974Z,11.02
2022-11-01T04:29:39.625Z,12.00
2022-11-01T04:32:45.729Z,11.38
2022-11-01T04:35:48.068Z,12.32
2022-11-01T04:38:53.403Z,12.05
2022-11-01T04:41:54.950Z,11.82
2022-11-01T04:44:56.523Z,12.13
2022-11-01T04:48:17.801Z,11.95
2022-11-01T04:51:19.708Z,12.15
2022-11-01T04:54:21.531Z,13.18
2022-11-01T04:57:23.222Z,12.15
2022-11-01T05:00:26.093Z,10.98
2022-11-01T05:03:27.653Z,10.95
2022-11-01T05:06:29.919Z,10.30
2022-11-01T05:09:34.066Z,10.98
2022-11-01T05:12:35.933Z,10.93
2022-11-01T05:15:40.131Z,10.35
2022-11-01T05:18:51.953Z,11.43
2022-11-01T05:21:53.776Z,11.30
2022-11-01T05:24:55.448Z,9.93
2022-11-01T05:28:11.668Z,10.60
2022-11-01T05:31:13.344Z,11.20
2022-11-01T05:34:14.992Z,10.95
2022-11-01T05:37:17.366Z,10.73
2022-11-01T05:40:19.758Z,11.87
2022-11-01T05:43:21.373Z,11.63
2022-11-01T05:46:23.100Z,12.20
2022-11-01T05:49:25.838Z,12.80
2022-11-01T05:52:27.732Z,11.90
2022-11-01T05:55:29.551Z,11.98
2022-11-01T05:58:31.222Z,12.50
2022-11-01T06:01:32.824Z,12.88
2022-11-01T06:04:34.458Z,13.00
2022-11-01T06:07:36.692Z,12.30
2022-11-01T06:10:38.322Z,12.33
2022-11-01T06:13:40.637Z,13.00
2022-11-01T06:16:44.584Z,14.23
2022-11-01T06:19:47.196Z,15.20
2022-11-01T06:22:48.778Z,14.50
2022-11-01T06:25:50.386Z,14.18
2022-11-01T06:28:52.590Z,11.93
2022-11-01T06:31:54.496Z,12.20
2022-11-01T06:34:56.080Z,11.77
2022-11-01T06:38:09.182Z,12.20
2022-11-01T06:41:11.455Z,11.93
2022-11-01T06:44:14.615Z,11.93
2022-11-01T06:50:17.675Z,11.02
2022-11-01T06:53:19.689Z,10.10
2022-11-01T06:56:21.584Z,10.30
2022-11-01T06:59:23.629Z,9.25
2022-11-01T07:02:29.679Z,10.40
2022-11-01T07:05:37.596Z,9.63
2022-11-01T07:08:39.634Z,8.80
2022-11-01T07:11:41.192Z,9.43
2022-11-01T07:14:42.736Z,8.43
2022-11-01T07:17:45.688Z,8.77
2022-11-01T07:23:49.289Z,8.18
2022-11-01T07:26:50.891Z,7.97
2022-11-01T07:29:52.708Z,8.05
2022-11-01T07:32:59.050Z,8.35
2022-11-01T07:36:02.229Z,7.75
2022-11-01T07:39:04.214Z,7.63
2022-11-01T07:42:06.008Z,7.25
2022-11-01T07:45:12.762Z,6.88
2022-11-01T07:48:16.893Z,6.70
2022-11-01T07:51:18.601Z,6.90
2022-11-01T07:54:20.169Z,6.45
2022-11-01T07:57:21.772Z,6.50
2022-11-01T08:00:24.180Z,6.38
2022-11-01T08:03:26.920Z,6.65
2022-11-01T08:06:28.531Z,6.47
2022-11-01T08:09:30.580Z,5.90
2022-11-01T08:12:32.239Z,5.30
2022-11-01T08:15:34.613Z,5.07
2022-11-01T08:18:36.137Z,5.25
2022-11-01T08:21:37.982Z,4.68
2022-11-01T08:24:39.586Z,5.38
2022-11-01T08:27:41.243Z,4.45
2022-11-01T08:30:44.542Z,4.40
2022-11-01T08:33:46.564Z,4.43
2022-11-01T08:36:48.252Z,4.57
2022-11-01T08:39:49.902Z,4.38
2022-11-01T08:42:51.503Z,4.30
2022-11-01T08:45:53.116Z,3.55
2022-11-01T08:48:56.312Z,4.10
2022-11-01T08:51:57.995Z,3.08
2022-11-01T08:54:59.565Z,3.08
2022-11-01T08:58:01.292Z,3.00
2022-11-01T09:01:03.304Z,4.45
2022-11-01T09:04:05.832Z,2.80
2022-11-01T09:07:07.389Z,3.10
2022-11-01T09:10:10.019Z,2.67
2022-11-01T09:13:11.732Z,2.95
2022-11-01T09:16:13.621Z,2.72
2022-11-01T09:19:15.544Z,2.53
2022-11-01T09:22:17.287Z,2.65
2022-11-01T09:25:20.327Z,2.85
2022-11-01T09:31:23.458Z,2.17
2022-11-01T09:34:25.095Z,2.80
2022-11-01T09:37:26.812Z,2.00
2022-11-01T09:40:39.035Z,1.90
2022-11-01T09:43:44.701Z,1.70
2022-11-01T09:46:54.345Z,1.50
2022-11-01T09:50:18.597Z,1.60
2022-11-01T09:53:29.110Z,1.48
2022-11-01T09:56:41.261Z,1.48
2022-11-01T10:00:05.089Z,1.20
2022-11-01T10:03:15.118Z,2.72
2022-11-01T10:06:22.627Z,1.70
2022-11-01T10:09:30.761Z,2.50
2022-11-01T10:13:00.281Z,1.20
2022-11-01T10:16:20.411Z,1.65
2022-11-01T10:19:23.889Z,1.30
2022-11-01T10:22:32.242Z,0.93
2022-11-01T10:25:38.117Z,0.90
2022-11-01T10:29:02.358Z,0.98
2022-11-01T10:32:05.511Z,1.10
2022-11-01T10:35:15.950Z,1.33
2022-11-01T10:38:26.704Z,0.90
2022-11-01T10:41:42.281Z,1.02
2022-11-01T10:44:48.446Z,0.80
2022-11-01T10:47:56.401Z,1.08
2022-11-01T10:51:01.204Z,1.20
2022-11-01T10:54:05.757Z,1.20
2022-11-01T10:57:35.411Z,0.70
2022-11-01T11:00:41.227Z,0.98
2022-11-01T11:03:45.304Z,1.48
2022-11-01T11:06:47.087Z,0.90
2022-11-01T11:09:50.781Z,0.50
2022-11-01T11:13:04.741Z,0.70
2022-11-01T11:16:16.992Z,0.82
2022-11-01T11:19:30.629Z,0.90
2022-11-01T11:22:37.701Z,0.70
2022-11-01T11:25:41.583Z,0.30
2022-11-01T11:28:47.861Z,0.55
2022-11-01T11:31:56.947Z,0.57
2022-11-01T11:35:17.317Z,0.57
2022-11-01T11:38:18.930Z,0.65
2022-11-01T11:41:32.931Z,0.43
2022-11-01T11:44:34.477Z,0.60
2022-11-01T11:47:40.441Z,0.60
2022-11-01T11:50:43.180Z,0.77
2022-11-01T11:54:03.256Z,0.80
2022-11-01T11:57:17.691Z,0.40
2022-11-01T12:00:24.375Z,0.70
2022-11-01T12:03:26.432Z,0.60
2022-11-01T12:06:29.949Z,2.10
2022-11-01T12:09:44.840Z,0.50
2022-11-01T12:12:52.488Z,0.50
2022-11-01T12:16:12.887Z,0.55
2022-11-01T12:19:31.719Z,0.43
2022-11-01T12:22:34.906Z,0.70
2022-11-01T12:25:38.485Z,0.52
2022-11-01T12:28:47.479Z,0.70
2022-11-01T12:31:49.779Z,0.70
2022-11-01T12:34:54.032Z,0.98
2022-11-01T12:38:23.341Z,0.47
2022-11-01T12:41:35.334Z,0.50
2022-11-01T12:44:45.163Z,0.60
2022-11-01T12:47:53.639Z,0.70
2022-11-01T12:51:13.699Z,1.00
2022-11-01T12:54:20.802Z,0.65
2022-11-01T12:57:22.515Z,0.55
2022-11-01T13:00:35.458Z,0.70
2022-11-01T13:03:42.923Z,0.80
2022-11-01T13:07:13.639Z,0.60
2022-11-01T13:10:46.344Z,0.50
2022-11-01T13:14:14.377Z,0.60
2022-11-01T13:17:31.288Z,0.32
2022-11-01T13:20:44.151Z,0.40
2022-11-01T13:23:53.974Z,0.60
2022-11-01T13:27:17.037Z,1.10
2022-11-01T13:30:20.394Z,0.50
2022-11-01T13:33:34.480Z,0.43
2022-11-01T13:37:19.624Z,0.60
2022-11-01T13:40:29.446Z,0.85
2022-11-01T13:43:39.694Z,0.63
2022-11-01T13:46:44.185Z,0.63
2022-11-01T13:50:10.012Z,0.63
2022-11-01T13:53:44.523Z,0.52
2022-11-01T13:57:01.022Z,0.60
2022-11-01T14:00:06.938Z,0.60
2022-11-01T14:03:24.486Z,0.50
2022-11-01T14:09:31.163Z,0.80
2022-11-01T14:12:43.396Z,0.50
2022-11-01T14:16:01.811Z,0.50
2022-11-01T14:19:03.371Z,0.70
2022-11-01T14:22:29.235Z,2.90
2022-11-01T14:25:32.689Z,1.20
2022-11-01T14:28:34.293Z,1.27
2022-11-01T14:31:36.915Z,0.85
2022-11-01T14:34:40.014Z,0.68
2022-11-01T14:37:49.022Z,0.90
2022-11-01T14:40:54.657Z,0.70
2022-11-01T14:47:27.582Z,1.20
2022-11-01T14:50:57.589Z,0.60
2022-11-01T14:54:21.084Z,0.60
2022-11-01T15:00:32.113Z,0.52
2022-11-01T15:03:39.719Z,0.60
2022-11-01T15:06:44.364Z,0.70
2022-11-01T15:10:15.597Z,0.47
2022-11-01T15:13:19.424Z,0.65
2022-11-01T15:16:23.237Z,0.80
2022-11-01T15:19:30.210Z,0.60
2022-11-01T15:22:33.597Z,0.90
2022-11-01T15:25:35.453Z,0.70
2022-11-01T15:28:41.449Z,0.63
2022-11-01T15:31:50.788Z,1.65
2022-11-01T15:34:55.680Z,1.65
2022-11-01T15:37:58.106Z,2.40
2022-11-01T15:41:18.371Z,1.20
2022-11-01T15:44:25.585Z,0.90
2022-11-01T15:47:28.516Z,0.70
2022-11-01T15:50:35.308Z,2.00
2022-11-01T15:53:39.072Z,1.40
2022-11-01T15:56:46.757Z,1.00
2022-11-01T15:59:54.973Z,1.00
2022-11-01T16:03:08.274Z,1.00
2022-11-01T16:09:41.025Z,0.82
2022-11-01T16:12:53.941Z,1.00
2022-11-01T16:16:01.012Z,1.27
2022-11-01T16:19:02.951Z,0.73
2022-11-01T16:22:29.066Z,0.60
2022-11-01T16:25:33.315Z,0.90
2022-11-01T16:28:41.087Z,0.85
2022-11-01T16:31:43.083Z,0.85
2022-11-01T16:34:45.988Z,9.32
2022-11-01T16:37:47.914Z,4.03
2022-11-01T16:40:58.491Z,3.30
2022-11-01T16:44:02.399Z,2.15
2022-11-01T16:47:04.129Z,2.20
2022-11-01T16:50:15.410Z,1.90
2022-11-01T16:53:17.114Z,2.60
2022-11-01T16:56:40.755Z,1.15
2022-11-01T17:02:44.458Z,0.95
2022-11-01T17:05:47.036Z,1.27
2022-11-01T17:08:49.098Z,1.10
2022-11-01T17:11:53.874Z,1.02
2022-11-01T17:14:56.180Z,1.70
2022-11-01T17:18:08.682Z,1.50
2022-11-01T17:21:12.283Z,2.10
2022-11-01T17:24:19.052Z,0.90
2022-11-01T17:27:21.446Z,1.00
2022-11-01T17:30:23.226Z,1.38
2022-11-01T17:33:24.890Z,1.55
2022-11-01T17:36:27.004Z,4.03
2022-11-01T17:39:29.231Z,9.50
2022-11-01T17:42:30.892Z,6.20
2022-11-01T17:45:32.628Z,4.65
2022-11-01T17:48:35.186Z,5.20
2022-11-01T17:51:39.769Z,5.20
2022-11-01T17:54:43.708Z,3.78
2022-11-01T17:57:45.457Z,3.72
2022-11-01T18:00:47.472Z,5.78
2022-11-01T18:03:49.224Z,10.52
2022-11-01T18:06:50.783Z,5.97
2022-11-01T18:09:52.702Z,10.02
2022-11-01T18:13:23.927Z,13.02
2022-11-01T18:16:38.387Z,5.90
2022-11-01T18:19:52.127Z,3.85
2022-11-01T18:23:00.677Z,1.20
2022-11-01T18:26:03.756Z,1.23
2022-11-01T18:29:23.988Z,1.40
2022-11-01T18:32:37.138Z,1.40
2022-11-01T18:35:56.340Z,1.67
2022-11-01T18:39:16.513Z,2.03
2022-11-01T18:42:18.325Z,5.90
2022-11-01T18:45:31.040Z,5.72
2022-11-01T18:48:35.244Z,4.15
2022-11-01T18:51:39.191Z,4.40
2022-11-01T18:54:53.633Z,3.75
2022-11-01T18:58:15.090Z,4.30
2022-11-01T19:01:26.054Z,4.90
2022-11-01T19:04:32.585Z,3.90
2022-11-01T19:07:57.047Z,3.40
2022-11-01T19:10:56.772Z,2.83
2022-11-01T19:13:59.777Z,3.92
2022-11-01T19:17:03.199Z,3.33
2022-11-01T19:20:22.406Z,3.53
2022-11-01T19:23:38.308Z,3.72
2022-11-01T19:26:42.580Z,5.43
2022-11-01T19:29:44.304Z,4.03
2022-11-01T19:32:45.989Z,3.80
2022-11-01T19:35:53.900Z,3.38
2022-11-01T19:38:56.524Z,2.85
2022-11-01T19:42:06.758Z,3.13
2022-11-01T19:45:11.440Z,3.30
2022-11-01T19:48:17.250Z,3.40
2022-11-01T19:51:23.098Z,3.72
2022-11-01T19:54:24.874Z,3.97
2022-11-01T19:57:26.598Z,4.88
2022-11-01T20:00:29.316Z,4.50
2022-11-01T20:03:43.042Z,4.60
2022-11-01T20:06:48.654Z,3.50
2022-11-01T20:09:53.571Z,3.70
2022-11-01T20:12:57.866Z,4.30
2022-11-01T20:15:59.740Z,4.35
2022-11-01T20:19:01.874Z,4.78
2022-11-01T20:22:04.341Z,4.47
2022-11-01T20:25:06.204Z,4.87
2022-11-01T20:28:08.089Z,4.50
2022-11-01T20:31:09.851Z,3.60
2022-11-01T20:34:11.602Z,4.03
2022-11-01T20:37:29.283Z,4.65
2022-11-01T20:40:30.975Z,3.90
2022-11-01T20:43:32.634Z,4.28
2022-11-01T20:46:34.451Z,3.90
2022-11-01T20:49:36.172Z,5.30
2022-11-01T20:52:40.224Z,3.80
2022-11-01T20:55:43.040Z,4.15
2022-11-01T20:58:44.814Z,4.95
2022-11-01T21:01:46.877Z,3.08
2022-11-01T21:04:57.504Z,3.88
2022-11-01T21:08:24.447Z,4.32
2022-11-01T21:11:58.424Z,4.50
2022-11-01T21:18:12.356Z,4.45
2022-11-01T21:21:14.031Z,5.10
2022-11-01T21:24:27.553Z,6.03
2022-11-01T21:30:31.591Z,5.07
2022-11-01T21:33:49.003Z,5.45
2022-11-01T21:36:51.037Z,3.92
2022-11-01T21:40:05.712Z,6.97
2022-11-01T21:43:24.740Z,4.97
2022-11-01T21:46:29.715Z,4.45
2022-11-01T21:49:33.164Z,4.68
2022-11-01T21:55:36.459Z,4.20
2022-11-01T21:58:38.432Z,5.28
2022-11-01T22:01:44.651Z,4.80
2022-11-01T22:04:46.406Z,3.53
2022-11-01T22:07:48.094Z,3.08
2022-11-01T22:10:49.901Z,2.88
2022-11-01T22:13:54.930Z,3.33
2022-11-01T22:16:56.913Z,4.72
2022-11-01T22:19:58.556Z,2.80
2022-11-01T22:23:00.181Z,3.08
2022-11-01T22:26:03.200Z,3.25
2022-11-01T22:29:04.869Z,2.80
2022-11-01T22:32:06.671Z,3.35
2022-11-01T22:35:11.674Z,3.33
2022-11-01T22:38:19.009Z,3.35
2022-11-01T22:41:32.787Z,4.05
2022-11-01T22:44:37.246Z,4.75
2022-11-01T22:47:39.520Z,3.65
2022-11-01T22:50:41.238Z,2.90
2022-11-01T22:53:42.987Z,2.70
2022-11-01T22:56:44.648Z,2.40
2022-11-01T22:59:57.835Z,2.13
2022-11-01T23:03:25.799Z,2.15
2022-11-01T23:06:35.034Z,1.65
2022-11-01T23:09:36.687Z,1.95
2022-11-01T23:12:59.687Z,1.73
2022-11-01T23:16:09.005Z,1.03
2022-11-01T23:19:13.392Z,1.17
2022-11-01T23:22:19.154Z,2.05
2022-11-01T23:25:20.864Z,1.30
2022-11-01T23:28:24.299Z,1.10
2022-11-01T23:37:31.592Z,1.20
2022-11-01T23:40:33.936Z,1.60
2022-11-01T23:43:41.117Z,1.88
2022-11-01T23:46:42.878Z,2.60
2022-11-01T23:49:46.683Z,3.28
2022-11-01T23:52:55.882Z,3.90
2022-11-01T23:55:59.324Z,3.00
