createdAt,value
2019-04-11T07:04:29.496Z,5.24
2019-04-11T07:05:29.102Z,5.24
2019-04-11T07:06:29.389Z,5.30
2019-04-11T07:07:30.659Z,5.42
2019-04-11T07:08:30.053Z,5.43
2019-04-11T07:09:29.001Z,5.48
2019-04-11T07:10:28.978Z,5.46
2019-04-11T07:11:28.948Z,5.48
2019-04-11T07:12:28.938Z,5.63
2019-04-11T07:13:28.900Z,5.68
2019-04-11T07:14:29.147Z,5.72
2019-04-11T07:15:29.406Z,5.83
2019-04-11T07:16:29.653Z,5.91
2019-04-11T07:17:29.681Z,6.00
2019-04-11T07:18:29.119Z,5.97
2019-04-11T07:19:28.758Z,6.15
2019-04-11T07:20:29.324Z,6.27
2019-04-11T07:21:28.717Z,6.66
2019-04-11T07:22:28.690Z,7.13
2019-04-11T08:23:34.188Z,8.05
2019-04-11T08:24:34.471Z,8.02
2019-04-11T08:25:34.134Z,8.20
2019-04-11T08:26:34.116Z,8.20
2019-04-11T08:27:34.077Z,8.29
2019-04-11T08:28:35.290Z,8.30
2019-04-11T08:29:34.109Z,8.23
2019-04-11T08:30:41.850Z,8.37
2019-04-11T08:31:33.997Z,8.40
2019-04-11T08:32:33.962Z,8.44
2019-04-11T08:33:34.993Z,8.41
2019-04-11T08:34:33.916Z,8.48
2019-04-11T08:35:34.935Z,8.38
2019-04-11T08:36:33.890Z,8.48
2019-04-11T08:37:33.861Z,8.33
2019-04-11T09:07:56.653Z,9.43
2019-04-11T09:08:56.617Z,9.47
2019-04-11T09:09:57.670Z,9.53
2019-04-11T09:10:56.569Z,9.54
2019-04-11T09:11:56.563Z,9.60
2019-04-11T09:12:56.523Z,9.69
2019-04-11T09:13:57.525Z,9.76
2019-04-11T09:14:56.766Z,9.74
2019-04-11T09:15:57.223Z,9.75
2019-04-11T09:17:03.836Z,9.68
2019-04-11T09:18:03.439Z,9.74
2019-04-11T09:18:57.339Z,9.78
2019-04-11T09:19:57.004Z,9.86
2019-04-11T09:20:56.353Z,9.93
2019-04-11T09:21:56.364Z,9.97
2019-04-11T09:22:57.387Z,10.07
2019-04-11T09:23:56.292Z,10.08
2019-04-11T09:24:56.937Z,10.22
2019-04-11T09:30:32.662Z,10.02
2019-04-11T09:31:31.930Z,10.22
2019-04-11T09:32:31.943Z,10.18
2019-04-11T09:33:32.895Z,10.25
2019-04-11T09:34:31.846Z,10.33
2019-04-11T09:35:31.823Z,10.29
2019-04-11T09:36:32.321Z,10.25
2019-04-11T09:37:31.799Z,10.27
2019-04-11T09:38:32.793Z,10.34
2019-04-11T09:39:31.975Z,10.30
2019-04-11T09:40:31.938Z,10.38
2019-04-11T09:41:32.302Z,10.30
2019-04-11T09:42:32.486Z,10.20
2019-04-11T09:43:31.882Z,10.32
2019-04-11T09:44:32.717Z,10.48
2019-04-11T09:45:31.619Z,10.52
2019-04-11T09:46:32.438Z,10.42
2019-04-11T09:47:32.561Z,10.64
2019-04-11T10:05:24.491Z,10.64
2019-04-11T10:06:24.400Z,10.56
2019-04-11T10:07:24.378Z,10.51
2019-04-11T10:08:24.609Z,10.59
2019-04-11T10:09:24.350Z,10.59
2019-04-11T10:10:24.656Z,10.47
2019-04-11T10:11:24.293Z,10.51
2019-04-11T10:12:24.293Z,10.47
2019-04-11T10:13:24.959Z,10.53
2019-04-11T10:14:24.251Z,10.44
2019-04-11T10:27:09.056Z,10.86
2019-04-11T10:28:09.244Z,11.03
2019-04-11T10:29:08.994Z,11.10
2019-04-11T10:30:08.990Z,11.02
2019-04-11T10:31:08.955Z,11.03
2019-04-11T10:32:08.932Z,10.94
2019-04-11T10:33:08.911Z,11.03
2019-04-11T10:34:09.170Z,11.00
2019-04-11T10:46:23.348Z,11.15
2019-04-11T10:47:23.314Z,11.24
2019-04-11T10:48:32.617Z,11.24
2019-04-11T10:49:23.272Z,11.25
2019-04-11T10:50:23.684Z,11.14
2019-04-11T10:51:23.233Z,11.19
2019-04-11T10:52:24.526Z,11.37
2019-04-11T10:53:23.188Z,11.47
2019-04-11T11:04:38.772Z,11.80
2019-04-11T11:05:38.097Z,11.79
2019-04-11T11:06:37.936Z,11.80
2019-04-11T11:07:37.383Z,11.99
2019-04-11T11:08:37.609Z,12.07
2019-04-11T11:09:38.772Z,12.05
2019-04-11T11:10:37.567Z,11.99
2019-04-11T11:11:37.319Z,12.07
2019-04-11T11:21:19.762Z,12.45
2019-04-11T11:22:18.948Z,12.34
2019-04-11T11:23:18.927Z,12.02
2019-04-11T11:24:19.739Z,12.05
2019-04-11T11:25:19.566Z,11.95
2019-04-11T11:26:22.717Z,12.37
2019-04-11T11:27:18.849Z,13.00
2019-04-11T11:28:18.834Z,13.22
2019-04-11T11:29:19.247Z,13.59
2019-04-11T11:30:18.822Z,14.10
2019-04-11T11:31:19.950Z,14.77
2019-04-11T11:32:18.960Z,15.44
2019-04-11T11:33:18.741Z,16.02
2019-04-11T11:34:20.327Z,16.20
2019-04-11T11:35:22.581Z,16.15
2019-04-11T11:36:19.402Z,15.87
2019-04-11T11:37:18.806Z,16.58
2019-04-11T11:38:19.786Z,17.19
2019-04-11T11:39:19.338Z,17.37
2019-04-11T11:40:18.963Z,16.78
2019-04-11T11:41:18.603Z,16.58
2019-04-11T11:42:19.827Z,17.34
2019-04-11T11:43:19.046Z,17.34
2019-04-11T11:44:19.501Z,17.48
2019-04-11T11:45:19.520Z,17.66
2019-04-11T11:46:19.358Z,17.12
2019-04-11T11:47:19.514Z,16.52
2019-04-11T11:48:20.776Z,15.50
2019-04-11T11:49:36.273Z,15.27
2019-04-11T11:50:21.613Z,15.23
2019-04-11T11:51:20.919Z,16.17
2019-04-11T11:52:19.313Z,16.45
2019-04-11T11:53:18.509Z,16.67
2019-04-11T11:54:19.696Z,17.28
2019-04-11T11:55:20.066Z,16.76
2019-04-11T11:56:18.353Z,16.68
2019-04-11T11:57:18.408Z,17.12
2019-04-11T11:58:19.820Z,17.31
2019-04-11T11:59:19.414Z,16.86
2019-04-11T12:00:18.292Z,16.41
2019-04-11T12:01:18.276Z,16.07
2019-04-11T12:02:20.888Z,16.46
2019-04-11T12:03:19.093Z,17.15
2019-04-11T12:04:19.092Z,16.39
2019-04-11T12:05:18.587Z,16.60
2019-04-11T12:06:22.324Z,16.57
2019-04-11T12:07:18.957Z,16.43
2019-04-11T12:08:18.330Z,16.46
2019-04-11T12:09:18.382Z,17.06
2019-04-11T12:10:19.469Z,17.41
2019-04-11T12:11:18.118Z,17.43
2019-04-11T12:12:18.118Z,17.34
2019-04-11T12:13:19.163Z,17.95
2019-04-11T12:14:18.156Z,18.47
2019-04-11T12:15:22.053Z,18.98
2019-04-11T12:16:21.417Z,18.95
2019-04-11T12:17:18.603Z,18.41
2019-04-11T12:18:18.891Z,17.81
2019-04-11T12:19:20.366Z,17.34
2019-04-11T12:20:18.573Z,17.14
2019-04-11T12:21:21.856Z,17.11
2019-04-11T12:22:18.083Z,17.54
2019-04-11T12:23:17.951Z,17.16
2019-04-11T12:24:17.926Z,17.38
2019-04-11T12:25:17.909Z,17.37
2019-04-11T12:26:18.394Z,17.28
2019-04-11T12:27:18.467Z,17.03
2019-04-11T12:28:18.015Z,17.08
2019-04-11T12:29:18.590Z,16.31
2019-04-11T12:30:20.839Z,17.04
2019-04-11T12:31:17.820Z,17.40
2019-04-11T12:32:17.806Z,17.99
2019-04-11T12:33:17.806Z,18.15
2019-04-11T12:34:18.667Z,17.12
2019-04-11T12:35:17.834Z,16.94
2019-04-11T12:36:18.744Z,17.37
2019-04-11T12:37:19.802Z,17.54
2019-04-11T12:38:20.283Z,17.40
2019-04-11T12:39:17.706Z,17.38
2019-04-11T12:40:17.691Z,17.96
2019-04-11T12:41:20.075Z,18.36
2019-04-11T12:42:17.662Z,17.90
2019-04-11T12:43:17.669Z,18.63
2019-04-11T12:44:17.634Z,18.76
2019-04-11T12:45:17.621Z,18.58
2019-04-11T12:46:17.608Z,17.52
2019-04-11T12:47:17.597Z,18.10
2019-04-11T12:48:17.594Z,18.29
2019-04-11T12:49:17.566Z,18.29
2019-04-11T12:50:17.553Z,18.17
2019-04-11T12:51:17.538Z,17.43
2019-04-11T12:52:17.524Z,17.90
2019-04-11T12:53:17.511Z,18.00
2019-04-11T12:54:17.513Z,17.96
2019-04-11T12:55:17.519Z,17.95
2019-04-11T12:56:17.469Z,18.23
2019-04-11T12:57:17.456Z,17.95
2019-04-11T12:58:17.461Z,18.14
2019-04-11T12:59:17.427Z,18.07
2019-04-11T13:00:17.416Z,18.14
2019-04-11T13:01:17.406Z,18.92
2019-04-11T13:02:17.391Z,18.25
2019-04-11T13:03:17.378Z,18.33
2019-04-11T13:04:17.376Z,18.26
2019-04-11T13:05:17.350Z,18.58
2019-04-11T13:06:17.345Z,18.10
2019-04-11T13:07:17.327Z,17.59
2019-04-11T13:08:17.320Z,17.19
2019-04-11T13:09:17.315Z,17.34
2019-04-11T13:10:17.286Z,17.37
2019-04-11T13:11:17.274Z,17.55
2019-04-11T13:12:17.260Z,17.71
2019-04-11T13:13:17.247Z,17.62
2019-04-11T13:14:17.245Z,17.96
2019-04-11T13:15:17.220Z,18.42
2019-04-11T13:16:17.207Z,19.08
2019-04-11T13:17:17.205Z,19.25
2019-04-11T13:18:17.182Z,18.45
2019-04-11T13:19:17.206Z,18.98
2019-04-11T13:20:17.155Z,18.51
2019-04-11T13:21:17.145Z,18.70
2019-04-11T13:22:17.134Z,18.10
2019-04-11T13:23:17.119Z,18.44
2019-04-11T13:24:17.106Z,18.33
2019-04-11T13:25:17.108Z,18.44
2019-04-11T13:26:17.083Z,18.85
2019-04-11T13:27:17.072Z,19.14
2019-04-11T13:28:17.057Z,18.99
2019-04-11T13:29:17.046Z,18.60
2019-04-11T13:30:17.048Z,18.41
2019-04-11T13:31:17.021Z,18.90
2019-04-11T13:32:17.010Z,19.46
2019-04-11T13:33:16.999Z,19.71
2019-04-11T13:34:16.990Z,20.31
2019-04-11T13:35:16.988Z,20.64
2019-04-11T13:36:16.962Z,18.65
2019-04-11T13:37:16.956Z,18.63
2019-04-11T13:38:17.381Z,18.25
2019-04-11T13:39:16.927Z,18.76
2019-04-11T13:40:16.934Z,19.02
2019-04-11T13:41:16.907Z,19.02
2019-04-11T13:42:16.900Z,18.58
2019-04-11T13:43:16.883Z,18.25
2019-04-11T13:44:16.873Z,18.78
2019-04-11T13:45:16.875Z,17.84
2019-04-11T13:46:16.853Z,17.89
2019-04-11T13:47:16.839Z,17.64
2019-04-11T13:48:16.829Z,17.96
2019-04-11T13:49:16.821Z,18.42
2019-04-11T13:50:17.132Z,18.47
2019-04-11T13:51:16.811Z,18.65
2019-04-11T13:52:16.787Z,18.42
2019-04-11T13:53:16.776Z,18.94
2019-04-11T13:54:16.765Z,18.91
2019-04-11T13:55:16.753Z,19.10
2019-04-11T13:56:16.761Z,19.06
2019-04-11T13:57:16.737Z,18.67
2019-04-11T13:58:16.721Z,18.76
2019-04-11T13:59:16.713Z,18.25
2019-04-11T14:00:16.719Z,18.35
2019-04-11T14:01:16.691Z,18.92
2019-04-11T14:02:16.683Z,18.27
2019-04-11T14:03:16.672Z,19.36
2019-04-11T14:04:16.660Z,19.48
2019-04-11T14:05:16.689Z,18.41
2019-04-11T14:06:16.640Z,18.69
2019-04-11T14:07:16.630Z,19.36
2019-04-11T14:08:17.937Z,18.78
2019-04-11T14:09:16.610Z,19.02
2019-04-11T14:10:16.600Z,19.74
2019-04-11T14:11:16.602Z,19.95
2019-04-11T14:12:16.580Z,19.80
2019-04-11T14:13:16.573Z,19.18
2019-04-11T14:14:16.563Z,19.48
2019-04-11T14:15:16.551Z,19.69
2019-04-11T14:16:16.559Z,19.39
2019-04-11T14:17:16.536Z,20.02
2019-04-11T14:18:16.525Z,20.03
2019-04-11T14:19:16.513Z,19.65
2019-04-11T14:20:28.243Z,19.22
2019-04-11T14:21:16.512Z,19.76
2019-04-11T14:22:16.489Z,19.63
2019-04-11T14:23:16.479Z,19.65
2019-04-11T14:24:16.470Z,19.10
2019-04-11T14:25:16.462Z,19.33
2019-04-11T14:26:16.495Z,19.88
2019-04-11T14:27:16.447Z,19.80
2019-04-11T14:28:16.437Z,18.90
2019-04-11T14:29:16.428Z,18.42
2019-04-11T14:30:18.552Z,19.22
2019-04-11T14:31:16.411Z,19.36
2019-04-11T14:32:16.418Z,18.94
2019-04-11T14:33:16.398Z,18.76
2019-04-11T14:34:16.387Z,18.47
2019-04-11T14:35:16.383Z,18.66
2019-04-11T14:36:16.371Z,18.84
2019-04-11T14:37:16.379Z,18.75
2019-04-11T14:38:16.360Z,17.89
2019-04-11T14:39:16.369Z,18.26
2019-04-11T14:40:16.340Z,18.17
2019-04-11T14:41:16.387Z,18.63
2019-04-11T14:42:16.352Z,18.23
2019-04-11T14:43:16.874Z,18.82
2019-04-11T14:44:16.476Z,18.36
2019-04-11T14:45:16.331Z,18.73
2019-04-11T14:46:16.319Z,19.32
2019-04-11T14:47:16.300Z,19.10
2019-04-11T14:48:16.276Z,18.85
2019-04-11T14:49:16.267Z,18.69
2019-04-11T14:50:16.282Z,19.32
2019-04-11T14:51:16.894Z,19.06
2019-04-11T14:52:17.291Z,18.73
2019-04-11T14:53:16.951Z,18.76
2019-04-11T14:54:18.300Z,19.36
2019-04-11T14:55:16.788Z,18.99
2019-04-11T14:56:16.235Z,19.19
2019-04-11T14:57:16.208Z,19.68
2019-04-11T14:58:16.194Z,20.02
2019-04-11T14:59:16.188Z,19.11
2019-04-11T15:00:16.181Z,19.43
2019-04-11T15:01:16.176Z,19.94
2019-04-11T15:02:16.190Z,20.43
2019-04-11T15:03:16.164Z,21.10
2019-04-11T15:04:16.156Z,21.83
2019-04-11T15:05:16.161Z,21.84
2019-04-11T15:06:16.142Z,21.44
2019-04-11T15:07:16.146Z,21.10
2019-04-11T15:08:17.769Z,20.08
2019-04-11T15:09:16.870Z,19.55
2019-04-11T15:10:17.051Z,19.91
2019-04-11T15:11:18.410Z,20.23
2019-04-11T15:12:17.927Z,19.07
2019-04-11T15:13:17.956Z,19.43
2019-04-11T15:14:17.665Z,19.99
2019-04-11T15:15:16.085Z,19.76
2019-04-11T15:16:16.076Z,20.36
2019-04-11T15:17:16.076Z,20.57
2019-04-11T15:18:16.080Z,20.31
2019-04-11T15:19:16.048Z,18.70
2019-04-11T15:20:16.052Z,17.64
2019-04-11T15:21:16.042Z,16.70
2019-04-11T15:22:16.061Z,16.23
2019-04-11T15:23:16.022Z,16.12
2019-04-11T15:24:16.013Z,16.02
2019-04-11T15:25:16.005Z,15.56
2019-04-11T15:26:15.997Z,15.60
2019-04-11T15:27:16.012Z,15.71
2019-04-11T15:28:15.979Z,15.25
2019-04-11T15:29:15.970Z,15.14
2019-04-11T15:30:16.956Z,15.09
2019-04-11T15:31:18.423Z,15.28
2019-04-11T15:32:15.949Z,15.50
2019-04-11T15:33:15.957Z,15.44
2019-04-11T15:34:15.921Z,15.36
2019-04-11T15:35:15.913Z,15.34
2019-04-11T15:36:15.898Z,15.29
2019-04-11T15:37:15.886Z,15.34
2019-04-11T15:38:15.890Z,15.17
2019-04-11T15:39:15.864Z,14.92
2019-04-11T15:40:15.857Z,14.78
2019-04-11T15:41:15.841Z,14.95
2019-04-11T15:42:16.129Z,14.78
2019-04-11T15:43:15.832Z,14.84
2019-04-11T15:44:15.804Z,14.99
2019-04-11T15:45:15.791Z,15.35
2019-04-11T15:46:17.007Z,15.94
2019-04-11T15:47:18.761Z,16.48
2019-04-11T15:48:17.861Z,17.37
2019-04-11T15:49:21.952Z,18.25
2019-04-11T15:50:15.732Z,17.86
2019-04-11T15:51:15.724Z,17.11
2019-04-11T15:52:15.710Z,16.53
2019-04-11T15:53:15.711Z,16.00
2019-04-11T15:54:15.686Z,15.51
2019-04-11T15:55:15.675Z,15.62
2019-04-11T15:56:15.667Z,15.59
2019-04-11T15:57:15.657Z,15.87
2019-04-11T15:58:15.657Z,16.35
2019-04-11T15:59:15.632Z,16.60
2019-04-11T16:00:15.619Z,16.57
2019-04-11T16:01:15.614Z,16.61
2019-04-11T16:02:15.596Z,16.04
2019-04-11T16:03:15.596Z,15.82
2019-04-11T16:04:15.571Z,16.28
2019-04-11T16:05:15.561Z,16.66
2019-04-11T16:06:15.549Z,16.27
2019-04-11T16:07:15.539Z,16.81
2019-04-11T16:08:15.547Z,16.70
2019-04-11T16:09:15.519Z,16.94
2019-04-11T16:10:15.516Z,17.16
2019-04-11T16:11:15.504Z,17.41
2019-04-11T16:12:17.008Z,17.63
2019-04-11T16:13:15.479Z,18.41
2019-04-11T16:14:15.484Z,17.77
2019-04-11T16:15:15.461Z,17.31
2019-04-11T16:16:15.451Z,17.81
2019-04-11T16:17:15.449Z,17.43
2019-04-11T16:18:15.991Z,17.79
2019-04-11T16:19:17.148Z,18.15
2019-04-11T16:20:17.811Z,17.22
2019-04-11T16:21:18.646Z,16.85
2019-04-11T16:22:15.399Z,17.15
2019-04-11T16:23:15.454Z,16.96
2019-04-11T16:24:15.419Z,17.23
2019-04-11T16:25:15.377Z,17.14
2019-04-11T16:26:15.368Z,17.33
2019-04-11T16:27:15.359Z,17.28
2019-04-11T16:28:15.353Z,17.58
2019-04-11T16:29:15.344Z,17.56
2019-04-11T16:30:15.350Z,17.75
2019-04-11T16:31:15.332Z,17.31
2019-04-11T16:32:15.323Z,16.70
2019-04-11T16:33:15.313Z,16.49
2019-04-11T16:34:16.077Z,15.41
2019-04-11T16:35:15.310Z,15.28
2019-04-11T16:36:15.289Z,15.74
2019-04-11T16:37:17.774Z,16.58
2019-04-11T16:38:18.830Z,16.66
2019-04-11T16:39:15.265Z,16.24
2019-04-11T16:40:15.312Z,16.35
2019-04-11T16:41:15.251Z,16.00
2019-04-11T16:42:15.241Z,16.07
2019-04-11T16:43:15.235Z,16.39
2019-04-11T16:44:15.227Z,16.11
2019-04-11T16:45:15.231Z,16.42
2019-04-11T16:46:15.208Z,16.07
2019-04-11T16:47:15.202Z,16.21
2019-04-11T16:48:15.199Z,16.20
2019-04-11T16:49:15.183Z,16.17
2019-04-11T16:50:15.210Z,16.25
2019-04-11T16:51:15.164Z,16.52
2019-04-11T16:52:15.166Z,16.24
2019-04-11T16:53:15.161Z,16.11
2019-04-11T16:54:15.141Z,16.09
2019-04-11T16:55:15.137Z,16.04
2019-04-11T16:56:15.141Z,15.86
2019-04-11T16:57:15.115Z,15.90
2019-04-11T16:58:19.307Z,15.34
2019-04-11T16:59:15.096Z,15.01
2019-04-11T17:00:15.089Z,14.29
2019-04-11T17:01:15.095Z,14.07
2019-04-11T17:02:15.071Z,13.82
2019-04-11T17:03:17.207Z,13.45
2019-04-11T17:04:15.051Z,13.33
2019-04-11T17:05:15.039Z,13.20
2019-04-11T17:06:15.044Z,13.17
2019-04-11T17:07:15.018Z,13.15
2019-04-11T17:08:15.006Z,13.01
2019-04-11T17:09:14.996Z,12.95
2019-04-11T17:10:14.983Z,13.04
2019-04-11T17:11:14.990Z,13.01
2019-04-11T17:12:14.958Z,12.85
2019-04-11T17:13:14.946Z,12.78
2019-04-11T17:14:14.934Z,12.82
2019-04-11T17:15:14.917Z,12.65
2019-04-11T17:16:14.904Z,12.62
2019-04-11T17:17:15.601Z,12.59
2019-04-11T17:18:14.877Z,12.52
2019-04-11T17:19:14.862Z,12.52
2019-04-11T17:20:14.849Z,12.46
2019-04-11T17:21:14.850Z,12.49
2019-04-11T17:22:16.857Z,12.56
2019-04-11T17:23:17.240Z,12.60
2019-04-11T17:24:16.716Z,12.47
2019-04-11T17:25:14.776Z,12.41
2019-04-11T17:26:14.760Z,12.39
2019-04-11T17:27:14.758Z,12.37
2019-04-11T17:28:14.731Z,12.34
2019-04-11T17:30:46.768Z,12.35
2019-04-11T17:31:46.750Z,12.10
2019-04-11T17:32:46.766Z,12.20
2019-04-11T17:33:46.717Z,12.10
2019-04-11T17:34:46.702Z,12.05
2019-04-11T17:35:46.686Z,11.98
2019-04-11T17:36:46.666Z,11.96
2019-04-11T17:37:46.799Z,12.04
2019-04-11T17:38:46.649Z,12.01
2019-04-11T17:39:46.627Z,12.07
2019-04-11T17:40:46.601Z,12.04
2019-04-11T17:41:46.584Z,11.96
2019-04-11T17:42:46.586Z,12.02
2019-04-11T17:43:47.004Z,11.94
2019-04-11T17:44:46.534Z,11.85
2019-04-11T17:45:46.517Z,11.78
2019-04-11T17:46:46.502Z,11.76
2019-04-11T17:47:46.485Z,11.79
2019-04-11T17:48:46.486Z,11.64
2019-04-11T17:49:46.453Z,11.54
2019-04-11T17:50:46.437Z,11.51
2019-04-11T17:51:55.255Z,11.42
2019-04-11T17:52:46.403Z,11.47
2019-04-11T17:53:46.396Z,11.33
2019-04-11T17:54:46.367Z,11.22
2019-04-11T17:55:46.348Z,11.19
2019-04-11T17:56:46.328Z,11.22
2019-04-11T17:57:46.311Z,11.18
2019-04-11T17:58:46.309Z,11.17
2019-04-11T17:59:48.653Z,11.14
2019-04-11T18:00:46.259Z,11.09
2019-04-11T18:01:46.239Z,11.11
2019-04-11T18:02:46.427Z,10.96
2019-04-11T18:03:46.227Z,10.89
2019-04-11T18:04:47.887Z,10.85
2019-04-11T18:05:47.116Z,10.78
2019-04-11T18:06:47.262Z,10.74
2019-04-11T18:07:47.545Z,10.73
2019-04-11T18:08:46.706Z,10.71
2019-04-11T18:09:46.111Z,10.70
2019-04-11T18:10:46.082Z,10.73
2019-04-11T18:11:46.063Z,10.68
2019-04-11T18:12:46.043Z,10.64
2019-04-11T18:13:46.030Z,10.52
2019-04-11T18:14:46.019Z,10.51
2019-04-11T18:15:45.998Z,10.42
2019-04-11T18:16:45.968Z,10.41
2019-04-11T18:17:45.952Z,10.33
2019-04-11T18:18:45.933Z,10.29
2019-04-11T18:19:45.932Z,10.29
2019-04-11T18:20:45.893Z,10.23
2019-04-11T18:21:45.876Z,10.17
2019-04-11T18:22:46.294Z,10.07
2019-04-11T18:23:49.808Z,10.04
2019-04-11T18:24:49.881Z,9.90
2019-04-11T18:25:45.815Z,9.91
2019-04-11T18:26:45.786Z,9.83
2019-04-11T18:27:45.766Z,9.87
2019-04-11T18:28:45.743Z,9.78
2019-04-11T18:29:45.724Z,9.75
2019-04-11T18:30:45.726Z,9.69
2019-04-11T18:31:45.687Z,9.75
2019-04-11T18:32:45.668Z,9.68
2019-04-11T18:33:45.648Z,9.64
2019-04-11T18:34:45.628Z,9.51
2019-04-11T18:35:45.611Z,9.48
2019-04-11T18:36:45.603Z,9.57
2019-04-11T18:37:45.568Z,9.43
2019-04-11T18:38:45.554Z,9.46
2019-04-11T18:39:45.533Z,9.31
2019-04-11T18:40:45.513Z,9.28
2019-04-11T18:41:45.511Z,9.29
2019-04-11T18:42:45.482Z,9.32
2019-04-11T18:43:47.247Z,9.20
2019-04-11T18:44:45.432Z,9.13
2019-04-11T18:45:45.418Z,8.99
2019-04-11T18:46:45.410Z,8.99
2019-04-11T18:47:45.376Z,9.11
2019-04-11T18:48:45.356Z,8.99
2019-04-11T18:49:45.339Z,9.08
2019-04-11T18:50:45.318Z,9.01
2019-04-11T18:51:45.315Z,8.96
2019-04-11T18:52:45.278Z,8.87
2019-04-11T18:53:45.258Z,8.77
2019-04-11T18:54:45.237Z,8.76
2019-04-11T18:55:45.220Z,8.73
2019-04-11T18:56:45.218Z,8.73
2019-04-11T18:57:45.180Z,8.77
2019-04-11T18:58:45.160Z,8.79
2019-04-11T18:59:45.140Z,8.79
2019-04-11T19:00:45.119Z,8.70
2019-04-11T19:01:45.098Z,8.74
2019-04-11T19:02:45.093Z,8.77
2019-04-11T19:03:45.059Z,8.83
2019-04-11T19:04:45.040Z,8.76
2019-04-11T19:05:45.020Z,8.87
2019-04-11T19:06:45.000Z,8.71
2019-04-11T19:07:44.990Z,8.68
2019-04-11T19:08:44.960Z,8.66
2019-04-11T19:09:44.941Z,8.50
2019-04-11T19:10:45.770Z,8.43
2019-04-11T19:11:46.263Z,8.44
2019-04-11T19:12:46.485Z,8.38
2019-04-11T19:13:47.085Z,8.38
2019-04-11T19:14:46.095Z,8.37
2019-04-11T19:15:45.691Z,8.26
2019-04-11T19:16:46.009Z,8.36
2019-04-11T19:17:46.806Z,8.16
2019-04-11T19:18:47.651Z,8.16
2019-04-11T19:19:48.650Z,8.16
2019-04-11T19:20:44.713Z,8.23
2019-04-11T19:21:44.692Z,8.11
2019-04-11T19:22:44.675Z,8.22
2019-04-11T19:23:44.666Z,8.16
2019-04-11T19:24:44.632Z,8.11
2019-04-11T19:25:45.267Z,8.02
2019-04-11T19:26:46.380Z,8.08
2019-04-11T19:27:44.571Z,7.93
2019-04-11T19:28:44.563Z,7.98
2019-04-11T19:29:44.528Z,7.98
2019-04-11T19:30:44.508Z,8.01
2019-04-11T19:31:44.490Z,7.97
2019-04-11T19:32:44.467Z,7.87
2019-04-11T19:33:44.460Z,7.85
2019-04-11T19:34:44.427Z,7.89
2019-04-11T19:35:44.408Z,7.90
2019-04-11T19:36:44.386Z,7.86
2019-04-11T19:37:44.362Z,7.98
2019-04-11T19:38:44.362Z,7.89
2019-04-11T19:39:45.384Z,7.90
2019-04-11T19:40:47.005Z,7.87
2019-04-11T19:41:47.841Z,7.89
2019-04-11T19:42:44.280Z,7.82
2019-04-11T19:43:44.240Z,7.69
2019-04-11T19:44:44.230Z,7.60
2019-04-11T19:45:44.197Z,7.68
2019-04-11T19:46:44.174Z,7.67
2019-04-11T19:47:44.155Z,7.69
2019-04-11T19:48:44.133Z,7.69
2019-04-11T19:49:44.127Z,7.63
2019-04-11T19:50:44.092Z,7.61
2019-04-11T19:51:44.076Z,7.55
2019-04-11T19:52:45.778Z,7.60
2019-04-11T19:53:44.032Z,7.64
2019-04-11T19:54:44.022Z,7.60
2019-04-11T19:55:44.013Z,7.58
2019-04-11T19:56:43.966Z,7.60
2019-04-11T19:57:43.946Z,7.63
2019-04-11T19:58:43.923Z,7.61
2019-04-11T19:59:43.930Z,7.53
2019-04-11T20:00:43.880Z,7.53
2019-04-11T20:01:43.867Z,7.45
2019-04-11T20:02:43.840Z,7.52
2019-04-11T20:03:43.830Z,7.39
2019-04-11T20:04:46.442Z,7.40
2019-04-11T20:05:43.790Z,7.31
2019-04-11T20:06:43.759Z,7.21
2019-04-11T20:07:43.733Z,7.16
2019-04-11T20:08:43.720Z,7.20
2019-04-11T20:09:43.690Z,7.21
2019-04-11T20:10:43.683Z,7.25
2019-04-11T20:11:44.860Z,7.17
2019-04-11T20:12:43.627Z,7.24
2019-04-11T20:13:43.619Z,7.32
2019-04-11T20:14:43.585Z,7.32
2019-04-11T20:15:43.581Z,7.12
2019-04-11T20:16:48.128Z,7.05
2019-04-11T20:17:44.747Z,7.12
2019-04-11T20:18:50.709Z,6.99
2019-04-11T20:19:43.481Z,7.07
2019-04-11T20:20:43.473Z,7.06
2019-04-11T20:21:43.438Z,7.16
2019-04-11T20:22:43.415Z,7.12
2019-04-11T20:23:43.394Z,7.16
2019-04-11T20:24:46.822Z,7.06
2019-04-11T20:25:46.174Z,7.15
2019-04-11T20:26:43.330Z,7.07
2019-04-11T20:27:43.312Z,7.05
2019-04-11T20:28:43.287Z,6.89
2019-04-11T20:29:43.271Z,6.92
2019-04-11T20:30:43.243Z,6.97
2019-04-11T20:31:43.239Z,6.91
2019-04-11T20:32:43.203Z,6.87
2019-04-11T20:33:43.180Z,6.88
2019-04-11T20:34:43.157Z,6.89
2019-04-11T20:35:43.134Z,6.87
2019-04-11T20:36:43.130Z,6.87
2019-04-11T20:37:44.655Z,6.80
2019-04-11T20:38:44.729Z,6.73
2019-04-11T20:39:46.398Z,6.76
2019-04-11T20:40:43.028Z,6.77
2019-04-11T20:41:43.046Z,6.73
2019-04-11T20:42:42.986Z,6.79
2019-04-11T20:43:43.260Z,6.79
2019-04-11T20:44:42.941Z,6.62
2019-04-11T20:45:42.921Z,6.58
2019-04-11T20:46:42.899Z,6.46
2019-04-11T20:47:42.905Z,6.46
2019-04-11T20:48:42.854Z,6.44
2019-04-11T20:49:42.833Z,6.49
2019-04-11T20:50:42.811Z,6.49
2019-04-11T20:51:42.794Z,6.51
2019-04-11T20:52:42.781Z,6.48
2019-04-11T20:53:42.745Z,6.40
2019-04-11T20:54:45.198Z,6.49
2019-04-11T20:55:42.704Z,6.38
2019-04-11T20:56:42.680Z,6.41
2019-04-11T20:57:42.680Z,6.28
2019-04-11T20:58:42.644Z,6.25
2019-04-11T20:59:42.717Z,6.15
2019-04-11T21:00:50.144Z,6.12
2019-04-11T21:01:42.573Z,6.14
2019-04-11T21:02:42.566Z,6.21
2019-04-11T21:03:42.534Z,6.19
2019-04-11T21:04:42.507Z,6.27
2019-04-11T21:05:42.484Z,6.17
2019-04-11T21:06:42.461Z,6.12
2019-04-11T21:07:42.460Z,6.21
2019-04-11T21:08:42.419Z,6.12
2019-04-11T21:09:42.409Z,6.09
2019-04-11T21:10:42.380Z,6.03
2019-04-11T21:11:42.356Z,5.94
2019-04-11T21:12:42.336Z,5.90
2019-04-11T21:13:42.324Z,5.85
2019-04-11T21:14:42.299Z,5.81
2019-04-11T21:15:42.266Z,5.71
2019-04-11T21:16:42.244Z,5.64
2019-04-11T21:17:42.221Z,5.63
2019-04-11T21:18:42.216Z,5.68
2019-04-11T21:19:42.177Z,5.71
2019-04-11T21:20:42.156Z,5.82
2019-04-11T21:21:42.137Z,5.94
2019-04-11T21:22:42.112Z,5.99
2019-04-11T21:23:42.103Z,5.90
2019-04-11T21:24:42.066Z,5.83
2019-04-11T21:25:42.064Z,5.81
2019-04-11T21:26:42.024Z,5.82
2019-04-11T21:27:42.001Z,5.94
2019-04-11T21:28:42.015Z,5.94
2019-04-11T21:29:41.958Z,5.94
2019-04-11T21:30:41.939Z,5.93
2019-04-11T21:31:41.914Z,6.01
2019-04-11T21:32:41.891Z,6.03
2019-04-11T21:33:41.870Z,6.03
2019-04-11T21:34:41.858Z,5.93
2019-04-11T21:35:41.823Z,5.86
2019-04-11T21:36:41.807Z,5.90
2019-04-11T21:37:41.790Z,5.93
2019-04-11T21:38:41.757Z,5.91
2019-04-11T21:39:41.748Z,5.89
2019-04-11T21:40:41.715Z,5.76
2019-04-11T21:41:41.691Z,5.76
2019-04-11T21:42:41.667Z,5.64
2019-04-11T21:43:41.654Z,5.56
2019-04-11T21:44:41.638Z,5.58
2019-04-11T21:45:41.609Z,5.46
2019-04-11T21:46:41.970Z,5.33
2019-04-11T21:47:41.574Z,5.24
2019-04-11T21:48:41.534Z,5.09
2019-04-11T21:49:41.527Z,5.04
2019-04-11T21:50:41.491Z,4.97
2019-04-11T21:51:42.485Z,4.99
2019-04-11T21:52:43.633Z,4.82
2019-04-11T21:53:44.277Z,4.88
2019-04-11T21:54:45.031Z,4.75
2019-04-11T21:55:41.381Z,4.67
2019-04-11T21:56:41.356Z,4.69
2019-04-11T21:57:41.337Z,4.67
2019-04-11T21:58:41.314Z,4.63
2019-04-11T21:59:41.291Z,4.63
2019-04-11T22:00:41.283Z,4.66
2019-04-11T22:01:41.246Z,4.70
2019-04-11T22:02:41.224Z,4.75
2019-04-11T22:03:41.199Z,4.77
2019-04-11T22:04:41.176Z,4.63
2019-04-11T22:05:41.166Z,4.73
2019-04-11T22:06:41.132Z,4.63
2019-04-11T22:07:41.111Z,4.66
2019-04-11T22:08:41.088Z,4.77
2019-04-11T22:09:41.065Z,4.78
2019-04-11T22:10:41.112Z,4.70
2019-04-11T22:11:41.024Z,4.69
2019-04-11T22:12:40.996Z,4.60
2019-04-11T22:13:41.012Z,4.54
2019-04-11T22:14:42.021Z,4.51
2019-04-11T22:15:42.404Z,4.44
2019-04-11T22:16:44.264Z,4.33
2019-04-11T22:17:42.941Z,4.32
2019-04-11T22:18:40.881Z,4.20
2019-04-11T22:19:45.469Z,4.12
2019-04-11T22:20:40.829Z,4.23
2019-04-11T22:21:44.897Z,4.24
2019-04-11T22:22:40.771Z,4.44
2019-04-11T22:23:48.630Z,4.50
2019-04-11T22:24:40.725Z,4.51
2019-04-11T22:25:40.725Z,4.54
2019-04-11T22:26:40.680Z,4.54
2019-04-11T22:27:40.658Z,4.44
2019-04-11T22:28:40.635Z,4.44
2019-04-11T22:29:40.612Z,4.51
2019-04-11T22:30:40.590Z,4.50
2019-04-11T22:31:40.582Z,4.48
2019-04-11T22:32:40.541Z,4.52
2019-04-11T22:33:40.521Z,4.36
2019-04-11T22:34:40.500Z,4.34
2019-04-11T22:35:40.476Z,4.24
2019-04-11T22:36:40.465Z,4.34
2019-04-11T22:37:40.428Z,4.33
2019-04-11T22:38:40.408Z,4.18
2019-04-11T22:39:40.384Z,4.12
2019-04-11T22:40:40.362Z,4.15