createdAt,value
2022-10-14T00:02:26.033Z,11.53
2022-10-14T00:07:27.443Z,11.56
2022-10-14T00:12:29.540Z,11.57
2022-10-14T00:17:30.948Z,11.54
2022-10-14T00:22:32.375Z,11.58
2022-10-14T00:27:33.848Z,11.58
2022-10-14T00:32:35.257Z,11.46
2022-10-14T00:37:36.695Z,11.41
2022-10-14T00:42:38.207Z,11.40
2022-10-14T00:47:41.772Z,11.42
2022-10-14T00:52:44.762Z,11.47
2022-10-14T00:57:46.285Z,11.49
2022-10-14T01:02:48.605Z,11.46
2022-10-14T01:08:15.527Z,11.49
2022-10-14T01:13:22.583Z,11.45
2022-10-14T01:18:48.318Z,11.52
2022-10-14T01:24:18.784Z,11.49
2022-10-14T01:29:25.936Z,11.53
2022-10-14T01:34:34.504Z,11.57
2022-10-14T01:39:42.236Z,11.53
2022-10-14T01:44:50.088Z,11.52
2022-10-14T01:50:02.854Z,11.36
2022-10-14T01:55:09.166Z,11.45
2022-10-14T02:00:11.418Z,11.39
2022-10-14T02:05:23.284Z,11.37
2022-10-14T02:10:34.145Z,11.35
2022-10-14T02:16:14.749Z,11.43
2022-10-14T02:21:19.933Z,11.33
2022-10-14T02:26:22.589Z,11.42
2022-10-14T02:31:27.491Z,11.33
2022-10-14T02:36:30.162Z,11.38
2022-10-14T02:41:36.207Z,11.38
2022-10-14T02:46:40.268Z,11.31
2022-10-14T02:51:41.754Z,11.37
2022-10-14T02:56:43.265Z,11.45
2022-10-14T03:01:44.876Z,11.24
2022-10-14T03:06:46.273Z,11.33
2022-10-14T03:11:48.084Z,11.31
2022-10-14T03:16:49.503Z,11.24
2022-10-14T03:21:51.540Z,11.23
2022-10-14T03:26:53.038Z,11.25
2022-10-14T03:31:54.580Z,11.26
2022-10-14T03:36:56.053Z,11.11
2022-10-14T03:41:57.664Z,11.13
2022-10-14T03:46:59.164Z,11.18
2022-10-14T03:52:00.620Z,11.18
2022-10-14T03:57:02.117Z,11.15
2022-10-14T04:02:03.627Z,11.12
2022-10-14T04:07:05.108Z,11.20
2022-10-14T04:12:06.658Z,11.17
2022-10-14T04:17:08.062Z,11.22
2022-10-14T04:22:10.082Z,11.20
2022-10-14T04:27:11.499Z,11.17
2022-10-14T04:32:12.933Z,11.16
2022-10-14T04:37:14.502Z,11.16
2022-10-14T04:42:15.951Z,11.20
2022-10-14T04:47:17.393Z,11.24
2022-10-14T04:52:19.140Z,11.15
2022-10-14T04:57:20.776Z,11.07
2022-10-14T05:02:22.473Z,11.12
2022-10-14T05:07:24.136Z,11.11
2022-10-14T05:12:25.717Z,11.08
2022-10-14T05:17:27.268Z,11.06
2022-10-14T05:22:28.690Z,10.98
2022-10-14T05:27:30.133Z,10.96
2022-10-14T05:32:31.957Z,10.98
2022-10-14T05:37:33.552Z,10.93
2022-10-14T05:42:35.119Z,10.99
2022-10-14T05:47:36.861Z,10.95
2022-10-14T05:52:40.117Z,10.92
2022-10-14T05:57:43.626Z,10.98
2022-10-14T06:02:45.099Z,10.93
2022-10-14T06:07:46.565Z,10.85
2022-10-14T06:12:48.050Z,10.94
2022-10-14T06:17:49.497Z,10.99
2022-10-14T06:22:50.932Z,10.98
2022-10-14T06:27:52.402Z,10.97
2022-10-14T06:32:54.160Z,11.03
2022-10-14T06:37:56.423Z,11.06
2022-10-14T06:42:59.124Z,11.11
2022-10-14T06:48:00.578Z,11.15
2022-10-14T06:53:02.033Z,11.17
2022-10-14T06:58:03.525Z,11.29
2022-10-14T07:03:04.989Z,11.37
2022-10-14T07:08:07.329Z,11.42
2022-10-14T07:13:10.565Z,11.45
2022-10-14T07:18:12.519Z,11.51
2022-10-14T07:23:14.413Z,11.58
2022-10-14T07:28:15.957Z,11.62
2022-10-14T07:33:17.393Z,11.70
2022-10-14T07:38:18.845Z,11.80
2022-10-14T07:43:20.318Z,11.97
2022-10-14T07:48:27.426Z,12.00
2022-10-14T07:53:35.219Z,12.19
2022-10-14T07:58:38.953Z,12.28
2022-10-14T08:03:43.749Z,12.24
2022-10-14T08:08:45.716Z,12.40
2022-10-14T08:13:47.693Z,12.36
2022-10-14T08:18:49.773Z,12.27
2022-10-14T08:23:51.613Z,12.34
2022-10-14T08:28:53.665Z,12.48
2022-10-14T08:33:55.376Z,12.41
2022-10-14T08:38:57.022Z,12.56
2022-10-14T08:44:17.212Z,13.26
2022-10-14T08:49:56.804Z,13.67
2022-10-14T08:55:05.013Z,13.14
2022-10-14T09:00:07.147Z,13.59
2022-10-14T09:05:16.783Z,13.98
2022-10-14T09:10:36.868Z,13.56
2022-10-14T09:15:42.464Z,13.48
2022-10-14T09:20:46.475Z,14.08
2022-10-14T09:26:05.639Z,14.03
2022-10-14T09:31:11.749Z,14.39
2022-10-14T09:36:19.414Z,14.09
2022-10-14T09:41:26.112Z,13.79
2022-10-14T09:46:27.661Z,13.84
2022-10-14T09:51:32.936Z,13.84
2022-10-14T09:56:40.634Z,13.79
2022-10-14T10:01:51.235Z,13.78
2022-10-14T10:06:55.073Z,13.73
2022-10-14T10:11:56.715Z,13.54
2022-10-14T10:17:07.470Z,13.57
2022-10-14T10:27:28.926Z,13.73
2022-10-14T10:32:33.145Z,13.71
2022-10-14T10:37:50.398Z,13.78
2022-10-14T10:43:16.345Z,13.82
2022-10-14T10:48:44.860Z,13.74
2022-10-14T10:54:07.895Z,14.10
2022-10-14T10:59:21.272Z,14.77
2022-10-14T11:04:34.271Z,16.36
2022-10-14T11:10:05.462Z,15.31
2022-10-14T11:15:20.297Z,14.49
2022-10-14T11:21:09.888Z,14.98
2022-10-14T11:26:38.764Z,15.60
2022-10-14T11:31:51.001Z,19.92
2022-10-14T11:37:02.421Z,19.05
2022-10-14T11:42:13.591Z,17.63
2022-10-14T11:47:38.667Z,16.47
2022-10-14T11:53:20.490Z,16.66
2022-10-14T11:58:26.454Z,20.42
2022-10-14T12:03:45.948Z,20.02
2022-10-14T12:08:55.568Z,21.51
2022-10-14T12:19:14.384Z,22.11
2022-10-14T12:24:20.090Z,19.68
2022-10-14T12:29:25.224Z,20.27
2022-10-14T12:34:32.125Z,21.06
2022-10-14T12:39:34.855Z,19.48
2022-10-14T12:44:52.006Z,18.41
2022-10-14T12:49:56.316Z,17.38
2022-10-14T12:55:00.771Z,17.80
2022-10-14T13:00:25.597Z,18.70
2022-10-14T13:05:27.268Z,17.95
2022-10-14T13:10:43.272Z,17.08
2022-10-14T13:15:52.784Z,16.33
2022-10-14T13:20:54.465Z,15.72
2022-10-14T13:26:28.305Z,15.77
2022-10-14T13:31:36.366Z,15.69
2022-10-14T13:36:57.517Z,15.55
2022-10-14T13:41:59.217Z,15.62
2022-10-14T13:47:01.452Z,15.89
2022-10-14T13:52:05.972Z,16.26
2022-10-14T14:02:38.343Z,15.83
2022-10-14T14:13:04.958Z,15.40
2022-10-14T14:18:30.549Z,15.39
2022-10-14T14:24:15.017Z,15.57
2022-10-14T14:29:19.189Z,15.59
2022-10-14T14:34:22.221Z,15.76
2022-10-14T14:39:29.240Z,15.63
2022-10-14T14:44:33.649Z,15.34
2022-10-14T14:49:38.581Z,15.00
2022-10-14T14:54:47.669Z,15.00
2022-10-14T15:00:18.797Z,14.71
2022-10-14T15:05:21.151Z,14.64
2022-10-14T15:10:26.438Z,14.50
2022-10-14T15:15:31.032Z,14.49
2022-10-14T15:20:35.893Z,14.27
2022-10-14T15:25:37.385Z,14.26
2022-10-14T15:30:38.749Z,14.19
2022-10-14T15:35:41.075Z,14.08
2022-10-14T15:40:42.592Z,13.89
2022-10-14T15:45:46.450Z,13.83
2022-10-14T15:50:48.357Z,13.53
2022-10-14T15:55:52.837Z,13.60
2022-10-14T16:00:54.558Z,13.35
2022-10-14T16:05:56.019Z,13.28
2022-10-14T16:10:59.049Z,13.40
2022-10-14T16:16:03.555Z,13.33
2022-10-14T16:21:05.239Z,13.14
2022-10-14T16:26:06.635Z,13.16
2022-10-14T16:31:12.458Z,13.20
2022-10-14T16:36:14.860Z,13.04
2022-10-14T16:41:16.434Z,12.93
2022-10-14T16:46:17.888Z,12.93
2022-10-14T16:56:40.672Z,12.89
2022-10-14T17:01:42.197Z,12.92
2022-10-14T17:06:43.689Z,12.80
2022-10-14T17:11:46.015Z,12.72
2022-10-14T17:16:48.484Z,12.71
2022-10-14T17:21:50.183Z,12.73
2022-10-14T17:26:51.597Z,12.64
2022-10-14T17:31:53.087Z,12.63
2022-10-14T17:36:54.842Z,12.58
2022-10-14T17:41:56.336Z,12.60
2022-10-14T17:46:59.258Z,12.69
2022-10-14T17:52:02.199Z,12.65
2022-10-14T17:57:03.781Z,12.69
2022-10-14T18:02:09.593Z,12.63
2022-10-14T18:07:11.972Z,12.72
2022-10-14T18:12:13.519Z,12.63
2022-10-14T18:17:15.247Z,12.69
2022-10-14T18:22:16.735Z,12.67
2022-10-14T18:27:18.692Z,12.76
2022-10-14T18:32:20.288Z,12.73
2022-10-14T18:37:21.989Z,12.63
2022-10-14T18:42:23.732Z,12.62
2022-10-14T18:47:25.351Z,12.62
2022-10-14T18:52:26.759Z,12.52
2022-10-14T18:57:29.043Z,12.39
2022-10-14T19:02:33.666Z,12.38
2022-10-14T19:07:35.715Z,12.39
2022-10-14T19:12:43.115Z,12.43
2022-10-14T19:17:50.870Z,12.35
2022-10-14T19:22:56.703Z,12.31
2022-10-14T19:27:58.549Z,12.25
2022-10-14T19:32:59.989Z,12.23
2022-10-14T19:38:01.408Z,12.25
2022-10-14T19:43:02.863Z,12.14
2022-10-14T19:48:05.881Z,12.16
2022-10-14T19:53:07.658Z,12.13
2022-10-14T19:58:09.501Z,12.13
2022-10-14T20:03:11.014Z,12.23
2022-10-14T20:08:12.596Z,12.31
2022-10-14T20:13:14.081Z,12.35
2022-10-14T20:18:17.973Z,12.41
2022-10-14T20:23:20.140Z,12.54
2022-10-14T20:28:21.713Z,12.54
2022-10-14T20:33:23.550Z,12.50
2022-10-14T20:38:25.055Z,12.44
2022-10-14T20:43:26.523Z,12.39
2022-10-14T20:48:27.971Z,12.37
2022-10-14T20:53:29.734Z,12.41
2022-10-14T20:58:31.656Z,12.45
2022-10-14T21:03:33.127Z,12.43
2022-10-14T21:08:35.655Z,12.50
2022-10-14T21:13:37.476Z,12.51
2022-10-14T21:18:38.937Z,12.47
2022-10-14T21:23:40.357Z,12.50
2022-10-14T21:28:42.109Z,12.47
2022-10-14T21:33:43.570Z,12.46
2022-10-14T21:38:45.166Z,12.47
2022-10-14T21:43:46.625Z,12.45
2022-10-14T21:48:48.094Z,12.50
2022-10-14T21:53:49.538Z,12.69
2022-10-14T21:58:51.073Z,12.72
2022-10-14T22:04:04.231Z,12.73
2022-10-14T22:09:07.153Z,12.74
2022-10-14T22:14:12.590Z,12.76
2022-10-14T22:19:14.260Z,12.85
2022-10-14T22:24:15.783Z,12.78
2022-10-14T22:29:17.835Z,12.79
2022-10-14T22:34:19.249Z,12.84
2022-10-14T22:39:20.840Z,12.81
2022-10-14T22:44:22.260Z,12.83
2022-10-14T22:49:23.726Z,12.79
2022-10-14T22:54:25.201Z,12.78
2022-10-14T22:59:26.765Z,12.85
2022-10-14T23:04:28.173Z,12.95
2022-10-14T23:09:29.938Z,13.04
2022-10-14T23:14:31.477Z,12.98
2022-10-14T23:19:33.209Z,12.92
2022-10-14T23:24:34.642Z,12.90
2022-10-14T23:29:36.084Z,12.95
2022-10-14T23:34:37.545Z,12.97
2022-10-14T23:39:39.280Z,13.03
2022-10-14T23:44:40.885Z,13.03
2022-10-14T23:49:42.345Z,13.01
2022-10-14T23:54:43.825Z,13.04
2022-10-14T23:59:45.348Z,12.96
