createdAt,value
2023-01-30T00:07:07.583Z,99.99
2023-01-30T00:22:08.131Z,99.99
2023-01-30T00:37:09.172Z,99.99
2023-01-30T00:52:09.969Z,99.99
2023-01-30T01:07:10.972Z,99.99
2023-01-30T01:22:11.067Z,99.99
2023-01-30T01:37:11.645Z,99.99
2023-01-30T01:52:12.669Z,97.46
2023-01-30T02:07:13.267Z,80.23
2023-01-30T02:22:12.996Z,69.59
2023-01-30T02:37:13.575Z,65.73
2023-01-30T02:52:14.183Z,63.01
2023-01-30T03:07:14.275Z,66.11
2023-01-30T03:22:14.385Z,74.66
2023-01-30T03:37:14.968Z,76.61
2023-01-30T03:52:15.496Z,79.08
2023-01-30T04:07:15.181Z,79.91
2023-01-30T04:22:16.229Z,82.27
2023-01-30T04:37:16.802Z,77.48
2023-01-30T04:52:17.012Z,70.71
2023-01-30T05:07:17.604Z,59.56
2023-01-30T05:22:17.701Z,52.07
2023-01-30T05:37:18.302Z,46.42
2023-01-30T05:52:19.346Z,42.24
2023-01-30T06:07:19.514Z,40.25
2023-01-30T06:22:20.226Z,44.47
2023-01-30T06:37:20.702Z,51.40
2023-01-30T06:52:20.822Z,54.37
2023-01-30T07:07:21.328Z,59.97
2023-01-30T07:22:21.552Z,52.37
2023-01-30T07:37:22.126Z,47.39
2023-01-30T07:52:22.722Z,44.90
2023-01-30T08:07:22.799Z,42.60
2023-01-30T08:22:23.434Z,42.79
2023-01-30T08:37:24.021Z,44.24
2023-01-30T08:52:24.139Z,47.74
2023-01-30T09:07:24.641Z,54.66
2023-01-30T09:22:26.334Z,70.36
2023-01-30T09:37:26.836Z,79.67
2023-01-30T09:52:26.517Z,87.29
2023-01-30T10:07:27.139Z,99.99
2023-01-30T10:22:27.216Z,99.99
2023-01-30T10:37:28.202Z,99.99
2023-01-30T10:52:27.898Z,99.99
2023-01-30T11:07:28.377Z,99.99
2023-01-30T11:22:28.511Z,99.99
2023-01-30T11:37:28.164Z,99.99
2023-01-30T11:52:29.210Z,99.99
2023-01-30T12:07:29.364Z,97.06
2023-01-30T12:22:29.973Z,97.48
2023-01-30T12:37:30.431Z,92.53
2023-01-30T12:52:31.161Z,91.19
2023-01-30T13:07:32.653Z,95.98
2023-01-30T13:22:32.824Z,96.02
2023-01-30T13:37:32.885Z,99.99
2023-01-30T13:52:33.730Z,99.99
2023-01-30T14:07:34.146Z,99.99
2023-01-30T14:22:34.286Z,99.99
2023-01-30T14:37:35.317Z,99.99
2023-01-30T14:52:34.988Z,99.99
2023-01-30T15:07:35.983Z,99.99
2023-01-30T15:22:37.636Z,99.99
2023-01-30T15:37:37.801Z,99.99
2023-01-30T15:52:38.810Z,99.99
2023-01-30T16:07:39.403Z,99.99
2023-01-30T16:22:40.019Z,90.50
2023-01-30T16:37:40.604Z,80.13
2023-01-30T16:52:40.300Z,79.41
2023-01-30T17:07:40.387Z,83.65
2023-01-30T17:22:40.998Z,82.93
2023-01-30T17:37:43.928Z,90.41
2023-01-30T17:52:44.390Z,96.94
2023-01-30T18:07:44.845Z,99.99
2023-01-30T18:22:45.514Z,99.99
2023-01-30T18:37:46.039Z,99.99
2023-01-30T18:52:47.058Z,99.99
2023-01-30T19:07:46.754Z,99.99
2023-01-30T19:22:47.292Z,99.99
2023-01-30T19:37:47.452Z,97.88
2023-01-30T19:52:48.184Z,99.23
2023-01-30T20:07:49.072Z,99.99
2023-01-30T20:22:49.690Z,99.99
2023-01-30T20:37:49.873Z,98.03
2023-01-30T20:52:50.889Z,94.93
2023-01-30T21:07:51.092Z,95.86
2023-01-30T21:22:51.801Z,95.86
2023-01-30T21:37:51.807Z,97.66
2023-01-30T21:52:52.437Z,94.18
2023-01-30T22:07:53.012Z,99.99
2023-01-30T22:22:53.844Z,99.99
2023-01-30T22:37:54.250Z,99.99
2023-01-30T22:52:55.332Z,99.99
2023-01-30T23:07:56.346Z,99.99
2023-01-30T23:22:56.531Z,99.99
2023-01-30T23:37:57.642Z,99.99
2023-01-30T23:52:58.687Z,99.99
