createdAt,value
2023-02-23T00:02:14.836Z,99641.53
2023-02-23T00:04:42.870Z,99642.84
2023-02-23T00:07:10.740Z,99632.91
2023-02-23T00:09:40.295Z,99630.88
2023-02-23T00:12:08.745Z,99637.91
2023-02-23T00:17:36.663Z,99626.50
2023-02-23T00:23:05.372Z,99623.91
2023-02-23T00:25:34.303Z,99624.44
2023-02-23T00:28:01.786Z,99626.41
2023-02-23T00:30:29.418Z,99627.25
2023-02-23T00:32:56.994Z,99629.28
2023-02-23T00:35:24.972Z,99632.41
2023-02-23T00:37:52.576Z,99633.03
2023-02-23T00:40:22.964Z,99629.88
2023-02-23T00:45:55.893Z,99623.19
2023-02-23T00:48:23.481Z,99628.94
2023-02-23T00:53:49.452Z,99627.63
2023-02-23T00:56:17.669Z,99621.13
2023-02-23T00:58:45.198Z,99627.16
2023-02-23T01:01:15.011Z,99631.56
2023-02-23T01:06:55.151Z,99638.13
2023-02-23T01:12:25.199Z,99640.00
2023-02-23T01:14:53.329Z,99638.19
2023-02-23T01:19:58.680Z,99641.97
2023-02-23T01:22:26.914Z,99646.00
2023-02-23T01:24:54.513Z,99632.28
2023-02-23T01:27:22.198Z,99645.94
2023-02-23T01:29:49.670Z,99643.72
2023-02-23T01:32:17.167Z,99643.84
2023-02-23T01:37:35.842Z,99645.69
2023-02-23T01:40:10.620Z,99643.22
2023-02-23T01:42:41.886Z,99649.38
2023-02-23T01:45:24.600Z,99643.09
2023-02-23T01:47:54.438Z,99636.25
2023-02-23T01:53:27.793Z,99642.03
2023-02-23T01:55:59.470Z,99647.16
2023-02-23T01:58:28.535Z,99636.72
2023-02-23T02:04:01.453Z,99642.53
2023-02-23T02:06:30.023Z,99648.03
2023-02-23T02:09:06.075Z,99644.97
2023-02-23T02:11:36.938Z,99641.75
2023-02-23T02:14:08.930Z,99634.47
2023-02-23T02:17:02.417Z,99638.91
2023-02-23T02:20:14.778Z,99642.91
2023-02-23T02:25:40.394Z,99633.19
2023-02-23T02:28:31.262Z,99636.19
2023-02-23T02:31:21.032Z,99636.38
2023-02-23T02:34:26.451Z,99636.03
2023-02-23T02:37:33.926Z,99634.19
2023-02-23T02:40:17.239Z,99627.59
2023-02-23T02:42:57.241Z,99633.16
2023-02-23T02:45:28.318Z,99633.00
2023-02-23T02:47:59.934Z,99626.16
2023-02-23T02:50:34.660Z,99624.22
2023-02-23T02:53:06.697Z,99630.06
2023-02-23T02:55:37.354Z,99620.66
2023-02-23T02:58:08.090Z,99621.28
2023-02-23T03:00:55.973Z,99623.63
2023-02-23T03:03:49.649Z,99619.56
2023-02-23T03:06:36.354Z,99628.22
2023-02-23T03:09:32.410Z,99619.81
2023-02-23T03:12:25.128Z,99614.69
2023-02-23T03:15:16.412Z,99618.34
2023-02-23T03:21:00.631Z,99613.22
2023-02-23T03:23:48.951Z,99616.03
2023-02-23T03:26:40.419Z,99617.47
2023-02-23T03:29:28.549Z,99626.31
2023-02-23T03:32:22.021Z,99615.53
2023-02-23T03:35:12.824Z,99619.28
2023-02-23T03:38:01.429Z,99629.56
2023-02-23T03:40:48.326Z,99627.66
2023-02-23T03:46:26.625Z,99622.22
2023-02-23T03:49:13.026Z,99623.56
2023-02-23T03:52:01.559Z,99623.41
2023-02-23T03:54:50.266Z,99628.47
2023-02-23T03:57:41.687Z,99625.97
2023-02-23T04:00:31.745Z,99623.75
2023-02-23T04:03:19.672Z,99630.41
2023-02-23T04:06:05.344Z,99630.25
2023-02-23T04:11:53.533Z,99624.22
2023-02-23T04:14:23.793Z,99626.59
2023-02-23T04:16:50.569Z,99630.81
2023-02-23T04:19:19.362Z,99629.25
2023-02-23T04:21:46.800Z,99626.38
2023-02-23T04:24:14.269Z,99628.31
2023-02-23T04:26:42.225Z,99624.31
2023-02-23T04:29:09.658Z,99623.94
2023-02-23T04:34:41.070Z,99627.69
2023-02-23T04:37:08.866Z,99626.22
2023-02-23T04:39:36.314Z,99630.63
2023-02-23T04:42:03.800Z,99631.25
2023-02-23T04:44:31.284Z,99626.88
2023-02-23T04:46:59.299Z,99630.06
2023-02-23T04:49:27.572Z,99628.78
2023-02-23T04:51:56.357Z,99628.84
2023-02-23T04:54:23.798Z,99627.44
2023-02-23T04:56:51.475Z,99628.44
2023-02-23T04:59:19.019Z,99624.38
2023-02-23T05:01:46.549Z,99614.66
2023-02-23T05:07:14.443Z,99624.91
2023-02-23T05:09:41.882Z,99616.28
2023-02-23T05:12:09.479Z,99626.34
2023-02-23T05:14:37.141Z,99623.00
2023-02-23T05:17:04.576Z,99623.97
2023-02-23T05:19:31.987Z,99624.91
2023-02-23T05:21:59.389Z,99625.38
2023-02-23T05:24:28.120Z,99618.56
2023-02-23T05:26:55.514Z,99626.97
2023-02-23T05:32:34.608Z,99628.09
2023-02-23T05:35:02.667Z,99633.59
2023-02-23T05:37:30.121Z,99629.69
2023-02-23T05:39:58.903Z,99627.03
2023-02-23T05:42:26.395Z,99631.34
2023-02-23T05:44:55.922Z,99627.31
2023-02-23T05:47:24.077Z,99626.81
2023-02-23T05:49:51.533Z,99626.72
2023-02-23T05:52:18.949Z,99636.66
2023-02-23T05:54:46.624Z,99635.44
2023-02-23T06:00:05.814Z,99635.34
2023-02-23T06:02:33.605Z,99638.47
2023-02-23T06:05:01.400Z,99631.50
2023-02-23T06:07:29.381Z,99633.94
2023-02-23T06:09:56.787Z,99645.31
2023-02-23T06:12:24.390Z,99643.78
2023-02-23T06:14:52.858Z,99645.09
2023-02-23T06:20:14.650Z,99647.25
2023-02-23T06:22:42.507Z,99645.56
2023-02-23T06:25:12.739Z,99656.81
2023-02-23T06:27:40.559Z,99655.63
2023-02-23T06:30:09.028Z,99648.13
2023-02-23T06:32:36.505Z,99656.75
2023-02-23T06:38:02.149Z,99653.84
2023-02-23T06:40:30.641Z,99661.31
2023-02-23T06:42:58.103Z,99659.81
2023-02-23T06:45:26.774Z,99665.94
2023-02-23T06:47:54.433Z,99663.44
2023-02-23T06:50:22.566Z,99664.47
2023-02-23T06:52:50.249Z,99674.91
2023-02-23T06:55:19.342Z,99673.09
2023-02-23T06:57:49.590Z,99680.72
2023-02-23T07:00:17.907Z,99679.59
2023-02-23T07:02:47.042Z,99677.66
2023-02-23T07:05:14.483Z,99683.78
2023-02-23T07:07:42.056Z,99685.91
2023-02-23T07:10:10.850Z,99683.44
2023-02-23T07:12:59.494Z,99693.50
2023-02-23T07:15:26.912Z,99684.53
2023-02-23T07:18:19.474Z,99690.09
2023-02-23T07:20:46.894Z,99694.41
2023-02-23T07:23:14.280Z,99693.50
2023-02-23T07:25:41.704Z,99696.00
2023-02-23T07:30:56.453Z,99700.00
2023-02-23T07:33:24.266Z,99702.63
2023-02-23T07:35:52.142Z,99701.91
2023-02-23T07:38:19.802Z,99698.41
2023-02-23T07:40:47.261Z,99695.75
2023-02-23T07:43:14.658Z,99705.56
2023-02-23T07:45:44.482Z,99701.22
2023-02-23T07:51:17.981Z,99713.16
2023-02-23T07:53:45.983Z,99706.94
2023-02-23T07:56:14.073Z,99705.47
2023-02-23T07:58:43.684Z,99709.34
2023-02-23T08:01:12.509Z,99709.50
2023-02-23T08:03:40.155Z,99712.94
2023-02-23T08:06:07.669Z,99717.94
2023-02-23T08:08:48.300Z,99716.00
2023-02-23T08:11:15.857Z,99717.31
2023-02-23T08:13:43.347Z,99721.63
2023-02-23T08:16:12.377Z,99721.06
2023-02-23T08:18:40.004Z,99722.06
2023-02-23T08:21:07.674Z,99720.44
2023-02-23T08:23:35.991Z,99721.88
2023-02-23T08:26:04.967Z,99722.72
2023-02-23T08:28:32.452Z,99725.00
2023-02-23T08:31:00.217Z,99726.09
2023-02-23T08:33:27.982Z,99729.31
2023-02-23T08:35:55.434Z,99725.00
2023-02-23T08:38:22.863Z,99728.41
2023-02-23T08:40:50.298Z,99733.56
2023-02-23T08:46:18.582Z,99729.69
2023-02-23T08:48:46.645Z,99732.81
2023-02-23T08:51:14.522Z,99735.69
2023-02-23T08:53:42.047Z,99742.63
2023-02-23T08:56:09.943Z,99736.69
2023-02-23T09:01:42.227Z,99742.28
2023-02-23T09:04:09.694Z,99743.75
2023-02-23T09:06:38.371Z,99740.34
2023-02-23T09:09:06.005Z,99746.22
2023-02-23T09:14:21.804Z,99749.34
2023-02-23T09:16:50.613Z,99749.16
2023-02-23T09:19:18.311Z,99748.63
2023-02-23T09:21:45.845Z,99753.22
2023-02-23T09:27:02.235Z,99755.75
2023-02-23T09:29:30.440Z,99757.22
2023-02-23T09:31:59.278Z,99756.50
2023-02-23T09:34:30.663Z,99757.03
2023-02-23T09:39:58.046Z,99763.41
2023-02-23T09:42:33.622Z,99765.13
2023-02-23T09:45:07.543Z,99760.84
2023-02-23T09:47:45.143Z,99760.44
2023-02-23T09:53:03.934Z,99770.66
2023-02-23T09:55:32.858Z,99768.34
2023-02-23T09:58:05.819Z,99770.16
2023-02-23T10:00:38.970Z,99778.63
2023-02-23T10:03:12.846Z,99776.97
2023-02-23T10:05:43.877Z,99780.09
2023-02-23T10:08:21.999Z,99777.22
2023-02-23T10:10:52.169Z,99774.03
2023-02-23T10:13:23.246Z,99776.88
2023-02-23T10:15:53.713Z,99777.78
2023-02-23T10:18:45.046Z,99781.44
2023-02-23T10:21:17.081Z,99787.56
2023-02-23T10:23:47.906Z,99783.16
2023-02-23T10:26:18.473Z,99787.00
2023-02-23T10:28:46.917Z,99781.69
2023-02-23T10:31:27.788Z,99788.53
2023-02-23T10:33:59.325Z,99794.72
2023-02-23T10:39:17.767Z,99792.38
2023-02-23T10:41:45.236Z,99792.56
2023-02-23T10:44:19.053Z,99798.59
2023-02-23T10:46:47.648Z,99791.50
2023-02-23T10:52:18.005Z,99790.84
2023-02-23T10:54:47.585Z,99790.69
2023-02-23T11:00:10.340Z,99794.69
2023-02-23T11:02:38.000Z,99798.16
2023-02-23T11:08:10.132Z,99798.41
2023-02-23T11:10:37.677Z,99798.91
2023-02-23T11:13:05.121Z,99798.75
2023-02-23T11:15:49.764Z,99792.22
2023-02-23T11:21:22.029Z,99799.31
2023-02-23T11:26:54.374Z,99782.78
2023-02-23T11:29:26.739Z,99785.88
2023-02-23T11:31:55.715Z,99786.94
2023-02-23T11:34:29.829Z,99792.31
2023-02-23T11:37:03.385Z,99785.63
2023-02-23T11:39:31.224Z,99785.53
2023-02-23T11:42:14.767Z,99781.13
2023-02-23T11:44:42.740Z,99779.25
2023-02-23T11:47:15.768Z,99775.09
2023-02-23T11:52:56.534Z,99777.91
2023-02-23T11:58:32.799Z,99768.28
2023-02-23T12:01:02.167Z,99765.81
2023-02-23T12:03:31.876Z,99768.44
2023-02-23T12:05:59.988Z,99773.41
2023-02-23T12:11:27.800Z,99767.59
2023-02-23T12:13:59.942Z,99774.03
2023-02-23T12:16:30.848Z,99764.50
2023-02-23T12:19:00.757Z,99757.78
2023-02-23T12:21:32.952Z,99762.38
2023-02-23T12:24:09.610Z,99761.38
2023-02-23T12:26:45.043Z,99757.59
2023-02-23T12:29:20.833Z,99755.94
2023-02-23T12:34:49.857Z,99759.19
2023-02-23T12:37:30.041Z,99755.31
2023-02-23T12:39:59.719Z,99750.97
2023-02-23T12:42:35.976Z,99753.38
2023-02-23T12:45:07.160Z,99755.22
2023-02-23T12:47:36.891Z,99758.06
2023-02-23T12:50:13.052Z,99750.78
2023-02-23T12:55:50.628Z,99749.75
2023-02-23T12:58:24.092Z,99758.00
2023-02-23T13:00:58.096Z,99764.53
2023-02-23T13:03:39.202Z,99754.19
2023-02-23T13:06:30.595Z,99767.72
2023-02-23T13:09:05.836Z,99756.66
2023-02-23T13:11:48.004Z,99757.72
2023-02-23T13:14:19.524Z,99761.91
2023-02-23T13:16:53.499Z,99762.59
2023-02-23T13:19:24.031Z,99767.75
2023-02-23T13:21:55.109Z,99767.59
2023-02-23T13:24:25.498Z,99768.31
2023-02-23T13:29:55.198Z,99756.06
2023-02-23T13:32:25.887Z,99758.06
2023-02-23T13:34:54.710Z,99764.66
2023-02-23T13:37:24.498Z,99765.50
2023-02-23T13:39:57.482Z,99757.97
2023-02-23T13:42:35.361Z,99755.72
2023-02-23T13:45:25.400Z,99764.41
2023-02-23T13:47:57.814Z,99764.34
2023-02-23T13:53:49.242Z,99765.34
2023-02-23T13:56:18.063Z,99762.44
2023-02-23T13:58:47.616Z,99756.72
2023-02-23T14:01:17.970Z,99762.22
2023-02-23T14:06:56.564Z,99767.63
2023-02-23T14:09:28.987Z,99768.28
2023-02-23T14:12:03.096Z,99768.59
2023-02-23T14:14:44.325Z,99775.22
2023-02-23T14:17:35.765Z,99771.09
2023-02-23T14:20:09.849Z,99780.78
2023-02-23T14:25:51.104Z,99782.06
2023-02-23T14:28:27.564Z,99778.44
2023-02-23T14:31:01.960Z,99788.75
2023-02-23T14:33:38.214Z,99781.44
2023-02-23T14:36:30.643Z,99781.31
2023-02-23T14:39:01.720Z,99788.22
2023-02-23T14:41:46.378Z,99787.25
2023-02-23T14:46:58.165Z,99790.53
2023-02-23T14:49:27.746Z,99792.72
2023-02-23T14:51:55.934Z,99784.47
2023-02-23T14:57:20.231Z,99783.16
2023-02-23T15:03:00.370Z,99798.72
2023-02-23T15:05:30.335Z,99795.91
2023-02-23T15:08:00.165Z,99794.09
2023-02-23T15:10:31.265Z,99799.22
2023-02-23T15:13:01.038Z,99789.63
2023-02-23T15:15:30.652Z,99792.25
2023-02-23T15:18:00.233Z,99795.41
2023-02-23T15:20:32.355Z,99797.91
2023-02-23T15:25:50.960Z,99803.53
2023-02-23T15:28:25.186Z,99798.88
2023-02-23T15:30:53.884Z,99802.69
2023-02-23T15:33:28.289Z,99802.53
2023-02-23T15:35:58.732Z,99807.66
2023-02-23T15:41:32.214Z,99811.00
2023-02-23T15:44:04.557Z,99810.31
2023-02-23T15:46:32.515Z,99807.03
2023-02-23T15:49:03.152Z,99810.44
2023-02-23T15:54:35.175Z,99806.78
2023-02-23T15:57:04.613Z,99810.59
2023-02-23T15:59:36.335Z,99802.03
2023-02-23T16:02:10.500Z,99795.53
2023-02-23T16:07:38.112Z,99798.69
2023-02-23T16:10:19.553Z,99797.19
2023-02-23T16:12:48.597Z,99790.75
2023-02-23T16:18:18.879Z,99779.97
2023-02-23T16:20:55.729Z,99780.97
2023-02-23T16:23:33.249Z,99782.63
2023-02-23T16:26:06.691Z,99782.97
2023-02-23T16:28:35.367Z,99786.41
2023-02-23T16:31:05.129Z,99791.53
2023-02-23T16:33:42.565Z,99792.88
2023-02-23T16:36:20.464Z,99790.34
2023-02-23T16:38:58.687Z,99790.00
2023-02-23T16:41:27.187Z,99793.97
2023-02-23T16:43:56.269Z,99802.56
2023-02-23T16:46:25.599Z,99797.47
2023-02-23T16:48:54.603Z,99801.91
2023-02-23T16:51:24.482Z,99802.78
2023-02-23T16:53:53.345Z,99797.00
2023-02-23T16:56:22.435Z,99800.63
2023-02-23T16:58:53.614Z,99799.44
2023-02-23T17:01:21.345Z,99799.66
2023-02-23T17:03:53.293Z,99799.28
2023-02-23T17:06:23.312Z,99793.78
2023-02-23T17:08:58.093Z,99807.66
2023-02-23T17:11:26.440Z,99805.72
2023-02-23T17:16:56.737Z,99812.19
2023-02-23T17:19:25.712Z,99819.69
2023-02-23T17:21:54.925Z,99813.69
2023-02-23T17:24:25.822Z,99819.16
2023-02-23T17:29:42.396Z,99819.94
2023-02-23T17:32:10.271Z,99829.22
2023-02-23T17:34:37.859Z,99826.72
2023-02-23T17:37:07.936Z,99829.72
2023-02-23T17:39:37.534Z,99831.97
2023-02-23T17:42:06.737Z,99831.47
2023-02-23T17:44:34.152Z,99831.16
2023-02-23T17:47:01.555Z,99823.88
2023-02-23T17:49:28.952Z,99830.63
2023-02-23T17:51:56.532Z,99834.09
2023-02-23T17:57:24.030Z,99834.91
2023-02-23T17:59:52.148Z,99833.88
2023-02-23T18:02:21.437Z,99842.69
2023-02-23T18:04:49.585Z,99840.31
2023-02-23T18:07:17.192Z,99845.75
2023-02-23T18:09:47.252Z,99842.13
2023-02-23T18:12:14.711Z,99846.06
2023-02-23T18:14:42.501Z,99833.50
2023-02-23T18:17:10.200Z,99830.25
2023-02-23T18:19:37.663Z,99831.03
2023-02-23T18:22:05.304Z,99836.22
2023-02-23T18:24:32.755Z,99837.06
2023-02-23T18:30:04.562Z,99839.78
2023-02-23T18:35:35.839Z,99837.66
2023-02-23T18:38:03.518Z,99835.81
2023-02-23T18:40:31.214Z,99841.28
2023-02-23T18:42:59.325Z,99840.56
2023-02-23T18:45:28.579Z,99837.44
2023-02-23T18:47:56.061Z,99847.22
2023-02-23T18:50:26.068Z,99847.50
2023-02-23T18:52:55.982Z,99841.69
2023-02-23T18:58:21.795Z,99842.38
2023-02-23T19:00:50.593Z,99847.22
2023-02-23T19:03:18.089Z,99837.09
2023-02-23T19:05:49.944Z,99847.84
2023-02-23T19:11:06.128Z,99842.06
2023-02-23T19:13:33.676Z,99840.91
2023-02-23T19:16:05.671Z,99847.50
2023-02-23T19:18:33.391Z,99844.31
2023-02-23T19:21:00.817Z,99844.50
2023-02-23T19:26:26.012Z,99835.81
2023-02-23T19:31:52.115Z,99837.47
2023-02-23T19:34:19.594Z,99827.53
2023-02-23T19:36:47.115Z,99838.44
2023-02-23T19:39:15.385Z,99833.16
2023-02-23T19:41:44.393Z,99830.81
2023-02-23T19:44:12.010Z,99835.66
2023-02-23T19:46:40.081Z,99833.69
2023-02-23T19:49:08.996Z,99834.00
2023-02-23T19:51:36.866Z,99830.06
2023-02-23T19:54:04.612Z,99828.88
2023-02-23T19:56:32.049Z,99833.38
2023-02-23T19:59:02.146Z,99831.03
2023-02-23T20:01:29.880Z,99837.38
2023-02-23T20:04:01.549Z,99834.84
2023-02-23T20:06:32.161Z,99839.31
2023-02-23T20:11:40.462Z,99859.25
2023-02-23T20:17:05.979Z,99868.59
2023-02-23T20:19:33.531Z,99866.28
2023-02-23T20:22:02.339Z,99866.25
2023-02-23T20:24:29.822Z,99877.25
2023-02-23T20:29:47.585Z,99876.50
2023-02-23T20:32:15.287Z,99887.06
2023-02-23T20:34:45.307Z,99886.69
2023-02-23T20:37:14.302Z,99887.06
2023-02-23T20:39:42.150Z,99882.16
2023-02-23T20:42:09.746Z,99892.66
2023-02-23T20:44:37.513Z,99894.47
2023-02-23T20:47:09.059Z,99892.44
2023-02-23T20:49:36.607Z,99892.66
2023-02-23T20:52:04.958Z,99886.69
2023-02-23T20:54:34.076Z,99882.38
2023-02-23T20:57:07.310Z,99892.44
2023-02-23T20:59:35.800Z,99885.88
2023-02-23T21:02:03.887Z,99886.22
2023-02-23T21:04:31.955Z,99892.69
2023-02-23T21:07:00.048Z,99895.66
2023-02-23T21:09:27.575Z,99888.69
2023-02-23T21:11:56.328Z,99891.13
2023-02-23T21:17:12.732Z,99884.00
2023-02-23T21:19:40.285Z,99891.38
2023-02-23T21:22:07.719Z,99888.06
2023-02-23T21:24:35.162Z,99887.50
2023-02-23T21:27:05.399Z,99883.56
2023-02-23T21:29:32.874Z,99879.59
2023-02-23T21:32:00.421Z,99876.38
2023-02-23T21:34:27.903Z,99881.56
2023-02-23T21:36:58.970Z,99869.53
2023-02-23T21:39:27.920Z,99875.50
2023-02-23T21:41:55.410Z,99866.69
2023-02-23T21:47:27.049Z,99860.56
2023-02-23T21:49:54.864Z,99859.34
2023-02-23T21:52:22.514Z,99857.91
2023-02-23T21:54:50.348Z,99850.63
2023-02-23T21:57:17.941Z,99850.41
2023-02-23T21:59:45.354Z,99848.88
2023-02-23T22:02:13.357Z,99840.97
2023-02-23T22:04:42.219Z,99833.22
2023-02-23T22:10:11.699Z,99835.66
2023-02-23T22:12:39.165Z,99841.69
2023-02-23T22:15:08.224Z,99839.81
2023-02-23T22:17:35.967Z,99840.53
2023-02-23T22:23:03.228Z,99847.38
2023-02-23T22:25:30.687Z,99849.63
2023-02-23T22:27:58.108Z,99843.31
2023-02-23T22:30:25.786Z,99841.47
2023-02-23T22:32:53.385Z,99846.06
2023-02-23T22:35:21.033Z,99844.94
2023-02-23T22:37:48.494Z,99834.53
2023-02-23T22:40:18.042Z,99838.22
2023-02-23T22:42:47.975Z,99827.66
2023-02-23T22:48:07.230Z,99828.19
2023-02-23T22:50:35.203Z,99832.56
2023-02-23T22:56:02.013Z,99826.09
2023-02-23T22:58:29.440Z,99824.41
2023-02-23T23:01:04.007Z,99815.75
2023-02-23T23:03:33.848Z,99816.97
2023-02-23T23:06:04.332Z,99811.75
2023-02-23T23:08:45.386Z,99816.47
2023-02-23T23:11:16.283Z,99811.63
2023-02-23T23:16:49.611Z,99809.94
2023-02-23T23:19:23.453Z,99809.75
2023-02-23T23:21:54.858Z,99811.47
2023-02-23T23:24:23.168Z,99809.84
2023-02-23T23:26:56.215Z,99805.88
2023-02-23T23:32:17.006Z,99801.97
2023-02-23T23:34:48.899Z,99812.34
2023-02-23T23:37:17.278Z,99810.50
2023-02-23T23:40:02.044Z,99809.44
2023-02-23T23:42:31.644Z,99804.66
2023-02-23T23:44:59.055Z,99803.97
2023-02-23T23:50:27.401Z,99801.75
2023-02-23T23:52:55.219Z,99797.69
2023-02-23T23:55:22.626Z,99796.94
2023-02-23T23:57:52.025Z,99788.50
