createdAt,value
2019-04-28T00:00:52.990Z,99.99
2019-04-28T00:01:51.497Z,99.99
2019-04-28T00:02:51.526Z,99.99
2019-04-28T00:03:51.685Z,99.99
2019-04-28T00:04:51.581Z,99.99
2019-04-28T00:05:51.606Z,99.99
2019-04-28T00:06:53.294Z,99.99
2019-04-28T00:07:52.849Z,99.99
2019-04-28T00:09:51.717Z,99.99
2019-04-28T00:10:53.355Z,99.99
2019-04-28T00:11:51.869Z,99.99
2019-04-28T00:12:51.796Z,99.99
2019-04-28T00:13:53.577Z,99.99
2019-04-28T00:14:51.850Z,99.99
2019-04-28T00:15:51.876Z,99.99
2019-04-28T00:16:51.904Z,99.99
2019-04-28T00:17:51.932Z,99.99
2019-04-28T00:18:51.959Z,99.99
2019-04-28T00:19:51.985Z,99.99
2019-04-28T00:20:52.014Z,99.99
2019-04-28T00:21:52.041Z,99.99
2019-04-28T00:22:52.076Z,99.99
2019-04-28T00:23:52.094Z,99.99
2019-04-28T00:24:52.122Z,99.99
2019-04-28T00:25:52.147Z,99.99
2019-04-28T00:26:52.175Z,99.99
2019-04-28T00:27:52.205Z,99.99
2019-04-28T00:28:52.230Z,99.99
2019-04-28T00:29:52.255Z,99.99
2019-04-28T00:30:52.285Z,99.99
2019-04-28T00:31:52.315Z,99.99
2019-04-28T00:32:52.339Z,99.99
2019-04-28T00:33:52.364Z,99.99
2019-04-28T00:34:52.392Z,99.99
2019-04-28T00:35:52.418Z,99.99
2019-04-28T00:36:52.448Z,99.99
2019-04-28T00:37:52.474Z,99.99
2019-04-28T00:38:52.502Z,99.99
2019-04-28T00:39:52.530Z,99.99
2019-04-28T00:40:52.844Z,99.99
2019-04-28T00:41:52.582Z,99.99
2019-04-28T00:42:52.609Z,99.99
2019-04-28T00:43:52.636Z,99.99
2019-04-28T00:44:52.663Z,99.99
2019-04-28T00:45:52.689Z,99.99
2019-04-28T00:46:52.718Z,99.99
2019-04-28T00:47:52.744Z,99.99
2019-04-28T00:48:52.772Z,99.99
2019-04-28T00:49:52.800Z,99.99
2019-04-28T00:50:52.826Z,99.99
2019-04-28T00:51:52.852Z,99.99
2019-04-28T00:52:52.880Z,99.99
2019-04-28T00:53:52.907Z,99.99
2019-04-28T00:54:52.958Z,99.99
2019-04-28T00:55:54.008Z,99.99
2019-04-28T00:56:52.994Z,99.99
2019-04-28T00:57:53.014Z,99.99
2019-04-28T00:58:53.211Z,99.99
2019-04-28T00:59:57.990Z,99.99
2019-04-28T01:00:53.097Z,99.99
2019-04-28T01:01:53.124Z,99.99
2019-04-28T01:02:53.151Z,99.99
2019-04-28T01:03:53.178Z,99.99
2019-04-28T01:04:53.205Z,99.99
2019-04-28T01:05:53.233Z,99.99
2019-04-28T01:06:53.259Z,99.99
2019-04-28T01:07:53.288Z,99.99
2019-04-28T01:08:53.365Z,99.99
2019-04-28T01:09:53.341Z,99.99
2019-04-28T01:10:53.368Z,99.99
2019-04-28T01:11:53.611Z,99.99
2019-04-28T01:12:53.474Z,99.99
2019-04-28T01:13:53.449Z,99.99
2019-04-28T01:14:55.467Z,99.99
2019-04-28T01:15:53.503Z,99.99
2019-04-28T01:16:53.531Z,99.99
2019-04-28T01:17:53.558Z,99.99
2019-04-28T01:18:53.587Z,99.99
2019-04-28T01:19:53.614Z,99.99
2019-04-28T01:20:53.641Z,99.99
2019-04-28T01:21:53.667Z,99.99
2019-04-28T01:22:53.693Z,99.99
2019-04-28T01:23:53.721Z,99.99
2019-04-28T01:24:53.747Z,99.99
2019-04-28T01:25:53.775Z,99.99
2019-04-28T01:26:53.802Z,99.99
2019-04-28T01:27:53.838Z,99.99
2019-04-28T01:28:53.857Z,99.99
2019-04-28T01:30:05.509Z,99.99
2019-04-28T01:30:53.910Z,99.99
2019-04-28T01:31:53.939Z,99.99
2019-04-28T01:32:53.965Z,99.99
2019-04-28T01:33:53.993Z,99.99
2019-04-28T01:34:54.020Z,99.99
2019-04-28T01:35:54.046Z,99.99
2019-04-28T01:36:54.072Z,99.99
2019-04-28T01:37:54.100Z,99.99
2019-04-28T01:38:54.126Z,99.99
2019-04-28T01:39:54.154Z,99.99
2019-04-28T01:40:54.383Z,99.99
2019-04-28T01:42:54.235Z,99.99
2019-04-28T01:43:54.262Z,99.99
2019-04-28T01:44:54.291Z,99.99
2019-04-28T01:46:54.344Z,99.99
2019-04-28T01:47:54.370Z,99.99
2019-04-28T01:48:55.814Z,99.99
2019-04-28T01:50:54.457Z,99.99
2019-04-28T01:51:54.478Z,99.99
2019-04-28T01:52:54.505Z,99.99
2019-04-28T01:53:57.963Z,99.99
2019-04-28T01:54:54.557Z,99.99
2019-04-28T01:55:54.585Z,99.99
2019-04-28T01:56:54.611Z,99.99
2019-04-28T01:57:54.638Z,99.99
2019-04-28T01:58:54.662Z,99.99
2019-04-28T01:59:54.692Z,99.99
2019-04-28T02:00:54.728Z,99.99
2019-04-28T02:01:54.744Z,99.99
2019-04-28T02:02:54.770Z,99.99
2019-04-28T02:03:54.796Z,99.99
2019-04-28T02:04:54.825Z,99.99
2019-04-28T02:08:56.160Z,99.99
2019-04-28T02:14:17.205Z,99.99
2019-04-28T02:15:17.232Z,99.99
2019-04-28T02:16:17.257Z,99.99
2019-04-28T02:17:17.283Z,99.99
2019-04-28T02:18:17.310Z,99.99
2019-04-28T02:19:17.338Z,99.99
2019-04-28T02:20:17.363Z,99.99
2019-04-28T02:21:19.521Z,99.99
2019-04-28T02:22:17.417Z,99.99
2019-04-28T02:23:17.443Z,99.99
2019-04-28T02:24:19.246Z,99.99
2019-04-28T02:25:17.495Z,99.99
2019-04-28T02:26:17.524Z,99.99
2019-04-28T02:27:17.550Z,99.99
2019-04-28T02:28:19.701Z,99.99
2019-04-28T02:29:17.602Z,99.99
2019-04-28T02:30:20.239Z,99.99
2019-04-28T02:31:17.657Z,99.99
2019-04-28T02:32:23.716Z,99.99
2019-04-28T02:33:17.708Z,99.99
2019-04-28T02:34:20.593Z,99.99
2019-04-28T02:35:17.764Z,99.99
2019-04-28T02:36:17.793Z,99.99
2019-04-28T02:37:20.224Z,99.99
2019-04-28T02:38:17.842Z,99.99
2019-04-28T02:39:17.869Z,99.99
2019-04-28T02:40:20.514Z,99.99
2019-04-28T02:41:17.927Z,99.99
2019-04-28T02:42:20.626Z,99.99
2019-04-28T02:43:17.982Z,99.99
2019-04-28T02:44:23.034Z,99.99
2019-04-28T02:45:18.030Z,99.99
2019-04-28T02:46:20.630Z,99.99
2019-04-28T02:47:18.089Z,99.99
2019-04-28T02:48:20.997Z,99.99
2019-04-28T02:49:20.219Z,99.99
2019-04-28T02:50:20.896Z,99.99
2019-04-28T02:51:20.701Z,99.99
2019-04-28T02:52:20.683Z,99.99
2019-04-28T02:53:20.868Z,99.99
2019-04-28T02:54:20.362Z,99.99
2019-04-28T02:55:21.168Z,99.99
2019-04-28T02:56:21.110Z,99.99
2019-04-28T02:57:20.802Z,99.99
2019-04-28T02:58:22.088Z,99.99
2019-04-28T02:59:20.895Z,99.99
2019-04-28T03:00:21.315Z,99.99
2019-04-28T03:01:25.861Z,99.99
2019-04-28T03:02:20.866Z,99.99
2019-04-28T03:03:20.925Z,99.99
2019-04-28T03:04:20.256Z,99.99
2019-04-28T03:05:21.106Z,99.99
2019-04-28T03:06:20.722Z,99.99
2019-04-28T03:07:21.178Z,99.99
2019-04-28T03:08:21.173Z,99.99
2019-04-28T03:09:20.243Z,99.99
2019-04-28T03:10:21.374Z,99.99
2019-04-28T03:11:20.372Z,99.99
2019-04-28T03:12:21.306Z,99.99
2019-04-28T03:13:20.962Z,99.99
2019-04-28T03:14:20.943Z,99.99
2019-04-28T03:15:20.400Z,99.99
2019-04-28T03:16:20.515Z,99.99
2019-04-28T03:17:20.821Z,99.99
2019-04-28T03:18:21.319Z,99.99
2019-04-28T03:19:21.140Z,99.99
2019-04-28T03:20:20.932Z,99.99
2019-04-28T03:21:21.420Z,99.99
2019-04-28T03:22:20.452Z,99.99
2019-04-28T03:23:20.711Z,99.99
2019-04-28T03:24:21.276Z,99.99
2019-04-28T03:25:20.406Z,99.99
2019-04-28T03:26:21.225Z,99.99
2019-04-28T03:27:20.488Z,99.99
2019-04-28T03:28:21.426Z,99.99
2019-04-28T03:29:20.519Z,99.99
2019-04-28T03:30:22.965Z,99.99
2019-04-28T03:31:46.869Z,99.99
2019-04-28T03:32:36.832Z,99.99
2019-04-28T03:33:24.548Z,99.99
2019-04-28T03:34:23.279Z,99.99
2019-04-28T03:35:22.881Z,99.99
2019-04-28T03:36:23.164Z,99.99
2019-04-28T03:37:21.616Z,99.99
2019-04-28T03:38:21.346Z,99.99
2019-04-28T03:39:20.445Z,99.99
2019-04-28T03:40:21.194Z,99.99
2019-04-28T03:41:21.171Z,99.99
2019-04-28T03:42:21.728Z,99.99
2019-04-28T03:43:21.271Z,99.99
2019-04-28T03:44:20.861Z,99.99
2019-04-28T03:45:21.159Z,99.99
2019-04-28T03:46:20.403Z,99.99
2019-04-28T03:47:21.164Z,99.99
2019-04-28T03:48:21.109Z,99.99
2019-04-28T03:49:21.077Z,99.99
2019-04-28T03:50:20.297Z,99.99
2019-04-28T03:51:21.206Z,99.99
2019-04-28T03:52:21.340Z,99.99
2019-04-28T03:53:20.751Z,99.99
2019-04-28T03:54:20.478Z,99.99
2019-04-28T03:55:21.292Z,99.99
2019-04-28T03:56:20.910Z,99.99
2019-04-28T03:57:21.548Z,99.99
2019-04-28T03:58:23.509Z,99.99
2019-04-28T03:59:21.255Z,99.99
2019-04-28T04:00:22.038Z,99.99
2019-04-28T04:01:20.804Z,99.99
2019-04-28T04:02:22.957Z,99.99
2019-04-28T04:03:21.077Z,99.99
2019-04-28T04:04:21.302Z,99.99
2019-04-28T04:05:20.964Z,99.99
2019-04-28T04:06:22.673Z,99.99
2019-04-28T04:07:21.580Z,99.99
2019-04-28T04:08:21.071Z,99.99
2019-04-28T04:09:21.168Z,99.99
2019-04-28T04:10:20.702Z,99.99
2019-04-28T04:11:20.390Z,99.99
2019-04-28T04:12:21.237Z,99.99
2019-04-28T04:13:20.407Z,99.99
2019-04-28T04:14:21.112Z,99.99
2019-04-28T04:15:21.317Z,99.99
2019-04-28T04:16:20.770Z,99.99
2019-04-28T04:17:21.193Z,99.99
2019-04-28T04:18:21.154Z,99.99
2019-04-28T04:19:20.570Z,99.99
2019-04-28T04:20:20.749Z,99.99
2019-04-28T04:21:21.357Z,99.99
2019-04-28T04:22:21.386Z,99.99
2019-04-28T04:23:23.163Z,99.99
2019-04-28T04:24:20.713Z,99.99
2019-04-28T04:25:20.731Z,99.99
2019-04-28T04:26:21.467Z,99.99
2019-04-28T04:27:21.077Z,99.99
2019-04-28T04:28:20.884Z,99.99
2019-04-28T04:29:21.689Z,99.99
2019-04-28T04:30:20.944Z,99.99
2019-04-28T04:31:20.896Z,99.99
2019-04-28T04:32:26.636Z,99.99
2019-04-28T04:33:21.095Z,99.99
2019-04-28T04:34:20.978Z,99.99
2019-04-28T04:35:21.499Z,99.99
2019-04-28T04:36:21.386Z,99.99
2019-04-28T04:37:21.061Z,99.99
2019-04-28T04:38:21.888Z,99.99
2019-04-28T04:39:21.118Z,99.99
2019-04-28T04:40:21.142Z,99.99
2019-04-28T04:41:21.170Z,99.99
2019-04-28T04:42:21.195Z,99.99
2019-04-28T04:43:23.405Z,99.99
2019-04-28T04:44:21.355Z,99.99
2019-04-28T04:45:21.287Z,99.99
2019-04-28T04:46:22.338Z,99.99
2019-04-28T04:47:21.333Z,99.99
2019-04-28T04:48:21.732Z,99.99
2019-04-28T04:49:21.781Z,99.99
2019-04-28T04:50:21.416Z,99.99
2019-04-28T04:51:21.831Z,99.99
2019-04-28T04:52:21.469Z,99.99
2019-04-28T04:53:21.496Z,99.99
2019-04-28T04:54:21.525Z,99.99
2019-04-28T04:55:21.553Z,99.99
2019-04-28T04:56:21.803Z,99.99
2019-04-28T04:57:21.609Z,99.99
2019-04-28T04:58:21.635Z,99.99
2019-04-28T04:59:21.662Z,99.99
2019-04-28T05:00:21.689Z,99.99
2019-04-28T05:01:21.716Z,99.99
2019-04-28T05:02:29.432Z,99.99
2019-04-28T05:03:21.778Z,99.99
2019-04-28T05:04:21.798Z,99.99
2019-04-28T05:05:21.827Z,99.99
2019-04-28T05:06:21.856Z,99.99
2019-04-28T05:07:21.882Z,99.99
2019-04-28T05:08:21.909Z,99.99
2019-04-28T05:09:21.938Z,99.99
2019-04-28T05:10:21.967Z,99.99
2019-04-28T05:11:21.997Z,99.99
2019-04-28T05:12:22.024Z,99.99
2019-04-28T05:13:22.053Z,99.99
2019-04-28T05:14:22.090Z,99.99
2019-04-28T05:15:22.104Z,99.99
2019-04-28T05:16:22.131Z,99.99
2019-04-28T05:17:22.159Z,99.99
2019-04-28T05:18:22.187Z,99.99
2019-04-28T05:19:22.365Z,99.99
2019-04-28T05:20:22.243Z,99.99
2019-04-28T05:21:22.270Z,99.99
2019-04-28T05:22:22.298Z,99.99
2019-04-28T05:23:22.326Z,99.99
2019-04-28T05:24:22.353Z,99.99
2019-04-28T05:25:24.539Z,99.99
2019-04-28T05:26:22.409Z,99.99
2019-04-28T05:27:25.568Z,99.99
2019-04-28T05:28:22.465Z,99.99
2019-04-28T05:29:26.751Z,99.99
2019-04-28T05:30:22.521Z,99.99
2019-04-28T05:31:24.331Z,99.99
2019-04-28T05:32:22.576Z,99.99
2019-04-28T05:33:23.662Z,99.99
2019-04-28T05:34:24.328Z,99.99
2019-04-28T05:35:25.059Z,99.99
2019-04-28T05:36:22.687Z,99.99
2019-04-28T05:37:22.715Z,99.99
2019-04-28T05:38:22.743Z,99.99
2019-04-28T05:39:22.770Z,99.99
2019-04-28T05:40:22.796Z,99.99
2019-04-28T05:41:22.827Z,99.99
2019-04-28T05:42:22.853Z,99.99
2019-04-28T05:43:22.899Z,99.99
2019-04-28T05:44:22.908Z,99.99
2019-04-28T05:45:22.935Z,99.99
2019-04-28T05:46:22.964Z,99.99
2019-04-28T05:47:22.993Z,99.99
2019-04-28T05:48:23.019Z,99.99
2019-04-28T05:49:23.047Z,99.99
2019-04-28T05:50:23.073Z,99.99
2019-04-28T05:51:23.104Z,99.99
2019-04-28T05:52:23.129Z,99.99
2019-04-28T05:53:23.157Z,99.99
2019-04-28T05:54:23.187Z,99.99
2019-04-28T05:55:23.215Z,99.99
2019-04-28T05:56:23.240Z,99.99
2019-04-28T05:57:23.271Z,99.99
2019-04-28T05:58:23.297Z,99.99
2019-04-28T05:59:23.325Z,99.99
2019-04-28T06:00:23.350Z,99.99
2019-04-28T06:01:23.380Z,99.99
2019-04-28T06:02:23.408Z,99.99
2019-04-28T06:03:23.436Z,99.99
2019-04-28T06:04:23.463Z,99.99
2019-04-28T06:05:23.497Z,99.99
2019-04-28T06:06:23.519Z,99.99
2019-04-28T06:07:23.547Z,99.99
2019-04-28T06:08:23.574Z,99.99
2019-04-28T06:09:23.605Z,99.99
2019-04-28T06:10:23.631Z,99.99
2019-04-28T06:11:23.659Z,99.99
2019-04-28T06:12:23.692Z,99.99
2019-04-28T06:13:23.715Z,99.99
2019-04-28T06:14:23.742Z,99.99
2019-04-28T06:15:23.770Z,99.99
2019-04-28T06:16:23.798Z,99.99
2019-04-28T06:17:23.826Z,99.99
2019-04-28T06:18:23.858Z,99.99
2019-04-28T06:19:23.888Z,99.99
2019-04-28T06:20:23.911Z,99.99
2019-04-28T06:21:23.943Z,99.99
2019-04-28T06:22:23.968Z,99.99
2019-04-28T06:23:23.995Z,99.99
2019-04-28T06:24:24.022Z,99.99
2019-04-28T06:25:24.050Z,99.99
2019-04-28T06:26:24.077Z,99.99
2019-04-28T06:27:24.116Z,99.99
2019-04-28T06:28:24.134Z,99.99
2019-04-28T06:29:24.162Z,99.99
2019-04-28T06:30:24.194Z,99.99
2019-04-28T06:31:24.218Z,99.99
2019-04-28T06:32:24.245Z,99.99
2019-04-28T06:33:24.274Z,99.99
2019-04-28T06:34:24.302Z,99.99
2019-04-28T06:35:24.332Z,99.99
2019-04-28T06:36:24.357Z,99.99
2019-04-28T06:37:24.386Z,99.99
2019-04-28T06:38:24.416Z,99.99
2019-04-28T06:39:24.446Z,99.99
2019-04-28T06:40:24.471Z,99.99
2019-04-28T06:41:24.500Z,99.99
2019-04-28T06:42:24.527Z,99.99
2019-04-28T06:43:24.557Z,99.99
2019-04-28T06:44:24.584Z,99.99
2019-04-28T06:45:24.613Z,99.99
2019-04-28T06:46:24.640Z,99.99
2019-04-28T06:47:24.670Z,99.99
2019-04-28T06:48:24.697Z,99.99
2019-04-28T06:49:24.724Z,99.99
2019-04-28T06:50:24.755Z,99.99
2019-04-28T06:51:24.785Z,99.99
2019-04-28T06:52:24.811Z,99.99
2019-04-28T06:53:24.842Z,99.99
2019-04-28T06:54:24.870Z,99.99
2019-04-28T06:55:24.898Z,99.99
2019-04-28T06:56:24.924Z,99.99
2019-04-28T06:57:24.956Z,99.99
2019-04-28T06:58:24.983Z,99.99
2019-04-28T06:59:25.012Z,99.99
2019-04-28T07:00:25.041Z,99.99
2019-04-28T07:01:25.071Z,99.99
2019-04-28T07:02:25.099Z,99.99
2019-04-28T07:03:25.129Z,99.99
2019-04-28T07:04:25.156Z,99.99
2019-04-28T07:05:25.186Z,99.99
2019-04-28T07:06:25.214Z,99.99
2019-04-28T07:07:25.243Z,99.99
2019-04-28T07:08:25.276Z,99.99
2019-04-28T07:09:25.418Z,99.99
2019-04-28T07:10:25.327Z,99.99
2019-04-28T07:11:25.357Z,99.99
2019-04-28T07:12:25.387Z,99.99
2019-04-28T07:13:25.418Z,99.99
2019-04-28T07:14:25.444Z,99.99
2019-04-28T07:15:25.476Z,99.99
2019-04-28T07:16:25.501Z,99.99
2019-04-28T07:17:25.531Z,99.99
2019-04-28T07:18:25.560Z,99.99
2019-04-28T07:19:25.593Z,99.99
2019-04-28T07:20:25.618Z,99.99
2019-04-28T07:21:25.649Z,99.99
2019-04-28T07:22:25.678Z,99.99
2019-04-28T07:23:25.708Z,99.99
2019-04-28T07:24:25.736Z,99.99
2019-04-28T07:25:25.766Z,99.99
2019-04-28T07:26:25.802Z,99.99
2019-04-28T07:27:25.825Z,99.99
2019-04-28T07:28:25.854Z,99.99
2019-04-28T07:29:25.884Z,99.99
2019-04-28T07:30:25.916Z,99.99
2019-04-28T07:31:25.946Z,99.99
2019-04-28T07:32:25.983Z,99.99
2019-04-28T07:33:35.583Z,99.99
2019-04-28T07:34:26.034Z,99.99
2019-04-28T07:35:26.067Z,99.99
2019-04-28T07:36:26.093Z,99.99
2019-04-28T07:37:26.124Z,99.99
2019-04-28T07:38:26.154Z,99.99
2019-04-28T07:39:26.184Z,99.99
2019-04-28T07:40:26.213Z,99.99
2019-04-28T07:41:26.247Z,99.99
2019-04-28T07:42:26.275Z,99.99
2019-04-28T07:43:26.305Z,99.99
2019-04-28T07:44:26.332Z,99.99
2019-04-28T07:45:26.383Z,99.99
2019-04-28T07:46:26.396Z,99.99
2019-04-28T07:47:26.424Z,99.99
2019-04-28T07:48:26.453Z,99.99
2019-04-28T07:49:26.486Z,99.99
2019-04-28T07:50:26.516Z,99.99
2019-04-28T07:51:26.568Z,99.99
2019-04-28T07:52:26.581Z,99.99
2019-04-28T07:53:26.605Z,99.99
2019-04-28T07:54:26.684Z,99.99
2019-04-28T07:55:26.664Z,99.99
2019-04-28T07:56:26.692Z,99.99
2019-04-28T07:57:26.727Z,99.99
2019-04-28T07:58:26.754Z,99.99
2019-04-28T07:59:26.784Z,99.99
2019-04-28T08:00:26.814Z,99.99
2019-04-28T08:01:26.844Z,99.99
2019-04-28T08:02:26.874Z,99.99
2019-04-28T08:03:26.905Z,99.99
2019-04-28T08:04:26.935Z,98.85
2019-04-28T08:05:26.965Z,98.94
2019-04-28T08:06:27.154Z,98.99
2019-04-28T08:07:27.024Z,97.56
2019-04-28T08:08:27.054Z,96.80
2019-04-28T08:09:27.085Z,95.84
2019-04-28T08:10:27.119Z,95.75
2019-04-28T08:11:27.147Z,94.46
2019-04-28T08:12:27.179Z,93.74
2019-04-28T08:13:27.212Z,94.31
2019-04-28T08:14:27.240Z,94.12
2019-04-28T08:15:27.270Z,93.84
2019-04-28T08:16:27.299Z,94.93
2019-04-28T08:17:27.330Z,94.36
2019-04-28T08:18:27.362Z,95.12
2019-04-28T08:19:27.391Z,92.64
2019-04-28T08:20:27.425Z,91.97
2019-04-28T08:21:27.453Z,91.30
2019-04-28T08:22:27.486Z,91.83
2019-04-28T08:23:27.520Z,92.50
2019-04-28T08:24:27.548Z,91.25
2019-04-28T08:25:27.580Z,90.59
2019-04-28T08:26:27.613Z,89.58
2019-04-28T08:27:27.644Z,90.92
2019-04-28T08:28:27.675Z,88.20
2019-04-28T08:29:27.708Z,87.24
2019-04-28T08:30:27.741Z,88.34
2019-04-28T08:31:27.772Z,89.49
2019-04-28T08:32:27.802Z,90.54
2019-04-28T08:33:27.835Z,91.02
2019-04-28T08:34:27.868Z,90.16
2019-04-28T08:35:27.901Z,90.16
2019-04-28T08:36:27.933Z,90.49
2019-04-28T08:37:27.965Z,90.68
2019-04-28T08:38:28.005Z,91.35
2019-04-28T08:39:28.029Z,91.35
2019-04-28T08:40:28.061Z,89.63
2019-04-28T08:41:28.092Z,89.15
2019-04-28T08:42:28.126Z,88.87
2019-04-28T08:43:28.159Z,90.78
2019-04-28T08:44:28.190Z,90.78
2019-04-28T08:45:28.221Z,90.39
2019-04-28T08:46:28.256Z,90.68
2019-04-28T08:47:28.286Z,90.49
2019-04-28T08:48:28.423Z,90.49
2019-04-28T08:49:28.349Z,89.63
2019-04-28T08:50:28.383Z,90.68
2019-04-28T08:51:28.416Z,91.06
2019-04-28T08:52:28.446Z,90.20
2019-04-28T08:53:28.478Z,89.06
2019-04-28T08:54:28.512Z,89.59
2019-04-28T08:55:28.544Z,89.11
2019-04-28T08:56:28.577Z,89.68
2019-04-28T08:57:28.608Z,87.39
2019-04-28T08:58:28.643Z,88.63
2019-04-28T08:59:28.673Z,89.63
2019-04-28T09:00:28.706Z,87.38
2019-04-28T09:01:28.739Z,85.61
2019-04-28T09:02:28.769Z,84.55
2019-04-28T09:03:28.805Z,85.03
2019-04-28T09:04:28.835Z,83.12
2019-04-28T09:05:28.867Z,84.36
2019-04-28T09:06:28.901Z,84.55
2019-04-28T09:07:28.935Z,84.36
2019-04-28T09:08:28.965Z,84.50
2019-04-28T09:09:29.000Z,83.64
2019-04-28T09:10:29.033Z,82.26
2019-04-28T09:11:29.067Z,82.64
2019-04-28T09:12:29.099Z,83.36
2019-04-28T09:13:29.131Z,82.64
2019-04-28T09:14:29.165Z,81.82
2019-04-28T09:15:29.199Z,82.59
2019-04-28T09:16:29.230Z,80.14
2019-04-28T09:17:29.290Z,79.95
2019-04-28T09:18:29.297Z,79.85
2019-04-28T09:19:29.336Z,81.29
2019-04-28T09:20:29.367Z,81.86
2019-04-28T09:21:29.397Z,81.96
2019-04-28T09:22:29.429Z,79.75
2019-04-28T09:23:29.463Z,77.65
2019-04-28T09:24:29.499Z,77.50
2019-04-28T09:25:29.532Z,76.98
2019-04-28T09:26:29.566Z,79.80
2019-04-28T09:27:29.600Z,77.63
2019-04-28T09:28:29.633Z,77.09
2019-04-28T09:29:29.669Z,74.60
2019-04-28T09:30:29.728Z,74.79
2019-04-28T09:31:29.737Z,73.55
2019-04-28T09:32:29.772Z,73.41
2019-04-28T09:33:29.812Z,75.68
2019-04-28T09:34:29.863Z,77.51
2019-04-28T09:35:29.901Z,79.00
2019-04-28T09:37:29.968Z,83.09
2019-04-28T09:38:30.003Z,84.81
2019-04-28T09:40:30.047Z,85.34
2019-04-28T09:41:30.084Z,88.44
2019-04-28T09:42:30.117Z,86.43
2019-04-28T09:43:30.150Z,84.38
2019-04-28T09:44:30.183Z,82.46
2019-04-28T09:45:30.243Z,81.22
2019-04-28T09:46:30.275Z,81.89
2019-04-28T09:47:30.285Z,84.95
2019-04-28T09:48:30.341Z,84.66
2019-04-28T09:49:30.353Z,85.14
2019-04-28T09:50:30.386Z,87.24
2019-04-28T09:51:30.419Z,87.15
2019-04-28T09:52:30.454Z,87.24
2019-04-28T09:53:30.487Z,86.57
2019-04-28T09:54:30.520Z,86.71
2019-04-28T09:55:30.553Z,85.71
2019-04-28T09:56:30.587Z,86.10
2019-04-28T09:57:30.618Z,87.38
2019-04-28T09:58:30.653Z,86.52
2019-04-28T09:59:30.686Z,85.32
2019-04-28T10:00:30.718Z,83.60
2019-04-28T10:01:30.750Z,82.64
2019-04-28T10:02:30.784Z,83.50
2019-04-28T10:03:30.818Z,83.08
2019-04-28T10:04:41.055Z,84.13
2019-04-28T10:05:30.884Z,81.97
2019-04-28T10:06:30.917Z,81.25
2019-04-28T10:07:30.950Z,81.34
2019-04-28T10:08:30.982Z,78.61
2019-04-28T10:09:31.037Z,76.92
2019-04-28T10:10:33.674Z,76.40
2019-04-28T10:11:31.087Z,73.35
2019-04-28T10:12:31.929Z,69.47
2019-04-28T10:13:31.154Z,68.04
2019-04-28T10:14:31.190Z,67.07
2019-04-28T10:15:31.228Z,67.48
2019-04-28T10:16:31.265Z,68.21
2019-04-28T10:17:31.328Z,70.23
2019-04-28T10:18:31.344Z,69.69
2019-04-28T10:19:32.702Z,67.16
2019-04-28T10:20:31.408Z,64.76
2019-04-28T10:21:31.452Z,62.15
2019-04-28T10:22:31.486Z,62.31
2019-04-28T10:23:31.748Z,61.54
2019-04-28T10:24:31.561Z,58.12
2019-04-28T10:25:31.601Z,57.74
2019-04-28T10:26:31.638Z,58.68
2019-04-28T10:27:34.301Z,58.58
2019-04-28T10:28:32.248Z,59.71
2019-04-28T10:29:32.989Z,59.30
2019-04-28T10:30:31.798Z,59.39
2019-04-28T10:31:31.838Z,58.72
2019-04-28T10:32:31.878Z,57.65
2019-04-28T10:33:31.919Z,59.48
2019-04-28T10:34:31.958Z,58.82
2019-04-28T10:35:31.999Z,61.87
2019-04-28T10:36:32.038Z,61.91
2019-04-28T10:37:32.079Z,61.68
2019-04-28T10:38:32.141Z,63.09
2019-04-28T10:39:32.210Z,66.80
2019-04-28T10:40:32.202Z,68.97
2019-04-28T10:41:32.240Z,70.67
2019-04-28T10:42:32.280Z,71.37
2019-04-28T10:43:32.319Z,68.69
2019-04-28T10:44:32.358Z,68.95
2019-04-28T10:45:32.397Z,69.93
2019-04-28T10:46:32.437Z,69.72
2019-04-28T10:47:32.480Z,67.25
2019-04-28T10:48:32.516Z,66.87
2019-04-28T10:49:32.555Z,67.16
2019-04-28T10:50:32.595Z,66.46
2019-04-28T10:51:32.634Z,66.36
2019-04-28T10:52:32.673Z,65.88
2019-04-28T10:53:32.714Z,67.64
2019-04-28T10:54:32.751Z,67.64
2019-04-28T10:55:32.815Z,67.38
2019-04-28T10:56:32.829Z,67.83
2019-04-28T10:57:32.890Z,69.42
2019-04-28T10:58:32.906Z,70.83
2019-04-28T10:59:32.947Z,73.61
2019-04-28T11:00:32.984Z,72.90
2019-04-28T11:01:33.022Z,73.22
2019-04-28T11:02:33.064Z,73.47
2019-04-28T11:03:33.103Z,73.41
2019-04-28T11:04:33.137Z,73.45
2019-04-28T11:05:33.176Z,72.07
2019-04-28T11:06:33.214Z,72.61
2019-04-28T11:07:33.252Z,74.72
2019-04-28T11:08:33.288Z,74.62
2019-04-28T11:09:33.333Z,74.52
2019-04-28T11:10:33.364Z,73.54
2019-04-28T11:11:33.403Z,73.55
2019-04-28T11:12:33.439Z,74.84
2019-04-28T11:13:33.475Z,75.85
2019-04-28T11:14:33.513Z,78.72
2019-04-28T11:15:33.552Z,78.95
2019-04-28T11:16:33.586Z,80.06
2019-04-28T11:17:33.624Z,79.68
2019-04-28T11:18:33.659Z,79.29
2019-04-28T11:19:33.695Z,79.39
2019-04-28T11:20:33.731Z,79.39
2019-04-28T11:21:33.767Z,78.91
2019-04-28T11:22:33.801Z,79.41
2019-04-28T11:23:33.848Z,82.18
2019-04-28T11:24:33.872Z,83.51
2019-04-28T11:25:33.909Z,84.09
2019-04-28T11:26:33.942Z,84.76
2019-04-28T11:27:33.978Z,84.09
2019-04-28T11:28:34.015Z,84.85
2019-04-28T11:29:34.048Z,84.66
2019-04-28T11:30:34.082Z,86.38
2019-04-28T11:31:34.148Z,86.29
2019-04-28T11:32:34.149Z,87.53
2019-04-28T11:33:34.182Z,87.62
2019-04-28T11:34:34.219Z,86.80
2019-04-28T11:36:34.282Z,87.68
2019-04-28T11:37:34.369Z,89.53
2019-04-28T11:38:34.377Z,87.53
2019-04-28T11:39:34.386Z,86.52
2019-04-28T11:40:34.419Z,84.88
2019-04-28T11:41:34.458Z,82.53
2019-04-28T11:42:34.510Z,80.27
2019-04-28T11:43:34.521Z,79.88
2019-04-28T11:44:34.555Z,77.80
2019-04-28T11:45:34.589Z,76.21
2019-04-28T11:46:34.623Z,73.98
2019-04-28T11:47:34.657Z,72.19
2019-04-28T11:48:34.692Z,71.93
2019-04-28T11:49:34.727Z,72.56
2019-04-28T11:50:34.835Z,72.33
2019-04-28T11:51:34.798Z,74.16
2019-04-28T11:52:34.835Z,74.52
2019-04-28T11:53:34.871Z,78.36
2019-04-28T11:54:34.907Z,77.84
2019-04-28T11:55:34.944Z,78.22
2019-04-28T11:56:41.256Z,78.76
2019-04-28T11:57:35.017Z,79.47
2019-04-28T11:58:35.053Z,79.18
2019-04-28T11:59:35.089Z,79.37
2019-04-28T12:00:35.131Z,78.61
2019-04-28T12:01:35.162Z,79.66
2019-04-28T12:02:35.199Z,80.81
2019-04-28T12:03:35.235Z,80.52
2019-04-28T12:04:35.271Z,80.38
2019-04-28T12:05:35.482Z,80.71
2019-04-28T12:06:35.342Z,80.24
2019-04-28T12:07:35.379Z,80.67
2019-04-28T12:08:35.437Z,80.67
2019-04-28T12:09:35.450Z,80.19
2019-04-28T12:10:35.486Z,80.04
2019-04-28T12:11:35.522Z,79.37
2019-04-28T12:12:35.557Z,78.51
2019-04-28T12:13:35.593Z,79.18
2019-04-28T12:14:35.631Z,78.80
2019-04-28T12:15:35.663Z,78.51
2019-04-28T12:16:35.697Z,79.13
2019-04-28T12:17:35.733Z,78.27
2019-04-28T12:18:35.768Z,78.07
2019-04-28T12:19:35.802Z,77.15
2019-04-28T12:20:35.837Z,76.57
2019-04-28T12:21:35.872Z,75.75
2019-04-28T12:22:35.909Z,75.14
2019-04-28T12:23:35.943Z,74.57
2019-04-28T12:24:35.977Z,75.04
2019-04-28T12:25:36.012Z,74.69
2019-04-28T12:26:36.047Z,74.22
2019-04-28T12:27:36.084Z,74.69
2019-04-28T12:28:36.117Z,73.87
2019-04-28T12:29:36.155Z,74.06
2019-04-28T12:30:36.190Z,73.87
2019-04-28T12:31:36.224Z,73.39
2019-04-28T12:32:36.257Z,72.43
2019-04-28T12:33:36.294Z,71.03
2019-04-28T12:34:36.379Z,71.61
2019-04-28T12:35:47.089Z,71.61
2019-04-28T12:36:36.398Z,72.37
2019-04-28T12:37:36.437Z,71.76
2019-04-28T12:38:36.476Z,72.24
2019-04-28T12:39:36.508Z,71.51
2019-04-28T12:40:36.544Z,69.87
2019-04-28T12:41:36.577Z,69.34
2019-04-28T12:42:36.614Z,68.98
2019-04-28T12:43:36.650Z,68.89
2019-04-28T12:44:36.683Z,67.68
2019-04-28T12:45:36.721Z,67.48
2019-04-28T12:46:36.758Z,66.91
2019-04-28T12:47:36.793Z,64.73
2019-04-28T12:48:36.832Z,63.06
2019-04-28T12:49:36.866Z,63.02
2019-04-28T12:50:36.903Z,62.51
2019-04-28T12:51:36.941Z,58.80
2019-04-28T12:52:36.979Z,54.16
2019-04-28T12:53:37.239Z,51.52
2019-04-28T12:54:37.055Z,50.43
2019-04-28T12:55:37.096Z,48.93
2019-04-28T12:56:37.134Z,47.23
2019-04-28T12:57:37.174Z,45.72
2019-04-28T12:58:37.215Z,45.69
2019-04-28T12:59:37.257Z,45.98
2019-04-28T13:00:37.298Z,45.72
2019-04-28T13:01:37.565Z,46.74
2019-04-28T13:02:40.027Z,45.55
2019-04-28T13:03:37.425Z,46.55
2019-04-28T13:04:37.468Z,47.19
2019-04-28T13:05:37.511Z,48.35
2019-04-28T13:06:37.554Z,48.74
2019-04-28T13:07:38.009Z,47.91